createdAt,value
2023-02-16T00:00:31.123Z,0.89
2023-02-16T00:03:36.990Z,0.89
2023-02-16T00:06:16.231Z,0.91
2023-02-16T00:08:52.617Z,0.94
2023-02-16T00:11:56.779Z,0.95
2023-02-16T00:14:29.913Z,0.93
2023-02-16T00:17:22.265Z,0.93
2023-02-16T00:20:07.027Z,0.92
2023-02-16T00:22:42.615Z,0.92
2023-02-16T00:25:22.423Z,0.91
2023-02-16T00:27:59.658Z,0.89
2023-02-16T00:30:34.462Z,0.86
2023-02-16T00:33:16.787Z,0.83
2023-02-16T00:35:52.279Z,0.82
2023-02-16T00:38:44.722Z,0.78
2023-02-16T00:41:44.288Z,0.76
2023-02-16T00:44:38.175Z,0.72
2023-02-16T00:47:21.286Z,0.70
2023-02-16T00:50:08.753Z,0.67
2023-02-16T00:52:53.634Z,0.66
2023-02-16T00:55:42.229Z,0.65
2023-02-16T00:58:35.368Z,0.63
2023-02-16T01:01:23.448Z,0.60
2023-02-16T01:04:00.154Z,0.59
2023-02-16T01:07:00.410Z,0.57
2023-02-16T01:09:50.216Z,0.54
2023-02-16T01:12:43.185Z,0.51
2023-02-16T01:15:23.627Z,0.49
2023-02-16T01:18:18.407Z,0.47
2023-02-16T01:20:59.551Z,0.47
2023-02-16T01:23:39.719Z,0.46
2023-02-16T01:26:22.456Z,0.47
2023-02-16T01:29:05.548Z,0.47
2023-02-16T01:31:41.052Z,0.44
2023-02-16T01:34:33.402Z,0.41
2023-02-16T01:37:25.932Z,0.39
2023-02-16T01:39:58.388Z,0.36
2023-02-16T01:42:42.544Z,0.35
2023-02-16T01:45:38.932Z,0.34
2023-02-16T01:48:23.159Z,0.33
2023-02-16T01:51:17.870Z,0.33
2023-02-16T01:54:01.811Z,0.32
2023-02-16T01:56:51.300Z,0.29
2023-02-16T01:59:41.333Z,0.26
2023-02-16T02:02:27.256Z,0.22
2023-02-16T02:05:26.303Z,0.21
2023-02-16T02:08:05.002Z,0.19
2023-02-16T02:11:13.194Z,0.15
2023-02-16T02:14:04.175Z,0.14
2023-02-16T02:16:37.105Z,0.12
2023-02-16T02:19:12.311Z,0.10
2023-02-16T02:22:49.148Z,0.10
2023-02-16T02:25:55.431Z,0.07
2023-02-16T02:28:43.229Z,0.08
2023-02-16T02:31:36.148Z,0.07
2023-02-16T02:34:20.584Z,0.05
2023-02-16T02:37:19.313Z,0.04
2023-02-16T02:40:03.364Z,0.04
2023-02-16T02:43:05.076Z,0.04
2023-02-16T02:45:49.309Z,0.01
2023-02-16T02:48:41.787Z,-0.01
2023-02-16T02:51:33.885Z,-0.01
2023-02-16T02:54:49.910Z,-0.02
2023-02-16T02:57:57.561Z,-0.03
2023-02-16T03:00:49.564Z,-0.05
2023-02-16T03:03:31.947Z,-0.06
2023-02-16T03:06:28.664Z,-0.07
2023-02-16T03:09:14.368Z,-0.06
2023-02-16T03:12:18.048Z,-0.04
2023-02-16T03:14:56.372Z,-0.04
2023-02-16T03:17:56.688Z,-0.06
2023-02-16T03:21:07.307Z,-0.09
2023-02-16T03:24:03.631Z,-0.10
2023-02-16T03:27:14.313Z,-0.11
2023-02-16T03:30:01.736Z,-0.12
2023-02-16T03:32:37.448Z,-0.11
2023-02-16T03:38:55.925Z,-0.05
2023-02-16T03:41:39.830Z,-0.03
2023-02-16T03:44:18.904Z,-0.02
2023-02-16T03:46:58.410Z,-0.05
2023-02-16T03:49:47.396Z,-0.08
2023-02-16T03:52:27.735Z,-0.11
2023-02-16T03:55:08.438Z,-0.12
2023-02-16T03:57:57.265Z,-0.13
2023-02-16T04:00:39.624Z,-0.14
2023-02-16T04:03:21.488Z,-0.14
2023-02-16T04:06:01.480Z,-0.14
2023-02-16T04:08:37.877Z,-0.15
2023-02-16T04:11:45.137Z,-0.18
2023-02-16T04:14:27.333Z,-0.20
2023-02-16T04:17:08.838Z,-0.21
2023-02-16T04:19:51.451Z,-0.21
2023-02-16T04:22:40.376Z,-0.24
2023-02-16T04:25:19.593Z,-0.23
2023-02-16T04:28:08.604Z,-0.25
2023-02-16T04:30:57.779Z,-0.27
2023-02-16T04:33:40.300Z,-0.29
2023-02-16T04:36:20.499Z,-0.30
2023-02-16T04:39:08.400Z,-0.31
2023-02-16T04:41:57.218Z,-0.30
2023-02-16T04:44:36.011Z,-0.31
2023-02-16T04:47:15.245Z,-0.33
2023-02-16T04:50:05.371Z,-0.32
2023-02-16T04:52:54.256Z,-0.31
2023-02-16T04:55:47.132Z,-0.33
2023-02-16T04:58:20.513Z,-0.33
2023-02-16T05:01:02.382Z,-0.34
2023-02-16T05:03:51.730Z,-0.35
2023-02-16T05:06:39.480Z,-0.35
2023-02-16T05:09:28.622Z,-0.35
2023-02-16T05:12:29.910Z,-0.36
2023-02-16T05:15:19.541Z,-0.34
2023-02-16T05:18:08.511Z,-0.32
2023-02-16T05:21:12.035Z,-0.32
2023-02-16T05:24:02.871Z,-0.34
2023-02-16T05:26:52.213Z,-0.37
2023-02-16T05:29:34.136Z,-0.39
2023-02-16T05:32:21.975Z,-0.41
2023-02-16T05:35:10.928Z,-0.42
2023-02-16T05:37:59.836Z,-0.45
2023-02-16T05:40:48.800Z,-0.47
2023-02-16T05:43:37.952Z,-0.48
2023-02-16T05:46:28.373Z,-0.50
2023-02-16T05:49:09.001Z,-0.50
2023-02-16T05:51:58.096Z,-0.51
2023-02-16T05:54:47.021Z,-0.53
2023-02-16T05:57:24.525Z,-0.53
2023-02-16T06:00:15.996Z,-0.52
2023-02-16T06:03:03.517Z,-0.53
2023-02-16T06:05:54.104Z,-0.52
2023-02-16T06:08:36.021Z,-0.51
2023-02-16T06:11:36.722Z,-0.50
2023-02-16T06:14:25.874Z,-0.47
2023-02-16T06:17:13.733Z,-0.46
2023-02-16T06:20:03.436Z,-0.40
2023-02-16T06:22:52.593Z,-0.35
2023-02-16T06:25:34.469Z,-0.30
2023-02-16T06:28:23.620Z,-0.22
2023-02-16T06:31:03.456Z,-0.11
2023-02-16T06:33:53.613Z,0.06
2023-02-16T06:36:42.768Z,0.26
2023-02-16T06:39:40.051Z,0.50
2023-02-16T06:42:18.749Z,0.73
2023-02-16T06:44:50.749Z,0.94
2023-02-16T06:47:32.346Z,1.26
2023-02-16T06:50:21.671Z,1.60
2023-02-16T06:53:10.716Z,2.02
2023-02-16T06:55:51.979Z,2.39
2023-02-16T06:58:30.853Z,2.70
2023-02-16T07:01:22.451Z,3.02
2023-02-16T07:04:11.589Z,3.41
2023-02-16T07:07:00.431Z,3.80
2023-02-16T07:09:40.356Z,4.03
2023-02-16T07:12:22.096Z,4.30
2023-02-16T07:14:53.838Z,4.47
2023-02-16T07:17:25.621Z,4.65
2023-02-16T07:20:05.061Z,4.81
2023-02-16T07:22:53.969Z,5.05
2023-02-16T07:25:26.022Z,5.23
2023-02-16T07:28:14.890Z,5.33
2023-02-16T07:31:09.090Z,5.39
2023-02-16T07:33:58.191Z,5.53
2023-02-16T07:36:47.161Z,5.70
2023-02-16T07:39:30.085Z,5.77
2023-02-16T07:42:09.325Z,5.73
2023-02-16T07:44:58.523Z,5.67
2023-02-16T07:47:29.760Z,5.73
2023-02-16T07:50:12.342Z,5.85
2023-02-16T07:52:54.049Z,5.89
2023-02-16T07:55:44.156Z,5.95
2023-02-16T07:58:29.024Z,6.12
2023-02-16T08:01:12.312Z,6.21
2023-02-16T08:03:47.780Z,6.33
2023-02-16T08:06:27.858Z,6.55
2023-02-16T08:09:09.300Z,6.79
2023-02-16T08:11:58.420Z,7.03
2023-02-16T08:14:47.491Z,7.14
2023-02-16T08:17:37.068Z,7.32
2023-02-16T08:20:17.125Z,7.52
2023-02-16T08:23:07.212Z,7.57
2023-02-16T08:25:58.325Z,7.71
2023-02-16T08:28:37.754Z,7.96
2023-02-16T08:31:22.853Z,8.17
2023-02-16T08:33:55.358Z,8.22
2023-02-16T08:36:28.776Z,8.12
2023-02-16T08:39:07.639Z,7.89
2023-02-16T08:41:48.658Z,7.79
2023-02-16T08:44:37.178Z,7.74
2023-02-16T08:47:19.396Z,7.77
2023-02-16T08:49:50.514Z,7.79
2023-02-16T08:52:39.483Z,7.69
2023-02-16T08:55:22.373Z,7.67
2023-02-16T08:57:53.582Z,7.71
2023-02-16T09:00:38.022Z,7.75
2023-02-16T09:03:26.968Z,7.82
2023-02-16T09:06:02.497Z,7.95
2023-02-16T09:08:33.027Z,8.16
2023-02-16T09:11:13.326Z,8.34
2023-02-16T09:13:55.213Z,8.57
2023-02-16T09:16:38.685Z,8.73
2023-02-16T09:19:20.179Z,8.88
2023-02-16T09:21:55.613Z,8.99
2023-02-16T09:24:45.290Z,8.95
2023-02-16T09:27:17.457Z,8.89
2023-02-16T09:30:03.120Z,8.72
2023-02-16T09:32:52.746Z,8.73
2023-02-16T09:35:32.750Z,8.84
2023-02-16T09:38:22.240Z,9.01
2023-02-16T09:41:25.903Z,9.19
2023-02-16T09:44:21.512Z,9.35
2023-02-16T09:47:02.692Z,9.41
2023-02-16T09:49:38.566Z,9.43
2023-02-16T09:52:26.465Z,9.48
2023-02-16T09:54:58.798Z,9.56
2023-02-16T09:57:42.039Z,9.60
2023-02-16T10:00:25.607Z,9.68
2023-02-16T10:03:01.730Z,9.80
2023-02-16T10:05:43.060Z,9.94
2023-02-16T10:08:15.823Z,10.08
2023-02-16T10:11:27.883Z,10.36
2023-02-16T10:14:00.640Z,10.64
2023-02-16T10:16:44.191Z,10.90
2023-02-16T10:19:21.153Z,11.07
2023-02-16T10:21:54.916Z,10.99
2023-02-16T10:24:39.483Z,10.84
2023-02-16T10:27:15.618Z,10.80
2023-02-16T10:29:47.369Z,10.82
2023-02-16T10:32:26.230Z,10.84
2023-02-16T10:35:18.724Z,10.82
2023-02-16T10:38:00.143Z,10.78
2023-02-16T10:40:55.493Z,10.66
2023-02-16T10:43:38.905Z,10.49
2023-02-16T10:46:10.971Z,10.37
2023-02-16T10:48:39.838Z,10.35
2023-02-16T10:51:16.041Z,10.25
2023-02-16T10:53:48.106Z,10.09
2023-02-16T10:56:53.321Z,9.90
2023-02-16T10:59:30.347Z,9.81
2023-02-16T11:02:14.944Z,9.66
2023-02-16T11:04:45.938Z,9.46
2023-02-16T11:07:35.230Z,9.29
2023-02-16T11:10:20.438Z,9.11
2023-02-16T11:12:57.711Z,9.03
2023-02-16T11:15:53.807Z,8.98
2023-02-16T11:18:46.415Z,8.98
2023-02-16T11:21:46.716Z,9.05
2023-02-16T11:24:27.326Z,9.09
2023-02-16T11:27:20.851Z,9.08
2023-02-16T11:30:22.742Z,8.98
2023-02-16T11:33:23.631Z,8.89
2023-02-16T11:36:04.790Z,8.82
2023-02-16T11:38:59.022Z,8.81
2023-02-16T11:41:51.512Z,8.80
2023-02-16T11:44:29.104Z,8.75
2023-02-16T11:47:23.008Z,8.71
2023-02-16T11:50:26.322Z,8.69
2023-02-16T11:52:57.162Z,8.70
2023-02-16T11:55:42.603Z,8.69
2023-02-16T11:58:32.107Z,8.68
2023-02-16T12:01:17.583Z,8.66
2023-02-16T12:04:21.712Z,8.64
2023-02-16T12:07:19.601Z,8.66
2023-02-16T12:10:07.567Z,8.69
2023-02-16T12:12:49.038Z,8.75
2023-02-16T12:15:50.327Z,8.79
2023-02-16T12:18:36.477Z,8.84
2023-02-16T12:21:17.627Z,8.92
2023-02-16T12:24:08.745Z,9.05
2023-02-16T12:27:01.237Z,9.16
2023-02-16T12:29:53.124Z,9.23
2023-02-16T12:32:42.520Z,9.33
2023-02-16T12:35:42.433Z,9.39
2023-02-16T12:38:33.392Z,9.36
2023-02-16T12:41:21.000Z,9.36
2023-02-16T12:44:00.818Z,9.35
2023-02-16T12:46:40.150Z,9.36
2023-02-16T12:49:20.855Z,9.36
2023-02-16T12:51:59.355Z,9.35
2023-02-16T12:54:52.956Z,9.36
2023-02-16T12:57:34.598Z,9.35
2023-02-16T13:00:17.051Z,9.35
2023-02-16T13:03:04.814Z,9.37
2023-02-16T13:05:56.598Z,9.38
2023-02-16T13:08:51.110Z,9.38
2023-02-16T13:11:47.965Z,9.37
2023-02-16T13:14:42.244Z,9.36
2023-02-16T13:17:21.183Z,9.38
2023-02-16T13:19:59.740Z,9.40
2023-02-16T13:23:20.739Z,9.41
2023-02-16T13:26:43.206Z,9.37
2023-02-16T13:29:46.946Z,9.34
2023-02-16T13:32:49.366Z,9.36
2023-02-16T13:36:09.332Z,9.36
2023-02-16T13:39:28.810Z,9.36
2023-02-16T13:42:44.366Z,9.33
2023-02-16T13:45:27.342Z,9.27
2023-02-16T13:48:23.889Z,9.27
2023-02-16T13:51:06.656Z,9.30
2023-02-16T13:53:54.540Z,9.33
2023-02-16T13:56:36.541Z,9.28
2023-02-16T14:00:01.400Z,9.21
2023-02-16T14:02:53.718Z,9.18
2023-02-16T14:05:44.800Z,9.13
2023-02-16T14:08:34.082Z,9.11
2023-02-16T14:11:23.031Z,9.08
2023-02-16T14:14:29.226Z,9.06
2023-02-16T14:17:23.155Z,9.04
2023-02-16T14:20:06.317Z,9.00
2023-02-16T14:22:59.046Z,8.97
2023-02-16T14:25:42.300Z,8.89
2023-02-16T14:28:58.574Z,8.84
2023-02-16T14:31:55.947Z,8.78
2023-02-16T14:34:40.356Z,8.68
2023-02-16T14:37:31.800Z,8.61
2023-02-16T14:40:22.269Z,8.55
2023-02-16T14:43:24.074Z,8.54
2023-02-16T14:46:29.179Z,8.55
2023-02-16T14:49:42.864Z,8.56
2023-02-16T14:53:03.009Z,8.49
2023-02-16T14:56:34.593Z,8.44
2023-02-16T14:59:32.245Z,8.36
2023-02-16T15:02:29.017Z,8.30
2023-02-16T15:05:21.706Z,8.24
2023-02-16T15:08:09.805Z,8.21
2023-02-16T15:10:48.466Z,8.16
2023-02-16T15:13:30.168Z,8.09
2023-02-16T15:16:14.652Z,8.00
2023-02-16T15:18:48.723Z,7.93
2023-02-16T15:22:35.791Z,7.83
2023-02-16T15:25:50.494Z,7.68
2023-02-16T15:29:12.064Z,7.60
2023-02-16T15:32:28.957Z,7.53
2023-02-16T15:35:43.552Z,7.47
2023-02-16T15:41:59.531Z,7.32
2023-02-16T15:44:34.874Z,7.18
2023-02-16T15:47:14.965Z,7.09
2023-02-16T15:49:44.596Z,7.01
2023-02-16T15:52:18.130Z,6.92
2023-02-16T15:55:12.568Z,6.80
2023-02-16T15:58:12.656Z,6.68
2023-02-16T16:01:09.015Z,6.60
2023-02-16T16:03:45.926Z,6.58
2023-02-16T16:06:33.453Z,6.55
2023-02-16T16:09:05.452Z,6.47
2023-02-16T16:11:35.907Z,6.41
2023-02-16T16:14:06.318Z,6.34
2023-02-16T16:16:35.498Z,6.30
2023-02-16T16:19:14.209Z,6.27
2023-02-16T16:21:51.394Z,6.22
2023-02-16T16:24:38.175Z,6.18
2023-02-16T16:27:12.274Z,6.11
2023-02-16T16:29:44.585Z,6.05
2023-02-16T16:32:21.492Z,6.00
2023-02-16T16:34:51.160Z,5.95
2023-02-16T16:37:29.846Z,5.94
2023-02-16T16:40:06.285Z,5.92
2023-02-16T16:42:38.797Z,5.87
2023-02-16T16:45:35.517Z,5.79
2023-02-16T16:48:19.659Z,5.72
2023-02-16T16:51:12.648Z,5.66
2023-02-16T16:53:50.293Z,5.61
2023-02-16T16:56:20.346Z,5.56
2023-02-16T16:58:59.549Z,5.51
2023-02-16T17:01:29.868Z,5.45
2023-02-16T17:04:01.060Z,5.42
2023-02-16T17:06:31.932Z,5.38
2023-02-16T17:09:01.635Z,5.33
2023-02-16T17:11:32.664Z,5.27
2023-02-16T17:14:07.922Z,5.19
2023-02-16T17:16:42.876Z,5.12
2023-02-16T17:19:14.590Z,5.07
2023-02-16T17:21:49.668Z,5.01
2023-02-16T17:24:29.142Z,4.95
2023-02-16T17:27:00.907Z,4.91
2023-02-16T17:29:44.010Z,4.89
2023-02-16T17:32:15.782Z,4.87
2023-02-16T17:34:55.806Z,4.86
2023-02-16T17:37:24.579Z,4.84
2023-02-16T17:39:56.734Z,4.84
2023-02-16T17:42:27.313Z,4.83
2023-02-16T17:44:57.073Z,4.83
2023-02-16T17:47:26.296Z,4.81
2023-02-16T17:49:55.174Z,4.81
2023-02-16T17:52:27.268Z,4.80
2023-02-16T17:54:58.154Z,4.79
2023-02-16T17:57:29.963Z,4.78
2023-02-16T18:00:00.841Z,4.75
2023-02-16T18:02:32.808Z,4.71
2023-02-16T18:05:10.118Z,4.65
2023-02-16T18:07:52.449Z,4.59
2023-02-16T18:10:35.940Z,4.53
2023-02-16T18:13:16.921Z,4.44
2023-02-16T18:15:47.836Z,4.38
2023-02-16T18:18:18.208Z,4.34
2023-02-16T18:20:47.420Z,4.29
2023-02-16T18:23:29.393Z,4.23
2023-02-16T18:26:16.904Z,4.18
2023-02-16T18:28:53.239Z,4.13
2023-02-16T18:31:22.331Z,4.09
2023-02-16T18:33:54.438Z,4.05
2023-02-16T18:36:26.451Z,4.02
2023-02-16T18:38:55.322Z,3.98
2023-02-16T18:41:26.809Z,3.95
2023-02-16T18:44:04.910Z,3.92
2023-02-16T18:46:33.895Z,3.88
2023-02-16T18:49:13.824Z,3.84
2023-02-16T18:51:52.169Z,3.82
2023-02-16T18:54:36.436Z,3.78
2023-02-16T18:57:08.489Z,3.76
2023-02-16T18:59:46.633Z,3.73
2023-02-16T19:02:18.396Z,3.71
2023-02-16T19:05:02.072Z,3.70
2023-02-16T19:07:43.182Z,3.71
2023-02-16T19:10:25.079Z,3.69
2023-02-16T19:13:00.703Z,3.67
2023-02-16T19:15:41.518Z,3.61
2023-02-16T19:18:20.460Z,3.55
2023-02-16T19:21:10.840Z,3.51
2023-02-16T19:23:50.538Z,3.47
2023-02-16T19:26:29.747Z,3.43
2023-02-16T19:29:07.776Z,3.41
2023-02-16T19:31:39.145Z,3.41
2023-02-16T19:34:28.419Z,3.40
2023-02-16T19:37:07.103Z,3.40
2023-02-16T19:39:36.184Z,3.38
2023-02-16T19:42:07.439Z,3.36
2023-02-16T19:44:36.446Z,3.35
2023-02-16T19:47:15.092Z,3.34
2023-02-16T19:49:58.897Z,3.33
2023-02-16T19:52:30.098Z,3.31
2023-02-16T19:54:58.911Z,3.32
2023-02-16T19:57:47.728Z,3.31
2023-02-16T20:00:29.742Z,3.31
2023-02-16T20:03:00.859Z,3.33
2023-02-16T20:05:43.630Z,3.35
2023-02-16T20:08:22.411Z,3.39
2023-02-16T20:11:07.728Z,3.42
2023-02-16T20:13:45.519Z,3.45
2023-02-16T20:16:26.794Z,3.46
2023-02-16T20:19:22.440Z,3.46
2023-02-16T20:21:56.367Z,3.48
2023-02-16T20:24:28.178Z,3.48
2023-02-16T20:27:03.555Z,3.49
2023-02-16T20:29:45.918Z,3.51
2023-02-16T20:32:27.589Z,3.52
2023-02-16T20:35:01.702Z,3.53
2023-02-16T20:37:45.051Z,3.55
2023-02-16T20:40:16.198Z,3.56
2023-02-16T20:43:06.071Z,3.57
2023-02-16T20:45:43.804Z,3.57
2023-02-16T20:48:16.366Z,3.57
2023-02-16T20:50:54.199Z,3.55
2023-02-16T20:53:23.920Z,3.55
2023-02-16T20:56:02.652Z,3.53
2023-02-16T20:58:32.769Z,3.50
2023-02-16T21:01:13.309Z,3.47
2023-02-16T21:03:55.398Z,3.45
2023-02-16T21:06:29.065Z,3.43
2023-02-16T21:09:00.187Z,3.42
2023-02-16T21:11:41.099Z,3.41
2023-02-16T21:14:12.664Z,3.39
2023-02-16T21:16:43.693Z,3.39
2023-02-16T21:19:22.820Z,3.39
2023-02-16T21:22:11.720Z,3.37
2023-02-16T21:25:00.652Z,3.36
2023-02-16T21:27:40.642Z,3.36
2023-02-16T21:30:18.751Z,3.37
2023-02-16T21:32:52.008Z,3.35
2023-02-16T21:35:20.722Z,3.28
2023-02-16T21:38:09.699Z,3.21
2023-02-16T21:41:11.338Z,3.18
2023-02-16T21:43:42.898Z,3.11
2023-02-16T21:46:19.865Z,3.01
2023-02-16T21:48:50.938Z,2.94
2023-02-16T21:51:23.433Z,2.88
2023-02-16T21:53:55.421Z,2.81
2023-02-16T21:56:37.190Z,2.79
2023-02-16T21:59:08.279Z,2.78
2023-02-16T22:01:59.251Z,2.76
2023-02-16T22:04:33.327Z,2.75
2023-02-16T22:07:05.143Z,2.75
2023-02-16T22:09:36.794Z,2.76
2023-02-16T22:12:08.772Z,2.76
2023-02-16T22:14:39.788Z,2.77
2023-02-16T22:17:08.611Z,2.76
2023-02-16T22:19:37.619Z,2.74
2023-02-16T22:22:10.918Z,2.74
2023-02-16T22:24:39.724Z,2.74
2023-02-16T22:27:08.427Z,2.74
2023-02-16T22:29:37.349Z,2.75
2023-02-16T22:32:12.054Z,2.76
2023-02-16T22:34:43.435Z,2.76
2023-02-16T22:37:19.992Z,2.77
2023-02-16T22:39:54.388Z,2.75
2023-02-16T22:42:23.430Z,2.73
2023-02-16T22:44:52.233Z,2.72
2023-02-16T22:47:21.138Z,2.72
2023-02-16T22:49:53.116Z,2.72
2023-02-16T22:52:31.966Z,2.72
2023-02-16T22:55:11.788Z,2.72
2023-02-16T22:57:43.704Z,2.71
2023-02-16T23:00:18.620Z,2.70
2023-02-16T23:02:58.483Z,2.71
2023-02-16T23:05:30.416Z,2.72
2023-02-16T23:08:13.756Z,2.75
2023-02-16T23:10:59.259Z,2.77
2023-02-16T23:13:33.084Z,2.80
2023-02-16T23:16:06.421Z,2.81
2023-02-16T23:18:47.056Z,2.83
2023-02-16T23:21:22.240Z,2.84
2023-02-16T23:24:05.919Z,2.87
2023-02-16T23:26:37.707Z,2.90
2023-02-16T23:29:17.713Z,2.91
2023-02-16T23:31:51.989Z,2.92
2023-02-16T23:34:22.360Z,2.92
2023-02-16T23:37:04.232Z,2.92
2023-02-16T23:39:35.582Z,2.93
2023-02-16T23:42:10.455Z,2.94
2023-02-16T23:44:41.732Z,2.96
2023-02-16T23:47:12.649Z,2.95
2023-02-16T23:49:46.996Z,2.93
2023-02-16T23:52:25.786Z,2.93
2023-02-16T23:54:59.326Z,2.92
2023-02-16T23:57:34.029Z,2.90
