createdAt,value
2018-10-18T10:15:42.326Z,93.15
2018-10-18T10:16:42.273Z,92.43
2018-10-18T10:17:42.349Z,91.94
2018-10-18T10:18:42.206Z,91.56
2018-10-18T10:19:42.171Z,90.83
2018-10-18T10:20:42.131Z,90.20
2018-10-18T10:21:42.094Z,88.57
2018-10-18T10:22:42.090Z,87.80
2018-10-18T10:23:42.031Z,88.23
2018-10-18T10:24:42.062Z,86.01
2018-10-18T10:25:41.956Z,86.01
2018-10-18T10:26:41.927Z,86.21
2018-10-18T10:27:41.922Z,85.82
2018-10-18T10:28:41.863Z,85.05
2018-10-18T10:29:41.881Z,85.05
2018-10-18T10:30:41.805Z,85.38
2018-10-18T10:31:41.763Z,83.70
2018-10-18T10:32:41.769Z,83.31
2018-10-18T10:33:41.714Z,83.80
2018-10-18T10:34:41.664Z,83.89
2018-10-18T10:35:41.631Z,84.38
2018-10-18T10:36:41.595Z,83.99
2018-10-18T10:37:41.567Z,83.37
2018-10-18T10:38:41.618Z,83.66
2018-10-18T10:39:41.490Z,83.61
2018-10-18T10:40:41.464Z,83.66
2018-10-18T10:41:41.436Z,83.28
2018-10-18T10:42:41.528Z,84.33
2018-10-18T10:43:41.371Z,84.14
2018-10-18T10:44:41.368Z,83.45
2018-10-18T10:45:41.387Z,81.87
2018-10-18T10:46:41.265Z,81.33
2018-10-18T10:47:41.228Z,81.04
2018-10-18T10:48:41.205Z,80.23
2018-10-18T10:49:41.194Z,80.56
2018-10-18T10:50:41.147Z,80.85
2018-10-18T10:51:41.111Z,81.29
2018-10-18T10:52:41.067Z,80.04
2018-10-18T10:53:41.045Z,79.61
2018-10-18T10:54:41.036Z,81.54
2018-10-18T10:55:40.983Z,82.17
2018-10-18T10:56:40.942Z,82.50
2018-10-18T10:57:40.912Z,83.04
2018-10-18T10:58:40.878Z,83.91
2018-10-18T10:59:40.866Z,84.25
2018-10-18T11:00:40.820Z,83.52
2018-10-18T11:01:40.787Z,83.62
2018-10-18T11:02:40.774Z,81.79
2018-10-18T11:03:40.721Z,82.85
2018-10-18T11:04:40.706Z,83.86
2018-10-18T11:05:40.649Z,84.16
2018-10-18T11:06:40.614Z,83.29
2018-10-18T11:07:40.581Z,83.19
2018-10-18T11:08:40.559Z,83.62
2018-10-18T11:09:40.611Z,83.33
2018-10-18T11:10:40.505Z,82.90
2018-10-18T11:11:40.452Z,83.29
2018-10-18T11:12:40.421Z,83.58
2018-10-18T11:13:40.390Z,83.58
2018-10-18T11:14:40.360Z,83.33
2018-10-18T11:15:40.350Z,83.47
2018-10-18T11:16:40.281Z,82.16
2018-10-18T11:17:40.253Z,79.94
2018-10-18T11:18:40.217Z,78.98
2018-10-18T11:19:40.185Z,79.43
2018-10-18T11:20:40.183Z,79.43
2018-10-18T11:21:40.214Z,79.23
2018-10-18T11:22:40.102Z,79.52
2018-10-18T11:23:40.105Z,79.86
2018-10-18T11:24:40.030Z,81.02
2018-10-18T11:25:40.014Z,81.88
2018-10-18T11:26:39.967Z,82.08
2018-10-18T11:27:39.946Z,82.94
2018-10-18T11:28:39.894Z,83.58
2018-10-18T11:29:39.859Z,83.42
2018-10-18T11:30:39.857Z,81.98
2018-10-18T11:31:39.788Z,82.56
2018-10-18T11:32:39.763Z,81.02
2018-10-18T11:33:39.732Z,80.77
2018-10-18T11:34:39.708Z,80.14
2018-10-18T11:35:39.663Z,80.14
2018-10-18T11:36:39.646Z,78.98
2018-10-18T11:37:39.592Z,78.34
2018-10-18T11:38:39.560Z,78.73
2018-10-18T11:39:39.522Z,77.58
2018-10-18T11:40:39.499Z,77.42
2018-10-18T11:41:39.489Z,77.48
2018-10-18T11:42:39.467Z,77.25
2018-10-18T11:43:39.394Z,79.03
2018-10-18T11:44:39.388Z,80.25
2018-10-18T11:45:39.335Z,81.70
2018-10-18T11:46:39.328Z,81.40
2018-10-18T11:47:39.270Z,81.21
2018-10-18T11:48:39.226Z,82.08
2018-10-18T11:49:39.203Z,82.27
2018-10-18T11:50:39.163Z,82.32
2018-10-18T11:51:39.255Z,82.46
2018-10-18T11:52:39.126Z,83.04
2018-10-18T11:53:39.072Z,83.04
2018-10-18T11:54:39.037Z,82.56
2018-10-18T11:55:38.998Z,80.92
2018-10-18T11:56:38.983Z,81.40
2018-10-18T11:57:38.929Z,81.98
2018-10-18T11:58:38.901Z,82.08
2018-10-18T11:59:38.864Z,81.40
2018-10-18T12:00:38.827Z,81.75
2018-10-18T12:01:38.816Z,82.04
2018-10-18T12:02:38.818Z,82.90
2018-10-18T12:03:38.721Z,82.85
2018-10-18T12:04:38.699Z,82.08
2018-10-18T12:05:38.667Z,82.42
2018-10-18T12:06:38.634Z,82.65
2018-10-18T12:07:38.619Z,81.79
2018-10-18T12:08:38.554Z,81.25
2018-10-18T12:09:38.520Z,81.25
2018-10-18T12:10:38.487Z,79.71
2018-10-18T12:11:38.456Z,81.02
2018-10-18T12:12:38.447Z,81.84
2018-10-18T12:13:38.420Z,81.52
2018-10-18T12:14:38.355Z,81.81
2018-10-18T12:15:38.317Z,82.43
2018-10-18T12:16:38.291Z,83.11
2018-10-18T12:17:38.257Z,82.63
2018-10-18T12:18:38.223Z,82.48
2018-10-18T12:19:38.210Z,83.06
2018-10-18T12:20:38.147Z,82.48
2018-10-18T12:21:38.115Z,81.37
2018-10-18T12:22:38.109Z,81.27
2018-10-18T12:23:38.040Z,79.82
2018-10-18T12:24:38.025Z,79.05
2018-10-18T12:25:37.985Z,79.98
2018-10-18T12:26:37.953Z,80.36
2018-10-18T12:27:37.915Z,80.84
2018-10-18T12:28:37.895Z,81.23
2018-10-18T12:29:37.842Z,82.09
2018-10-18T12:30:37.812Z,82.29
2018-10-18T12:31:37.777Z,82.09
2018-10-18T12:32:37.737Z,81.61
2018-10-18T12:33:37.721Z,82.38
2018-10-18T12:34:37.670Z,81.90
2018-10-18T12:35:37.658Z,82.42
2018-10-18T12:36:37.605Z,81.94
2018-10-18T12:37:37.572Z,81.65
2018-10-18T12:38:37.565Z,81.07
2018-10-18T12:39:37.604Z,81.07
2018-10-18T12:40:37.675Z,80.40
2018-10-18T12:41:37.599Z,81.27
2018-10-18T12:42:37.392Z,80.60
2018-10-18T12:43:37.389Z,80.88
2018-10-18T12:44:37.327Z,81.27
2018-10-18T12:45:37.317Z,81.75
2018-10-18T12:46:37.252Z,81.75
2018-10-18T12:47:37.217Z,82.04
2018-10-18T12:48:37.265Z,81.52
2018-10-18T12:49:37.152Z,81.81
2018-10-18T12:50:37.142Z,81.90
2018-10-18T12:51:37.091Z,82.48
2018-10-18T12:52:37.044Z,82.86
2018-10-18T12:53:37.035Z,83.06
2018-10-18T12:54:37.046Z,81.42
2018-10-18T12:55:36.941Z,81.81
2018-10-18T12:56:36.908Z,83.06
2018-10-18T12:57:36.870Z,82.38
2018-10-18T12:58:36.836Z,82.38
2018-10-18T12:59:36.823Z,82.29
2018-10-18T13:00:36.761Z,81.99
2018-10-18T13:01:36.725Z,81.52
2018-10-18T13:02:36.734Z,82.09
2018-10-18T13:03:36.664Z,81.86
2018-10-18T13:04:36.642Z,83.40
2018-10-18T13:05:36.578Z,83.49
2018-10-18T13:06:36.547Z,83.30
2018-10-18T13:07:36.513Z,83.74
2018-10-18T13:08:36.484Z,83.74
2018-10-18T13:09:36.472Z,83.64
2018-10-18T13:10:36.447Z,83.84
2018-10-18T13:11:36.377Z,83.87
2018-10-18T13:12:36.381Z,83.20
2018-10-18T13:13:36.299Z,83.01
2018-10-18T13:14:36.285Z,82.73
2018-10-18T13:15:36.225Z,83.34
2018-10-18T13:16:36.196Z,82.86
2018-10-18T13:17:36.160Z,82.48
2018-10-18T13:18:36.117Z,81.75
2018-10-18T13:19:36.109Z,81.23
2018-10-18T13:20:36.051Z,80.84
2018-10-18T13:21:36.019Z,80.65
2018-10-18T13:22:35.980Z,80.27
2018-10-18T13:23:35.943Z,79.60
2018-10-18T13:24:35.905Z,80.17
2018-10-18T13:25:35.887Z,79.88
2018-10-18T13:26:35.829Z,79.88
2018-10-18T13:27:35.791Z,80.75
2018-10-18T13:28:35.763Z,80.84
2018-10-18T13:29:35.726Z,81.32
2018-10-18T13:30:35.716Z,81.23
2018-10-18T13:31:35.655Z,81.71
2018-10-18T13:32:35.611Z,81.48
2018-10-18T13:33:35.580Z,82.34
2018-10-18T13:34:35.548Z,83.49
2018-10-18T13:35:35.513Z,84.17
2018-10-18T13:36:35.487Z,83.64
2018-10-18T13:37:35.429Z,83.87
2018-10-18T13:38:35.395Z,84.45
2018-10-18T13:39:35.370Z,84.17
2018-10-18T13:40:35.400Z,84.64
2018-10-18T13:41:35.291Z,85.32
2018-10-18T13:42:35.257Z,85.41
2018-10-18T13:43:35.227Z,85.71
2018-10-18T13:44:35.176Z,85.99
2018-10-18T13:45:35.138Z,85.99
2018-10-18T13:46:35.229Z,86.57
2018-10-18T13:47:35.065Z,86.57
2018-10-18T13:48:35.037Z,86.95
2018-10-18T13:49:35.000Z,86.85
2018-10-18T13:50:34.954Z,87.05
2018-10-18T13:51:34.918Z,87.62
2018-10-18T13:52:34.914Z,87.53
2018-10-18T13:53:34.855Z,87.09
2018-10-18T13:54:34.824Z,87.29
2018-10-18T13:55:34.779Z,87.86
2018-10-18T13:56:34.740Z,87.38
2018-10-18T13:57:34.729Z,86.90
2018-10-18T13:58:34.665Z,86.42
2018-10-18T13:59:34.682Z,87.29
2018-10-18T14:00:34.606Z,87.09
2018-10-18T14:01:34.561Z,86.71
2018-10-18T14:02:34.530Z,87.19
2018-10-18T14:03:34.512Z,86.52
2018-10-18T14:04:34.451Z,87.09
2018-10-18T14:05:34.488Z,87.29
2018-10-18T14:06:34.382Z,87.38
2018-10-18T14:07:34.344Z,87.82
2018-10-18T14:08:34.360Z,88.68
2018-10-18T14:09:34.268Z,89.36
2018-10-18T14:10:34.230Z,89.07
2018-10-18T14:11:34.196Z,89.50
2018-10-18T14:12:34.161Z,90.27
2018-10-18T14:13:34.146Z,90.08
2018-10-18T14:14:34.114Z,90.37
2018-10-18T14:15:34.060Z,90.66
2018-10-18T14:16:34.009Z,91.04
2018-10-18T14:17:34.025Z,91.19
2018-10-18T14:18:33.936Z,91.71
2018-10-18T14:19:33.921Z,91.52
2018-10-18T14:20:33.873Z,91.33
2018-10-18T14:21:33.838Z,91.04
2018-10-18T14:22:33.789Z,91.13
2018-10-18T14:23:33.752Z,92.10
2018-10-18T14:24:33.745Z,91.71
2018-10-18T14:25:33.710Z,92.29
2018-10-18T14:26:33.652Z,91.81
2018-10-18T14:27:33.613Z,91.23
2018-10-18T14:28:33.568Z,91.81
2018-10-18T14:29:33.537Z,91.23
2018-10-18T14:30:33.536Z,91.96
2018-10-18T14:31:33.456Z,92.53
2018-10-18T14:32:33.430Z,92.82
2018-10-18T14:33:33.392Z,92.63
2018-10-18T14:34:33.357Z,92.72
2018-10-18T14:35:33.319Z,92.63
2018-10-18T14:36:33.300Z,93.39
2018-10-18T14:37:33.241Z,93.01
2018-10-18T14:38:33.288Z,93.39
2018-10-18T14:39:33.172Z,93.30
2018-10-18T14:40:33.128Z,93.20
2018-10-18T14:41:33.115Z,93.49
2018-10-18T14:42:33.053Z,93.39
2018-10-18T14:43:33.017Z,93.77
2018-10-18T14:44:33.193Z,93.54
2018-10-18T14:45:32.951Z,93.63
2018-10-18T14:46:32.942Z,93.54
2018-10-18T14:47:32.911Z,93.63
2018-10-18T14:48:32.831Z,93.54
2018-10-18T14:49:32.796Z,93.49
2018-10-18T14:50:32.918Z,93.44
2018-10-18T14:51:32.719Z,93.54
2018-10-18T14:52:32.715Z,93.01
2018-10-18T14:53:32.668Z,92.77
2018-10-18T14:54:32.669Z,93.06
2018-10-18T14:55:32.573Z,93.25
2018-10-18T14:56:32.550Z,93.35
2018-10-18T14:57:32.526Z,93.25
2018-10-18T14:58:32.472Z,93.63
2018-10-18T14:59:32.432Z,93.06
2018-10-18T15:00:32.386Z,93.15
2018-10-18T15:01:32.348Z,94.21
2018-10-18T15:02:32.334Z,94.02
2018-10-18T15:03:32.303Z,94.12
2018-10-18T15:04:32.308Z,94.12
2018-10-18T15:05:32.207Z,93.25
2018-10-18T15:06:32.169Z,93.35
2018-10-18T15:07:32.129Z,94.21
2018-10-18T15:08:32.087Z,93.92
2018-10-18T15:09:32.073Z,93.25
2018-10-18T15:10:32.029Z,93.15
2018-10-18T15:11:32.003Z,93.54
2018-10-18T15:12:31.979Z,93.63
2018-10-18T15:13:31.910Z,93.73
2018-10-18T15:14:31.862Z,93.63
2018-10-18T15:15:31.822Z,94.31
2018-10-18T15:16:31.819Z,94.21
2018-10-18T15:17:31.785Z,94.21
2018-10-18T15:18:31.809Z,93.92
2018-10-18T15:19:31.683Z,94.49
2018-10-18T15:20:31.646Z,94.12
2018-10-18T15:21:31.633Z,94.02
2018-10-18T15:22:31.563Z,94.12
2018-10-18T15:23:31.526Z,94.12
2018-10-18T15:24:31.494Z,93.92
2018-10-18T15:25:31.656Z,94.88
2018-10-18T15:26:31.543Z,94.40
2018-10-18T15:27:31.495Z,94.79
2018-10-18T15:28:31.341Z,94.79
2018-10-18T15:29:31.306Z,94.69
2018-10-18T15:30:31.273Z,94.88
2018-10-18T15:31:31.232Z,95.07
2018-10-18T15:32:31.337Z,95.65
2018-10-18T15:33:31.167Z,95.46
2018-10-18T15:34:31.117Z,95.46
2018-10-18T15:35:31.078Z,95.65
2018-10-18T15:36:31.047Z,95.46
2018-10-18T15:37:31.010Z,95.65
2018-10-18T15:38:31.113Z,95.75
2018-10-18T15:39:30.996Z,96.03
2018-10-18T15:40:30.888Z,96.70
2018-10-18T15:41:30.857Z,96.03
2018-10-18T15:42:30.820Z,95.75
2018-10-18T15:43:30.803Z,95.94
2018-10-18T15:44:30.742Z,95.98
2018-10-18T15:45:30.702Z,96.42
2018-10-18T15:46:30.685Z,96.03
2018-10-18T15:47:30.632Z,95.94
2018-10-18T15:48:30.627Z,96.03
2018-10-18T15:49:30.584Z,96.32
2018-10-18T15:50:30.524Z,95.75
2018-10-18T15:51:30.477Z,95.75
2018-10-18T15:52:30.459Z,95.12
2018-10-18T15:53:30.467Z,95.12
2018-10-18T15:54:30.401Z,95.98
2018-10-18T15:55:30.319Z,95.89
2018-10-18T15:56:30.290Z,95.70
2018-10-18T15:57:30.277Z,95.12
2018-10-18T15:58:30.233Z,95.21
2018-10-18T15:59:30.169Z,95.31
2018-10-18T16:00:30.140Z,95.03
2018-10-18T16:01:30.101Z,95.03
2018-10-18T16:02:30.099Z,95.41
2018-10-18T16:03:30.025Z,95.41
2018-10-18T16:04:29.979Z,95.51
2018-10-18T16:05:29.942Z,95.79
2018-10-18T16:06:29.903Z,95.60
2018-10-18T16:07:29.863Z,95.60
2018-10-18T16:08:29.881Z,95.03
2018-10-18T16:09:29.795Z,95.70
2018-10-18T16:10:29.762Z,95.79
2018-10-18T16:11:29.778Z,95.21
2018-10-18T16:12:29.682Z,95.41
2018-10-18T16:13:29.664Z,95.12
2018-10-18T16:14:29.608Z,95.51
2018-10-18T16:15:29.569Z,96.18
2018-10-18T16:16:29.525Z,96.18
2018-10-18T16:17:29.493Z,97.09
2018-10-18T16:18:29.473Z,96.61
2018-10-18T16:19:29.432Z,96.99
2018-10-18T16:20:29.378Z,97.95
2018-10-18T16:21:29.341Z,98.33
2018-10-18T16:22:29.294Z,98.72
2018-10-18T16:23:29.255Z,99.48
2018-10-18T16:24:29.251Z,99.77
2018-10-18T16:25:29.211Z,99.96
2018-10-18T16:26:29.213Z,99.99
2018-10-18T16:27:29.115Z,99.99
2018-10-18T16:28:29.067Z,99.99
2018-10-18T16:29:29.032Z,99.99
2018-10-18T16:30:29.023Z,99.99
2018-10-18T16:31:28.960Z,99.99
2018-10-18T16:32:28.923Z,99.99
2018-10-18T16:33:28.876Z,99.99
2018-10-18T16:34:28.839Z,99.99
2018-10-18T16:35:28.801Z,99.99
2018-10-18T16:36:28.791Z,99.99
2018-10-18T16:37:28.731Z,99.99
2018-10-18T16:38:28.693Z,99.99
2018-10-18T16:39:28.654Z,99.99
2018-10-18T16:40:28.609Z,99.99
2018-10-18T16:41:28.677Z,99.99
2018-10-18T16:42:28.535Z,99.99
2018-10-18T16:43:28.489Z,99.99
2018-10-18T16:44:28.459Z,99.99
2018-10-18T16:45:28.447Z,99.99
2018-10-18T16:46:28.376Z,99.99
2018-10-18T16:47:28.333Z,99.99
2018-10-18T16:48:29.159Z,99.99
2018-10-18T16:49:28.267Z,99.99
2018-10-18T16:50:28.249Z,99.99
2018-10-18T16:51:28.197Z,99.99
2018-10-18T16:52:28.142Z,99.99
2018-10-18T16:53:28.104Z,99.99
2018-10-18T16:54:28.123Z,99.99
2018-10-18T16:55:28.029Z,99.99
2018-10-18T16:56:27.994Z,99.99
2018-10-18T16:57:27.982Z,99.99
2018-10-18T16:58:27.917Z,99.99
2018-10-18T16:59:27.878Z,99.99
2018-10-18T17:00:27.854Z,99.99
2018-10-18T17:01:27.795Z,99.99
2018-10-18T17:02:27.765Z,99.99
2018-10-18T17:03:27.720Z,99.99
2018-10-18T17:04:27.856Z,99.99
2018-10-18T17:05:27.668Z,99.99
2018-10-18T17:06:27.619Z,99.99
2018-10-18T17:07:27.565Z,99.99
2018-10-18T17:08:27.528Z,99.99
2018-10-18T17:09:27.491Z,99.99
2018-10-18T17:10:27.483Z,99.99
2018-10-18T17:11:27.440Z,99.99
2018-10-18T17:12:27.365Z,99.99
2018-10-18T17:13:27.327Z,99.99
2018-10-18T17:14:27.287Z,99.99
2018-10-18T17:15:27.270Z,99.99
2018-10-18T17:16:27.214Z,99.99
2018-10-18T17:17:27.181Z,99.99
2018-10-18T17:18:27.294Z,99.99
2018-10-18T17:19:27.100Z,99.99
2018-10-18T17:20:27.234Z,99.99
2018-10-18T17:21:27.020Z,99.99
2018-10-18T17:22:26.983Z,99.99
2018-10-18T17:23:26.950Z,99.99
2018-10-18T17:24:26.924Z,99.99
2018-10-18T17:25:26.857Z,99.99
2018-10-18T17:26:26.862Z,99.99
2018-10-18T17:27:26.878Z,99.99
2018-10-18T17:28:26.752Z,99.99
2018-10-18T17:29:26.733Z,99.99
2018-10-18T17:30:26.671Z,99.99
2018-10-18T17:31:26.631Z,99.99
2018-10-18T17:32:26.616Z,99.99
2018-10-18T17:33:26.547Z,99.99
2018-10-18T17:34:26.540Z,99.99
2018-10-18T17:35:26.494Z,99.99
2018-10-18T17:36:26.433Z,99.99
2018-10-18T17:37:26.389Z,99.99
2018-10-18T17:38:26.365Z,99.99
2018-10-18T17:39:26.311Z,99.99
2018-10-18T17:40:26.317Z,99.99
2018-10-18T17:41:26.248Z,99.99
2018-10-18T17:42:26.202Z,99.99
2018-10-18T17:43:26.162Z,99.99
2018-10-18T17:44:26.138Z,99.99
2018-10-18T17:45:26.103Z,99.99
2018-10-18T17:46:26.038Z,99.99
2018-10-18T17:47:26.003Z,99.99
2018-10-18T17:48:25.971Z,99.99
2018-10-18T17:49:25.933Z,99.99
2018-10-18T17:50:25.881Z,99.99
2018-10-18T17:51:25.885Z,99.99
2018-10-18T17:52:25.854Z,99.99
2018-10-18T17:53:25.801Z,99.99
2018-10-18T17:54:25.741Z,99.99
2018-10-18T17:55:25.715Z,99.99
2018-10-18T17:56:25.675Z,99.99
2018-10-18T17:57:25.615Z,99.99
2018-10-18T17:58:25.578Z,99.99
2018-10-18T17:59:25.537Z,99.99
2018-10-18T18:00:25.565Z,99.99
2018-10-18T18:01:25.522Z,99.99
2018-10-18T18:02:25.439Z,99.99
2018-10-18T18:03:25.387Z,99.99
2018-10-18T18:04:25.335Z,99.99
2018-10-18T18:05:25.304Z,99.99
2018-10-18T18:06:25.453Z,99.99
2018-10-18T18:07:25.228Z,99.99
2018-10-18T18:08:25.179Z,99.99
2018-10-18T18:09:25.192Z,99.99
2018-10-18T18:10:25.109Z,99.99
2018-10-18T18:11:25.071Z,99.99
2018-10-18T18:12:25.050Z,99.99
2018-10-18T18:13:24.999Z,99.99
2018-10-18T18:14:24.986Z,99.99
2018-10-18T18:15:24.911Z,99.99
2018-10-18T18:16:24.892Z,99.99
2018-10-18T18:17:24.824Z,99.99
2018-10-18T18:18:24.789Z,99.99
2018-10-18T18:19:24.748Z,99.99
2018-10-18T18:20:24.749Z,99.99
2018-10-18T18:21:24.712Z,99.99
2018-10-18T18:22:24.629Z,99.99
2018-10-18T18:23:24.595Z,99.99
2018-10-18T18:24:24.569Z,99.99
2018-10-18T18:25:24.567Z,99.99
2018-10-18T18:26:32.544Z,99.99
2018-10-18T18:27:24.483Z,99.99
2018-10-18T18:28:24.446Z,99.99
2018-10-18T18:29:24.376Z,99.99
2018-10-18T18:30:24.321Z,99.99
2018-10-18T18:31:24.292Z,99.99
2018-10-18T18:32:24.257Z,99.99
2018-10-18T18:33:24.241Z,99.99
2018-10-18T18:34:24.177Z,99.99
2018-10-18T18:35:24.143Z,99.99
2018-10-18T18:36:24.582Z,99.99
2018-10-18T18:37:24.084Z,99.99
2018-10-18T18:38:24.053Z,99.99
2018-10-18T18:39:23.987Z,99.99
2018-10-18T18:40:23.931Z,99.99
2018-10-18T18:41:23.891Z,99.99
2018-10-18T18:42:23.855Z,99.99
2018-10-18T18:43:23.833Z,99.99
2018-10-18T18:44:23.775Z,99.99
2018-10-18T18:45:35.541Z,99.99
2018-10-18T18:46:24.610Z,99.99
2018-10-18T18:47:24.665Z,99.99
2018-10-18T18:48:23.794Z,99.99
2018-10-18T18:49:23.601Z,99.99
2018-10-18T18:50:23.560Z,99.99
2018-10-18T18:51:23.622Z,99.99
2018-10-18T18:52:23.495Z,99.99
2018-10-18T18:53:23.513Z,99.99
2018-10-18T18:54:23.459Z,99.99
2018-10-18T18:55:23.367Z,99.99
2018-10-18T18:56:23.319Z,99.99
2018-10-18T18:57:23.303Z,99.99
2018-10-18T18:58:23.316Z,99.99
2018-10-18T18:59:23.210Z,99.99
2018-10-18T19:00:23.234Z,99.99
2018-10-18T19:01:23.149Z,99.99
2018-10-18T19:02:23.083Z,99.99
2018-10-18T19:03:23.036Z,99.99
2018-10-18T19:04:23.013Z,99.99
2018-10-18T19:05:22.956Z,99.99
2018-10-18T19:06:22.963Z,99.99
2018-10-18T19:07:22.912Z,99.99
2018-10-18T19:08:22.875Z,99.99
2018-10-18T19:09:22.823Z,99.99
2018-10-18T19:10:22.754Z,99.99
2018-10-18T19:11:22.819Z,99.99
2018-10-18T19:12:22.764Z,99.99
2018-10-18T19:13:22.707Z,99.99
2018-10-18T19:14:22.639Z,99.99
2018-10-18T19:15:22.569Z,99.99
2018-10-18T19:16:22.565Z,99.99
2018-10-18T19:17:22.511Z,99.99
2018-10-18T19:18:22.447Z,99.99
2018-10-18T19:19:22.409Z,99.99
2018-10-18T19:20:22.373Z,99.99
2018-10-18T19:21:22.391Z,99.99
2018-10-18T19:22:22.292Z,99.99
2018-10-18T19:23:22.320Z,99.99
2018-10-18T19:24:22.204Z,99.99
2018-10-18T19:25:22.183Z,99.99
2018-10-18T19:26:22.194Z,99.99
2018-10-18T19:27:22.153Z,99.99
2018-10-18T19:28:22.046Z,99.99
2018-10-18T19:29:22.001Z,99.99
2018-10-18T19:30:21.956Z,99.99
2018-10-18T19:31:21.957Z,99.99
2018-10-18T19:32:21.881Z,99.99
2018-10-18T19:33:21.838Z,99.99
2018-10-18T19:34:21.825Z,99.99
2018-10-18T19:35:21.792Z,99.99
2018-10-18T19:36:21.738Z,99.99
2018-10-18T19:37:21.712Z,99.99
2018-10-18T19:38:21.656Z,99.99
2018-10-18T19:39:21.620Z,99.99
2018-10-18T19:40:21.573Z,99.99
2018-10-18T19:41:21.567Z,99.99
2018-10-18T19:42:21.488Z,99.99
2018-10-18T19:43:21.455Z,99.99
2018-10-18T19:44:21.412Z,99.99
2018-10-18T19:45:21.366Z,99.99
2018-10-18T19:46:21.444Z,99.99
2018-10-18T19:47:21.290Z,99.99
2018-10-18T19:48:21.278Z,99.99
2018-10-18T19:49:21.228Z,99.99
2018-10-18T19:50:21.177Z,99.99
2018-10-18T19:51:21.163Z,99.99
2018-10-18T19:52:21.225Z,99.99
2018-10-18T19:53:21.048Z,99.99
2018-10-18T19:54:21.075Z,99.99
2018-10-18T19:55:20.978Z,99.99
2018-10-18T19:56:20.935Z,99.99
2018-10-18T19:57:20.889Z,99.99
2018-10-18T19:58:20.889Z,99.99
2018-10-18T19:59:20.829Z,99.99
2018-10-18T20:00:20.810Z,99.99
2018-10-18T20:01:20.728Z,99.99
2018-10-18T20:02:20.693Z,99.99
2018-10-18T20:03:20.650Z,99.99
2018-10-18T20:04:20.642Z,99.99
2018-10-18T20:05:20.577Z,99.99
2018-10-18T20:06:20.544Z,99.99
2018-10-18T20:07:20.563Z,99.99
2018-10-18T20:08:20.488Z,99.99
2018-10-18T20:09:20.422Z,99.99
2018-10-18T20:10:20.432Z,99.99
2018-10-18T20:11:20.342Z,99.99
2018-10-18T20:12:20.330Z,99.99
2018-10-18T20:13:20.291Z,99.99
2018-10-18T20:14:20.223Z,99.99
2018-10-18T20:15:20.170Z,99.99
2018-10-18T20:16:20.180Z,99.99
2018-10-18T20:17:20.109Z,99.99
2018-10-18T20:18:20.134Z,99.99
2018-10-18T20:19:20.028Z,99.99
2018-10-18T20:20:19.984Z,99.99
2018-10-18T20:21:19.953Z,99.99
2018-10-18T20:22:19.950Z,99.99
2018-10-18T20:23:19.904Z,99.99
2018-10-18T20:24:19.824Z,99.99
2018-10-18T20:25:19.881Z,99.99
2018-10-18T20:26:20.176Z,99.99
2018-10-18T20:27:19.708Z,99.99
2018-10-18T20:28:19.675Z,99.99
2018-10-18T20:29:19.656Z,99.99
2018-10-18T20:30:19.631Z,99.99
2018-10-18T20:31:19.562Z,99.99
2018-10-18T20:32:19.569Z,99.99
2018-10-18T20:33:19.466Z,99.99
2018-10-18T20:34:19.482Z,99.99
2018-10-18T20:35:19.389Z,99.99
2018-10-18T20:36:19.343Z,99.99
2018-10-18T20:37:19.299Z,99.99
2018-10-18T20:38:19.273Z,99.99
2018-10-18T20:39:19.365Z,99.99
2018-10-18T20:40:19.209Z,99.99
2018-10-18T20:41:19.142Z,99.99
2018-10-18T20:42:19.122Z,99.99
2018-10-18T20:43:19.088Z,99.99
2018-10-18T20:44:19.024Z,99.99
2018-10-18T20:45:19.030Z,99.99
2018-10-18T20:46:18.945Z,99.99
2018-10-18T20:47:19.019Z,99.99
2018-10-18T20:48:18.903Z,99.99
2018-10-18T20:49:18.924Z,99.99
2018-10-18T20:50:18.824Z,99.99
2018-10-18T20:51:18.790Z,99.99
2018-10-18T20:52:18.754Z,99.99
2018-10-18T20:53:18.721Z,99.99
2018-10-18T20:54:18.635Z,99.99
2018-10-18T20:55:18.677Z,99.99
2018-10-18T20:56:18.537Z,99.99
2018-10-18T20:57:18.511Z,99.99
2018-10-18T20:58:18.473Z,99.99
2018-10-18T20:59:18.437Z,99.99
2018-10-18T21:00:18.474Z,99.99
2018-10-18T21:01:18.373Z,99.99
2018-10-18T21:02:18.326Z,99.99
2018-10-18T21:03:18.270Z,99.99
2018-10-18T21:04:18.236Z,99.99
2018-10-18T21:05:18.216Z,99.99
2018-10-18T21:06:18.196Z,99.99
2018-10-18T21:07:18.112Z,99.99
2018-10-18T21:08:18.063Z,99.99
2018-10-18T21:09:18.026Z,99.99
2018-10-18T21:10:18.002Z,99.99
2018-10-18T21:11:18.001Z,99.99
2018-10-18T21:12:17.910Z,99.99
2018-10-18T21:13:17.886Z,99.99
2018-10-18T21:14:17.837Z,99.99
2018-10-18T21:15:17.832Z,99.99
2018-10-18T21:16:17.764Z,99.99
2018-10-18T21:17:17.728Z,99.99
2018-10-18T21:18:17.667Z,99.99
2018-10-18T21:19:17.622Z,99.99
2018-10-18T21:20:17.610Z,99.99
2018-10-18T21:21:17.582Z,99.99
2018-10-18T21:22:17.569Z,99.99
2018-10-18T21:23:17.613Z,99.99
2018-10-18T21:24:17.433Z,99.99
2018-10-18T21:25:17.413Z,99.99
2018-10-18T21:26:17.362Z,99.99
2018-10-18T21:27:17.319Z,99.99
2018-10-18T21:28:17.296Z,99.99
2018-10-18T21:29:17.240Z,99.99
2018-10-18T21:30:17.220Z,99.99
2018-10-18T21:31:17.162Z,99.99
2018-10-18T21:32:17.110Z,99.99
2018-10-18T21:33:17.079Z,99.99
2018-10-18T21:34:17.080Z,99.99
2018-10-18T21:35:17.114Z,99.99
2018-10-18T21:36:16.962Z,99.99
2018-10-18T21:37:16.928Z,99.99
2018-10-18T21:38:16.903Z,99.99
2018-10-18T21:39:16.847Z,99.99
2018-10-18T21:40:16.797Z,99.99
2018-10-18T21:41:16.795Z,99.99
2018-10-18T21:42:16.717Z,99.99
2018-10-18T21:43:16.679Z,99.99
2018-10-18T21:44:16.647Z,99.99
2018-10-18T21:45:16.612Z,99.99
2018-10-18T21:46:16.587Z,99.99
2018-10-18T21:47:16.602Z,99.99
2018-10-18T21:48:16.481Z,99.99
2018-10-18T21:49:16.472Z,99.99
2018-10-18T21:50:16.407Z,99.99
2018-10-18T21:51:16.444Z,99.99
2018-10-18T21:52:16.330Z,99.99
2018-10-18T21:53:16.279Z,99.99
2018-10-18T21:54:16.263Z,99.99
2018-10-18T21:55:16.210Z,99.99
2018-10-18T21:56:16.159Z,99.99
2018-10-18T21:57:16.188Z,99.99
2018-10-18T21:58:16.169Z,99.99
2018-10-18T21:59:16.080Z,99.99
