createdAt,value
2023-03-02T00:00:50.520Z,84.96
2023-03-02T00:03:22.835Z,83.78
2023-03-02T00:05:51.830Z,85.78
2023-03-02T00:08:22.553Z,84.91
2023-03-02T00:10:51.500Z,84.61
2023-03-02T00:13:21.399Z,85.00
2023-03-02T00:15:52.787Z,86.72
2023-03-02T00:18:24.403Z,86.66
2023-03-02T00:20:57.072Z,85.58
2023-03-02T00:23:29.630Z,85.08
2023-03-02T00:25:59.672Z,84.79
2023-03-02T00:28:30.056Z,84.68
2023-03-02T00:30:59.559Z,84.12
2023-03-02T00:33:30.273Z,83.55
2023-03-02T00:35:59.604Z,83.69
2023-03-02T00:38:28.915Z,83.49
2023-03-02T00:41:01.867Z,84.32
2023-03-02T00:43:30.464Z,83.57
2023-03-02T00:45:59.348Z,83.68
2023-03-02T00:48:29.896Z,83.80
2023-03-02T00:51:01.910Z,84.73
2023-03-02T00:53:30.372Z,84.38
2023-03-02T00:55:59.646Z,84.15
2023-03-02T00:58:29.088Z,83.58
2023-03-02T01:00:57.745Z,84.72
2023-03-02T01:03:26.313Z,84.28
2023-03-02T01:05:56.852Z,83.46
2023-03-02T01:08:26.392Z,83.15
2023-03-02T01:10:55.074Z,83.82
2023-03-02T01:13:23.656Z,83.02
2023-03-02T01:16:02.287Z,85.03
2023-03-02T01:18:31.148Z,85.24
2023-03-02T01:21:05.483Z,85.82
2023-03-02T01:23:34.073Z,85.42
2023-03-02T01:26:03.106Z,84.02
2023-03-02T01:28:31.561Z,83.04
2023-03-02T01:31:04.935Z,83.21
2023-03-02T01:33:34.817Z,82.95
2023-03-02T01:36:04.857Z,82.79
2023-03-02T01:38:33.522Z,83.11
2023-03-02T01:41:02.006Z,83.84
2023-03-02T01:43:30.956Z,84.55
2023-03-02T01:46:03.080Z,84.59
2023-03-02T01:48:35.486Z,84.76
2023-03-02T01:51:08.732Z,84.77
2023-03-02T01:53:38.971Z,85.07
2023-03-02T01:56:07.863Z,85.27
2023-03-02T01:58:38.510Z,85.12
2023-03-02T02:01:15.900Z,85.99
2023-03-02T02:03:48.244Z,85.39
2023-03-02T02:06:22.777Z,86.35
2023-03-02T02:08:52.361Z,85.35
2023-03-02T02:11:20.359Z,85.78
2023-03-02T02:13:48.482Z,86.11
2023-03-02T02:16:16.424Z,84.95
2023-03-02T02:18:45.534Z,85.82
2023-03-02T02:21:14.593Z,84.51
2023-03-02T02:23:50.966Z,85.00
2023-03-02T02:26:24.675Z,85.29
2023-03-02T02:28:58.874Z,84.81
2023-03-02T02:31:36.182Z,84.30
2023-03-02T02:34:10.780Z,85.61
2023-03-02T02:36:43.079Z,86.40
2023-03-02T02:39:18.973Z,87.26
2023-03-02T02:41:50.978Z,86.69
2023-03-02T02:44:20.212Z,86.29
2023-03-02T02:46:48.118Z,86.17
2023-03-02T02:49:28.847Z,85.77
2023-03-02T02:51:56.781Z,85.03
2023-03-02T02:54:25.320Z,85.62
2023-03-02T02:56:57.034Z,84.90
2023-03-02T02:59:28.966Z,84.77
2023-03-02T03:01:58.157Z,83.56
2023-03-02T03:04:29.289Z,83.55
2023-03-02T03:06:59.771Z,84.23
2023-03-02T03:09:28.307Z,84.54
2023-03-02T03:12:02.777Z,84.93
2023-03-02T03:14:35.188Z,84.96
2023-03-02T03:17:03.886Z,84.56
2023-03-02T03:19:33.396Z,83.99
2023-03-02T03:22:03.106Z,84.93
2023-03-02T03:24:33.840Z,84.87
2023-03-02T03:27:05.672Z,85.60
2023-03-02T03:29:34.723Z,84.92
2023-03-02T03:32:04.219Z,85.79
2023-03-02T03:34:32.898Z,85.21
2023-03-02T03:37:01.918Z,84.48
2023-03-02T03:39:30.453Z,85.13
2023-03-02T03:41:58.579Z,84.96
2023-03-02T03:44:27.817Z,84.89
2023-03-02T03:46:55.764Z,85.29
2023-03-02T03:49:23.803Z,85.10
2023-03-02T03:51:51.796Z,84.09
2023-03-02T03:54:20.170Z,84.09
2023-03-02T03:56:50.179Z,83.52
2023-03-02T03:59:49.427Z,82.80
2023-03-02T04:02:41.671Z,84.29
2023-03-02T04:12:27.341Z,84.71
2023-03-02T04:15:06.947Z,82.46
2023-03-02T04:18:07.860Z,83.62
2023-03-02T04:20:41.474Z,83.21
2023-03-02T04:23:09.382Z,85.19
2023-03-02T04:25:37.893Z,84.83
2023-03-02T04:28:06.420Z,84.13
2023-03-02T04:30:35.751Z,84.19
2023-03-02T04:33:04.225Z,83.92
2023-03-02T04:35:32.408Z,82.11
2023-03-02T04:38:00.346Z,83.46
2023-03-02T04:40:28.687Z,82.14
2023-03-02T04:42:57.080Z,82.08
2023-03-02T04:45:25.391Z,82.47
2023-03-02T04:47:54.926Z,81.75
2023-03-02T04:50:23.538Z,82.35
2023-03-02T04:52:51.790Z,83.40
2023-03-02T04:55:22.511Z,83.15
2023-03-02T04:57:50.827Z,81.56
2023-03-02T05:00:21.044Z,83.36
2023-03-02T05:02:49.322Z,83.32
2023-03-02T05:05:21.967Z,83.72
2023-03-02T05:07:51.674Z,83.69
2023-03-02T05:10:21.705Z,83.85
2023-03-02T05:13:03.652Z,83.47
2023-03-02T05:15:36.250Z,83.59
2023-03-02T05:18:06.826Z,84.13
2023-03-02T05:20:37.183Z,84.30
2023-03-02T05:23:08.636Z,84.85
2023-03-02T05:25:38.399Z,84.57
2023-03-02T05:28:07.195Z,83.95
2023-03-02T05:30:38.068Z,85.07
2023-03-02T05:33:06.666Z,84.73
2023-03-02T05:35:36.880Z,84.62
2023-03-02T05:38:05.250Z,84.11
2023-03-02T05:40:33.730Z,82.54
2023-03-02T05:43:02.398Z,83.20
2023-03-02T05:45:32.851Z,83.46
2023-03-02T05:48:01.048Z,84.11
2023-03-02T05:50:29.836Z,84.70
2023-03-02T05:53:00.253Z,84.41
2023-03-02T05:55:28.267Z,84.32
2023-03-02T05:57:56.662Z,83.70
2023-03-02T06:00:25.243Z,83.44
2023-03-02T06:02:53.225Z,82.38
2023-03-02T06:05:22.797Z,84.10
2023-03-02T06:07:50.786Z,83.25
2023-03-02T06:10:20.596Z,83.73
2023-03-02T06:12:48.599Z,82.12
2023-03-02T06:15:16.551Z,82.89
2023-03-02T06:17:44.689Z,85.42
2023-03-02T06:20:13.984Z,84.90
2023-03-02T06:22:45.183Z,84.76
2023-03-02T06:25:15.532Z,84.47
2023-03-02T06:27:45.564Z,84.08
2023-03-02T06:30:16.364Z,85.60
2023-03-02T06:32:44.502Z,84.62
2023-03-02T06:35:13.343Z,85.72
2023-03-02T06:37:44.081Z,86.96
2023-03-02T06:40:14.004Z,87.31
2023-03-02T06:42:44.236Z,86.62
2023-03-02T06:45:13.000Z,85.93
2023-03-02T06:47:43.632Z,85.57
2023-03-02T06:50:12.820Z,84.62
2023-03-02T06:52:40.737Z,83.92
2023-03-02T06:55:09.794Z,84.58
2023-03-02T06:57:38.269Z,84.14
2023-03-02T07:00:11.609Z,85.88
2023-03-02T07:02:39.574Z,85.16
2023-03-02T07:05:08.688Z,86.63
2023-03-02T07:07:36.979Z,85.16
2023-03-02T07:10:05.390Z,83.84
2023-03-02T07:12:33.508Z,83.50
2023-03-02T07:15:01.574Z,83.43
2023-03-02T07:17:31.115Z,83.42
2023-03-02T07:19:59.208Z,85.80
2023-03-02T07:22:27.134Z,84.61
2023-03-02T07:24:55.458Z,84.48
2023-03-02T07:27:23.521Z,84.57
2023-03-02T07:29:51.800Z,83.20
2023-03-02T07:32:20.006Z,82.98
2023-03-02T07:34:49.437Z,84.01
2023-03-02T07:37:17.353Z,82.99
2023-03-02T07:39:45.398Z,83.43
2023-03-02T07:42:14.131Z,83.52
2023-03-02T07:44:42.380Z,83.49
2023-03-02T07:47:10.314Z,83.67
2023-03-02T07:49:38.516Z,83.82
2023-03-02T07:52:07.902Z,82.54
2023-03-02T07:54:35.820Z,81.62
2023-03-02T07:57:03.930Z,81.81
2023-03-02T07:59:45.103Z,80.36
2023-03-02T08:08:37.495Z,82.37
2023-03-02T08:11:58.496Z,82.36
2023-03-02T08:23:19.286Z,80.05
2023-03-02T08:26:05.504Z,81.33
2023-03-02T08:29:07.567Z,80.68
2023-03-02T08:34:54.914Z,81.96
2023-03-02T08:41:22.810Z,79.46
2023-03-02T08:44:36.196Z,79.16
2023-03-02T08:47:07.727Z,79.89
2023-03-02T08:49:47.979Z,79.60
2023-03-02T08:52:16.404Z,79.19
2023-03-02T08:54:45.113Z,79.08
2023-03-02T08:57:14.720Z,79.42
2023-03-02T08:59:42.711Z,82.05
2023-03-02T09:02:12.484Z,81.88
2023-03-02T09:04:42.039Z,82.38
2023-03-02T09:07:09.884Z,81.44
2023-03-02T09:09:39.271Z,79.38
2023-03-02T09:12:07.547Z,78.90
2023-03-02T09:14:37.169Z,77.35
2023-03-02T09:17:05.817Z,77.63
2023-03-02T09:19:43.266Z,77.09
2023-03-02T09:22:12.930Z,78.05
2023-03-02T09:24:40.893Z,76.81
2023-03-02T09:27:08.791Z,76.86
2023-03-02T09:29:38.472Z,77.93
2023-03-02T09:32:06.707Z,76.33
2023-03-02T09:34:34.767Z,76.89
2023-03-02T09:37:03.530Z,77.08
2023-03-02T09:39:31.682Z,76.58
2023-03-02T09:42:32.096Z,78.54
2023-03-02T09:45:24.723Z,77.71
2023-03-02T09:48:06.483Z,75.77
2023-03-02T09:50:37.749Z,74.45
2023-03-02T09:53:26.382Z,74.45
2023-03-02T09:56:00.516Z,77.05
2023-03-02T09:58:43.847Z,78.37
2023-03-02T10:01:17.202Z,80.24
2023-03-02T10:03:52.735Z,77.68
2023-03-02T10:06:24.799Z,77.02
2023-03-02T10:08:52.779Z,76.22
2023-03-02T10:11:32.500Z,75.80
2023-03-02T10:14:04.818Z,75.20
2023-03-02T10:16:38.561Z,74.56
2023-03-02T10:19:15.082Z,73.21
2023-03-02T10:21:45.477Z,73.27
2023-03-02T10:24:22.503Z,72.49
2023-03-02T10:26:54.226Z,71.51
2023-03-02T10:29:47.961Z,75.27
2023-03-02T10:32:22.432Z,74.00
2023-03-02T10:34:51.776Z,73.97
2023-03-02T10:37:23.052Z,73.86
2023-03-02T10:39:51.275Z,72.14
2023-03-02T10:42:23.281Z,73.14
2023-03-02T10:44:54.906Z,74.90
2023-03-02T10:47:26.622Z,75.46
2023-03-02T10:49:55.848Z,74.77
2023-03-02T10:52:25.718Z,75.27
2023-03-02T10:55:03.723Z,74.02
2023-03-02T10:57:36.922Z,76.39
2023-03-02T11:00:16.484Z,74.89
2023-03-02T11:02:56.717Z,74.66
2023-03-02T11:05:29.929Z,74.64
2023-03-02T11:07:59.886Z,74.77
2023-03-02T11:10:32.011Z,74.12
2023-03-02T11:13:01.352Z,73.30
2023-03-02T11:15:37.083Z,72.97
2023-03-02T11:18:13.836Z,74.64
2023-03-02T11:20:46.401Z,74.71
2023-03-02T11:23:24.707Z,75.04
2023-03-02T11:25:55.559Z,75.49
2023-03-02T11:28:35.472Z,74.37
2023-03-02T11:31:09.139Z,73.65
2023-03-02T11:33:46.560Z,74.34
2023-03-02T11:36:21.557Z,73.89
2023-03-02T11:38:52.481Z,75.14
2023-03-02T11:41:29.924Z,73.34
2023-03-02T11:44:01.387Z,72.94
2023-03-02T11:46:31.948Z,71.45
2023-03-02T11:49:06.679Z,72.35
2023-03-02T11:51:39.093Z,72.08
2023-03-02T11:54:21.116Z,70.96
2023-03-02T11:56:49.376Z,71.74
2023-03-02T11:59:21.304Z,71.36
2023-03-02T12:01:52.625Z,71.13
2023-03-02T12:04:32.445Z,72.50
2023-03-02T12:07:02.091Z,73.20
2023-03-02T12:09:35.058Z,72.51
2023-03-02T12:12:28.046Z,71.39
2023-03-02T12:15:06.136Z,72.84
2023-03-02T12:17:35.530Z,72.34
2023-03-02T12:20:26.366Z,70.61
2023-03-02T12:23:57.108Z,69.95
2023-03-02T12:26:30.937Z,70.99
2023-03-02T12:29:03.115Z,72.33
2023-03-02T12:31:44.298Z,73.26
2023-03-02T12:34:34.835Z,73.78
2023-03-02T12:37:09.302Z,77.45
2023-03-02T12:40:27.637Z,74.51
2023-03-02T12:43:16.066Z,76.10
2023-03-02T12:45:59.694Z,76.11
2023-03-02T12:48:31.804Z,75.53
2023-03-02T12:51:09.537Z,76.04
2023-03-02T12:53:42.675Z,74.30
2023-03-02T12:56:10.984Z,73.63
2023-03-02T12:58:38.859Z,72.60
2023-03-02T13:01:06.907Z,72.02
2023-03-02T13:03:35.008Z,70.93
2023-03-02T13:06:05.243Z,71.16
2023-03-02T13:08:33.922Z,70.61
2023-03-02T13:11:04.226Z,71.74
2023-03-02T13:13:38.674Z,70.94
2023-03-02T13:16:19.278Z,70.08
2023-03-02T13:18:49.925Z,69.54
2023-03-02T13:21:20.273Z,70.16
2023-03-02T13:23:51.923Z,70.33
2023-03-02T13:26:30.063Z,70.10
2023-03-02T13:29:06.883Z,70.63
2023-03-02T13:31:44.597Z,71.76
2023-03-02T13:34:23.499Z,69.01
2023-03-02T13:36:52.307Z,69.50
2023-03-02T13:39:27.762Z,70.31
2023-03-02T13:42:01.314Z,71.57
2023-03-02T13:44:31.799Z,72.82
2023-03-02T13:47:00.312Z,71.98
2023-03-02T13:49:30.462Z,70.90
2023-03-02T13:55:36.483Z,69.13
2023-03-02T13:58:05.874Z,68.37
2023-03-02T14:00:36.570Z,69.93
2023-03-02T14:03:04.341Z,69.27
2023-03-02T14:05:33.915Z,69.79
2023-03-02T14:08:03.023Z,71.58
2023-03-02T14:10:31.050Z,70.62
2023-03-02T14:13:04.367Z,69.96
2023-03-02T14:15:33.768Z,69.53
2023-03-02T14:18:02.356Z,69.48
2023-03-02T14:20:30.338Z,70.40
2023-03-02T14:22:58.685Z,69.48
2023-03-02T14:25:26.787Z,69.24
2023-03-02T14:27:54.931Z,69.86
2023-03-02T14:30:22.866Z,70.11
2023-03-02T14:32:52.217Z,70.04
2023-03-02T14:35:20.162Z,68.90
2023-03-02T14:37:50.369Z,68.72
2023-03-02T14:40:22.495Z,69.54
2023-03-02T14:42:51.874Z,68.58
2023-03-02T14:45:20.138Z,68.73
2023-03-02T14:47:49.108Z,68.75
2023-03-02T14:50:21.009Z,68.95
2023-03-02T14:52:52.073Z,69.62
2023-03-02T14:55:25.761Z,69.28
2023-03-02T14:57:57.108Z,68.73
2023-03-02T15:00:26.485Z,68.28
2023-03-02T15:02:54.741Z,67.92
2023-03-02T15:05:24.258Z,67.71
2023-03-02T15:07:53.639Z,67.19
2023-03-02T15:10:23.333Z,68.00
2023-03-02T15:12:51.449Z,67.93
2023-03-02T15:15:19.965Z,68.82
2023-03-02T15:17:47.828Z,68.62
2023-03-02T15:20:17.575Z,67.84
2023-03-02T15:22:46.769Z,67.80
2023-03-02T15:25:14.493Z,68.07
2023-03-02T15:27:42.768Z,67.79
2023-03-02T15:30:12.370Z,68.99
2023-03-02T15:32:40.237Z,68.39
2023-03-02T15:35:09.219Z,68.83
2023-03-02T15:37:37.023Z,68.60
2023-03-02T15:40:07.723Z,68.49
2023-03-02T15:42:35.552Z,69.20
2023-03-02T15:45:03.454Z,70.02
2023-03-02T15:47:36.336Z,69.77
2023-03-02T15:50:04.925Z,68.97
2023-03-02T15:52:32.896Z,69.13
2023-03-02T15:55:00.713Z,69.92
2023-03-02T15:57:30.271Z,70.29
2023-03-02T15:59:58.196Z,70.46
2023-03-02T16:02:26.103Z,70.80
2023-03-02T16:04:54.228Z,72.47
2023-03-02T16:07:22.162Z,72.26
2023-03-02T16:09:50.022Z,71.04
2023-03-02T16:12:20.408Z,71.42
2023-03-02T16:14:49.565Z,72.01
2023-03-02T16:17:19.140Z,71.15
2023-03-02T16:19:47.145Z,71.93
2023-03-02T16:22:15.182Z,71.57
2023-03-02T16:24:43.166Z,72.08
2023-03-02T16:27:12.231Z,71.72
2023-03-02T16:29:40.346Z,72.11
2023-03-02T16:32:09.917Z,74.37
2023-03-02T16:34:38.286Z,74.71
2023-03-02T16:37:06.212Z,74.32
2023-03-02T16:39:34.274Z,73.84
2023-03-02T16:42:02.434Z,74.01
2023-03-02T16:44:30.619Z,72.88
2023-03-02T16:46:58.697Z,73.51
2023-03-02T16:49:27.974Z,72.58
2023-03-02T16:51:58.920Z,72.18
2023-03-02T16:54:27.178Z,73.98
2023-03-02T16:56:55.510Z,74.96
2023-03-02T16:59:23.920Z,74.95
2023-03-02T17:01:57.025Z,75.45
2023-03-02T17:04:25.088Z,74.56
2023-03-02T17:07:02.263Z,74.28
2023-03-02T17:09:30.562Z,74.34
2023-03-02T17:11:58.829Z,75.60
2023-03-02T17:14:27.113Z,74.99
2023-03-02T17:16:57.508Z,75.99
2023-03-02T17:19:27.331Z,74.17
2023-03-02T17:21:58.740Z,73.84
2023-03-02T17:24:27.413Z,73.62
2023-03-02T17:26:55.693Z,73.26
2023-03-02T17:29:24.327Z,72.64
2023-03-02T17:31:52.469Z,72.25
2023-03-02T17:34:20.718Z,71.73
2023-03-02T17:36:49.159Z,72.21
2023-03-02T17:39:18.597Z,72.10
2023-03-02T17:41:46.537Z,73.46
2023-03-02T17:44:17.223Z,73.79
2023-03-02T17:46:46.571Z,73.60
2023-03-02T17:55:22.481Z,73.65
2023-03-02T17:57:52.369Z,75.30
2023-03-02T18:00:22.565Z,74.33
2023-03-02T18:02:51.337Z,74.72
2023-03-02T18:05:19.493Z,74.15
2023-03-02T18:07:48.163Z,74.08
2023-03-02T18:10:16.561Z,73.91
2023-03-02T18:12:46.761Z,73.93
2023-03-02T18:15:16.324Z,74.33
2023-03-02T18:17:44.429Z,73.47
2023-03-02T18:20:14.065Z,73.77
2023-03-02T18:22:42.148Z,73.21
2023-03-02T18:25:15.141Z,72.86
2023-03-02T18:27:43.675Z,73.33
2023-03-02T18:30:13.577Z,72.90
2023-03-02T18:32:43.372Z,73.38
2023-03-02T18:35:12.242Z,73.29
2023-03-02T18:37:47.054Z,72.54
2023-03-02T18:40:22.053Z,73.02
2023-03-02T18:42:51.292Z,72.42
2023-03-02T18:45:28.052Z,72.48
2023-03-02T18:47:59.671Z,72.29
2023-03-02T18:50:28.924Z,72.32
2023-03-02T18:52:57.491Z,71.83
2023-03-02T18:55:26.706Z,72.04
2023-03-02T18:57:58.164Z,71.77
2023-03-02T19:00:29.310Z,71.37
2023-03-02T19:02:59.617Z,71.08
2023-03-02T19:05:29.794Z,72.24
2023-03-02T19:08:00.374Z,72.99
2023-03-02T19:10:28.260Z,74.03
2023-03-02T19:12:56.118Z,73.47
2023-03-02T19:15:25.117Z,74.14
2023-03-02T19:17:54.720Z,73.69
2023-03-02T19:20:27.213Z,73.36
2023-03-02T19:22:55.737Z,72.80
2023-03-02T19:25:24.473Z,73.26
2023-03-02T19:27:52.792Z,73.33
2023-03-02T19:30:24.006Z,72.58
2023-03-02T19:32:54.269Z,73.11
2023-03-02T19:35:25.654Z,72.60
2023-03-02T19:37:58.295Z,73.23
2023-03-02T19:40:29.477Z,73.71
2023-03-02T19:42:58.381Z,73.43
2023-03-02T19:45:29.113Z,73.85
2023-03-02T19:47:57.964Z,73.67
2023-03-02T19:50:28.777Z,74.44
2023-03-02T19:52:56.987Z,74.45
2023-03-02T19:55:25.698Z,74.65
2023-03-02T19:58:00.090Z,74.32
2023-03-02T20:00:31.763Z,74.46
2023-03-02T20:03:00.926Z,74.95
2023-03-02T20:05:30.641Z,75.47
2023-03-02T20:07:58.974Z,75.22
2023-03-02T20:10:33.028Z,75.35
2023-03-02T20:13:01.872Z,75.45
2023-03-02T20:15:31.990Z,75.83
2023-03-02T20:18:02.604Z,76.80
2023-03-02T20:20:33.151Z,76.88
2023-03-02T20:23:01.197Z,77.10
2023-03-02T20:25:32.636Z,77.61
2023-03-02T20:28:01.108Z,78.08
2023-03-02T20:30:32.686Z,78.09
2023-03-02T20:33:01.187Z,78.50
2023-03-02T20:35:33.425Z,78.13
2023-03-02T20:38:05.421Z,78.21
2023-03-02T20:40:35.487Z,78.91
2023-03-02T20:43:03.612Z,78.92
2023-03-02T20:45:31.740Z,78.86
2023-03-02T20:48:00.126Z,78.09
2023-03-02T20:50:31.937Z,78.32
2023-03-02T20:53:02.042Z,78.34
2023-03-02T20:55:30.548Z,78.24
2023-03-02T20:58:00.038Z,78.10
2023-03-02T21:00:49.020Z,78.02
2023-03-02T21:03:26.614Z,77.73
2023-03-02T21:05:56.508Z,77.37
2023-03-02T21:08:26.108Z,77.21
2023-03-02T21:10:54.077Z,77.33
2023-03-02T21:13:25.348Z,77.44
2023-03-02T21:15:53.453Z,77.69
2023-03-02T21:18:21.995Z,78.03
2023-03-02T21:20:49.921Z,77.90
2023-03-02T21:23:29.174Z,78.32
2023-03-02T21:25:57.397Z,78.14
2023-03-02T21:28:25.426Z,78.32
2023-03-02T21:30:53.588Z,79.27
2023-03-02T21:33:21.601Z,79.01
2023-03-02T21:35:49.470Z,78.71
2023-03-02T21:38:17.209Z,78.82
2023-03-02T21:40:46.883Z,78.99
2023-03-02T21:43:17.410Z,79.14
2023-03-02T21:45:45.594Z,78.73
2023-03-02T21:48:15.029Z,79.21
2023-03-02T21:50:45.791Z,79.29
2023-03-02T21:53:13.765Z,79.58
2023-03-02T21:55:42.506Z,79.58
2023-03-02T21:58:12.393Z,79.84
2023-03-02T22:00:41.658Z,79.78
2023-03-02T22:03:09.977Z,79.86
2023-03-02T22:05:39.212Z,80.04
2023-03-02T22:08:07.701Z,80.50
2023-03-02T22:10:41.224Z,80.93
2023-03-02T22:13:20.512Z,80.35
2023-03-02T22:15:49.919Z,80.19
2023-03-02T22:18:20.718Z,80.47
2023-03-02T22:20:51.527Z,80.32
2023-03-02T22:23:21.862Z,80.32
2023-03-02T22:25:52.263Z,80.64
2023-03-02T22:28:23.506Z,80.93
2023-03-02T22:30:52.619Z,80.46
2023-03-02T22:33:23.086Z,80.95
2023-03-02T22:35:53.747Z,81.20
2023-03-02T22:38:25.841Z,81.74
2023-03-02T22:40:55.120Z,81.23
2023-03-02T22:43:27.102Z,81.68
2023-03-02T22:46:00.169Z,81.56
2023-03-02T22:48:29.405Z,82.42
2023-03-02T22:50:57.238Z,82.47
2023-03-02T22:53:28.770Z,82.36
2023-03-02T22:55:58.823Z,82.67
2023-03-02T22:58:44.315Z,82.80
2023-03-02T23:01:21.493Z,83.80
2023-03-02T23:03:51.711Z,83.41
2023-03-02T23:06:29.010Z,83.68
2023-03-02T23:09:01.345Z,83.46
2023-03-02T23:11:32.768Z,83.36
2023-03-02T23:14:03.579Z,84.83
2023-03-02T23:16:37.086Z,84.50
2023-03-02T23:19:06.080Z,85.02
2023-03-02T23:21:39.166Z,85.07
2023-03-02T23:24:08.549Z,84.23
2023-03-02T23:26:37.238Z,84.10
2023-03-02T23:29:07.005Z,84.41
2023-03-02T23:31:35.239Z,84.71
2023-03-02T23:34:03.517Z,84.46
2023-03-02T23:36:32.379Z,83.54
2023-03-02T23:39:00.626Z,83.29
2023-03-02T23:41:28.864Z,83.73
2023-03-02T23:43:56.880Z,83.94
2023-03-02T23:46:26.583Z,84.08
2023-03-02T23:48:56.146Z,84.31
2023-03-02T23:51:25.449Z,83.73
2023-03-02T23:53:53.806Z,84.14
2023-03-02T23:56:21.969Z,84.13
2023-03-02T23:58:49.974Z,84.41
