createdAt,value
2017-10-17T00:01:08.358Z,8.55
2017-10-17T00:03:35.887Z,9.02
2017-10-17T00:06:04.050Z,7.00
2017-10-17T00:08:31.621Z,7.12
2017-10-17T00:10:59.160Z,7.65
2017-10-17T00:13:26.756Z,7.97
2017-10-17T00:15:54.309Z,7.82
2017-10-17T00:18:21.865Z,8.63
2017-10-17T00:20:50.712Z,7.85
2017-10-17T00:23:19.040Z,7.12
2017-10-17T00:25:46.589Z,7.40
2017-10-17T00:28:14.147Z,7.90
2017-10-17T00:30:41.695Z,7.30
2017-10-17T00:33:12.032Z,7.55
2017-10-17T00:35:54.449Z,7.30
2017-10-17T00:38:22.077Z,7.90
2017-10-17T00:40:50.367Z,7.05
2017-10-17T00:43:17.921Z,7.22
2017-10-17T00:45:45.457Z,7.10
2017-10-17T00:48:19.901Z,8.52
2017-10-17T00:50:49.138Z,6.80
2017-10-17T00:53:17.528Z,9.15
2017-10-17T00:55:45.075Z,7.25
2017-10-17T00:58:12.643Z,7.22
2017-10-17T01:00:40.197Z,7.22
2017-10-17T01:03:07.729Z,7.30
2017-10-17T01:05:36.081Z,7.75
2017-10-17T01:08:03.617Z,8.00
2017-10-17T01:10:31.189Z,7.05
2017-10-17T01:12:58.713Z,8.70
2017-10-17T01:15:26.820Z,7.20
2017-10-17T01:17:54.373Z,7.25
2017-10-17T01:20:28.647Z,6.00
2017-10-17T01:22:56.339Z,7.57
2017-10-17T01:25:24.022Z,6.40
2017-10-17T01:28:08.391Z,7.35
2017-10-17T01:30:37.700Z,6.75
2017-10-17T01:33:06.138Z,5.85
2017-10-17T01:35:33.677Z,6.75
2017-10-17T01:38:01.254Z,6.62
2017-10-17T01:40:28.781Z,6.72
2017-10-17T01:43:01.867Z,8.27
2017-10-17T01:45:35.509Z,6.75
2017-10-17T01:48:08.007Z,6.50
2017-10-17T01:50:41.328Z,6.20
2017-10-17T01:53:19.530Z,7.40
2017-10-17T01:55:47.065Z,6.50
2017-10-17T01:58:15.533Z,5.53
2017-10-17T02:00:43.091Z,5.43
2017-10-17T02:03:11.420Z,4.68
2017-10-17T02:05:39.773Z,6.75
2017-10-17T02:08:08.097Z,6.28
2017-10-17T02:10:35.759Z,6.45
2017-10-17T02:13:03.346Z,5.18
2017-10-17T02:15:30.903Z,5.50
2017-10-17T02:18:01.189Z,5.00
2017-10-17T02:20:29.509Z,5.15
2017-10-17T02:22:57.054Z,6.07
2017-10-17T02:25:27.373Z,6.78
2017-10-17T02:27:54.929Z,5.65
2017-10-17T02:30:34.039Z,5.87
2017-10-17T02:33:03.179Z,5.80
2017-10-17T02:35:32.188Z,6.15
2017-10-17T02:37:59.735Z,6.15
2017-10-17T02:40:27.297Z,6.70
2017-10-17T02:43:11.136Z,5.90
2017-10-17T02:45:38.714Z,7.20
2017-10-17T02:48:06.974Z,6.40
2017-10-17T02:50:34.510Z,6.43
2017-10-17T02:53:02.054Z,5.85
2017-10-17T02:55:30.377Z,6.37
2017-10-17T02:57:57.913Z,6.80
2017-10-17T03:00:26.254Z,6.07
2017-10-17T03:02:53.792Z,7.05
2017-10-17T03:05:22.192Z,6.50
2017-10-17T03:07:52.655Z,7.43
2017-10-17T03:10:20.953Z,7.18
2017-10-17T03:12:48.642Z,7.68
2017-10-17T03:15:20.801Z,6.85
2017-10-17T03:17:48.356Z,9.40
2017-10-17T03:20:15.901Z,6.87
2017-10-17T03:22:43.444Z,6.62
2017-10-17T03:25:17.220Z,8.20
2017-10-17T03:27:46.541Z,8.20
2017-10-17T03:30:14.861Z,7.50
2017-10-17T03:32:42.409Z,7.37
2017-10-17T03:35:14.976Z,8.55
2017-10-17T03:37:49.391Z,7.95
2017-10-17T03:40:17.773Z,7.28
2017-10-17T03:42:48.238Z,7.78
2017-10-17T03:45:16.671Z,7.55
2017-10-17T03:48:00.668Z,6.62
2017-10-17T03:50:32.869Z,7.10
2017-10-17T04:06:38.612Z,7.15
2017-10-17T04:09:06.181Z,7.20
2017-10-17T04:11:34.497Z,6.32
2017-10-17T04:14:20.621Z,6.70
2017-10-17T04:16:54.990Z,9.45
2017-10-17T04:19:29.962Z,7.05
2017-10-17T04:35:18.259Z,7.85
2017-10-17T04:37:47.808Z,7.85
2017-10-17T04:40:31.005Z,8.07
2017-10-17T04:43:11.393Z,8.20
2017-10-17T04:45:45.890Z,7.53
2017-10-17T04:48:32.877Z,10.23
2017-10-17T04:51:16.105Z,9.98
2017-10-17T04:53:55.442Z,10.60
2017-10-17T04:56:24.670Z,8.45
2017-10-17T04:58:54.784Z,9.68
2017-10-17T05:01:23.081Z,8.35
2017-10-17T05:04:02.265Z,9.75
2017-10-17T05:06:30.553Z,10.00
2017-10-17T05:09:01.005Z,10.27
2017-10-17T05:11:30.862Z,9.40
2017-10-17T05:14:14.106Z,10.30
2017-10-17T05:17:03.362Z,9.77
2017-10-17T05:19:49.609Z,10.77
2017-10-17T05:35:40.917Z,8.85
2017-10-17T05:38:08.444Z,9.88
2017-10-17T05:40:35.997Z,11.93
2017-10-17T05:43:03.533Z,11.35
2017-10-17T05:45:31.846Z,10.38
2017-10-17T05:48:10.005Z,12.20
2017-10-17T05:50:39.142Z,10.30
2017-10-17T05:53:06.696Z,10.20
2017-10-17T05:55:34.262Z,9.77
2017-10-17T05:58:01.785Z,10.18
2017-10-17T06:00:29.312Z,9.82
2017-10-17T06:02:56.857Z,10.23
2017-10-17T06:05:24.388Z,11.00
2017-10-17T06:07:51.954Z,10.63
2017-10-17T06:10:19.500Z,11.65
2017-10-17T06:12:47.825Z,10.05
2017-10-17T06:15:15.352Z,9.30
2017-10-17T06:17:42.885Z,10.13
2017-10-17T06:20:10.434Z,10.20
2017-10-17T06:22:37.992Z,10.68
2017-10-17T06:25:05.538Z,10.10
2017-10-17T06:27:33.067Z,9.70
2017-10-17T06:30:01.386Z,9.25
2017-10-17T06:32:28.923Z,11.55
2017-10-17T06:34:56.449Z,9.57
2017-10-17T06:37:24.008Z,8.98
2017-10-17T06:39:51.537Z,10.23
2017-10-17T06:42:19.085Z,10.38
2017-10-17T06:44:46.616Z,8.93
2017-10-17T06:47:14.225Z,9.20
2017-10-17T06:49:42.574Z,10.15
2017-10-17T06:52:10.120Z,8.70
2017-10-17T06:54:37.662Z,8.25
2017-10-17T06:57:05.368Z,8.40
2017-10-17T06:59:33.590Z,8.93
2017-10-17T07:02:01.145Z,9.20
2017-10-17T07:04:28.673Z,8.20
2017-10-17T07:06:56.206Z,9.55
2017-10-17T07:09:23.761Z,9.68
2017-10-17T07:11:51.295Z,9.18
2017-10-17T07:14:18.865Z,9.00
2017-10-17T07:16:46.397Z,8.35
2017-10-17T07:19:13.978Z,8.73
2017-10-17T07:21:41.525Z,10.10
2017-10-17T07:24:09.111Z,9.82
2017-10-17T07:26:36.662Z,10.55
2017-10-17T07:29:04.228Z,10.35
2017-10-17T07:31:31.789Z,10.52
2017-10-17T07:33:59.345Z,11.10
2017-10-17T07:36:26.900Z,8.50
2017-10-17T07:38:54.445Z,9.20
2017-10-17T07:41:22.759Z,8.50
2017-10-17T07:43:50.305Z,8.47
2017-10-17T07:46:17.845Z,9.37
2017-10-17T07:48:45.393Z,9.10
2017-10-17T07:51:13.717Z,8.50
2017-10-17T07:53:41.265Z,8.63
2017-10-17T07:56:08.805Z,7.07
2017-10-17T07:58:37.128Z,8.47
2017-10-17T08:01:04.660Z,8.10
2017-10-17T08:03:32.181Z,7.67
2017-10-17T08:05:59.738Z,8.03
2017-10-17T08:08:27.301Z,9.57
2017-10-17T08:10:55.627Z,8.23
2017-10-17T08:13:23.176Z,8.03
2017-10-17T08:15:50.738Z,8.07
2017-10-17T08:18:18.253Z,7.57
2017-10-17T08:20:45.801Z,7.47
2017-10-17T08:23:13.345Z,7.30
2017-10-17T08:25:40.891Z,7.13
2017-10-17T08:28:08.562Z,6.33
2017-10-17T08:30:36.113Z,6.67
2017-10-17T08:33:03.642Z,6.10
2017-10-17T08:35:31.200Z,5.50
2017-10-17T08:37:59.505Z,6.00
2017-10-17T08:40:27.058Z,6.00
2017-10-17T08:42:54.581Z,5.33
2017-10-17T08:45:22.904Z,5.07
2017-10-17T08:47:50.436Z,5.20
2017-10-17T08:50:18.756Z,6.50
2017-10-17T08:52:46.274Z,7.03
2017-10-17T08:55:13.950Z,7.10
2017-10-17T08:57:41.502Z,5.60
2017-10-17T09:00:09.042Z,6.60
2017-10-17T09:02:37.366Z,7.30
2017-10-17T09:05:04.925Z,7.83
2017-10-17T09:07:32.465Z,8.23
2017-10-17T09:09:59.997Z,8.00
2017-10-17T09:12:28.314Z,7.90
2017-10-17T09:14:55.846Z,8.43
2017-10-17T09:17:24.161Z,7.67
2017-10-17T09:19:51.717Z,7.90
2017-10-17T09:22:19.261Z,7.90
2017-10-17T09:24:46.808Z,7.47
2017-10-17T09:27:14.337Z,7.13
2017-10-17T09:29:43.385Z,6.90
2017-10-17T09:32:10.913Z,6.90
2017-10-17T09:34:39.237Z,5.53
2017-10-17T09:37:06.788Z,5.87
2017-10-17T09:39:34.317Z,5.50
2017-10-17T09:42:01.874Z,5.70
2017-10-17T09:44:29.433Z,5.83
2017-10-17T09:46:57.744Z,5.67
2017-10-17T09:49:25.276Z,5.10
2017-10-17T09:51:52.825Z,5.13
2017-10-17T09:54:21.117Z,5.33
2017-10-17T09:56:48.665Z,5.43
2017-10-17T09:59:16.961Z,5.27
2017-10-17T10:01:44.498Z,5.30
2017-10-17T10:04:12.081Z,5.17
2017-10-17T10:06:39.632Z,5.60
2017-10-17T10:09:07.176Z,4.60
2017-10-17T10:11:35.474Z,4.57
2017-10-17T10:14:03.025Z,4.07
2017-10-17T10:16:30.557Z,4.43
2017-10-17T10:18:58.101Z,4.17
2017-10-17T10:21:27.136Z,3.47
2017-10-17T10:23:55.452Z,3.40
2017-10-17T10:26:22.978Z,3.90
2017-10-17T10:28:50.513Z,3.20
2017-10-17T10:31:18.841Z,3.57
2017-10-17T10:33:46.406Z,3.13
2017-10-17T10:36:13.951Z,3.27
2017-10-17T10:38:41.494Z,3.30
2017-10-17T10:41:09.020Z,3.60
2017-10-17T10:43:36.573Z,4.00
2017-10-17T10:46:05.615Z,3.37
2017-10-17T10:48:33.141Z,3.27
2017-10-17T10:51:01.466Z,3.37
2017-10-17T10:53:28.997Z,3.33
2017-10-17T10:55:57.306Z,3.77
2017-10-17T10:58:24.841Z,3.77
2017-10-17T11:00:52.400Z,3.00
2017-10-17T11:03:19.966Z,3.40
2017-10-17T11:05:47.493Z,3.80
2017-10-17T11:08:15.817Z,3.30
2017-10-17T11:10:43.363Z,3.60
2017-10-17T11:13:10.884Z,3.13
2017-10-17T11:15:38.449Z,3.97
2017-10-17T11:18:05.969Z,3.17
2017-10-17T11:20:33.537Z,3.60
2017-10-17T11:23:01.070Z,2.77
2017-10-17T11:25:28.615Z,3.50
2017-10-17T11:27:56.150Z,3.50
2017-10-17T11:30:24.477Z,3.13
2017-10-17T11:32:52.006Z,3.13
2017-10-17T11:35:20.336Z,3.33
2017-10-17T11:37:47.866Z,3.30
2017-10-17T11:40:15.397Z,4.50
2017-10-17T11:56:15.548Z,3.60
2017-10-17T11:58:43.124Z,2.83
2017-10-17T12:01:10.645Z,2.70
2017-10-17T12:03:38.173Z,3.57
2017-10-17T12:06:06.491Z,3.20
2017-10-17T12:08:34.031Z,3.20
2017-10-17T12:11:02.343Z,3.47
2017-10-17T12:13:29.886Z,2.80
2017-10-17T12:15:57.439Z,3.57
2017-10-17T12:18:24.965Z,3.20
2017-10-17T12:20:52.501Z,3.47
2017-10-17T12:23:20.041Z,3.70
2017-10-17T12:25:47.592Z,3.50
2017-10-17T12:28:15.115Z,3.17
2017-10-17T12:30:43.422Z,3.80
2017-10-17T12:33:10.969Z,3.07
2017-10-17T12:35:38.501Z,3.20
2017-10-17T12:38:06.806Z,2.80
2017-10-17T12:40:34.332Z,3.50
2017-10-17T12:43:02.410Z,3.33
2017-10-17T12:45:29.949Z,3.10
2017-10-17T12:47:58.273Z,3.17
2017-10-17T12:50:25.823Z,3.40
2017-10-17T12:52:53.378Z,3.63
2017-10-17T12:55:20.937Z,3.60
2017-10-17T12:57:48.465Z,3.70
2017-10-17T13:00:16.782Z,3.53
2017-10-17T13:02:44.318Z,4.33
2017-10-17T13:05:11.864Z,3.77
2017-10-17T13:07:40.170Z,4.10
2017-10-17T13:10:07.729Z,4.30
2017-10-17T13:12:35.258Z,3.70
2017-10-17T13:15:03.527Z,4.17
2017-10-17T13:17:31.080Z,3.90
2017-10-17T13:19:58.610Z,3.90
2017-10-17T13:22:26.156Z,3.33
2017-10-17T13:24:53.725Z,3.90
2017-10-17T13:27:21.272Z,3.83
2017-10-17T13:29:49.576Z,3.10
2017-10-17T13:32:17.918Z,3.13
2017-10-17T13:34:45.471Z,4.83
2017-10-17T13:37:13.035Z,3.40
2017-10-17T13:39:40.582Z,3.67
2017-10-17T13:42:08.122Z,2.87
2017-10-17T13:44:35.666Z,2.93
2017-10-17T13:47:07.936Z,2.97
2017-10-17T13:49:36.265Z,3.13
2017-10-17T13:52:04.167Z,3.77
2017-10-17T13:54:31.730Z,3.70
2017-10-17T13:56:59.309Z,3.50
2017-10-17T13:59:27.223Z,4.20
2017-10-17T14:01:54.789Z,3.30
2017-10-17T14:04:22.321Z,3.90
2017-10-17T14:06:50.738Z,3.77
2017-10-17T14:09:18.290Z,3.30
2017-10-17T14:11:45.878Z,3.50
2017-10-17T14:14:13.421Z,3.30
2017-10-17T14:16:40.962Z,4.30
2017-10-17T14:19:09.301Z,3.57
2017-10-17T14:21:36.831Z,3.57
2017-10-17T14:24:04.356Z,3.47
2017-10-17T14:26:31.901Z,3.50
2017-10-17T14:29:00.218Z,3.13
2017-10-17T14:31:27.752Z,3.67
2017-10-17T14:33:56.066Z,3.33
2017-10-17T14:36:23.624Z,3.30
2017-10-17T14:38:51.153Z,3.60
2017-10-17T14:41:18.687Z,3.43
2017-10-17T14:43:46.247Z,3.83
2017-10-17T14:46:14.532Z,3.67
2017-10-17T14:48:42.093Z,4.30
2017-10-17T14:51:10.390Z,4.47
2017-10-17T14:53:37.963Z,5.10
2017-10-17T14:56:05.491Z,5.77
2017-10-17T14:58:33.821Z,5.77
2017-10-17T15:01:01.391Z,6.30
2017-10-17T15:03:28.988Z,5.13
2017-10-17T15:05:56.521Z,5.63
2017-10-17T15:08:24.073Z,5.30
2017-10-17T15:10:51.601Z,5.40
2017-10-17T15:13:19.164Z,5.87
2017-10-17T15:15:46.878Z,5.80
2017-10-17T15:18:14.432Z,6.00
2017-10-17T15:20:41.981Z,5.40
2017-10-17T15:23:09.522Z,5.97
2017-10-17T15:25:37.835Z,4.87
2017-10-17T15:28:05.357Z,6.00
2017-10-17T15:30:32.909Z,5.50
2017-10-17T15:33:00.445Z,6.10
2017-10-17T15:35:27.985Z,5.37
2017-10-17T15:37:55.526Z,5.83
2017-10-17T15:40:23.106Z,5.97
2017-10-17T15:42:50.651Z,5.93
2017-10-17T15:45:18.173Z,5.60
2017-10-17T15:47:45.714Z,5.60
2017-10-17T15:50:13.247Z,5.80
2017-10-17T15:52:40.807Z,5.70
2017-10-17T15:55:08.337Z,6.17
2017-10-17T15:57:36.669Z,5.97
2017-10-17T16:00:04.209Z,6.50
2017-10-17T16:02:31.737Z,6.47
2017-10-17T16:04:59.304Z,6.30
2017-10-17T16:07:26.842Z,5.80
2017-10-17T16:09:55.170Z,6.13
2017-10-17T16:12:22.701Z,6.60
2017-10-17T16:14:50.251Z,5.40
2017-10-17T16:17:17.785Z,6.90
2017-10-17T16:19:45.339Z,5.87
2017-10-17T16:22:12.868Z,5.90
2017-10-17T16:24:40.402Z,6.93
2017-10-17T16:27:07.971Z,6.47
2017-10-17T16:29:35.521Z,6.10
2017-10-17T16:32:03.069Z,7.30
2017-10-17T16:34:30.596Z,6.57
2017-10-17T16:36:58.153Z,6.27
2017-10-17T16:39:25.695Z,6.60
2017-10-17T16:41:53.244Z,5.60
2017-10-17T16:44:20.769Z,5.63
2017-10-17T16:46:48.600Z,7.50
2017-10-17T16:49:16.930Z,6.63
2017-10-17T16:51:44.508Z,7.00
2017-10-17T16:54:12.041Z,6.60
2017-10-17T16:56:39.576Z,6.50
2017-10-17T16:59:07.896Z,6.67
2017-10-17T17:01:35.447Z,7.50
2017-10-17T17:04:02.998Z,6.70
2017-10-17T17:06:30.553Z,7.03
2017-10-17T17:08:58.127Z,6.90
2017-10-17T17:11:25.680Z,7.00
2017-10-17T17:13:53.233Z,6.80
2017-10-17T17:16:20.760Z,7.03
2017-10-17T17:18:49.101Z,7.80
2017-10-17T17:21:16.639Z,7.10
2017-10-17T17:23:44.182Z,7.30
2017-10-17T17:26:13.159Z,7.67
2017-10-17T17:28:41.918Z,8.20
2017-10-17T17:31:09.447Z,8.10
2017-10-17T17:33:36.988Z,8.10
2017-10-17T17:36:04.546Z,9.97
2017-10-17T17:38:32.090Z,8.23
2017-10-17T17:41:00.438Z,8.77
2017-10-17T17:43:27.974Z,8.67
2017-10-17T17:45:55.548Z,8.63
2017-10-17T17:48:23.085Z,8.00
2017-10-17T17:50:50.647Z,8.27
2017-10-17T17:53:18.201Z,7.33
2017-10-17T17:55:45.746Z,7.77
2017-10-17T17:58:13.301Z,8.20
2017-10-17T18:00:40.841Z,8.70
2017-10-17T18:03:09.171Z,7.93
2017-10-17T18:05:36.705Z,8.10
2017-10-17T18:08:04.270Z,8.40
2017-10-17T18:10:31.802Z,8.67
2017-10-17T18:13:00.104Z,7.73
2017-10-17T18:15:27.670Z,9.43
2017-10-17T18:17:55.273Z,8.13
2017-10-17T18:20:23.096Z,8.60
2017-10-17T18:22:50.637Z,8.48
2017-10-17T18:25:18.205Z,8.95
2017-10-17T18:27:45.737Z,8.90
2017-10-17T18:30:14.057Z,9.10
2017-10-17T18:32:41.594Z,8.70
2017-10-17T18:35:09.154Z,10.20
2017-10-17T18:37:36.726Z,10.15
2017-10-17T18:40:04.329Z,9.38
2017-10-17T18:42:31.889Z,9.40
2017-10-17T18:44:59.455Z,10.70
2017-10-17T18:47:27.050Z,10.07
2017-10-17T18:49:54.598Z,8.85
2017-10-17T18:52:22.186Z,10.32
2017-10-17T18:54:49.721Z,9.17
2017-10-17T18:57:17.306Z,9.55
2017-10-17T18:59:44.850Z,9.70
2017-10-17T19:02:12.397Z,10.63
2017-10-17T19:04:39.963Z,9.63
2017-10-17T19:07:07.510Z,10.95
2017-10-17T19:09:35.854Z,11.38
2017-10-17T19:12:04.161Z,9.55
2017-10-17T19:14:31.724Z,11.10
2017-10-17T19:16:59.276Z,10.05
2017-10-17T19:19:26.871Z,10.02
2017-10-17T19:21:54.453Z,9.55
2017-10-17T19:24:22.038Z,10.38
2017-10-17T19:26:50.357Z,10.70
2017-10-17T19:29:17.907Z,10.68
2017-10-17T19:31:45.465Z,11.75
2017-10-17T19:34:13.038Z,11.65
2017-10-17T19:36:40.620Z,9.93
2017-10-17T19:39:08.170Z,10.25
2017-10-17T19:41:35.736Z,11.32
2017-10-17T19:44:04.036Z,10.73
2017-10-17T19:46:31.606Z,10.68
2017-10-17T19:48:59.169Z,10.27
2017-10-17T19:51:26.726Z,11.27
2017-10-17T19:53:54.304Z,9.90
2017-10-17T19:56:22.649Z,10.45
2017-10-17T19:58:50.204Z,10.38
2017-10-17T20:01:18.532Z,11.12
2017-10-17T20:03:46.874Z,11.57
2017-10-17T20:06:14.445Z,10.15
2017-10-17T20:08:42.758Z,12.30
2017-10-17T20:11:10.352Z,10.13
2017-10-17T20:13:37.910Z,10.57
2017-10-17T20:16:06.254Z,11.27
2017-10-17T20:18:33.799Z,11.27
2017-10-17T20:21:01.400Z,11.88
2017-10-17T20:23:28.968Z,10.52
2017-10-17T20:25:56.535Z,11.57
2017-10-17T20:28:24.234Z,10.85
2017-10-17T20:30:52.540Z,10.50
2017-10-17T20:33:20.133Z,11.07
2017-10-17T20:35:47.686Z,10.00
2017-10-17T20:38:15.238Z,10.52
2017-10-17T20:40:43.541Z,11.52
2017-10-17T20:43:11.082Z,10.73
2017-10-17T20:45:39.518Z,10.63
2017-10-17T20:48:07.057Z,10.48
2017-10-17T20:50:34.634Z,12.05
2017-10-17T20:53:02.191Z,10.30
2017-10-17T20:55:29.779Z,10.43
2017-10-17T20:57:57.323Z,11.38
2017-10-17T21:00:24.901Z,10.85
2017-10-17T21:02:52.464Z,9.93
2017-10-17T21:05:20.015Z,10.90
2017-10-17T21:07:47.576Z,10.85
2017-10-17T21:10:15.120Z,11.98
2017-10-17T21:12:42.675Z,12.63
2017-10-17T21:15:10.217Z,11.18
2017-10-17T21:17:37.772Z,12.45
2017-10-17T21:20:05.309Z,11.35
2017-10-17T21:22:32.897Z,12.70
2017-10-17T21:25:00.421Z,11.68
2017-10-17T21:27:28.006Z,11.30
2017-10-17T21:29:55.570Z,12.10
2017-10-17T21:32:23.124Z,12.00
2017-10-17T21:34:50.684Z,12.30
2017-10-17T21:37:18.225Z,12.25
2017-10-17T21:39:45.789Z,13.68
2017-10-17T21:42:13.346Z,11.38
2017-10-17T21:44:40.904Z,13.35
2017-10-17T21:47:08.482Z,13.60
2017-10-17T21:49:36.048Z,12.32
2017-10-17T21:52:03.573Z,12.13
2017-10-17T21:54:31.130Z,12.15
2017-10-17T21:56:58.653Z,14.60
2017-10-17T21:59:26.205Z,15.50
2017-10-17T22:01:53.737Z,12.98
2017-10-17T22:04:21.287Z,12.70
2017-10-17T22:06:48.841Z,13.32
2017-10-17T22:09:16.406Z,13.05
2017-10-17T22:11:43.959Z,12.90
2017-10-17T22:14:11.488Z,13.05
2017-10-17T22:16:39.063Z,12.13
2017-10-17T22:19:06.600Z,13.10
2017-10-17T22:21:34.286Z,12.63
2017-10-17T22:24:01.846Z,12.43
2017-10-17T22:26:29.403Z,12.88
2017-10-17T22:28:56.970Z,13.23
2017-10-17T22:31:24.525Z,12.65
2017-10-17T22:33:52.081Z,12.82
2017-10-17T22:36:19.625Z,13.77
2017-10-17T22:38:47.157Z,13.48
2017-10-17T22:41:15.477Z,12.80
2017-10-17T22:43:43.018Z,13.32
2017-10-17T22:46:10.621Z,12.93
2017-10-17T22:48:38.154Z,12.80
2017-10-17T22:51:05.709Z,15.60
2017-10-17T22:53:33.253Z,13.00
2017-10-17T22:56:00.813Z,12.70
2017-10-17T22:58:28.354Z,12.63
2017-10-17T23:00:56.687Z,13.20
2017-10-17T23:03:24.243Z,14.90
2017-10-17T23:05:51.777Z,14.20
2017-10-17T23:08:19.407Z,13.13
2017-10-17T23:10:46.948Z,12.77
2017-10-17T23:13:14.518Z,12.20
2017-10-17T23:15:42.069Z,13.20
2017-10-17T23:18:21.674Z,13.32
2017-10-17T23:20:49.233Z,11.95
2017-10-17T23:23:16.756Z,12.18
2017-10-17T23:25:44.409Z,12.45
2017-10-17T23:28:12.712Z,12.23
2017-10-17T23:30:40.265Z,12.68
2017-10-17T23:33:07.797Z,12.63
2017-10-17T23:35:35.353Z,12.32
2017-10-17T23:38:03.663Z,12.77
2017-10-17T23:40:31.231Z,12.15
2017-10-17T23:42:58.770Z,12.50
2017-10-17T23:45:26.306Z,13.15
2017-10-17T23:47:53.857Z,12.60
2017-10-17T23:50:22.156Z,12.70
2017-10-17T23:52:49.732Z,12.25
2017-10-17T23:55:17.278Z,12.60
2017-10-17T23:57:44.844Z,13.10
