createdAt,value
2023-04-12T00:00:07.223Z,2.7
2023-04-12T00:01:15.961Z,2.7
2023-04-12T00:02:25.729Z,2.7
2023-04-12T00:03:34.723Z,2
2023-04-12T00:04:44.235Z,2.2
2023-04-12T00:05:52.651Z,2
2023-04-12T00:07:00.313Z,2
2023-04-12T00:08:09.976Z,2
2023-04-12T00:09:18.670Z,2.3
2023-04-12T00:10:27.341Z,2
2023-04-12T00:11:37.009Z,1.6
2023-04-12T00:12:45.665Z,1.5
2023-04-12T00:13:55.529Z,1.5
2023-04-12T00:15:04.828Z,1.8
2023-04-12T00:16:12.701Z,1.7
2023-04-12T00:17:22.412Z,1.8
2023-04-12T00:18:32.005Z,1.3
2023-04-12T00:19:40.716Z,1.7
2023-04-12T00:20:50.362Z,1.5
2023-04-12T00:21:58.028Z,1.4
2023-04-12T00:23:06.695Z,1.3
2023-04-12T00:24:15.428Z,0.9
2023-04-12T00:25:23.082Z,1.3
2023-04-12T00:26:32.777Z,1.3
2023-04-12T00:27:41.441Z,1.4
2023-04-12T00:28:50.102Z,1
2023-04-12T00:29:59.812Z,1.1
2023-04-12T00:31:08.497Z,1.2
2023-04-12T00:32:18.149Z,1.2
2023-04-12T00:33:26.826Z,1.2
2023-04-12T00:34:34.516Z,1.3
2023-04-12T00:35:43.239Z,1.4
2023-04-12T00:36:50.863Z,1.6
2023-04-12T00:37:59.561Z,1.4
2023-04-12T00:39:09.249Z,1.4
2023-04-12T00:40:17.933Z,1.4
2023-04-12T00:41:28.627Z,1.8
2023-04-12T00:42:38.371Z,1.7
2023-04-12T00:43:48.013Z,1.8
2023-04-12T00:44:57.693Z,1.8
2023-04-12T00:46:07.351Z,1.6
2023-04-12T00:47:17.005Z,1.8
2023-04-12T00:48:26.759Z,1.9
2023-04-12T00:49:35.458Z,1.7
2023-04-12T00:50:45.146Z,1.5
2023-04-12T00:51:53.782Z,1.6
2023-04-12T00:53:02.475Z,1.7
2023-04-12T00:54:11.129Z,1.2
2023-04-12T00:55:19.820Z,1.1
2023-04-12T00:56:29.472Z,0.9
2023-04-12T00:57:39.151Z,0.9
2023-04-12T00:58:46.817Z,0.9
2023-04-12T00:59:56.500Z,1.1
2023-04-12T01:01:05.264Z,0.8
2023-04-12T01:02:13.884Z,1.1
2023-04-12T01:03:23.846Z,1.1
2023-04-12T01:04:33.168Z,1
2023-04-12T01:05:42.850Z,1.2
2023-04-12T01:06:52.539Z,1.1
2023-04-12T01:08:00.193Z,1.2
2023-04-12T01:09:09.873Z,1
2023-04-12T01:10:18.553Z,1.2
2023-04-12T01:11:28.212Z,1.1
2023-04-12T01:12:37.887Z,1
2023-04-12T01:13:45.525Z,1
2023-04-12T01:14:54.162Z,1
2023-04-12T01:16:03.847Z,1.1
2023-04-12T01:17:13.513Z,1.1
2023-04-12T01:18:23.194Z,1.4
2023-04-12T01:19:31.854Z,1.3
2023-04-12T01:20:40.557Z,1.2
2023-04-12T01:21:50.286Z,1.4
2023-04-12T01:22:58.982Z,1.5
2023-04-12T01:24:07.637Z,1.6
2023-04-12T01:25:16.332Z,1.5
2023-04-12T01:26:24.110Z,1.6
2023-04-12T01:27:33.738Z,1.5
2023-04-12T01:28:43.392Z,1.8
2023-04-12T01:29:52.085Z,1.6
2023-04-12T01:31:01.818Z,1.6
2023-04-12T01:32:09.502Z,1.6
2023-04-12T01:33:18.165Z,1.7
2023-04-12T01:34:27.824Z,1.4
2023-04-12T01:35:36.531Z,1.3
2023-04-12T01:36:46.194Z,1.5
2023-04-12T01:37:54.856Z,1.9
2023-04-12T01:39:03.536Z,1.1
2023-04-12T01:40:13.280Z,1.7
2023-04-12T01:41:20.953Z,1.8
2023-04-12T01:42:29.616Z,1.9
2023-04-12T01:43:39.284Z,1.6
2023-04-12T01:44:46.961Z,1.5
2023-04-12T01:45:56.678Z,1.6
2023-04-12T01:47:06.409Z,1.7
2023-04-12T01:48:16.082Z,1.6
2023-04-12T01:49:24.736Z,1.8
2023-04-12T01:50:34.437Z,1.6
2023-04-12T01:51:43.111Z,1.6
2023-04-12T01:52:52.794Z,1.8
2023-04-12T01:54:01.469Z,1.4
2023-04-12T01:55:09.155Z,1.3
2023-04-12T01:56:18.827Z,1.4
2023-04-12T01:57:26.512Z,1.4
2023-04-12T01:58:35.237Z,1.4
2023-04-12T01:59:44.918Z,1.4
2023-04-12T02:00:53.624Z,1.4
2023-04-12T02:02:03.321Z,1.2
2023-04-12T02:03:12.098Z,1.3
2023-04-12T02:04:20.691Z,1.2
2023-04-12T02:05:30.310Z,1.1
2023-04-12T02:06:40.017Z,1.3
2023-04-12T02:07:48.693Z,1.2
2023-04-12T02:08:58.376Z,1
2023-04-12T02:10:08.056Z,1.1
2023-04-12T02:11:17.766Z,0.7
2023-04-12T02:12:26.427Z,0.9
2023-04-12T02:13:34.165Z,1.1
2023-04-12T02:14:43.895Z,1.2
2023-04-12T02:15:51.559Z,1
2023-04-12T02:17:00.296Z,1.1
2023-04-12T02:18:09.979Z,0.9
2023-04-12T02:19:17.629Z,1
2023-04-12T02:20:27.329Z,1.2
2023-04-12T02:21:36.986Z,1
2023-04-12T02:22:44.652Z,1.3
2023-04-12T02:23:54.464Z,1.3
2023-04-12T02:25:01.979Z,1
2023-04-12T02:26:11.681Z,1.1
2023-04-12T02:27:21.362Z,1.3
2023-04-12T02:28:29.040Z,1.2
2023-04-12T02:29:38.736Z,1
2023-04-12T02:30:46.434Z,1.2
2023-04-12T02:31:55.136Z,1.3
2023-04-12T02:33:04.890Z,1.3
2023-04-12T02:34:12.499Z,1.1
2023-04-12T02:35:22.191Z,1.1
2023-04-12T02:36:31.867Z,1.4
2023-04-12T02:37:40.566Z,1.6
2023-04-12T02:38:50.250Z,1.5
2023-04-12T02:39:59.905Z,1.5
2023-04-12T02:41:07.596Z,1.9
2023-04-12T02:42:17.279Z,1.3
2023-04-12T02:43:26.042Z,1.3
2023-04-12T02:44:34.634Z,1.4
2023-04-12T02:45:44.353Z,1.4
2023-04-12T02:46:52.049Z,1.7
2023-04-12T02:48:01.779Z,1.2
2023-04-12T02:49:10.399Z,1.2
2023-04-12T02:50:18.067Z,1.3
2023-04-12T02:51:27.775Z,1.1
2023-04-12T02:52:36.442Z,1.4
2023-04-12T02:53:46.105Z,1
2023-04-12T02:54:55.811Z,1.1
2023-04-12T02:56:04.873Z,1
2023-04-12T02:57:14.169Z,1
2023-04-12T02:58:22.838Z,1.1
2023-04-12T02:59:31.553Z,1
2023-04-12T03:00:41.191Z,0.8
2023-04-12T03:01:49.012Z,0.8
2023-04-12T03:02:57.677Z,0.7
2023-04-12T03:04:07.357Z,0.7
2023-04-12T03:05:14.926Z,0.7
2023-04-12T03:06:24.714Z,0.5
2023-04-12T03:07:33.453Z,0.6
2023-04-12T03:08:42.107Z,0.7
2023-04-12T03:09:51.840Z,0.7
2023-04-12T03:11:01.473Z,0.7
2023-04-12T03:12:10.158Z,0.7
2023-04-12T03:13:19.841Z,0.6
2023-04-12T03:14:29.505Z,0.7
2023-04-12T03:15:39.254Z,0.6
2023-04-12T03:16:47.938Z,0.5
2023-04-12T03:17:56.720Z,0.6
2023-04-12T03:19:06.350Z,0.6
2023-04-12T03:20:14.037Z,0.6
2023-04-12T03:21:22.714Z,0.5
2023-04-12T03:22:32.400Z,0.6
2023-04-12T03:23:40.110Z,0.6
2023-04-12T03:24:49.798Z,0.8
2023-04-12T03:25:58.468Z,0.4
2023-04-12T03:27:06.152Z,0.8
2023-04-12T03:28:15.803Z,0.5
2023-04-12T03:29:24.465Z,0.5
2023-04-12T03:30:33.164Z,0.4
2023-04-12T03:31:42.958Z,0.4
2023-04-12T03:32:51.658Z,0.5
2023-04-12T03:34:01.277Z,0.5
2023-04-12T03:35:09.952Z,0.5
2023-04-12T03:36:17.681Z,0.6
2023-04-12T03:37:27.710Z,0.5
2023-04-12T03:38:36.396Z,0.6
2023-04-12T03:39:46.108Z,0.6
2023-04-12T03:40:55.804Z,0.5
2023-04-12T03:42:03.570Z,0.7
2023-04-12T03:43:13.294Z,0.5
2023-04-12T03:44:21.983Z,0.5
2023-04-12T03:45:30.683Z,0.7
2023-04-12T03:46:39.543Z,0.6
2023-04-12T03:47:48.279Z,0.5
2023-04-12T03:48:55.867Z,0.6
2023-04-12T03:50:11.348Z,0.7
2023-04-12T03:51:14.214Z,0.6
2023-04-12T03:52:22.955Z,0.7
2023-04-12T03:53:32.687Z,0.6
2023-04-12T03:54:40.346Z,1.1
2023-04-12T03:55:49.065Z,0.7
2023-04-12T03:56:58.806Z,0.7
2023-04-12T03:58:06.546Z,1.2
2023-04-12T03:59:16.280Z,0.7
2023-04-12T04:00:25.996Z,1
2023-04-12T04:01:38.078Z,0.8
2023-04-12T04:02:48.156Z,1.4
2023-04-12T04:03:56.322Z,0.9
2023-04-12T04:05:04.925Z,0.9
2023-04-12T04:06:14.598Z,1.3
2023-04-12T04:07:23.438Z,1.2
2023-04-12T04:08:33.161Z,1.2
2023-04-12T04:09:41.953Z,1.5
2023-04-12T04:10:49.737Z,1.6
2023-04-12T04:11:59.733Z,1.1
2023-04-12T04:13:08.516Z,1.1
2023-04-12T04:14:18.372Z,1.5
2023-04-12T04:15:28.044Z,1.2
2023-04-12T04:16:35.736Z,1.5
2023-04-12T04:17:45.494Z,1.2
2023-04-12T04:18:54.386Z,1.4
2023-04-12T04:20:03.173Z,1.3
2023-04-12T04:21:11.887Z,1.4
2023-04-12T04:22:20.646Z,1.3
2023-04-12T04:23:29.420Z,1.6
2023-04-12T04:24:38.016Z,1.4
2023-04-12T04:25:46.720Z,1.2
2023-04-12T04:26:56.431Z,1.4
2023-04-12T04:28:05.192Z,1.1
2023-04-12T04:29:12.884Z,1.1
2023-04-12T04:30:21.538Z,0.9
2023-04-12T04:31:32.211Z,1
2023-04-12T04:32:41.974Z,0.7
2023-04-12T04:33:51.571Z,0.9
2023-04-12T04:35:00.239Z,0.9
2023-04-12T04:36:09.972Z,0.8
2023-04-12T04:37:18.649Z,1
2023-04-12T04:38:27.333Z,1
2023-04-12T04:39:36.093Z,1
2023-04-12T04:40:43.761Z,0.9
2023-04-12T04:41:52.470Z,0.8
2023-04-12T04:43:02.225Z,0.9
2023-04-12T04:44:09.919Z,0.9
2023-04-12T04:45:19.626Z,0.9
2023-04-12T04:46:29.380Z,0.6
2023-04-12T04:47:38.115Z,1.3
2023-04-12T04:48:47.781Z,1.5
2023-04-12T04:49:55.561Z,1.5
2023-04-12T04:51:04.225Z,1.3
2023-04-12T04:52:13.950Z,1.1
2023-04-12T04:53:22.726Z,1.5
2023-04-12T04:54:32.437Z,1.2
2023-04-12T04:55:41.133Z,1.5
2023-04-12T04:56:50.792Z,1.6
2023-04-12T04:58:00.509Z,1.1
2023-04-12T04:59:08.180Z,1.3
2023-04-12T05:00:15.879Z,1.4
2023-04-12T05:01:25.625Z,1.6
2023-04-12T05:02:33.360Z,1.2
2023-04-12T05:03:43.101Z,1.3
2023-04-12T05:04:51.704Z,1.7
2023-04-12T05:06:00.399Z,1.4
2023-04-12T05:07:10.074Z,1.4
2023-04-12T05:08:17.867Z,1.1
2023-04-12T05:09:26.534Z,1
2023-04-12T05:10:36.300Z,1
2023-04-12T05:11:43.949Z,1.3
2023-04-12T05:12:53.696Z,1
2023-04-12T05:14:03.377Z,1.1
2023-04-12T05:15:13.052Z,1.2
2023-04-12T05:16:22.817Z,1.4
2023-04-12T05:17:31.529Z,1
2023-04-12T05:18:40.264Z,1.1
2023-04-12T05:19:49.966Z,1
2023-04-12T05:20:57.654Z,1.2
2023-04-12T05:22:07.389Z,1.1
2023-04-12T05:23:16.149Z,0.9
2023-04-12T05:24:24.845Z,0.9
2023-04-12T05:25:33.538Z,0.8
2023-04-12T05:26:42.254Z,1
2023-04-12T05:27:52.240Z,0.9
2023-04-12T05:29:01.706Z,0.7
2023-04-12T05:30:09.387Z,0.9
2023-04-12T05:31:19.157Z,0.7
2023-04-12T05:32:27.877Z,0.8
2023-04-12T05:33:36.657Z,1
2023-04-12T05:34:46.380Z,0.9
2023-04-12T05:35:56.141Z,1
2023-04-12T05:37:04.833Z,0.8
2023-04-12T05:38:13.587Z,1
2023-04-12T05:39:23.277Z,0.7
2023-04-12T05:40:33.028Z,0.9
2023-04-12T05:41:41.664Z,1.1
2023-04-12T05:42:49.409Z,0.9
2023-04-12T05:43:58.136Z,0.9
2023-04-12T05:45:07.855Z,0.9
2023-04-12T05:46:15.549Z,0.8
2023-04-12T05:47:25.255Z,0.7
2023-04-12T05:48:35.010Z,0.6
2023-04-12T05:49:43.715Z,0.5
2023-04-12T05:50:53.450Z,0.7
2023-04-12T05:52:03.189Z,0.6
2023-04-12T05:53:11.989Z,0.8
2023-04-12T05:54:21.745Z,1.1
2023-04-12T05:55:30.574Z,0.7
2023-04-12T05:56:40.450Z,1
2023-04-12T05:57:49.182Z,1.1
2023-04-12T05:58:57.046Z,1
2023-04-12T06:00:06.622Z,0.8
2023-04-12T06:01:14.324Z,1.1
2023-04-12T06:02:24.120Z,0.9
2023-04-12T06:03:33.810Z,1.1
2023-04-12T06:04:50.525Z,1.1
2023-04-12T06:05:54.149Z,1.1
2023-04-12T06:07:02.822Z,1.1
2023-04-12T06:08:11.529Z,1.3
2023-04-12T06:09:21.202Z,1.2
2023-04-12T06:10:29.880Z,1
2023-04-12T06:11:38.580Z,1.2
2023-04-12T06:12:48.314Z,1.3
2023-04-12T06:13:55.983Z,1.3
2023-04-12T06:15:05.689Z,1
2023-04-12T06:16:14.470Z,0.8
2023-04-12T06:17:22.161Z,1.2
2023-04-12T06:18:31.779Z,1.1
2023-04-12T06:19:40.495Z,1.3
2023-04-12T06:20:50.188Z,1.3
2023-04-12T06:21:59.840Z,1.5
2023-04-12T06:23:07.564Z,1.4
2023-04-12T06:24:16.279Z,1.3
2023-04-12T06:25:26.060Z,1.5
2023-04-12T06:26:39.587Z,1.6
2023-04-12T06:27:46.463Z,1.3
2023-04-12T06:28:55.479Z,1.6
2023-04-12T06:30:04.817Z,1.4
2023-04-12T06:31:14.535Z,1.4
2023-04-12T06:32:24.203Z,1.7
2023-04-12T06:33:33.892Z,1.2
2023-04-12T06:34:42.583Z,1.3
2023-04-12T06:35:50.321Z,1.4
2023-04-12T06:36:59.983Z,1.1
2023-04-12T06:38:08.735Z,1.1
2023-04-12T06:39:17.434Z,1.3
2023-04-12T06:40:27.194Z,1.1
2023-04-12T06:41:35.762Z,1.2
2023-04-12T06:42:47.643Z,1.2
2023-04-12T06:43:55.364Z,1.1
2023-04-12T06:45:04.146Z,0.9
2023-04-12T06:46:13.784Z,1.2
2023-04-12T06:47:22.463Z,1.2
2023-04-12T06:48:31.248Z,0.8
2023-04-12T06:49:40.931Z,1
2023-04-12T06:50:49.607Z,1.1
2023-04-12T06:52:00.357Z,1
2023-04-12T06:53:09.094Z,1.2
2023-04-12T06:54:17.803Z,1.1
2023-04-12T06:55:27.483Z,1.4
2023-04-12T06:56:37.206Z,1.4
2023-04-12T06:57:46.902Z,1.8
2023-04-12T06:58:56.866Z,1.8
2023-04-12T07:00:05.280Z,1.4
2023-04-12T07:01:15.116Z,1.7
2023-04-12T07:02:23.706Z,1.3
2023-04-12T07:03:32.415Z,0.6
2023-04-12T07:04:42.072Z,0.7
2023-04-12T07:05:49.756Z,0.8
2023-04-12T07:06:58.432Z,0.5
2023-04-12T07:08:08.245Z,0.8
2023-04-12T07:09:15.928Z,0.7
2023-04-12T07:10:25.681Z,0.8
2023-04-12T07:11:34.406Z,1
2023-04-12T07:12:43.066Z,0.7
2023-04-12T07:13:52.831Z,1
2023-04-12T07:15:01.494Z,0.9
2023-04-12T07:16:10.239Z,0.6
2023-04-12T07:17:19.981Z,0.9
2023-04-12T07:18:26.686Z,0.6
2023-04-12T07:19:36.438Z,0.7
2023-04-12T07:20:45.105Z,0.6
2023-04-12T07:21:53.796Z,1
2023-04-12T07:23:03.481Z,0.8
2023-04-12T07:24:11.243Z,0.6
2023-04-12T07:25:20.937Z,0.8
2023-04-12T07:26:30.662Z,0.9
2023-04-12T07:27:38.360Z,1.2
2023-04-12T07:28:48.075Z,1
2023-04-12T07:29:56.741Z,1.3
2023-04-12T07:31:04.479Z,1
2023-04-12T07:32:14.227Z,1.2
2023-04-12T07:33:24.176Z,1.3
2023-04-12T07:34:33.044Z,1.2
2023-04-12T07:35:42.726Z,1.3
2023-04-12T07:36:50.386Z,0.8
2023-04-12T07:37:59.096Z,0.8
2023-04-12T07:39:08.803Z,0.8
2023-04-12T07:40:16.524Z,0.8
2023-04-12T07:41:25.226Z,0.8
2023-04-12T07:42:34.937Z,0.6
2023-04-12T07:43:42.615Z,0.7
2023-04-12T07:44:52.363Z,0.8
2023-04-12T07:46:01.077Z,0.7
2023-04-12T07:47:09.794Z,0.7
2023-04-12T07:48:19.539Z,0.8
2023-04-12T07:49:27.294Z,1.1
2023-04-12T07:50:37.003Z,1.2
2023-04-12T07:51:46.732Z,1.3
2023-04-12T07:52:55.471Z,0.9
2023-04-12T07:54:05.173Z,0.4
2023-04-12T07:55:13.915Z,0.6
2023-04-12T07:56:22.601Z,0.5
2023-04-12T07:57:32.426Z,0.5
2023-04-12T07:58:40.020Z,0.4
2023-04-12T07:59:49.748Z,0.4
2023-04-12T08:01:01.183Z,0.5
2023-04-12T08:02:08.277Z,0.7
2023-04-12T08:03:17.992Z,0.6
2023-04-12T08:04:26.809Z,0.5
2023-04-12T08:05:35.550Z,0.6
2023-04-12T08:06:45.247Z,0.5
2023-04-12T08:07:52.932Z,0.5
2023-04-12T08:09:01.637Z,0.6
2023-04-12T08:10:11.410Z,0.3
2023-04-12T08:11:19.131Z,0.5
2023-04-12T08:12:28.837Z,0.5
2023-04-12T08:13:37.569Z,0.5
2023-04-12T08:14:47.291Z,1.1
2023-04-12T08:15:56.996Z,1.1
2023-04-12T08:17:06.715Z,1.5
2023-04-12T08:18:15.470Z,0.7
2023-04-12T08:19:25.179Z,0.8
2023-04-12T08:20:33.930Z,0.8
2023-04-12T08:21:43.650Z,1
2023-04-12T08:22:52.353Z,0.8
2023-04-12T08:24:01.103Z,0.8
2023-04-12T08:25:10.818Z,0.8
2023-04-12T08:26:19.535Z,1.2
2023-04-12T08:27:29.249Z,0.8
2023-04-12T08:28:39.772Z,1.1
2023-04-12T08:29:47.882Z,0.9
2023-04-12T08:30:57.640Z,1.2
2023-04-12T08:32:06.363Z,1
2023-04-12T08:33:15.065Z,0.9
2023-04-12T08:34:24.813Z,0.9
2023-04-12T08:35:33.573Z,1
2023-04-12T08:36:42.383Z,0.8
2023-04-12T08:37:52.125Z,0.7
2023-04-12T08:39:01.793Z,0.7
2023-04-12T08:40:11.497Z,0.7
2023-04-12T08:41:21.236Z,0.5
2023-04-12T08:42:30.942Z,0.8
2023-04-12T08:43:40.581Z,0.9
2023-04-12T08:44:48.274Z,0.8
2023-04-12T08:45:58.012Z,0.8
2023-04-12T08:47:07.754Z,0.8
2023-04-12T08:48:16.468Z,0.8
2023-04-12T08:49:26.252Z,0.9
2023-04-12T08:50:35.976Z,0.7
2023-04-12T08:51:43.650Z,0.7
2023-04-12T08:52:52.356Z,0.6
2023-04-12T08:54:00.351Z,0.7
2023-04-12T08:55:08.760Z,0.8
2023-04-12T08:56:18.477Z,0.7
2023-04-12T08:57:25.127Z,0.8
2023-04-12T08:58:33.866Z,0.9
2023-04-12T08:59:42.583Z,0.6
2023-04-12T09:00:52.289Z,0.8
2023-04-12T09:02:01.048Z,0.7
2023-04-12T09:03:08.804Z,0.8
2023-04-12T09:04:17.561Z,0.8
2023-04-12T09:05:27.191Z,1.1
2023-04-12T09:06:36.035Z,0.8
2023-04-12T09:07:45.693Z,1
2023-04-12T09:08:54.390Z,1
2023-04-12T09:10:02.396Z,0.7
2023-04-12T09:11:11.778Z,0.9
2023-04-12T09:12:19.498Z,0.9
2023-04-12T09:13:28.153Z,1
2023-04-12T09:14:37.833Z,0.8
2023-04-12T09:15:45.559Z,0.6
2023-04-12T09:16:55.356Z,0.8
2023-04-12T09:18:04.133Z,0.7
2023-04-12T09:19:12.802Z,0.9
2023-04-12T09:20:22.537Z,0.9
2023-04-12T09:21:32.380Z,0.8
2023-04-12T09:22:42.099Z,0.8
2023-04-12T09:23:51.847Z,1.3
2023-04-12T09:25:01.638Z,1.6
2023-04-12T09:26:11.409Z,0.8
2023-04-12T09:27:21.048Z,0.6
2023-04-12T09:28:28.779Z,1.8
2023-04-12T09:29:38.522Z,1.1
2023-04-12T09:30:47.238Z,1.4
2023-04-12T09:31:57.087Z,1
2023-04-12T09:33:06.788Z,0.8
2023-04-12T09:34:15.467Z,0.5
2023-04-12T09:35:25.258Z,0.6
2023-04-12T09:36:34.975Z,0.5
2023-04-12T09:37:42.764Z,0.4
2023-04-12T09:38:51.459Z,0.8
2023-04-12T09:40:00.214Z,0.4
2023-04-12T09:41:08.863Z,0.5
2023-04-12T09:43:28.230Z,0.8
2023-04-12T09:44:36.035Z,0.7
2023-04-12T09:45:45.812Z,0.5
2023-04-12T09:46:54.620Z,0.8
2023-04-12T09:48:03.217Z,0.7
2023-04-12T09:49:12.859Z,0.7
2023-04-12T09:50:20.588Z,0.5
2023-04-12T09:51:30.313Z,0.4
2023-04-12T09:52:39.068Z,0.3
2023-04-12T09:53:47.697Z,0.3
2023-04-12T09:54:57.458Z,0.3
2023-04-12T09:56:05.136Z,0.9
2023-04-12T09:57:13.878Z,0.6
2023-04-12T09:58:23.609Z,0.6
2023-04-12T09:59:32.280Z,1
2023-04-12T10:00:41.977Z,0.8
2023-04-12T10:01:50.719Z,0.6
2023-04-12T10:03:00.426Z,0.5
2023-04-12T10:04:10.298Z,0.3
2023-04-12T10:05:18.022Z,0.3
2023-04-12T10:06:27.524Z,0.5
2023-04-12T10:07:37.246Z,0.4
2023-04-12T10:08:45.952Z,0.4
2023-04-12T10:09:55.668Z,0.4
2023-04-12T10:11:03.382Z,0.5
2023-04-12T10:12:11.085Z,0.5
2023-04-12T10:13:20.779Z,0.6
2023-04-12T10:14:29.614Z,1.4
2023-04-12T10:15:38.277Z,0.5
2023-04-12T10:16:48.055Z,0.5
2023-04-12T10:17:57.985Z,0.9
2023-04-12T10:19:07.363Z,0.5
2023-04-12T10:20:16.043Z,0.2
2023-04-12T10:21:24.755Z,0.4
2023-04-12T10:22:34.484Z,0.3
2023-04-12T10:23:43.207Z,0.2
2023-04-12T10:24:51.899Z,0.3
2023-04-12T10:26:01.632Z,0.3
2023-04-12T10:27:09.304Z,0.4
2023-04-12T10:28:17.983Z,0.4
2023-04-12T10:29:27.679Z,0.2
2023-04-12T10:30:36.428Z,0.1
2023-04-12T10:31:46.140Z,0.4
2023-04-12T10:32:53.806Z,0.4
2023-04-12T10:34:03.500Z,0.4
2023-04-12T10:35:13.200Z,0.3
2023-04-12T10:36:22.004Z,0.3
2023-04-12T10:37:31.678Z,0.3
2023-04-12T10:38:41.436Z,0.6
2023-04-12T10:39:50.099Z,1
2023-04-12T10:40:59.858Z,0.9
2023-04-12T10:42:07.666Z,0.7
2023-04-12T10:43:17.388Z,0.3
2023-04-12T10:44:27.080Z,0.6
2023-04-12T10:45:35.801Z,0.6
2023-04-12T10:46:45.645Z,0.6
2023-04-12T10:47:53.284Z,0.7
2023-04-12T10:49:01.936Z,0.5
2023-04-12T10:50:11.614Z,0.6
2023-04-12T10:51:20.077Z,0.7
2023-04-12T10:52:28.994Z,0.9
2023-04-12T10:53:37.661Z,0.8
2023-04-12T10:54:45.292Z,0.9
2023-04-12T10:55:55.166Z,0.5
2023-04-12T10:57:04.737Z,1
2023-04-12T10:58:14.446Z,0.6
2023-04-12T10:59:29.119Z,1.1
2023-04-12T11:00:32.878Z,1
2023-04-12T11:01:42.621Z,0.5
2023-04-12T11:02:52.286Z,0.4
2023-04-12T11:03:59.916Z,0.8
2023-04-12T11:05:09.950Z,0.8
2023-04-12T11:06:26.865Z,1
2023-04-12T11:07:28.878Z,0.6
2023-04-12T11:08:38.559Z,0.9
2023-04-12T11:09:47.248Z,0.7
2023-04-12T11:10:55.941Z,0.4
2023-04-12T11:12:06.235Z,0.6
2023-04-12T11:13:15.338Z,1
2023-04-12T11:14:25.043Z,0.9
2023-04-12T11:15:36.079Z,0.5
2023-04-12T11:16:44.790Z,0.6
2023-04-12T11:17:54.598Z,0.8
2023-04-12T11:19:02.200Z,1
2023-04-12T11:20:11.828Z,0.8
2023-04-12T11:21:21.537Z,0.6
2023-04-12T11:22:30.259Z,0.9
2023-04-12T11:23:39.991Z,0.7
2023-04-12T11:24:48.650Z,0.8
2023-04-12T11:25:57.333Z,0.6
2023-04-12T11:27:07.021Z,0.6
2023-04-12T11:28:27.712Z,0.8
2023-04-12T11:29:26.368Z,0.7
2023-04-12T11:30:36.046Z,0.7
2023-04-12T11:31:45.778Z,0.8
2023-04-12T11:32:55.531Z,0.6
2023-04-12T11:34:04.211Z,0.7
2023-04-12T11:35:11.816Z,0.7
2023-04-12T11:36:21.510Z,0.3
2023-04-12T11:37:30.198Z,0.7
2023-04-12T11:38:38.889Z,0.5
2023-04-12T11:39:48.592Z,0.6
2023-04-12T11:40:57.285Z,0.3
2023-04-12T11:42:06.037Z,0.2
2023-04-12T11:43:15.749Z,0.6
2023-04-12T11:44:23.448Z,0.2
2023-04-12T11:45:32.134Z,0.4
2023-04-12T11:46:41.795Z,0.3
2023-04-12T11:47:49.560Z,0.5
2023-04-12T11:48:59.197Z,0.3
2023-04-12T11:50:07.934Z,0.4
2023-04-12T11:51:16.537Z,0.3
2023-04-12T11:52:26.332Z,0.4
2023-04-12T11:53:35.023Z,0.4
2023-04-12T11:54:43.718Z,0.3
2023-04-12T11:55:53.436Z,0.1
2023-04-12T11:57:02.369Z,0.4
2023-04-12T11:58:11.809Z,0.1
2023-04-12T11:59:21.476Z,0.5
2023-04-12T12:00:31.352Z,0.3
2023-04-12T12:01:42.031Z,0.3
2023-04-12T12:03:06.542Z,0.5
2023-04-12T12:04:01.623Z,0.5
2023-04-12T12:05:11.295Z,0.3
2023-04-12T12:06:19.092Z,0.3
2023-04-12T12:07:28.600Z,0.3
2023-04-12T12:08:37.165Z,0.2
2023-04-12T12:09:44.820Z,0.2
2023-04-12T12:11:06.842Z,0.5
2023-04-12T12:12:04.201Z,0.1
2023-04-12T12:13:13.901Z,0.3
2023-04-12T12:14:23.573Z,0.3
2023-04-12T12:15:32.300Z,0.4
2023-04-12T12:16:41.953Z,0.2
2023-04-12T12:17:51.721Z,0.5
2023-04-12T12:19:00.369Z,0.4
2023-04-12T12:20:10.108Z,0.3
2023-04-12T12:21:17.756Z,0.2
2023-04-12T12:22:26.433Z,0.2
2023-04-12T12:23:36.130Z,0.2
2023-04-12T12:24:45.792Z,0.1
2023-04-12T12:26:03.006Z,0.3
2023-04-12T12:27:05.116Z,0.2
2023-04-12T12:28:13.906Z,0.3
2023-04-12T12:29:23.610Z,0.2
2023-04-12T12:30:31.270Z,0.2
2023-04-12T12:31:43.215Z,0.2
2023-04-12T12:32:50.717Z,0.3
2023-04-12T12:33:59.442Z,0.3
2023-04-12T12:35:09.077Z,0.3
2023-04-12T12:36:17.749Z,0.3
2023-04-12T12:37:26.504Z,0.2
2023-04-12T12:38:37.494Z,0.2
2023-04-12T12:39:44.805Z,0.1
2023-04-12T12:40:53.517Z,0.2
2023-04-12T12:42:03.210Z,0.2
2023-04-12T12:43:11.888Z,0.1
2023-04-12T12:44:21.581Z,0.5
2023-04-12T12:45:31.274Z,0.3
2023-04-12T12:46:52.353Z,0.2
2023-04-12T12:47:51.776Z,0.2
2023-04-12T12:49:00.323Z,0.2
2023-04-12T12:50:08.988Z,0.5
2023-04-12T12:51:18.662Z,0.3
2023-04-12T12:52:28.358Z,0.1
2023-04-12T12:53:38.064Z,0.1
2023-04-12T12:54:47.695Z,0.3
2023-04-12T12:55:55.359Z,0.3
2023-04-12T12:57:05.062Z,0.1
2023-04-12T12:58:13.762Z,0.3
2023-04-12T12:59:22.297Z,0.2
2023-04-12T13:00:31.144Z,0.3
2023-04-12T13:01:39.928Z,0.1
2023-04-12T13:02:49.812Z,0.3
2023-04-12T13:03:59.440Z,0.2
2023-04-12T13:05:10.179Z,0.1
2023-04-12T13:06:18.684Z,0.1
2023-04-12T13:07:27.431Z,0.1
2023-04-12T13:08:37.174Z,0.2
2023-04-12T13:09:46.791Z,0.3
2023-04-12T13:10:54.446Z,0.2
2023-04-12T13:12:04.154Z,0.2
2023-04-12T13:13:13.817Z,0.4
2023-04-12T13:14:22.489Z,0.2
2023-04-12T13:15:32.168Z,0.2
2023-04-12T13:16:40.853Z,0.1
2023-04-12T13:17:50.547Z,0.2
2023-04-12T13:19:00.450Z,0.3
2023-04-12T13:20:07.990Z,0.2
2023-04-12T13:21:17.680Z,0.2
2023-04-12T13:22:27.398Z,0.3
2023-04-12T13:23:35.071Z,0.1
2023-04-12T13:24:44.731Z,0.1
2023-04-12T13:25:53.454Z,0.5
2023-04-12T13:27:03.070Z,0.2
2023-04-12T13:28:12.817Z,0.2
2023-04-12T13:29:22.058Z,0.4
2023-04-12T13:30:31.753Z,0.2
2023-04-12T13:31:39.501Z,0.2
2023-04-12T13:32:47.197Z,0.2
2023-04-12T13:33:56.927Z,0.4
2023-04-12T13:35:04.584Z,0.3
2023-04-12T13:36:13.265Z,0.5
2023-04-12T13:37:22.954Z,0.6
2023-04-12T13:38:32.685Z,0.8
2023-04-12T13:39:40.350Z,0.7
2023-04-12T13:40:50.025Z,0.4
2023-04-12T13:41:57.768Z,0.5
2023-04-12T13:43:07.499Z,0.4
2023-04-12T13:44:17.158Z,0.3
2023-04-12T13:45:25.857Z,0.2
2023-04-12T13:46:35.549Z,0.2
2023-04-12T13:47:44.249Z,0.2
2023-04-12T13:48:53.899Z,0.1
2023-04-12T13:50:03.605Z,0.3
2023-04-12T13:51:11.299Z,0.2
2023-04-12T13:52:19.987Z,0.3
2023-04-12T13:53:29.727Z,0.5
2023-04-12T13:54:38.431Z,1.9
2023-04-12T13:55:48.111Z,0.4
2023-04-12T13:56:56.768Z,0.5
2023-04-12T13:58:05.486Z,0.2
2023-04-12T13:59:15.121Z,0.2
2023-04-12T14:00:22.782Z,0.2
2023-04-12T14:01:31.534Z,0.2
2023-04-12T14:02:40.277Z,0.5
2023-04-12T14:03:48.901Z,0.5
2023-04-12T14:04:58.705Z,0.3
2023-04-12T14:06:07.305Z,0.3
2023-04-12T14:07:14.973Z,0.7
2023-04-12T14:08:24.731Z,0.3
2023-04-12T14:09:32.402Z,0.4
2023-04-12T14:10:41.076Z,0.2
2023-04-12T14:11:50.797Z,0.2
2023-04-12T14:12:59.554Z,0.3
2023-04-12T14:14:09.261Z,0.2
2023-04-12T14:15:17.933Z,0.2
2023-04-12T14:16:25.590Z,0.4
2023-04-12T14:17:35.473Z,0.3
2023-04-12T14:18:43.104Z,0.7
2023-04-12T14:19:51.794Z,0.3
2023-04-12T14:21:01.464Z,0.3
2023-04-12T14:22:09.156Z,0.3
2023-04-12T14:23:18.872Z,0.2
2023-04-12T14:24:28.541Z,0.5
2023-04-12T14:25:36.231Z,0.6
2023-04-12T14:26:45.958Z,0.4
2023-04-12T14:27:53.646Z,0.2
2023-04-12T14:29:03.353Z,0.1
2023-04-12T14:30:13.052Z,0.3
2023-04-12T14:31:20.820Z,0.9
2023-04-12T14:32:30.480Z,0.2
2023-04-12T14:33:39.137Z,0.1
2023-04-12T14:34:46.812Z,0.2
2023-04-12T14:35:56.497Z,0.3
2023-04-12T14:37:04.127Z,0.4
2023-04-12T14:38:12.856Z,0.5
2023-04-12T14:39:22.563Z,0.2
2023-04-12T14:40:32.207Z,0.2
2023-04-12T14:41:41.865Z,0.3
2023-04-12T14:42:51.541Z,0.3
2023-04-12T14:43:59.389Z,0.5
2023-04-12T14:45:08.870Z,0.7
2023-04-12T14:46:16.656Z,0.4
2023-04-12T14:47:26.333Z,0.3
2023-04-12T14:48:36.023Z,0.1
2023-04-12T14:49:44.719Z,0.2
2023-04-12T14:50:54.461Z,0.4
2023-04-12T14:52:03.132Z,0.1
2023-04-12T14:53:11.746Z,0.3
2023-04-12T14:54:21.478Z,0.5
2023-04-12T14:55:29.176Z,0.4
2023-04-12T14:56:45.026Z,0.3
2023-04-12T14:57:47.546Z,0.3
2023-04-12T14:58:56.257Z,0.4
2023-04-12T15:00:05.964Z,0.6
2023-04-12T15:01:15.626Z,0.7
2023-04-12T15:02:25.369Z,0.5
2023-04-12T15:03:35.152Z,0.3
2023-04-12T15:04:43.740Z,0.5
2023-04-12T15:05:52.355Z,0.6
2023-04-12T15:07:02.063Z,0.5
2023-04-12T15:08:09.732Z,0.2
2023-04-12T15:09:19.488Z,0.2
2023-04-12T15:10:28.180Z,0.2
2023-04-12T15:11:36.899Z,0.1
2023-04-12T15:12:46.577Z,0.3
2023-04-12T15:13:54.296Z,0.5
2023-04-12T15:15:06.125Z,0.3
2023-04-12T15:16:14.679Z,0.7
2023-04-12T15:17:24.309Z,0.4
2023-04-12T15:18:34.044Z,0.3
2023-04-12T15:19:43.741Z,0.2
2023-04-12T15:20:51.401Z,0.4
2023-04-12T15:22:01.092Z,0.3
2023-04-12T15:23:08.773Z,0.5
2023-04-12T15:24:17.508Z,0.6
2023-04-12T15:25:27.222Z,0.3
2023-04-12T15:26:35.904Z,0.7
2023-04-12T15:27:45.564Z,0.5
2023-04-12T15:28:54.275Z,0.6
2023-04-12T15:30:02.006Z,0.7
2023-04-12T15:31:11.663Z,0.4
2023-04-12T15:32:20.416Z,0.6
2023-04-12T15:33:29.051Z,0.2
2023-04-12T15:34:38.873Z,0.3
2023-04-12T15:35:48.450Z,0.4
2023-04-12T15:36:56.202Z,0.3
2023-04-12T15:38:05.871Z,0.3
2023-04-12T15:39:14.596Z,0.5
2023-04-12T15:40:24.630Z,0.8
2023-04-12T15:41:34.358Z,0.9
2023-04-12T15:42:43.170Z,1.1
2023-04-12T15:43:52.867Z,0.8
2023-04-12T15:45:02.538Z,0.9
2023-04-12T15:46:12.389Z,1.1
2023-04-12T15:47:22.103Z,1
2023-04-12T15:48:30.819Z,0.9
2023-04-12T15:49:40.566Z,0.7
2023-04-12T15:50:50.237Z,0.6
2023-04-12T15:51:57.966Z,0.4
2023-04-12T15:53:07.650Z,0.4
2023-04-12T15:54:18.370Z,0.4
2023-04-12T15:55:26.071Z,0.5
2023-04-12T15:56:35.774Z,0.4