createdAt,value
2019-05-09T00:00:33.368Z,963.46
2019-05-09T00:01:30.822Z,963.47
2019-05-09T00:02:33.648Z,963.43
2019-05-09T00:03:30.678Z,963.45
2019-05-09T00:04:30.674Z,963.48
2019-05-09T00:05:30.516Z,963.46
2019-05-09T00:06:30.488Z,963.46
2019-05-09T00:07:30.354Z,963.42
2019-05-09T00:08:30.393Z,963.41
2019-05-09T00:09:30.198Z,963.45
2019-05-09T00:10:41.088Z,963.44
2019-05-09T00:11:30.068Z,963.47
2019-05-09T00:12:30.012Z,963.44
2019-05-09T00:13:29.881Z,963.40
2019-05-09T00:14:29.921Z,963.41
2019-05-09T00:15:29.726Z,963.41
2019-05-09T00:16:29.728Z,963.42
2019-05-09T00:17:29.565Z,963.38
2019-05-09T00:18:29.541Z,963.42
2019-05-09T00:19:29.410Z,963.44
2019-05-09T00:20:29.450Z,963.39
2019-05-09T00:21:29.267Z,963.31
2019-05-09T00:22:29.263Z,963.30
2019-05-09T00:23:29.091Z,963.26
2019-05-09T00:24:29.071Z,963.28
2019-05-09T00:25:28.937Z,963.30
2019-05-09T00:26:28.980Z,963.34
2019-05-09T00:27:28.778Z,963.32
2019-05-09T00:28:28.797Z,963.36
2019-05-09T00:29:28.619Z,963.37
2019-05-09T00:30:28.600Z,963.34
2019-05-09T00:31:28.471Z,963.35
2019-05-09T00:32:28.406Z,963.33
2019-05-09T00:33:28.311Z,963.32
2019-05-09T00:34:28.321Z,963.28
2019-05-09T00:35:28.159Z,963.21
2019-05-09T00:36:28.124Z,963.18
2019-05-09T00:37:28.009Z,963.27
2019-05-09T00:38:27.937Z,963.23
2019-05-09T00:39:27.844Z,963.26
2019-05-09T00:40:27.846Z,963.29
2019-05-09T00:41:27.676Z,963.30
2019-05-09T00:42:27.757Z,963.29
2019-05-09T00:43:27.526Z,963.32
2019-05-09T00:44:27.569Z,963.31
2019-05-09T00:45:27.361Z,963.35
2019-05-09T00:46:27.498Z,963.34
2019-05-09T00:47:27.200Z,963.31
2019-05-09T00:48:27.185Z,963.34
2019-05-09T00:49:27.048Z,963.33
2019-05-09T00:50:29.577Z,963.31
2019-05-09T00:51:26.888Z,963.31
2019-05-09T00:52:26.815Z,963.37
2019-05-09T00:53:26.733Z,963.41
2019-05-09T00:54:26.718Z,963.38
2019-05-09T00:55:26.578Z,963.31
2019-05-09T00:56:26.520Z,963.23
2019-05-09T00:57:26.414Z,963.22
2019-05-09T00:58:26.439Z,963.21
2019-05-09T00:59:26.259Z,963.20
2019-05-09T01:00:26.244Z,963.21
2019-05-09T01:01:26.115Z,963.23
2019-05-09T01:02:26.057Z,963.23
2019-05-09T01:03:25.942Z,963.20
2019-05-09T01:04:25.967Z,963.20
2019-05-09T01:05:25.789Z,963.23
2019-05-09T01:06:25.773Z,963.18
2019-05-09T01:07:25.632Z,963.19
2019-05-09T01:08:25.592Z,963.17
2019-05-09T01:09:25.471Z,963.13
2019-05-09T01:10:25.493Z,963.06
2019-05-09T01:11:25.325Z,963.04
2019-05-09T01:12:25.309Z,962.99
2019-05-09T01:13:25.166Z,963.01
2019-05-09T01:14:25.112Z,963.04
2019-05-09T01:15:24.997Z,963.11
2019-05-09T01:16:24.926Z,963.17
2019-05-09T01:17:24.842Z,963.14
2019-05-09T01:18:24.838Z,963.18
2019-05-09T01:19:24.683Z,963.20
2019-05-09T01:20:24.650Z,963.20
2019-05-09T01:21:24.521Z,963.21
2019-05-09T01:22:24.556Z,963.23
2019-05-09T01:23:24.375Z,963.25
2019-05-09T01:24:24.291Z,963.17
2019-05-09T01:25:24.228Z,963.18
2019-05-09T01:26:24.358Z,963.14
2019-05-09T01:27:24.050Z,963.12
2019-05-09T01:28:24.084Z,963.14
2019-05-09T01:29:23.891Z,963.10
2019-05-09T01:30:24.295Z,963.09
2019-05-09T01:31:24.257Z,963.07
2019-05-09T01:32:23.807Z,963.16
2019-05-09T01:33:24.192Z,963.22
2019-05-09T01:34:24.053Z,963.19
2019-05-09T01:35:23.430Z,963.20
2019-05-09T01:36:23.619Z,963.17
2019-05-09T01:37:23.789Z,963.14
2019-05-09T01:38:23.343Z,963.12
2019-05-09T01:39:24.216Z,963.08
2019-05-09T01:40:23.893Z,963.00
2019-05-09T01:41:30.377Z,963.06
2019-05-09T01:42:23.372Z,963.02
2019-05-09T01:43:24.394Z,963.07
2019-05-09T01:44:23.972Z,963.10
2019-05-09T01:45:23.681Z,963.12
2019-05-09T01:46:23.554Z,963.13
2019-05-09T01:47:23.532Z,963.12
2019-05-09T01:48:23.447Z,963.12
2019-05-09T01:49:23.247Z,963.14
2019-05-09T01:50:23.302Z,963.07
2019-05-09T01:51:23.361Z,963.19
2019-05-09T01:52:23.195Z,963.19
2019-05-09T01:53:23.897Z,963.19
2019-05-09T01:54:23.692Z,963.14
2019-05-09T01:55:23.489Z,963.13
2019-05-09T01:56:23.523Z,963.10
2019-05-09T01:57:23.228Z,963.07
2019-05-09T01:58:23.250Z,963.09
2019-05-09T01:59:21.527Z,963.07
2019-05-09T02:00:23.777Z,963.13
2019-05-09T02:01:23.822Z,963.09
2019-05-09T02:02:23.431Z,963.14
2019-05-09T02:03:23.249Z,963.14
2019-05-09T02:04:21.116Z,963.16
2019-05-09T02:05:21.059Z,963.11
2019-05-09T02:06:20.960Z,963.17
2019-05-09T02:07:20.975Z,963.10
2019-05-09T02:08:20.817Z,963.09
2019-05-09T02:09:20.781Z,963.03
2019-05-09T02:10:20.649Z,963.03
2019-05-09T02:11:20.600Z,963.07
2019-05-09T02:12:20.498Z,963.07
2019-05-09T02:13:20.506Z,963.08
2019-05-09T02:14:20.328Z,963.11
2019-05-09T02:15:20.254Z,963.14
2019-05-09T02:16:20.167Z,963.14
2019-05-09T02:17:20.122Z,963.10
2019-05-09T02:18:20.011Z,963.09
2019-05-09T02:19:20.036Z,963.10
2019-05-09T02:20:19.851Z,963.07
2019-05-09T02:21:19.840Z,963.06
2019-05-09T02:22:19.691Z,963.06
2019-05-09T02:23:19.651Z,963.08
2019-05-09T02:24:19.530Z,963.03
2019-05-09T02:25:19.563Z,963.01
2019-05-09T02:26:19.381Z,963.02
2019-05-09T02:27:19.377Z,963.03
2019-05-09T02:28:19.212Z,963.04
2019-05-09T02:29:19.190Z,963.05
2019-05-09T02:30:19.065Z,963.09
2019-05-09T02:31:18.987Z,963.03
2019-05-09T02:32:18.899Z,963.06
2019-05-09T02:33:18.904Z,963.02
2019-05-09T02:34:18.743Z,963.03
2019-05-09T02:35:18.673Z,963.02
2019-05-09T02:36:19.164Z,962.99
2019-05-09T02:37:18.841Z,963.00
2019-05-09T02:38:20.025Z,962.97
2019-05-09T02:39:19.046Z,962.95
2019-05-09T02:40:18.900Z,962.96
2019-05-09T02:41:19.563Z,962.98
2019-05-09T02:42:19.606Z,963.03
2019-05-09T02:43:18.822Z,963.01
2019-05-09T02:44:19.550Z,963.01
2019-05-09T02:45:19.279Z,962.99
2019-05-09T02:46:18.768Z,963.05
2019-05-09T02:47:18.045Z,963.08
2019-05-09T02:48:18.587Z,963.10
2019-05-09T02:49:19.070Z,963.10
2019-05-09T02:50:19.563Z,963.13
2019-05-09T02:51:18.504Z,963.09
2019-05-09T02:52:19.721Z,963.06
2019-05-09T02:53:18.910Z,963.05
2019-05-09T02:54:19.054Z,963.04
2019-05-09T02:55:18.425Z,963.00
2019-05-09T02:56:18.748Z,962.94
2019-05-09T02:57:18.511Z,962.91
2019-05-09T02:58:20.303Z,962.95
2019-05-09T02:59:18.919Z,962.94
2019-05-09T03:00:19.814Z,962.94
2019-05-09T03:01:18.979Z,962.93
2019-05-09T03:02:19.258Z,962.92
2019-05-09T03:03:19.571Z,962.92
2019-05-09T03:04:18.859Z,962.89
2019-05-09T03:05:19.413Z,962.89
2019-05-09T03:06:19.258Z,962.87
2019-05-09T03:07:18.893Z,962.85
2019-05-09T03:08:18.961Z,962.87
2019-05-09T03:09:18.899Z,962.88
2019-05-09T03:10:19.009Z,962.88
2019-05-09T03:11:18.640Z,962.92
2019-05-09T03:12:26.872Z,962.85
2019-05-09T03:13:18.787Z,962.85
2019-05-09T03:14:15.567Z,962.80
2019-05-09T03:15:18.396Z,962.78
2019-05-09T03:16:18.794Z,962.72
2019-05-09T03:17:15.321Z,962.71
2019-05-09T03:18:17.689Z,962.67
2019-05-09T03:19:15.159Z,962.65
2019-05-09T03:20:18.059Z,962.65
2019-05-09T03:21:15.011Z,962.63
2019-05-09T03:22:15.044Z,962.64
2019-05-09T03:23:14.842Z,962.64
2019-05-09T03:24:14.776Z,962.60
2019-05-09T03:25:14.680Z,962.65
2019-05-09T03:26:14.670Z,962.61
2019-05-09T03:27:14.523Z,962.61
2019-05-09T03:28:14.477Z,962.63
2019-05-09T03:29:14.366Z,962.61
2019-05-09T03:30:14.385Z,962.57
2019-05-09T03:31:14.204Z,962.52
2019-05-09T03:32:14.192Z,962.56
2019-05-09T03:33:14.041Z,962.54
2019-05-09T03:34:13.996Z,962.60
2019-05-09T03:35:13.882Z,962.60
2019-05-09T03:36:13.906Z,962.62
2019-05-09T03:37:13.726Z,962.64
2019-05-09T03:38:13.721Z,962.60
2019-05-09T03:39:13.571Z,962.57
2019-05-09T03:40:13.528Z,962.56
2019-05-09T03:41:13.405Z,962.57
2019-05-09T03:42:13.434Z,962.51
2019-05-09T03:43:13.249Z,962.58
2019-05-09T03:44:13.173Z,962.59
2019-05-09T03:45:13.087Z,962.61
2019-05-09T03:46:13.059Z,962.65
2019-05-09T03:47:12.927Z,962.68
2019-05-09T03:48:12.966Z,962.66
2019-05-09T03:49:12.765Z,962.64
2019-05-09T03:50:12.699Z,962.66
2019-05-09T03:51:12.605Z,962.64
2019-05-09T03:52:12.603Z,962.64
2019-05-09T03:53:12.453Z,962.64
2019-05-09T03:54:12.401Z,962.67
2019-05-09T03:55:12.293Z,962.66
2019-05-09T03:56:12.308Z,962.67
2019-05-09T03:57:12.126Z,962.70
2019-05-09T03:58:12.127Z,962.70
2019-05-09T03:59:11.977Z,962.73
2019-05-09T04:00:11.934Z,962.72
2019-05-09T04:01:11.812Z,962.73
2019-05-09T04:02:11.838Z,962.74
2019-05-09T04:03:11.658Z,962.74
2019-05-09T04:04:11.653Z,962.77
2019-05-09T04:05:11.506Z,962.79
2019-05-09T04:06:11.455Z,962.79
2019-05-09T04:07:11.336Z,962.80
2019-05-09T04:08:11.368Z,962.82
2019-05-09T04:09:11.170Z,962.89
2019-05-09T04:10:11.189Z,962.93
2019-05-09T04:11:11.023Z,962.92
2019-05-09T04:12:10.987Z,962.97
2019-05-09T04:13:11.144Z,962.94
2019-05-09T04:14:10.917Z,962.98
2019-05-09T04:15:10.694Z,962.95
2019-05-09T04:16:10.707Z,962.97
2019-05-09T04:17:10.543Z,963.02
2019-05-09T04:18:10.462Z,963.04
2019-05-09T04:19:10.376Z,963.08
2019-05-09T04:20:10.332Z,963.07
2019-05-09T04:21:10.227Z,963.10
2019-05-09T04:22:10.236Z,963.12
2019-05-09T04:23:10.057Z,963.12
2019-05-09T04:24:10.043Z,963.10
2019-05-09T04:25:09.908Z,963.09
2019-05-09T04:26:09.852Z,963.08
2019-05-09T04:27:09.736Z,963.10
2019-05-09T04:28:09.769Z,963.05
2019-05-09T04:29:09.580Z,963.06
2019-05-09T04:30:09.630Z,963.03
2019-05-09T04:31:09.429Z,963.01
2019-05-09T04:32:09.392Z,963.03
2019-05-09T04:33:09.264Z,962.94
2019-05-09T04:34:09.727Z,962.96
2019-05-09T04:35:09.099Z,963.01
2019-05-09T04:36:09.100Z,963.00
2019-05-09T04:37:12.122Z,962.94
2019-05-09T04:38:08.927Z,962.99
2019-05-09T04:39:12.862Z,962.97
2019-05-09T04:40:08.705Z,962.98
2019-05-09T04:41:08.727Z,962.99
2019-05-09T04:42:08.601Z,963.00
2019-05-09T04:43:15.404Z,963.06
2019-05-09T04:44:16.507Z,963.06
2019-05-09T04:45:10.211Z,963.04
2019-05-09T04:46:12.780Z,963.06
2019-05-09T04:47:08.774Z,963.03
2019-05-09T04:48:08.165Z,963.07
2019-05-09T04:49:08.278Z,963.05
2019-05-09T04:50:07.968Z,962.99
2019-05-09T04:51:08.204Z,962.98
2019-05-09T04:52:07.859Z,963.00
2019-05-09T04:53:08.095Z,962.97
2019-05-09T04:54:07.695Z,963.00
2019-05-09T04:55:07.921Z,963.00
2019-05-09T04:56:07.436Z,962.98
2019-05-09T04:57:07.971Z,963.05
2019-05-09T04:58:09.305Z,963.06
2019-05-09T04:59:07.549Z,963.07
2019-05-09T05:00:07.587Z,963.09
2019-05-09T05:01:07.356Z,963.11
2019-05-09T05:02:08.647Z,963.08
2019-05-09T05:03:07.968Z,963.05
2019-05-09T05:04:07.750Z,963.07
2019-05-09T05:05:07.800Z,963.06
2019-05-09T05:06:07.675Z,962.97
2019-05-09T05:07:07.632Z,963.05
2019-05-09T05:08:07.575Z,963.11
2019-05-09T05:09:07.849Z,963.07
2019-05-09T05:10:08.772Z,963.10
2019-05-09T05:11:07.496Z,963.10
2019-05-09T05:12:08.214Z,963.10
2019-05-09T05:13:07.812Z,963.08
2019-05-09T05:14:09.121Z,963.12
2019-05-09T05:15:07.871Z,963.15
2019-05-09T05:16:08.187Z,963.20
2019-05-09T05:17:10.220Z,963.19
2019-05-09T05:18:05.680Z,963.19
2019-05-09T05:19:07.495Z,963.23
2019-05-09T05:20:05.616Z,963.23
2019-05-09T05:21:07.665Z,963.26
2019-05-09T05:22:07.312Z,963.24
2019-05-09T05:23:05.277Z,963.24
2019-05-09T05:24:05.238Z,963.26
2019-05-09T05:25:05.118Z,963.27
2019-05-09T05:26:05.113Z,963.29
2019-05-09T05:27:04.956Z,963.29
2019-05-09T05:28:04.959Z,963.31
2019-05-09T05:29:04.800Z,963.33
2019-05-09T05:30:04.764Z,963.32
2019-05-09T05:31:04.637Z,963.31
2019-05-09T05:32:04.686Z,963.28
2019-05-09T05:33:04.482Z,963.29
2019-05-09T05:34:04.497Z,963.26
2019-05-09T05:35:04.322Z,963.25
2019-05-09T05:36:04.255Z,963.27
2019-05-09T05:37:04.164Z,963.22
2019-05-09T05:38:04.147Z,963.21
2019-05-09T05:39:04.012Z,963.23
2019-05-09T05:40:03.952Z,963.18
2019-05-09T05:41:03.856Z,963.19
2019-05-09T05:42:03.825Z,963.19
2019-05-09T05:43:03.693Z,963.16
2019-05-09T05:44:03.637Z,963.15
2019-05-09T05:45:03.541Z,963.13
2019-05-09T05:46:03.550Z,963.12
2019-05-09T05:47:03.384Z,963.15
2019-05-09T05:48:03.353Z,963.16
2019-05-09T05:49:03.213Z,963.13
2019-05-09T05:50:03.162Z,963.18
2019-05-09T05:51:03.055Z,963.16
2019-05-09T05:52:03.072Z,963.14
2019-05-09T05:53:02.899Z,963.16
2019-05-09T05:54:02.884Z,963.14
2019-05-09T05:55:02.762Z,963.15
2019-05-09T05:56:02.688Z,963.12
2019-05-09T05:57:02.574Z,963.11
2019-05-09T05:58:02.501Z,963.12
2019-05-09T05:59:02.432Z,963.11
2019-05-09T06:00:02.511Z,963.12
2019-05-09T06:01:04.318Z,963.12
2019-05-09T06:02:02.326Z,963.10
2019-05-09T06:03:02.098Z,963.07
2019-05-09T06:04:02.129Z,963.08
2019-05-09T06:05:01.960Z,963.08
2019-05-09T06:06:01.946Z,963.04
2019-05-09T06:07:01.791Z,963.06
2019-05-09T06:08:01.853Z,963.00
2019-05-09T06:09:01.618Z,963.01
2019-05-09T06:10:01.660Z,963.01
2019-05-09T06:11:01.460Z,963.01
2019-05-09T06:12:01.582Z,963.01
2019-05-09T06:13:01.308Z,963.01
2019-05-09T06:14:08.654Z,963.00
2019-05-09T06:15:01.141Z,963.08
2019-05-09T06:16:01.199Z,963.05
2019-05-09T06:17:00.991Z,963.03
2019-05-09T06:18:01.100Z,963.05
2019-05-09T06:19:00.831Z,963.03
2019-05-09T06:20:00.909Z,963.07
2019-05-09T06:21:00.666Z,963.05
2019-05-09T06:22:00.718Z,963.05
2019-05-09T06:23:00.540Z,963.02
2019-05-09T06:24:00.632Z,963.02
2019-05-09T06:25:00.350Z,963.07
2019-05-09T06:26:00.438Z,963.11
2019-05-09T06:27:00.199Z,963.10
2019-05-09T06:28:00.263Z,963.12
2019-05-09T06:29:00.032Z,963.07
2019-05-09T06:30:00.162Z,963.05
2019-05-09T06:30:59.878Z,963.09
2019-05-09T06:31:59.988Z,963.10
2019-05-09T06:32:59.721Z,963.10
2019-05-09T06:33:59.790Z,963.11
2019-05-09T06:34:59.562Z,963.09
2019-05-09T06:35:59.693Z,963.08
2019-05-09T06:37:03.002Z,963.10
2019-05-09T06:37:59.502Z,963.11
2019-05-09T06:38:59.280Z,963.12
2019-05-09T06:39:59.314Z,963.15
2019-05-09T06:40:59.090Z,963.14
2019-05-09T06:41:59.123Z,963.16
2019-05-09T06:43:00.056Z,963.12
2019-05-09T06:44:13.176Z,963.06
2019-05-09T06:44:58.769Z,963.13
2019-05-09T06:45:58.841Z,963.11
2019-05-09T06:46:58.809Z,963.17
2019-05-09T06:48:00.422Z,963.18
2019-05-09T06:49:20.098Z,963.23
2019-05-09T06:49:58.386Z,963.18
2019-05-09T06:50:58.298Z,963.16
2019-05-09T06:51:58.375Z,963.18
2019-05-09T06:52:58.139Z,963.15
2019-05-09T06:53:58.584Z,963.16
2019-05-09T06:54:58.391Z,963.25
2019-05-09T06:55:58.130Z,963.28
2019-05-09T06:56:58.499Z,963.28
2019-05-09T06:57:58.470Z,963.19
2019-05-09T06:58:58.254Z,963.26
2019-05-09T06:59:58.069Z,963.18
2019-05-09T07:00:58.396Z,963.22
2019-05-09T07:01:58.658Z,963.24
2019-05-09T07:03:00.569Z,963.22
2019-05-09T07:03:57.623Z,963.22
2019-05-09T07:04:58.224Z,963.25
2019-05-09T07:05:57.641Z,963.23
2019-05-09T07:06:58.829Z,963.20
2019-05-09T07:07:57.607Z,963.22
2019-05-09T07:08:58.474Z,963.22
2019-05-09T07:09:58.559Z,963.22
2019-05-09T07:10:58.432Z,963.26
2019-05-09T07:11:58.557Z,963.24
2019-05-09T07:12:58.461Z,963.22
2019-05-09T07:13:57.868Z,963.23
2019-05-09T07:14:58.094Z,963.20
2019-05-09T07:15:58.352Z,963.21
2019-05-09T07:16:58.357Z,963.20
2019-05-09T07:17:57.584Z,963.24
2019-05-09T07:18:57.936Z,963.20
2019-05-09T07:19:58.721Z,963.22
2019-05-09T07:20:57.713Z,963.24
2019-05-09T07:21:57.965Z,963.21
2019-05-09T07:22:58.056Z,963.25
2019-05-09T07:23:58.063Z,963.22
2019-05-09T07:25:00.851Z,963.22
2019-05-09T07:25:55.548Z,963.25
2019-05-09T07:26:55.534Z,963.25
2019-05-09T07:27:55.401Z,963.20
2019-05-09T07:28:55.343Z,963.20
2019-05-09T07:29:55.232Z,963.22
2019-05-09T07:30:57.231Z,963.21
2019-05-09T07:31:57.233Z,963.20
2019-05-09T07:32:55.069Z,963.18
2019-05-09T07:33:54.928Z,963.21
2019-05-09T07:34:54.873Z,963.28
2019-05-09T07:35:54.767Z,963.26
2019-05-09T07:36:54.689Z,963.27
2019-05-09T07:37:54.699Z,963.25
2019-05-09T07:38:54.535Z,963.22
2019-05-09T07:39:54.498Z,963.25
2019-05-09T07:40:54.375Z,963.22
2019-05-09T07:41:54.415Z,963.16
2019-05-09T07:42:54.231Z,963.21
2019-05-09T07:43:54.223Z,963.13
2019-05-09T07:44:54.066Z,963.22
2019-05-09T07:45:54.028Z,963.17
2019-05-09T07:46:53.911Z,963.15
2019-05-09T07:47:53.948Z,963.20
2019-05-09T07:48:53.757Z,963.23
2019-05-09T07:49:53.750Z,963.16
2019-05-09T07:50:53.606Z,963.20
2019-05-09T07:51:53.560Z,963.25
2019-05-09T07:52:53.446Z,963.22
2019-05-09T07:53:53.471Z,963.20
2019-05-09T07:54:53.293Z,963.18
2019-05-09T07:55:53.281Z,963.22
2019-05-09T07:56:53.137Z,963.15
2019-05-09T07:57:55.389Z,963.20
2019-05-09T07:58:52.981Z,963.22
2019-05-09T07:59:53.001Z,963.22
2019-05-09T08:00:52.837Z,963.22
2019-05-09T08:01:52.809Z,963.14
2019-05-09T08:02:52.678Z,963.19
2019-05-09T08:03:52.623Z,963.12
2019-05-09T08:04:52.530Z,963.13
2019-05-09T08:05:52.529Z,963.21
2019-05-09T08:06:52.370Z,963.20
2019-05-09T08:07:52.340Z,963.23
2019-05-09T08:08:52.217Z,963.18
2019-05-09T08:09:52.254Z,963.20
2019-05-09T08:10:52.059Z,963.17
2019-05-09T08:11:52.056Z,963.24
2019-05-09T08:12:51.905Z,963.27
2019-05-09T08:13:51.875Z,963.24
2019-05-09T08:15:07.336Z,963.24
2019-05-09T08:15:51.779Z,963.16
2019-05-09T08:16:51.601Z,963.22
2019-05-09T08:17:51.614Z,963.31
2019-05-09T08:18:51.440Z,963.17
2019-05-09T08:19:51.399Z,963.20
2019-05-09T08:20:51.295Z,963.15
2019-05-09T08:21:51.309Z,963.15
2019-05-09T08:22:57.919Z,963.14
2019-05-09T08:23:51.120Z,963.18
2019-05-09T08:24:50.983Z,963.11
2019-05-09T08:25:50.926Z,963.13
2019-05-09T08:26:50.834Z,963.11
2019-05-09T08:27:50.840Z,963.06
2019-05-09T08:28:50.683Z,963.09
2019-05-09T08:29:50.614Z,963.04
2019-05-09T08:30:50.562Z,963.06
2019-05-09T08:31:50.459Z,963.09
2019-05-09T08:32:50.468Z,963.13
2019-05-09T08:33:50.316Z,963.11
2019-05-09T08:34:50.279Z,963.12
2019-05-09T08:35:52.674Z,963.12
2019-05-09T08:36:50.185Z,963.16
2019-05-09T08:37:49.988Z,963.10
2019-05-09T08:38:49.994Z,963.10
2019-05-09T08:39:49.839Z,963.05
2019-05-09T08:40:49.803Z,963.10
2019-05-09T08:41:49.686Z,963.11
2019-05-09T08:42:49.714Z,963.14
2019-05-09T08:43:49.536Z,963.06
2019-05-09T08:44:49.544Z,963.08
2019-05-09T08:45:49.378Z,963.09
2019-05-09T08:46:49.437Z,963.05
2019-05-09T08:47:49.235Z,963.10
2019-05-09T08:48:49.241Z,963.04
2019-05-09T08:49:49.608Z,963.04
2019-05-09T08:50:49.056Z,963.05
2019-05-09T08:52:06.164Z,963.08
2019-05-09T08:52:48.847Z,963.10
2019-05-09T08:53:48.887Z,963.12
2019-05-09T08:54:48.717Z,963.13
2019-05-09T08:55:48.678Z,963.11
2019-05-09T08:56:48.551Z,963.10
2019-05-09T08:57:48.627Z,963.07
2019-05-09T08:58:48.667Z,963.09
2019-05-09T08:59:50.670Z,963.11
2019-05-09T09:00:49.083Z,963.10
2019-05-09T09:02:10.646Z,963.06
2019-05-09T09:02:48.353Z,963.07
2019-05-09T09:03:48.534Z,963.12
2019-05-09T09:04:48.953Z,963.15
2019-05-09T09:05:48.607Z,963.14
2019-05-09T09:06:48.324Z,963.14
2019-05-09T09:07:48.589Z,963.16
2019-05-09T09:08:48.402Z,963.10
2019-05-09T09:09:48.227Z,963.06
2019-05-09T09:10:48.794Z,963.06
2019-05-09T09:11:47.895Z,963.08
2019-05-09T09:12:47.892Z,963.09
2019-05-09T09:13:48.288Z,963.10
2019-05-09T09:14:47.917Z,963.11
2019-05-09T09:16:05.719Z,963.11
2019-05-09T09:16:47.962Z,963.13
2019-05-09T09:17:49.152Z,963.13
2019-05-09T09:18:48.109Z,963.11
2019-05-09T09:19:47.888Z,963.12
2019-05-09T09:20:48.530Z,963.10
2019-05-09T09:21:49.282Z,963.04
2019-05-09T09:22:47.978Z,963.11
2019-05-09T09:23:49.783Z,963.08
2019-05-09T09:24:48.232Z,963.08
2019-05-09T09:25:48.655Z,963.05
2019-05-09T09:26:48.091Z,963.12
2019-05-09T09:27:50.758Z,963.12
2019-05-09T09:28:48.290Z,963.08
2019-05-09T09:29:48.096Z,963.08
2019-05-09T09:30:48.122Z,963.10
2019-05-09T09:31:48.192Z,963.11
2019-05-09T09:32:47.891Z,963.12
2019-05-09T09:33:47.993Z,963.11
2019-05-09T09:34:48.239Z,963.08
2019-05-09T09:35:45.678Z,963.05
2019-05-09T09:36:47.919Z,963.09
2019-05-09T09:37:49.534Z,963.07
2019-05-09T09:38:45.354Z,963.08
2019-05-09T09:39:45.436Z,963.10
2019-05-09T09:40:47.555Z,963.07
2019-05-09T09:41:45.209Z,963.04
2019-05-09T09:42:45.053Z,963.04
2019-05-09T09:43:47.454Z,963.05
2019-05-09T09:44:44.904Z,963.04
2019-05-09T09:45:44.923Z,963.07
2019-05-09T09:46:44.750Z,963.07
2019-05-09T09:47:44.844Z,963.06
2019-05-09T09:48:44.602Z,963.03
2019-05-09T09:49:44.643Z,963.09
2019-05-09T09:50:44.459Z,963.05
2019-05-09T09:51:44.455Z,963.06
2019-05-09T09:52:44.304Z,963.08
2019-05-09T09:53:44.368Z,963.10
2019-05-09T09:54:44.146Z,963.05
2019-05-09T09:55:44.173Z,963.10
2019-05-09T09:56:44.006Z,963.04
2019-05-09T09:57:44.083Z,963.08
2019-05-09T09:58:43.853Z,963.00
2019-05-09T09:59:43.902Z,963.00
2019-05-09T10:00:43.698Z,962.99
2019-05-09T10:01:43.628Z,962.99
2019-05-09T10:02:43.712Z,962.97
2019-05-09T10:03:43.474Z,963.00
2019-05-09T10:04:43.522Z,962.95
2019-05-09T10:05:43.325Z,962.98
2019-05-09T10:06:43.328Z,962.93
2019-05-09T10:07:43.181Z,962.91
2019-05-09T10:08:43.135Z,962.93
2019-05-09T10:09:43.029Z,962.97
2019-05-09T10:10:43.047Z,962.94
2019-05-09T10:11:42.890Z,962.96
2019-05-09T10:12:44.419Z,962.97
2019-05-09T10:13:42.728Z,962.98
2019-05-09T10:14:42.646Z,962.97
2019-05-09T10:15:42.679Z,962.92
2019-05-09T10:16:42.499Z,962.93
2019-05-09T10:17:42.483Z,962.92
2019-05-09T10:18:42.363Z,962.91
2019-05-09T10:19:42.402Z,962.91
2019-05-09T10:20:42.216Z,962.89
2019-05-09T10:21:42.212Z,962.89
2019-05-09T10:22:45.981Z,962.86
2019-05-09T10:23:42.016Z,962.87
2019-05-09T10:24:41.904Z,962.87
2019-05-09T10:25:41.927Z,962.85
2019-05-09T10:26:41.755Z,962.84
2019-05-09T10:27:41.741Z,962.86
2019-05-09T10:28:45.284Z,962.88
2019-05-09T10:29:41.645Z,962.87
2019-05-09T10:30:41.451Z,962.83
2019-05-09T10:31:41.453Z,962.87
2019-05-09T10:32:41.311Z,962.83
2019-05-09T10:33:41.279Z,962.85
2019-05-09T10:34:41.146Z,962.85
2019-05-09T10:35:41.188Z,962.85
2019-05-09T10:36:40.994Z,962.83
2019-05-09T10:37:41.094Z,962.83
2019-05-09T10:38:40.849Z,962.83
2019-05-09T10:39:40.908Z,962.87
2019-05-09T10:40:40.703Z,962.85
2019-05-09T10:41:40.718Z,962.90
2019-05-09T10:42:40.550Z,962.88
2019-05-09T10:43:40.518Z,962.89
2019-05-09T10:44:40.396Z,962.91
2019-05-09T10:45:41.040Z,962.94
2019-05-09T10:46:52.445Z,962.97
2019-05-09T10:47:40.177Z,963.01
2019-05-09T10:48:40.241Z,963.06
2019-05-09T10:49:40.020Z,963.06
2019-05-09T10:50:44.641Z,963.17
2019-05-09T10:51:39.872Z,963.23
2019-05-09T10:52:39.969Z,963.26
2019-05-09T10:53:39.717Z,963.44
2019-05-09T10:54:39.775Z,963.49
2019-05-09T10:55:39.602Z,963.59
2019-05-09T10:56:39.652Z,963.63
2019-05-09T10:57:42.360Z,963.64
2019-05-09T10:58:39.501Z,963.65
2019-05-09T10:59:39.315Z,963.86
2019-05-09T11:00:39.786Z,963.71
2019-05-09T11:01:39.111Z,963.71
2019-05-09T11:02:39.212Z,963.70
2019-05-09T11:03:38.959Z,963.67
2019-05-09T11:04:42.965Z,963.64
2019-05-09T11:05:38.838Z,963.66
2019-05-09T11:06:38.883Z,963.58
2019-05-09T11:07:38.679Z,963.59
2019-05-09T11:08:38.751Z,963.57
2019-05-09T11:09:39.124Z,963.47
2019-05-09T11:10:39.890Z,963.38
2019-05-09T11:11:38.482Z,963.31
2019-05-09T11:12:38.369Z,963.28
2019-05-09T11:13:38.994Z,963.27
2019-05-09T11:14:38.269Z,963.29
2019-05-09T11:15:38.102Z,963.26
2019-05-09T11:16:45.798Z,963.22
2019-05-09T11:17:38.982Z,963.19
2019-05-09T11:18:37.854Z,963.15
2019-05-09T11:19:38.039Z,963.14
2019-05-09T11:20:37.713Z,963.09
2019-05-09T11:21:39.194Z,963.09
2019-05-09T11:22:38.622Z,963.12
2019-05-09T11:23:39.289Z,963.13
2019-05-09T11:24:45.750Z,963.09
2019-05-09T11:25:38.030Z,963.07
2019-05-09T11:26:39.539Z,963.10
2019-05-09T11:27:38.891Z,963.06
2019-05-09T11:28:37.147Z,963.03
2019-05-09T11:29:38.838Z,963.04
2019-05-09T11:30:38.648Z,963.02
2019-05-09T11:31:38.513Z,963.01
2019-05-09T11:32:38.593Z,963.05
2019-05-09T11:33:38.604Z,963.04
2019-05-09T11:34:37.565Z,963.04
2019-05-09T11:35:37.959Z,963.04
2019-05-09T11:36:37.941Z,963.04
2019-05-09T11:37:38.363Z,963.03
2019-05-09T11:38:43.166Z,963.00
2019-05-09T11:39:41.767Z,963.00
2019-05-09T11:40:37.865Z,962.99
2019-05-09T11:41:38.350Z,963.02
2019-05-09T11:42:38.150Z,962.99
2019-05-09T11:43:35.932Z,962.98
2019-05-09T11:44:38.419Z,962.99
2019-05-09T11:45:35.778Z,962.99
2019-05-09T11:46:38.013Z,963.00
2019-05-09T11:47:43.944Z,962.96
2019-05-09T11:48:38.030Z,962.98
2019-05-09T11:49:35.545Z,963.03
2019-05-09T11:50:35.372Z,963.01
2019-05-09T11:51:35.479Z,963.02
2019-05-09T11:52:38.071Z,963.02
2019-05-09T11:53:35.288Z,963.00
2019-05-09T11:54:35.063Z,963.02
2019-05-09T11:55:37.799Z,963.00
2019-05-09T11:56:34.929Z,963.01
2019-05-09T11:57:34.995Z,963.04
2019-05-09T11:58:34.806Z,963.02
2019-05-09T11:59:34.834Z,962.99
2019-05-09T12:00:34.617Z,962.99
2019-05-09T12:01:34.710Z,962.95
2019-05-09T12:02:34.469Z,963.00
2019-05-09T12:03:34.513Z,963.01
2019-05-09T12:04:34.319Z,963.01
2019-05-09T12:05:34.323Z,963.05
2019-05-09T12:06:34.153Z,963.04
2019-05-09T12:07:34.243Z,963.01
2019-05-09T12:08:34.043Z,963.04
2019-05-09T12:09:34.078Z,963.06
2019-05-09T12:10:33.904Z,962.98
2019-05-09T12:11:33.958Z,962.97
2019-05-09T12:12:33.699Z,963.01
2019-05-09T12:13:33.770Z,962.97
2019-05-09T12:14:33.567Z,962.98
2019-05-09T12:15:33.501Z,962.92
2019-05-09T12:16:33.577Z,962.95
2019-05-09T12:17:49.884Z,962.95
2019-05-09T12:18:33.385Z,962.96
2019-05-09T12:19:33.180Z,962.95
2019-05-09T12:20:33.197Z,962.99
2019-05-09T12:21:33.012Z,962.97
2019-05-09T12:22:33.127Z,963.01
2019-05-09T12:23:32.881Z,962.99
2019-05-09T12:24:32.923Z,963.02
2019-05-09T12:25:32.733Z,963.02
2019-05-09T12:26:32.832Z,963.05
2019-05-09T12:27:32.564Z,963.02