createdAt,value
2019-04-16T00:02:38.983Z,93.80
2019-04-16T00:05:12.946Z,94.10
2019-04-16T00:08:19.394Z,94.60
2019-04-16T00:10:42.998Z,94.90
2019-04-16T00:13:13.540Z,95.50
2019-04-16T00:15:41.372Z,95.70
2019-04-16T00:18:09.353Z,96.10
2019-04-16T00:20:46.698Z,96.00
2019-04-16T00:23:20.404Z,96.50
2019-04-16T00:25:47.346Z,96.50
2019-04-16T00:28:14.254Z,96.60
2019-04-16T00:30:41.191Z,97.00
2019-04-16T00:33:10.705Z,97.80
2019-04-16T00:35:36.867Z,97.80
2019-04-16T00:38:03.857Z,97.60
2019-04-16T00:40:30.808Z,97.70
2019-04-16T00:42:58.105Z,97.80
2019-04-16T00:45:25.255Z,98.20
2019-04-16T00:47:52.227Z,98.00
2019-04-16T00:50:19.248Z,98.30
2019-04-16T00:52:46.110Z,98.40
2019-04-16T00:55:14.610Z,98.60
2019-04-16T00:57:41.694Z,99.10
2019-04-16T01:00:09.781Z,99.30
2019-04-16T01:02:36.734Z,99.40
2019-04-16T01:05:04.299Z,99.50
2019-04-16T01:07:31.546Z,99.80
2019-04-16T01:09:58.615Z,99.90
2019-04-16T01:12:25.654Z,99.90
2019-04-16T01:14:52.843Z,99.90
2019-04-16T01:17:19.825Z,99.90
2019-04-16T01:19:46.715Z,99.90
2019-04-16T01:22:16.064Z,99.90
2019-04-16T01:24:42.805Z,99.90
2019-04-16T01:27:09.908Z,99.90
2019-04-16T01:29:36.924Z,99.90
2019-04-16T01:32:22.217Z,99.90
2019-04-16T01:34:57.077Z,99.90
2019-04-16T01:37:58.459Z,99.90
2019-04-16T01:40:34.385Z,99.90
2019-04-16T01:43:01.347Z,99.90
2019-04-16T01:45:29.791Z,99.90
2019-04-16T01:47:57.290Z,99.90
2019-04-16T01:50:24.150Z,99.90
2019-04-16T01:52:51.416Z,99.90
2019-04-16T01:55:19.287Z,99.90
2019-04-16T01:57:46.145Z,99.90
2019-04-16T02:00:13.411Z,99.90
2019-04-16T02:02:40.401Z,99.90
2019-04-16T02:05:07.506Z,99.90
2019-04-16T02:07:34.389Z,99.90
2019-04-16T02:10:05.957Z,99.90
2019-04-16T02:12:30.258Z,99.90
2019-04-16T02:14:57.167Z,99.90
2019-04-16T02:17:26.679Z,99.90
2019-04-16T02:19:52.943Z,99.90
2019-04-16T02:22:19.819Z,99.90
2019-04-16T02:24:47.825Z,99.90
2019-04-16T02:27:16.570Z,99.90
2019-04-16T02:29:43.429Z,99.90
2019-04-16T02:32:10.267Z,99.90
2019-04-16T02:34:38.243Z,99.90
2019-04-16T02:37:05.555Z,99.90
2019-04-16T02:39:47.878Z,99.90
2019-04-16T02:42:01.378Z,99.90
2019-04-16T02:44:28.242Z,99.90
2019-04-16T02:46:55.236Z,99.90
2019-04-16T02:49:24.429Z,99.90
2019-04-16T02:51:56.498Z,99.90
2019-04-16T02:54:34.002Z,99.90
2019-04-16T02:57:18.593Z,99.90
2019-04-16T02:59:47.344Z,99.90
2019-04-16T03:02:32.834Z,99.90
2019-04-16T03:05:07.841Z,99.90
2019-04-16T03:07:35.722Z,99.90
2019-04-16T03:10:03.855Z,99.90
2019-04-16T03:12:32.387Z,99.90
2019-04-16T03:15:01.192Z,99.90
2019-04-16T03:17:34.562Z,99.90
2019-04-16T03:20:03.352Z,99.90
2019-04-16T03:22:33.471Z,99.90
2019-04-16T03:24:59.661Z,99.90
2019-04-16T03:27:26.531Z,99.90
2019-04-16T03:29:53.685Z,99.90
2019-04-16T03:32:20.735Z,99.90
2019-04-16T03:34:50.483Z,99.90
2019-04-16T03:37:17.158Z,99.90
2019-04-16T03:39:44.918Z,99.90
2019-04-16T03:42:13.433Z,99.90
2019-04-16T03:44:40.289Z,99.90
2019-04-16T03:47:07.157Z,99.90
2019-04-16T03:49:34.037Z,99.90
2019-04-16T03:52:00.890Z,99.90
2019-04-16T03:54:27.761Z,99.90
2019-04-16T03:56:54.879Z,99.90
2019-04-16T03:59:21.734Z,99.90
2019-04-16T04:01:48.613Z,99.90
2019-04-16T04:04:15.492Z,99.90
2019-04-16T04:06:42.365Z,99.90
2019-04-16T04:09:09.420Z,99.90
2019-04-16T04:11:40.835Z,99.90
2019-04-16T04:14:05.454Z,99.90
2019-04-16T04:16:33.552Z,99.90
2019-04-16T04:19:01.709Z,99.90
2019-04-16T04:21:28.578Z,99.90
2019-04-16T04:23:57.489Z,99.90
2019-04-16T04:26:24.458Z,99.90
2019-04-16T04:28:52.555Z,99.90
2019-04-16T04:31:19.573Z,99.90
2019-04-16T04:33:46.431Z,99.90
2019-04-16T04:36:13.309Z,99.90
2019-04-16T04:38:40.195Z,99.90
2019-04-16T04:41:07.878Z,99.90
2019-04-16T04:43:35.213Z,99.90
2019-04-16T04:46:02.287Z,99.90
2019-04-16T04:48:29.344Z,99.90
2019-04-16T04:50:56.589Z,99.90
2019-04-16T04:53:23.450Z,99.90
2019-04-16T04:55:50.713Z,99.90
2019-04-16T04:58:17.662Z,99.90
2019-04-16T05:00:44.631Z,99.90
2019-04-16T05:03:15.872Z,99.90
2019-04-16T05:05:47.725Z,99.90
2019-04-16T05:08:14.585Z,99.90
2019-04-16T05:10:43.276Z,99.90
2019-04-16T05:13:10.786Z,99.90
2019-04-16T05:15:37.645Z,99.90
2019-04-16T05:18:05.958Z,99.90
2019-04-16T05:20:33.144Z,99.90
2019-04-16T05:23:00.008Z,99.90
2019-04-16T05:25:33.254Z,99.90
2019-04-16T05:27:56.634Z,99.90
2019-04-16T05:30:23.605Z,99.90
2019-04-16T05:33:10.153Z,99.90
2019-04-16T05:35:38.554Z,99.90
2019-04-16T05:38:06.190Z,99.90
2019-04-16T05:40:35.210Z,99.90
2019-04-16T05:43:02.310Z,99.90
2019-04-16T05:45:29.367Z,99.90
2019-04-16T05:47:56.539Z,99.90
2019-04-16T05:50:28.732Z,99.90
2019-04-16T05:52:53.314Z,99.90
2019-04-16T05:55:31.696Z,99.90
2019-04-16T05:57:58.966Z,99.90
2019-04-16T06:00:34.402Z,99.90
2019-04-16T06:03:01.783Z,99.90
2019-04-16T06:05:29.350Z,99.90
2019-04-16T06:08:09.041Z,99.90
2019-04-16T06:10:37.553Z,99.90
2019-04-16T06:13:18.921Z,99.90
2019-04-16T06:16:05.940Z,99.90
2019-04-16T06:18:42.911Z,99.90
2019-04-16T06:21:26.839Z,99.90
2019-04-16T06:24:06.363Z,99.90
2019-04-16T06:27:08.329Z,99.90
2019-04-16T06:30:01.396Z,99.90
2019-04-16T06:32:45.819Z,99.90
2019-04-16T06:35:44.477Z,99.90
2019-04-16T06:38:15.432Z,99.90
2019-04-16T06:41:14.333Z,99.90
2019-04-16T06:43:48.365Z,99.90
2019-04-16T06:46:29.040Z,99.90
2019-04-16T06:49:21.832Z,99.90
2019-04-16T06:52:16.677Z,99.90
2019-04-16T06:54:56.338Z,99.90
2019-04-16T06:57:48.111Z,99.90
2019-04-16T07:00:50.908Z,99.90
2019-04-16T07:03:39.968Z,99.90
2019-04-16T07:06:35.945Z,99.90
2019-04-16T07:09:41.710Z,99.90
2019-04-16T07:12:20.355Z,99.80
2019-04-16T07:14:48.318Z,99.30
2019-04-16T07:17:18.074Z,99.00
2019-04-16T07:19:45.216Z,98.60
2019-04-16T07:22:12.490Z,98.50
2019-04-16T07:24:40.066Z,98.00
2019-04-16T07:27:07.719Z,97.90
2019-04-16T07:29:39.840Z,97.50
2019-04-16T07:32:33.336Z,97.20
2019-04-16T07:35:19.273Z,97.10
2019-04-16T07:38:15.278Z,96.90
2019-04-16T07:41:00.906Z,96.30
2019-04-16T07:43:46.814Z,96.70
2019-04-16T07:46:47.070Z,96.30
2019-04-16T07:49:45.903Z,95.50
2019-04-16T07:52:31.750Z,95.50
2019-04-16T07:55:17.442Z,95.20
2019-04-16T07:57:44.510Z,94.90
2019-04-16T08:00:13.245Z,95.20
2019-04-16T08:02:40.492Z,95.80
2019-04-16T08:05:09.139Z,94.50
2019-04-16T08:07:36.881Z,94.70
2019-04-16T08:10:04.596Z,93.80
2019-04-16T08:12:33.454Z,94.30
2019-04-16T08:15:12.553Z,93.80
2019-04-16T08:17:31.852Z,93.70
2019-04-16T08:19:59.038Z,93.20
2019-04-16T08:22:27.232Z,92.10
2019-04-16T08:25:02.503Z,92.60
2019-04-16T08:27:27.042Z,92.10
2019-04-16T08:29:54.303Z,91.90
2019-04-16T08:32:21.990Z,91.70
2019-04-16T08:34:48.980Z,91.30
2019-04-16T08:37:16.201Z,90.60
2019-04-16T08:39:43.211Z,91.20
2019-04-16T08:42:10.519Z,90.50
2019-04-16T08:44:37.686Z,90.40
2019-04-16T08:47:04.845Z,89.80
2019-04-16T08:49:31.894Z,89.60
2019-04-16T08:51:59.277Z,88.50
2019-04-16T08:54:26.555Z,90.20
2019-04-16T08:56:53.867Z,89.60
2019-04-16T08:59:20.894Z,88.00
2019-04-16T09:01:48.283Z,87.90
2019-04-16T09:04:16.193Z,87.10
2019-04-16T09:06:46.395Z,86.20
2019-04-16T09:09:24.781Z,84.20
2019-04-16T09:11:58.955Z,84.20
2019-04-16T09:14:28.680Z,84.00
2019-04-16T09:17:10.986Z,81.80
2019-04-16T09:19:40.277Z,83.50
2019-04-16T09:22:07.574Z,83.70
2019-04-16T09:24:41.367Z,82.90
2019-04-16T09:27:33.963Z,80.60
2019-04-16T09:30:18.580Z,79.80
2019-04-16T09:33:00.387Z,77.30
2019-04-16T09:35:38.506Z,78.80
2019-04-16T09:38:24.808Z,77.00
2019-04-16T09:41:06.513Z,78.50
2019-04-16T09:43:35.550Z,74.00
2019-04-16T09:46:10.229Z,77.90
2019-04-16T09:48:34.739Z,76.00
2019-04-16T09:51:01.423Z,73.70
2019-04-16T09:53:33.973Z,73.30
2019-04-16T09:56:00.295Z,70.80
2019-04-16T09:58:27.485Z,72.00
2019-04-16T10:01:02.627Z,71.40
2019-04-16T10:03:37.069Z,69.80
2019-04-16T10:06:05.731Z,70.00
2019-04-16T10:08:33.625Z,69.20
2019-04-16T10:11:05.579Z,69.90
2019-04-16T10:13:34.191Z,67.00
2019-04-16T10:15:59.770Z,69.30
2019-04-16T10:18:26.843Z,65.70
2019-04-16T10:20:54.069Z,66.10
2019-04-16T10:23:52.772Z,63.30
2019-04-16T10:26:20.213Z,62.90
2019-04-16T10:28:47.514Z,63.10
2019-04-16T10:31:17.234Z,62.10
2019-04-16T10:33:44.500Z,60.40
2019-04-16T10:36:11.744Z,59.70
2019-04-16T10:38:48.701Z,61.20
2019-04-16T10:41:19.969Z,60.70
2019-04-16T10:44:10.180Z,62.50
2019-04-16T10:46:48.484Z,52.10
2019-04-16T10:49:38.205Z,49.80
2019-04-16T10:52:23.551Z,47.00
2019-04-16T10:55:18.689Z,43.60
2019-04-16T10:58:02.817Z,40.90
2019-04-16T11:01:01.301Z,35.00
2019-04-16T11:03:39.474Z,36.30
2019-04-16T11:06:22.536Z,33.30
2019-04-16T11:08:49.497Z,31.20
2019-04-16T11:11:16.530Z,33.10
2019-04-16T11:13:58.895Z,30.60
2019-04-16T11:16:17.114Z,30.30
2019-04-16T11:18:44.448Z,29.20
2019-04-16T11:21:11.610Z,28.80
2019-04-16T11:23:38.740Z,30.30
2019-04-16T11:26:05.830Z,29.20
2019-04-16T11:28:32.954Z,30.40
2019-04-16T11:31:01.074Z,27.60
2019-04-16T11:33:28.572Z,29.10
2019-04-16T11:35:55.697Z,29.00
2019-04-16T11:38:22.681Z,26.30
2019-04-16T11:40:50.165Z,27.60
2019-04-16T11:43:17.380Z,24.20
2019-04-16T11:45:44.638Z,23.40
2019-04-16T11:48:11.655Z,23.80
2019-04-16T11:50:38.640Z,25.20
2019-04-16T11:53:05.878Z,23.20
2019-04-16T11:55:32.847Z,23.00
2019-04-16T11:57:59.844Z,23.10
2019-04-16T12:00:34.703Z,24.00
2019-04-16T12:03:08.876Z,23.60
2019-04-16T12:05:54.125Z,24.20
2019-04-16T12:08:46.446Z,24.80
2019-04-16T12:11:48.580Z,21.50
2019-04-16T12:14:30.775Z,22.10
2019-04-16T12:17:19.313Z,22.90
2019-04-16T12:20:06.277Z,21.50
2019-04-16T12:22:42.078Z,21.30
2019-04-16T12:25:29.307Z,22.90
2019-04-16T12:28:12.511Z,21.30
2019-04-16T12:31:16.645Z,22.80
2019-04-16T12:33:48.138Z,21.60
2019-04-16T12:36:41.178Z,21.40
2019-04-16T12:39:40.180Z,20.60
2019-04-16T12:42:17.391Z,20.60
2019-04-16T12:45:09.671Z,20.90
2019-04-16T12:47:44.170Z,21.20
2019-04-16T12:50:33.715Z,21.40
2019-04-16T12:53:08.856Z,21.60
2019-04-16T12:55:54.558Z,20.50
2019-04-16T12:58:37.317Z,19.60
2019-04-16T13:01:24.105Z,20.50
2019-04-16T13:03:59.063Z,22.20
2019-04-16T13:06:49.040Z,20.40
2019-04-16T13:09:23.681Z,20.10
2019-04-16T13:11:56.422Z,20.70
2019-04-16T13:14:39.378Z,21.90
2019-04-16T13:17:15.182Z,20.30
2019-04-16T13:19:57.326Z,21.20
2019-04-16T13:22:28.343Z,20.30
2019-04-16T13:25:17.473Z,21.10
2019-04-16T13:27:47.903Z,21.20
2019-04-16T13:30:14.285Z,23.00
2019-04-16T13:32:41.416Z,21.00
2019-04-16T13:35:08.794Z,21.70
2019-04-16T13:37:37.857Z,22.00
2019-04-16T13:40:13.140Z,22.20
2019-04-16T13:42:40.535Z,23.60
2019-04-16T13:45:31.176Z,22.40
2019-04-16T13:48:14.787Z,22.60
2019-04-16T13:50:39.848Z,23.60
2019-04-16T13:53:28.706Z,22.60
2019-04-16T13:56:17.672Z,23.30
2019-04-16T13:59:02.593Z,23.30
2019-04-16T14:01:32.921Z,23.80
2019-04-16T14:03:59.956Z,24.10
2019-04-16T14:06:27.214Z,25.00
2019-04-16T14:08:54.225Z,25.30
2019-04-16T14:11:21.209Z,25.50
2019-04-16T14:13:50.172Z,25.00
2019-04-16T14:16:17.126Z,25.20
2019-04-16T14:18:44.217Z,26.10
2019-04-16T14:21:11.127Z,26.60
2019-04-16T14:23:38.973Z,28.30
2019-04-16T14:26:06.062Z,28.30
2019-04-16T14:28:34.622Z,28.80
2019-04-16T14:31:02.063Z,29.60
2019-04-16T14:33:40.280Z,29.00
2019-04-16T14:36:07.060Z,30.00
2019-04-16T14:38:39.742Z,30.00
2019-04-16T14:41:07.685Z,30.90
2019-04-16T14:43:37.517Z,30.20
2019-04-16T14:46:08.404Z,30.70
2019-04-16T14:48:33.745Z,30.50
2019-04-16T14:51:08.779Z,30.30
2019-04-16T14:53:56.037Z,30.80
2019-04-16T14:56:29.151Z,29.80
2019-04-16T14:59:07.333Z,30.60
2019-04-16T15:01:54.005Z,29.20
2019-04-16T15:04:40.222Z,28.20
2019-04-16T15:07:20.090Z,28.80
2019-04-16T15:10:08.203Z,29.10
2019-04-16T15:12:41.110Z,30.00
2019-04-16T15:15:17.770Z,30.10
2019-04-16T15:17:48.626Z,30.60
2019-04-16T15:20:37.773Z,31.20
2019-04-16T15:23:24.122Z,31.00
2019-04-16T15:25:56.767Z,32.50
2019-04-16T15:28:53.184Z,31.20
2019-04-16T15:31:39.405Z,31.60
2019-04-16T15:34:26.369Z,32.10
2019-04-16T15:37:02.410Z,31.80
2019-04-16T15:39:36.300Z,30.80
2019-04-16T15:42:21.738Z,30.90
2019-04-16T15:44:57.407Z,31.10
2019-04-16T15:47:32.570Z,32.30
2019-04-16T15:50:05.915Z,32.00
2019-04-16T15:52:46.676Z,31.40
2019-04-16T15:55:32.337Z,32.40
2019-04-16T15:58:09.548Z,32.50
2019-04-16T16:00:54.290Z,34.00
2019-04-16T16:03:56.067Z,33.50
2019-04-16T16:06:24.630Z,35.20
2019-04-16T16:08:59.354Z,34.80
2019-04-16T16:11:35.123Z,35.90
2019-04-16T16:14:02.298Z,36.60
2019-04-16T16:16:41.802Z,36.40
2019-04-16T16:18:58.807Z,36.80
2019-04-16T16:21:25.902Z,37.60
2019-04-16T16:23:53.058Z,37.30
2019-04-16T16:26:20.250Z,37.50
2019-04-16T16:28:47.410Z,38.60
2019-04-16T16:31:14.530Z,38.60
2019-04-16T16:33:41.802Z,39.00
2019-04-16T16:36:09.206Z,38.20
2019-04-16T16:38:36.523Z,39.20
2019-04-16T16:41:03.734Z,39.00
2019-04-16T16:43:30.950Z,39.90
2019-04-16T16:46:29.878Z,39.10
2019-04-16T16:48:57.054Z,40.20
2019-04-16T16:51:24.171Z,40.60
2019-04-16T16:54:10.397Z,41.20
2019-04-16T16:56:42.831Z,42.00
2019-04-16T16:59:22.219Z,42.80
2019-04-16T17:02:00.017Z,42.70
2019-04-16T17:04:33.015Z,43.50
2019-04-16T17:07:00.953Z,44.90
2019-04-16T17:09:31.278Z,46.00
2019-04-16T17:11:58.542Z,46.70
2019-04-16T17:14:25.518Z,47.50
2019-04-16T17:16:52.855Z,48.60
2019-04-16T17:19:20.063Z,49.00
2019-04-16T17:21:47.115Z,49.70
2019-04-16T17:24:14.314Z,51.40
2019-04-16T17:26:41.519Z,51.80
2019-04-16T17:29:08.812Z,54.20
2019-04-16T17:31:36.248Z,58.10
2019-04-16T17:34:03.790Z,60.20
2019-04-16T17:36:31.006Z,59.30
2019-04-16T17:38:58.218Z,60.10
2019-04-16T17:41:30.418Z,61.60
2019-04-16T17:44:15.930Z,62.00
2019-04-16T17:47:01.972Z,63.90
2019-04-16T17:49:37.035Z,65.90
2019-04-16T17:52:27.823Z,67.50
2019-04-16T17:55:03.583Z,68.60
2019-04-16T17:57:34.907Z,70.60
2019-04-16T18:00:40.342Z,72.00
2019-04-16T18:03:26.038Z,73.50
2019-04-16T18:05:59.216Z,75.20
2019-04-16T18:08:46.062Z,76.50
2019-04-16T18:11:20.382Z,77.10
2019-04-16T18:13:57.931Z,77.90
2019-04-16T18:16:43.324Z,78.80
2019-04-16T18:19:42.950Z,80.10
2019-04-16T18:22:38.774Z,81.90
2019-04-16T18:25:22.058Z,83.60
2019-04-16T18:27:55.698Z,85.70
2019-04-16T18:30:39.495Z,87.40
2019-04-16T18:33:16.132Z,88.10
2019-04-16T18:36:20.860Z,90.50
2019-04-16T18:39:07.865Z,90.80
2019-04-16T18:41:40.175Z,92.10
2019-04-16T18:44:29.033Z,92.60
2019-04-16T18:47:05.956Z,93.10
2019-04-16T18:49:33.746Z,93.20
2019-04-16T18:52:01.014Z,93.10
2019-04-16T18:54:28.298Z,93.30
2019-04-16T18:56:55.574Z,93.70
2019-04-16T18:59:22.868Z,94.90
2019-04-16T19:01:53.978Z,95.10
2019-04-16T19:04:21.105Z,96.10
2019-04-16T19:06:48.383Z,96.30
2019-04-16T19:09:15.587Z,96.40
2019-04-16T19:11:43.095Z,96.80
2019-04-16T19:14:13.180Z,96.90
2019-04-16T19:16:39.954Z,97.20
2019-04-16T19:19:07.200Z,97.30
2019-04-16T19:21:34.431Z,97.20
2019-04-16T19:24:01.743Z,97.50
2019-04-16T19:26:30.370Z,97.80
2019-04-16T19:28:58.939Z,98.60
2019-04-16T19:31:26.410Z,98.70
2019-04-16T19:33:53.666Z,98.80
2019-04-16T19:36:24.730Z,98.80
2019-04-16T19:38:49.968Z,99.50
2019-04-16T19:41:17.075Z,99.30
2019-04-16T19:43:44.174Z,99.40
2019-04-16T19:46:15.347Z,99.10
2019-04-16T19:48:40.671Z,99.50
2019-04-16T19:51:08.913Z,99.30
2019-04-16T19:53:36.400Z,99.90
2019-04-16T19:56:03.603Z,99.90
2019-04-16T19:58:30.725Z,99.90
2019-04-16T20:00:59.126Z,99.90
2019-04-16T20:03:30.106Z,99.90
2019-04-16T20:05:56.229Z,99.90
2019-04-16T20:08:23.482Z,99.90
2019-04-16T20:10:50.553Z,99.90
2019-04-16T20:13:17.698Z,99.90
2019-04-16T20:15:45.153Z,99.90
2019-04-16T20:18:12.342Z,99.90
2019-04-16T20:20:39.793Z,99.90
2019-04-16T20:23:07.126Z,99.90
2019-04-16T20:25:35.081Z,99.90
2019-04-16T20:28:02.420Z,99.90
2019-04-16T20:30:30.299Z,99.90
2019-04-16T20:32:57.702Z,99.90
2019-04-16T20:35:24.957Z,99.90
2019-04-16T20:37:53.975Z,99.90
2019-04-16T20:40:21.256Z,99.90
2019-04-16T20:42:48.447Z,99.90
2019-04-16T20:45:16.706Z,99.90
2019-04-16T20:47:43.939Z,99.90
2019-04-16T20:50:11.259Z,99.90
2019-04-16T20:52:40.096Z,99.90
2019-04-16T20:55:08.738Z,99.90
2019-04-16T20:57:38.983Z,99.90
2019-04-16T21:00:10.260Z,99.90
2019-04-16T21:02:34.913Z,99.90
2019-04-16T21:05:04.389Z,99.90
2019-04-16T21:07:31.222Z,99.90
2019-04-16T21:10:02.516Z,99.90
2019-04-16T21:12:27.676Z,99.90
2019-04-16T21:14:55.459Z,99.90
2019-04-16T21:17:22.709Z,99.90
2019-04-16T21:19:49.922Z,99.90
2019-04-16T21:22:17.414Z,99.90
2019-04-16T21:24:45.118Z,99.90
2019-04-16T21:27:12.502Z,99.90
2019-04-16T21:29:39.795Z,99.90
2019-04-16T21:32:10.801Z,99.90
2019-04-16T21:34:43.611Z,99.90
2019-04-16T21:37:18.038Z,99.90
2019-04-16T21:39:52.628Z,99.90
2019-04-16T21:42:19.610Z,99.90
2019-04-16T21:44:46.814Z,99.90
2019-04-16T21:47:14.034Z,99.90
2019-04-16T21:49:45.044Z,99.90
2019-04-16T21:52:10.198Z,99.90
2019-04-16T21:54:37.946Z,99.90
2019-04-16T21:57:05.591Z,99.90
2019-04-16T21:59:32.874Z,99.90
2019-04-16T22:02:01.194Z,99.90
2019-04-16T22:04:28.547Z,99.90
2019-04-16T22:06:56.034Z,99.90
2019-04-16T22:09:23.317Z,99.90
2019-04-16T22:11:50.605Z,99.90
2019-04-16T22:14:22.014Z,99.90
2019-04-16T22:16:47.422Z,99.90
2019-04-16T22:19:15.012Z,99.90
2019-04-16T22:21:42.853Z,99.90
2019-04-16T22:24:11.069Z,99.90
2019-04-16T22:26:38.286Z,99.90
2019-04-16T22:29:05.538Z,99.90
2019-04-16T22:31:32.706Z,99.90
2019-04-16T22:34:00.128Z,99.90
2019-04-16T22:36:27.370Z,99.90
2019-04-16T22:39:00.430Z,99.90
2019-04-16T22:41:43.942Z,99.90
2019-04-16T22:44:22.702Z,99.90
2019-04-16T22:46:56.330Z,99.90
2019-04-16T22:49:23.895Z,99.90
2019-04-16T22:51:51.087Z,99.90
2019-04-16T22:54:20.692Z,99.90
2019-04-16T22:56:57.756Z,99.90
2019-04-16T22:59:25.818Z,99.90
2019-04-16T23:01:53.446Z,99.90
2019-04-16T23:04:22.770Z,99.90
2019-04-16T23:06:50.007Z,99.90
2019-04-16T23:09:18.012Z,99.90
2019-04-16T23:11:45.139Z,99.90
2019-04-16T23:14:12.327Z,99.90
2019-04-16T23:16:42.730Z,99.90
2019-04-16T23:19:08.530Z,99.90
2019-04-16T23:21:35.782Z,99.90
2019-04-16T23:24:03.299Z,99.90
2019-04-16T23:26:33.020Z,99.90
2019-04-16T23:28:59.581Z,99.90
2019-04-16T23:31:26.824Z,99.90
2019-04-16T23:33:54.083Z,99.90
2019-04-16T23:36:21.310Z,99.90
2019-04-16T23:38:48.494Z,99.90
2019-04-16T23:41:16.755Z,99.90
2019-04-16T23:43:56.850Z,99.90
2019-04-16T23:46:42.101Z,99.90
2019-04-16T23:49:43.836Z,99.90
2019-04-16T23:52:14.039Z,99.90
2019-04-16T23:54:48.131Z,99.90
2019-04-16T23:57:24.900Z,99.90
