createdAt,value
2019-03-11T00:00:00.591Z,3.40
2019-03-11T00:00:39.921Z,3.40
2019-03-11T00:01:15.038Z,3.40
2019-03-11T00:01:48.335Z,3.40
2019-03-11T00:02:20.845Z,3.40
2019-03-11T00:02:53.772Z,3.40
2019-03-11T00:03:26.281Z,3.50
2019-03-11T00:03:59.119Z,3.50
2019-03-11T00:04:31.637Z,3.50
2019-03-11T00:05:04.637Z,3.50
2019-03-11T00:05:37.128Z,3.50
2019-03-11T00:06:10.785Z,3.50
2019-03-11T00:06:43.273Z,3.50
2019-03-11T00:07:16.119Z,3.50
2019-03-11T00:07:48.602Z,3.50
2019-03-11T00:08:21.484Z,3.50
2019-03-11T00:08:53.995Z,3.50
2019-03-11T00:09:26.611Z,3.50
2019-03-11T00:09:59.125Z,3.50
2019-03-11T00:10:31.661Z,3.50
2019-03-11T00:11:04.148Z,3.50
2019-03-11T00:11:36.656Z,3.60
2019-03-11T00:12:09.136Z,3.60
2019-03-11T00:12:42.158Z,3.60
2019-03-11T00:13:16.589Z,3.60
2019-03-11T00:13:49.067Z,3.60
2019-03-11T00:14:22.304Z,3.60
2019-03-11T00:14:54.793Z,3.60
2019-03-11T00:15:27.627Z,3.60
2019-03-11T00:16:00.504Z,3.60
2019-03-11T00:16:32.987Z,3.60
2019-03-11T00:17:05.545Z,3.60
2019-03-11T00:17:37.964Z,3.60
2019-03-11T00:18:10.874Z,3.60
2019-03-11T00:18:43.385Z,3.70
2019-03-11T00:19:16.188Z,3.60
2019-03-11T00:19:49.100Z,3.60
2019-03-11T00:20:21.638Z,3.60
2019-03-11T00:20:54.091Z,3.60
2019-03-11T00:21:27.265Z,3.60
2019-03-11T00:22:00.130Z,3.60
2019-03-11T00:22:33.376Z,3.70
2019-03-11T00:23:06.281Z,3.70
2019-03-11T00:23:38.771Z,3.60
2019-03-11T00:24:11.284Z,3.60
2019-03-11T00:24:43.759Z,3.60
2019-03-11T00:25:16.298Z,3.60
2019-03-11T00:25:49.919Z,3.60
2019-03-11T00:26:22.404Z,3.70
2019-03-11T00:26:55.565Z,3.60
2019-03-11T00:27:28.055Z,3.70
2019-03-11T00:28:00.547Z,3.60
2019-03-11T00:28:33.057Z,3.60
2019-03-11T00:29:05.543Z,3.60
2019-03-11T00:29:38.379Z,3.60
2019-03-11T00:30:11.106Z,3.60
2019-03-11T00:30:43.635Z,3.60
2019-03-11T00:31:16.144Z,3.60
2019-03-11T00:31:48.627Z,3.60
2019-03-11T00:32:21.488Z,3.60
2019-03-11T00:32:53.981Z,3.70
2019-03-11T00:33:26.486Z,3.60
2019-03-11T00:33:59.288Z,3.70
2019-03-11T00:34:32.131Z,3.70
2019-03-11T00:35:05.242Z,3.60
2019-03-11T00:35:37.747Z,3.70
2019-03-11T00:36:10.724Z,3.60
2019-03-11T00:36:43.713Z,3.60
2019-03-11T00:37:16.619Z,3.60
2019-03-11T00:37:49.481Z,3.60
2019-03-11T00:38:22.370Z,3.60
2019-03-11T00:38:54.850Z,3.60
2019-03-11T00:39:27.684Z,3.60
2019-03-11T00:40:00.532Z,3.60
2019-03-11T00:40:33.007Z,3.60
2019-03-11T00:41:05.508Z,3.60
2019-03-11T00:41:38.367Z,3.60
2019-03-11T00:42:11.238Z,3.60
2019-03-11T00:42:43.733Z,3.60
2019-03-11T00:43:16.220Z,3.60
2019-03-11T00:43:48.737Z,3.70
2019-03-11T00:44:21.232Z,3.70
2019-03-11T00:44:54.100Z,3.70
2019-03-11T00:45:26.602Z,3.60
2019-03-11T00:46:00.280Z,3.60
2019-03-11T00:46:32.782Z,3.70
2019-03-11T00:47:05.311Z,3.70
2019-03-11T00:47:37.810Z,3.70
2019-03-11T00:48:10.661Z,3.60
2019-03-11T00:48:43.157Z,3.70
2019-03-11T00:49:15.631Z,3.60
2019-03-11T00:49:48.137Z,3.60
2019-03-11T00:50:20.776Z,3.60
2019-03-11T00:50:53.702Z,3.60
2019-03-11T00:51:26.237Z,3.60
2019-03-11T00:51:58.717Z,3.60
2019-03-11T00:52:31.254Z,3.60
2019-03-11T00:53:03.939Z,3.70
2019-03-11T00:53:36.425Z,3.60
2019-03-11T00:54:09.268Z,3.60
2019-03-11T00:54:41.771Z,3.60
2019-03-11T00:55:14.262Z,3.70
2019-03-11T00:55:46.768Z,3.70
2019-03-11T00:56:19.684Z,3.70
2019-03-11T00:56:52.499Z,3.70
2019-03-11T00:57:24.992Z,3.70
2019-03-11T00:57:57.915Z,3.70
2019-03-11T00:58:30.405Z,3.70
2019-03-11T00:59:02.909Z,3.70
2019-03-11T00:59:35.808Z,3.70
2019-03-11T01:00:16.064Z,3.70
2019-03-11T01:00:49.040Z,3.70
2019-03-11T01:01:21.554Z,3.70
2019-03-11T01:01:54.040Z,3.70
2019-03-11T01:02:26.544Z,3.70
2019-03-11T01:02:59.327Z,3.70
2019-03-11T01:03:31.845Z,3.70
2019-03-11T01:04:04.695Z,3.70
2019-03-11T01:04:37.582Z,3.70
2019-03-11T01:05:10.172Z,3.70
2019-03-11T01:05:42.674Z,3.70
2019-03-11T01:06:15.151Z,3.60
2019-03-11T01:06:47.960Z,3.70
2019-03-11T01:07:20.465Z,3.70
2019-03-11T01:07:52.939Z,3.70
2019-03-11T01:08:29.017Z,3.60
2019-03-11T01:09:01.471Z,3.60
2019-03-11T01:09:34.271Z,3.60
2019-03-11T01:10:07.098Z,3.60
2019-03-11T01:10:39.580Z,3.60
2019-03-11T01:11:12.075Z,3.60
2019-03-11T01:11:44.883Z,3.60
2019-03-11T01:12:18.066Z,3.60
2019-03-11T01:12:50.562Z,3.60
2019-03-11T01:13:23.031Z,3.70
2019-03-11T01:13:55.537Z,3.70
2019-03-11T01:14:28.928Z,3.70
2019-03-11T01:15:01.426Z,3.70
2019-03-11T01:15:34.067Z,3.70
2019-03-11T01:16:06.562Z,3.70
2019-03-11T01:16:39.069Z,3.70
2019-03-11T01:17:11.556Z,3.60
2019-03-11T01:17:44.472Z,3.60
2019-03-11T01:18:16.968Z,3.60
2019-03-11T01:18:49.835Z,3.60
2019-03-11T01:19:22.743Z,3.60
2019-03-11T01:19:55.294Z,3.60
2019-03-11T01:20:27.791Z,3.60
2019-03-11T01:21:00.296Z,3.60
2019-03-11T01:21:32.793Z,3.60
2019-03-11T01:22:05.313Z,3.60
2019-03-11T01:22:37.796Z,3.60
2019-03-11T01:23:10.963Z,3.60
2019-03-11T01:23:44.063Z,3.60
2019-03-11T01:24:16.555Z,3.60
2019-03-11T01:24:49.181Z,3.60
2019-03-11T01:25:21.705Z,3.60
2019-03-11T01:25:54.584Z,3.70
2019-03-11T01:26:27.573Z,3.60
2019-03-11T01:27:00.436Z,3.60
2019-03-11T01:27:32.931Z,3.60
2019-03-11T01:28:05.450Z,3.60
2019-03-11T01:28:38.243Z,3.60
2019-03-11T01:29:11.285Z,3.60
2019-03-11T01:29:43.763Z,3.60
2019-03-11T01:30:16.291Z,3.60
2019-03-11T01:30:49.201Z,3.50
2019-03-11T01:31:21.675Z,3.50
2019-03-11T01:31:54.170Z,3.50
2019-03-11T01:32:27.269Z,3.50
2019-03-11T01:32:59.701Z,3.50
2019-03-11T01:33:32.202Z,3.50
2019-03-11T01:34:04.691Z,3.50
2019-03-11T01:34:37.564Z,3.50
2019-03-11T01:35:10.546Z,3.50
2019-03-11T01:35:44.201Z,3.50
2019-03-11T01:36:16.719Z,3.50
2019-03-11T01:36:49.212Z,3.50
2019-03-11T01:37:21.715Z,3.50
2019-03-11T01:37:54.335Z,3.40
2019-03-11T01:38:26.820Z,3.50
2019-03-11T01:38:59.338Z,3.40
2019-03-11T01:39:32.135Z,3.40
2019-03-11T01:40:06.305Z,3.50
2019-03-11T01:40:38.779Z,3.40
2019-03-11T01:41:11.285Z,3.40
2019-03-11T01:41:43.806Z,3.40
2019-03-11T01:42:16.341Z,3.40
2019-03-11T01:42:51.606Z,3.40
2019-03-11T01:43:23.459Z,3.40
2019-03-11T01:43:55.956Z,3.40
2019-03-11T01:44:28.425Z,3.40
2019-03-11T01:45:00.907Z,3.40
2019-03-11T01:45:33.748Z,3.40
2019-03-11T01:46:06.249Z,3.40
2019-03-11T01:46:38.757Z,3.40
2019-03-11T01:47:11.641Z,3.40
2019-03-11T01:47:44.851Z,3.30
2019-03-11T01:48:18.698Z,3.30
2019-03-11T01:48:51.203Z,3.30
2019-03-11T01:49:24.178Z,3.30
2019-03-11T01:49:57.132Z,3.30
2019-03-11T01:50:29.640Z,3.30
2019-03-11T01:51:02.568Z,3.30
2019-03-11T01:51:35.415Z,3.30
2019-03-11T01:52:08.283Z,3.30
2019-03-11T01:52:40.857Z,3.30
2019-03-11T01:53:13.760Z,3.30
2019-03-11T01:53:46.745Z,3.30
2019-03-11T01:54:19.263Z,3.30
2019-03-11T01:54:51.757Z,3.30
2019-03-11T01:55:25.512Z,3.40
2019-03-11T01:55:57.990Z,3.40
2019-03-11T01:56:30.487Z,3.30
2019-03-11T01:57:02.968Z,3.40
2019-03-11T01:57:35.864Z,3.30
2019-03-11T01:58:08.791Z,3.30
2019-03-11T01:58:41.402Z,3.30
2019-03-11T01:59:13.908Z,3.30
2019-03-11T01:59:46.729Z,3.30
2019-03-11T02:00:19.314Z,3.30
2019-03-11T02:00:52.944Z,3.30
2019-03-11T02:01:26.061Z,3.30
2019-03-11T02:01:58.548Z,3.30
2019-03-11T02:02:31.464Z,3.30
2019-03-11T02:03:04.261Z,3.30
2019-03-11T02:03:36.789Z,3.30
2019-03-11T02:04:09.295Z,3.30
2019-03-11T02:04:41.783Z,3.30
2019-03-11T02:05:14.611Z,3.30
2019-03-11T02:05:47.104Z,3.30
2019-03-11T02:06:20.011Z,3.20
2019-03-11T02:06:52.827Z,3.30
2019-03-11T02:07:25.787Z,3.20
2019-03-11T02:07:58.772Z,3.30
2019-03-11T02:08:31.273Z,3.20
2019-03-11T02:09:05.393Z,3.20
2019-03-11T02:09:37.881Z,3.20
2019-03-11T02:10:11.500Z,3.30
2019-03-11T02:10:43.971Z,3.30
2019-03-11T02:11:16.461Z,3.30
2019-03-11T02:11:49.439Z,3.20
2019-03-11T02:12:21.926Z,3.20
2019-03-11T02:12:55.727Z,3.20
2019-03-11T02:13:28.592Z,3.20
2019-03-11T02:14:01.442Z,3.30
2019-03-11T02:14:33.965Z,3.30
2019-03-11T02:15:08.373Z,3.30
2019-03-11T02:15:40.858Z,3.30
2019-03-11T02:16:13.353Z,3.30
2019-03-11T02:16:45.841Z,3.30
2019-03-11T02:17:18.320Z,3.40
2019-03-11T02:17:51.128Z,3.40
2019-03-11T02:18:23.614Z,3.40
2019-03-11T02:18:56.103Z,3.40
2019-03-11T02:19:28.642Z,3.30
2019-03-11T02:20:01.134Z,3.40
2019-03-11T02:20:33.955Z,3.30
2019-03-11T02:21:06.439Z,3.30
2019-03-11T02:21:38.931Z,3.30
2019-03-11T02:22:11.432Z,3.30
2019-03-11T02:22:44.319Z,3.30
2019-03-11T02:23:17.502Z,3.30
2019-03-11T02:23:49.979Z,3.30
2019-03-11T02:24:23.709Z,3.30
2019-03-11T02:24:56.192Z,3.20
2019-03-11T02:25:28.755Z,3.20
2019-03-11T02:26:01.207Z,3.30
2019-03-11T02:26:33.697Z,3.20
2019-03-11T02:27:06.469Z,3.20
2019-03-11T02:27:38.945Z,3.30
2019-03-11T02:28:11.896Z,3.30
2019-03-11T02:28:44.375Z,3.30
2019-03-11T02:29:17.223Z,3.30
2019-03-11T02:29:50.101Z,3.20
2019-03-11T02:30:22.609Z,3.30
2019-03-11T02:30:55.145Z,3.30
2019-03-11T02:31:27.677Z,3.30
2019-03-11T02:32:00.773Z,3.20
2019-03-11T02:32:33.265Z,3.30
2019-03-11T02:33:05.769Z,3.30
2019-03-11T02:33:38.586Z,3.30
2019-03-11T02:34:11.424Z,3.30
2019-03-11T02:34:43.916Z,3.30
2019-03-11T02:35:26.408Z,3.20
2019-03-11T02:35:58.933Z,3.30
2019-03-11T02:36:31.517Z,3.30
2019-03-11T02:37:04.006Z,3.30
2019-03-11T02:37:36.512Z,3.30
2019-03-11T02:38:09.002Z,3.20
2019-03-11T02:38:41.504Z,3.20
2019-03-11T02:39:14.006Z,3.20
2019-03-11T02:39:47.251Z,3.20
2019-03-11T02:40:19.740Z,3.20
2019-03-11T02:40:52.623Z,3.20
2019-03-11T02:41:25.161Z,3.20
2019-03-11T02:41:58.495Z,3.20
2019-03-11T02:42:31.352Z,3.20
2019-03-11T02:43:03.933Z,3.20
2019-03-11T02:43:36.408Z,3.20
2019-03-11T02:44:08.892Z,3.20
2019-03-11T02:44:41.373Z,3.20
2019-03-11T02:45:13.867Z,3.20
2019-03-11T02:45:47.244Z,3.20
2019-03-11T02:46:19.712Z,3.20
2019-03-11T02:46:52.213Z,3.20
2019-03-11T02:47:24.712Z,3.30
2019-03-11T02:47:57.215Z,3.30
2019-03-11T02:48:29.705Z,3.20
2019-03-11T02:49:02.190Z,3.30
2019-03-11T02:49:35.058Z,3.20
2019-03-11T02:50:07.689Z,3.20
2019-03-11T02:50:40.176Z,3.20
2019-03-11T02:51:12.654Z,3.20
2019-03-11T02:51:45.165Z,3.20
2019-03-11T02:52:18.095Z,3.20
2019-03-11T02:52:50.602Z,3.20
2019-03-11T02:53:23.111Z,3.20
2019-03-11T02:53:56.409Z,3.30
2019-03-11T02:54:29.575Z,3.20
2019-03-11T02:55:02.573Z,3.20
2019-03-11T02:55:35.086Z,3.20
2019-03-11T02:56:07.734Z,3.30
2019-03-11T02:56:40.574Z,3.30
2019-03-11T02:57:13.794Z,3.30
2019-03-11T02:57:46.323Z,3.20
2019-03-11T02:58:19.154Z,3.20
2019-03-11T02:58:51.659Z,3.30
2019-03-11T02:59:24.579Z,3.30
2019-03-11T02:59:57.069Z,3.30
2019-03-11T03:00:29.569Z,3.30
2019-03-11T03:01:21.552Z,3.30
2019-03-11T03:02:27.669Z,3.30
2019-03-11T03:03:26.291Z,3.30
2019-03-11T03:04:05.061Z,3.30
2019-03-11T03:04:40.795Z,3.30
2019-03-11T03:05:25.666Z,3.30
2019-03-11T03:06:05.270Z,3.30
2019-03-11T03:06:37.772Z,3.20
2019-03-11T03:07:10.659Z,3.20
2019-03-11T03:07:43.138Z,3.20
2019-03-11T03:08:15.627Z,3.20
2019-03-11T03:08:48.149Z,3.30
2019-03-11T03:09:20.633Z,3.20
2019-03-11T03:09:53.131Z,3.20
2019-03-11T03:10:25.608Z,3.30
2019-03-11T03:10:58.650Z,3.30
2019-03-11T03:11:31.144Z,3.30
2019-03-11T03:12:03.667Z,3.40
2019-03-11T03:12:37.547Z,3.40
2019-03-11T03:13:10.677Z,3.30
2019-03-11T03:13:43.512Z,3.30
2019-03-11T03:14:16.025Z,3.30
2019-03-11T03:14:48.648Z,3.30
2019-03-11T03:15:21.245Z,3.30
2019-03-11T03:15:53.757Z,3.30
2019-03-11T03:16:26.225Z,3.30
2019-03-11T03:16:58.721Z,3.30
2019-03-11T03:17:31.592Z,3.30
2019-03-11T03:18:04.437Z,3.30
2019-03-11T03:18:36.907Z,3.30
2019-03-11T03:19:09.419Z,3.30
2019-03-11T03:19:42.297Z,3.30
2019-03-11T03:20:15.293Z,3.40
2019-03-11T03:20:48.414Z,3.40
2019-03-11T03:21:20.898Z,3.30
2019-03-11T03:21:53.376Z,3.40
2019-03-11T03:22:25.860Z,3.40
2019-03-11T03:22:58.340Z,3.40
2019-03-11T03:23:31.220Z,3.40
2019-03-11T03:24:03.711Z,3.30
2019-03-11T03:24:36.522Z,3.30
2019-03-11T03:25:09.174Z,3.30
2019-03-11T03:25:43.793Z,3.30
2019-03-11T03:26:16.287Z,3.30
2019-03-11T03:26:48.776Z,3.30
2019-03-11T03:27:21.269Z,3.30
2019-03-11T03:27:54.223Z,3.30
2019-03-11T03:28:27.335Z,3.30
2019-03-11T03:29:00.621Z,3.30
2019-03-11T03:29:33.114Z,3.30
2019-03-11T03:30:09.551Z,3.30
2019-03-11T03:30:42.108Z,3.30
2019-03-11T03:31:14.578Z,3.30
2019-03-11T03:31:47.107Z,3.30
2019-03-11T03:32:19.590Z,3.30
2019-03-11T03:32:52.103Z,3.30
2019-03-11T03:33:24.981Z,3.30
2019-03-11T03:33:57.477Z,3.30
2019-03-11T03:34:30.308Z,3.40
2019-03-11T03:35:02.979Z,3.40
2019-03-11T03:35:35.425Z,3.40
2019-03-11T03:36:07.947Z,3.30
2019-03-11T03:36:40.442Z,3.40
2019-03-11T03:37:12.930Z,3.40
2019-03-11T03:37:47.721Z,3.40
2019-03-11T03:38:30.405Z,3.40
2019-03-11T03:38:54.867Z,3.40
2019-03-11T03:39:27.719Z,3.40
2019-03-11T03:40:00.347Z,3.30
2019-03-11T03:40:33.798Z,3.30
2019-03-11T03:41:07.205Z,3.30
2019-03-11T03:41:40.378Z,3.30
2019-03-11T03:42:13.799Z,3.30
2019-03-11T03:42:46.621Z,3.40
2019-03-11T03:43:19.155Z,3.30
2019-03-11T03:43:51.660Z,3.30
2019-03-11T03:44:24.171Z,3.30
2019-03-11T03:45:38.416Z,3.30
2019-03-11T03:46:18.496Z,3.30
2019-03-11T03:46:45.219Z,3.30
2019-03-11T03:47:17.720Z,3.30
2019-03-11T03:47:50.359Z,3.30
2019-03-11T03:48:22.898Z,3.30
2019-03-11T03:48:55.967Z,3.30
2019-03-11T03:49:28.802Z,3.40
2019-03-11T03:50:01.311Z,3.30
2019-03-11T03:50:38.665Z,3.30
2019-03-11T03:51:11.507Z,3.30
2019-03-11T03:51:43.988Z,3.30
2019-03-11T03:52:16.517Z,3.30
2019-03-11T03:52:49.126Z,3.40
2019-03-11T03:53:22.235Z,3.40
2019-03-11T03:53:55.196Z,3.40
2019-03-11T03:54:28.017Z,3.40
2019-03-11T03:55:00.529Z,3.40
2019-03-11T03:55:33.453Z,3.40
2019-03-11T03:56:05.954Z,3.40
2019-03-11T03:56:38.856Z,3.50
2019-03-11T03:57:11.627Z,3.50
2019-03-11T03:57:44.155Z,3.50
2019-03-11T03:58:16.670Z,3.40
2019-03-11T03:58:49.146Z,3.50
2019-03-11T03:59:22.432Z,3.50
2019-03-11T03:59:55.278Z,3.50
2019-03-11T04:00:28.143Z,3.40
2019-03-11T04:01:00.654Z,3.40
2019-03-11T04:01:33.900Z,3.40
2019-03-11T04:02:06.409Z,3.40
2019-03-11T04:02:39.216Z,3.40
2019-03-11T04:03:12.149Z,3.40
2019-03-11T04:03:44.631Z,3.40
2019-03-11T04:04:17.251Z,3.40
2019-03-11T04:04:49.740Z,3.40
2019-03-11T04:05:22.238Z,3.40
2019-03-11T04:05:55.084Z,3.40
2019-03-11T04:06:27.916Z,3.30
2019-03-11T04:07:00.418Z,3.30
2019-03-11T04:07:32.926Z,3.30
2019-03-11T04:08:05.407Z,3.30
2019-03-11T04:08:38.543Z,3.30
2019-03-11T04:09:11.418Z,3.30
2019-03-11T04:09:43.921Z,3.30
2019-03-11T04:10:16.425Z,3.30
2019-03-11T04:10:49.236Z,3.30
2019-03-11T04:11:21.722Z,3.30
2019-03-11T04:11:54.210Z,3.20
2019-03-11T04:12:26.709Z,3.30
2019-03-11T04:12:59.289Z,3.30
2019-03-11T04:13:31.781Z,3.30
2019-03-11T04:14:04.694Z,3.30
2019-03-11T04:14:37.570Z,3.40
2019-03-11T04:15:10.293Z,3.40
2019-03-11T04:15:42.801Z,3.50
2019-03-11T04:16:15.624Z,3.40
2019-03-11T04:16:48.119Z,3.50
2019-03-11T04:17:20.742Z,3.40
2019-03-11T04:17:53.215Z,3.50
2019-03-11T04:18:53.104Z,3.50
2019-03-11T04:19:29.106Z,3.50
2019-03-11T04:20:00.009Z,3.40
2019-03-11T04:20:32.814Z,3.40
2019-03-11T04:21:05.408Z,3.40
2019-03-11T04:21:38.009Z,3.40
2019-03-11T04:22:10.493Z,3.40
2019-03-11T04:22:43.003Z,3.40
2019-03-11T04:23:15.532Z,3.40
2019-03-11T04:23:48.461Z,3.40
2019-03-11T04:24:21.041Z,3.40
2019-03-11T04:24:53.570Z,3.40
2019-03-11T04:25:28.293Z,3.40
2019-03-11T04:26:01.595Z,3.40
2019-03-11T04:26:34.098Z,3.30
2019-03-11T04:27:08.765Z,3.40
2019-03-11T04:27:41.268Z,3.40
2019-03-11T04:28:13.900Z,3.30
2019-03-11T04:28:46.751Z,3.30
2019-03-11T04:29:19.258Z,3.30
2019-03-11T04:29:51.756Z,3.30
2019-03-11T04:30:24.293Z,3.30
2019-03-11T04:30:56.792Z,3.30
2019-03-11T04:31:29.311Z,3.30
2019-03-11T04:32:01.826Z,3.30
2019-03-11T04:32:34.292Z,3.30
2019-03-11T04:33:06.780Z,3.30
2019-03-11T04:33:39.692Z,3.30
2019-03-11T04:34:12.193Z,3.30
2019-03-11T04:34:45.277Z,3.30
2019-03-11T04:35:17.781Z,3.30
2019-03-11T04:35:50.430Z,3.30
2019-03-11T04:36:22.924Z,3.20
2019-03-11T04:36:55.401Z,3.20
2019-03-11T04:37:28.202Z,3.20
2019-03-11T04:38:00.682Z,3.30
2019-03-11T04:38:33.171Z,3.30
2019-03-11T04:39:05.975Z,3.30
2019-03-11T04:39:38.822Z,3.30
2019-03-11T04:40:12.372Z,3.30
2019-03-11T04:40:44.862Z,3.30
2019-03-11T04:41:17.806Z,3.30
2019-03-11T04:41:50.624Z,3.20
2019-03-11T04:42:23.126Z,3.20
2019-03-11T04:42:55.624Z,3.20
2019-03-11T04:43:28.393Z,3.20
2019-03-11T04:44:01.899Z,3.30
2019-03-11T04:44:34.412Z,3.30
2019-03-11T04:45:09.433Z,3.20
2019-03-11T04:45:41.925Z,3.20
2019-03-11T04:46:15.044Z,3.20
2019-03-11T04:46:47.578Z,3.20
2019-03-11T04:47:20.372Z,3.20
2019-03-11T04:47:52.847Z,3.20
2019-03-11T04:48:25.323Z,3.20
2019-03-11T04:48:58.194Z,3.10
2019-03-11T04:49:30.683Z,3.10
2019-03-11T04:50:03.902Z,3.10
2019-03-11T04:50:36.400Z,3.10
2019-03-11T04:51:09.230Z,3.00
2019-03-11T04:51:41.720Z,3.00
2019-03-11T04:52:14.237Z,2.90
2019-03-11T04:52:46.727Z,3.00
2019-03-11T04:53:19.228Z,3.00
2019-03-11T04:53:51.728Z,2.90
2019-03-11T04:54:24.197Z,2.90
2019-03-11T04:54:57.046Z,2.90
2019-03-11T04:55:29.847Z,2.90
2019-03-11T04:56:02.719Z,2.80
2019-03-11T04:56:35.206Z,2.90
2019-03-11T04:57:08.360Z,2.90
2019-03-11T04:57:50.033Z,2.90
2019-03-11T04:58:22.518Z,2.90
2019-03-11T04:59:08.298Z,2.90
2019-03-11T04:59:40.808Z,3.00
2019-03-11T05:00:18.331Z,2.90
2019-03-11T05:00:50.806Z,2.90
2019-03-11T05:01:23.292Z,2.90
2019-03-11T05:01:55.912Z,2.90
2019-03-11T05:02:28.847Z,2.90
2019-03-11T05:03:01.347Z,2.80
2019-03-11T05:03:34.515Z,2.90
2019-03-11T05:04:07.387Z,2.80
2019-03-11T05:04:39.887Z,2.80
2019-03-11T05:05:12.369Z,2.80
2019-03-11T05:05:45.174Z,2.90
2019-03-11T05:06:17.654Z,2.90
2019-03-11T05:06:50.149Z,2.90
2019-03-11T05:07:22.951Z,2.90
2019-03-11T05:07:55.436Z,2.90
2019-03-11T05:08:28.340Z,2.80
2019-03-11T05:09:00.815Z,2.80
2019-03-11T05:09:33.310Z,2.80
2019-03-11T05:10:06.944Z,2.80
2019-03-11T05:10:39.542Z,2.80
2019-03-11T05:11:12.032Z,2.80
2019-03-11T05:11:44.507Z,2.80
2019-03-11T05:12:16.982Z,2.80
2019-03-11T05:12:49.827Z,2.80
2019-03-11T05:13:22.300Z,2.80
2019-03-11T05:13:55.158Z,2.80
2019-03-11T05:14:27.640Z,2.80
2019-03-11T05:15:00.338Z,2.80
2019-03-11T05:15:32.932Z,2.80
2019-03-11T05:16:05.411Z,2.80
2019-03-11T05:16:37.901Z,2.70
2019-03-11T05:17:10.709Z,2.70
2019-03-11T05:17:43.324Z,2.70
2019-03-11T05:18:15.805Z,2.70
2019-03-11T05:18:48.644Z,2.70
2019-03-11T05:19:21.144Z,2.70
2019-03-11T05:19:53.634Z,2.70
2019-03-11T05:20:26.106Z,2.70
2019-03-11T05:20:58.590Z,2.70
2019-03-11T05:21:31.092Z,2.70
2019-03-11T05:22:03.560Z,2.70
2019-03-11T05:22:36.053Z,2.70
2019-03-11T05:23:08.548Z,2.60
2019-03-11T05:23:41.134Z,2.70
2019-03-11T05:24:13.738Z,2.70
2019-03-11T05:24:47.109Z,2.60
2019-03-11T05:25:19.581Z,2.60
2019-03-11T05:25:52.059Z,2.60
2019-03-11T05:26:24.867Z,2.60
2019-03-11T05:26:57.625Z,2.60
2019-03-11T05:27:30.099Z,2.60
2019-03-11T05:28:02.592Z,2.60
2019-03-11T05:28:35.070Z,2.60
2019-03-11T05:29:07.855Z,2.60
2019-03-11T05:29:40.339Z,2.60
2019-03-11T05:30:14.614Z,2.60
2019-03-11T05:30:47.032Z,2.60
2019-03-11T05:31:19.860Z,2.50
2019-03-11T05:31:52.353Z,2.60
2019-03-11T05:32:24.820Z,2.60
2019-03-11T05:32:57.639Z,2.60
2019-03-11T05:33:30.746Z,2.60
2019-03-11T05:34:04.110Z,2.50
2019-03-11T05:34:36.967Z,2.50
2019-03-11T05:35:10.120Z,2.50
2019-03-11T05:35:42.654Z,2.50
2019-03-11T05:36:15.134Z,2.60
2019-03-11T05:36:47.984Z,2.60
2019-03-11T05:37:20.483Z,2.50
2019-03-11T05:37:52.980Z,2.60
2019-03-11T05:38:25.469Z,2.50
2019-03-11T05:38:57.948Z,2.60
2019-03-11T05:39:30.773Z,2.60
2019-03-11T05:40:03.792Z,2.50
2019-03-11T05:40:36.271Z,2.50
2019-03-11T05:41:09.030Z,2.50
2019-03-11T05:41:41.572Z,2.50
2019-03-11T05:42:14.055Z,2.50
2019-03-11T05:42:46.558Z,2.50
2019-03-11T05:43:19.040Z,2.50
2019-03-11T05:43:51.526Z,2.50
2019-03-11T05:44:24.341Z,2.50
2019-03-11T05:44:56.827Z,2.50
2019-03-11T05:45:29.326Z,2.50
2019-03-11T05:46:02.129Z,2.50
2019-03-11T05:46:34.656Z,2.50
2019-03-11T05:47:07.130Z,2.50
2019-03-11T05:47:39.608Z,2.50
2019-03-11T05:48:12.105Z,2.50
2019-03-11T05:48:44.647Z,2.50
2019-03-11T05:49:17.072Z,2.50
2019-03-11T05:49:49.546Z,2.50
2019-03-11T05:50:22.307Z,2.40
2019-03-11T05:50:54.792Z,2.40
2019-03-11T05:51:31.547Z,2.50
2019-03-11T05:52:01.895Z,2.50
2019-03-11T05:52:34.374Z,2.50
2019-03-11T05:53:06.873Z,2.50
2019-03-11T05:53:39.347Z,2.50
2019-03-11T05:54:11.841Z,2.50
2019-03-11T05:54:44.797Z,2.50
2019-03-11T05:55:17.287Z,2.50
2019-03-11T05:55:49.823Z,2.50
2019-03-11T05:56:22.280Z,2.50
2019-03-11T05:56:54.774Z,2.50
2019-03-11T05:57:27.288Z,2.50
2019-03-11T05:58:00.094Z,2.50
2019-03-11T05:58:32.947Z,2.60
2019-03-11T05:59:05.441Z,2.50
2019-03-11T05:59:37.915Z,2.60
2019-03-11T06:00:13.619Z,2.60
2019-03-11T06:00:46.108Z,2.60
2019-03-11T06:01:18.588Z,2.60
2019-03-11T06:01:51.073Z,2.60
2019-03-11T06:02:23.597Z,2.70
2019-03-11T06:02:56.467Z,2.70
2019-03-11T06:03:29.239Z,2.70
2019-03-11T06:04:01.714Z,2.70
2019-03-11T06:04:34.205Z,2.60
2019-03-11T06:05:06.792Z,2.70
2019-03-11T06:05:39.620Z,2.70
2019-03-11T06:06:12.480Z,2.70
2019-03-11T06:06:45.683Z,2.70
2019-03-11T06:07:18.190Z,2.70
2019-03-11T06:07:50.788Z,2.70
2019-03-11T06:08:23.644Z,2.70
2019-03-11T06:08:56.327Z,2.80
2019-03-11T06:09:28.918Z,2.80
2019-03-11T06:10:01.414Z,2.70
2019-03-11T06:10:34.242Z,2.80
2019-03-11T06:11:07.120Z,2.80
2019-03-11T06:11:39.602Z,2.80
2019-03-11T06:12:12.102Z,2.80
2019-03-11T06:12:44.625Z,2.80
2019-03-11T06:13:17.104Z,2.80
2019-03-11T06:13:49.942Z,2.90
2019-03-11T06:14:22.435Z,2.80
2019-03-11T06:14:54.922Z,2.90
2019-03-11T06:15:27.464Z,2.90
2019-03-11T06:16:00.228Z,2.80
2019-03-11T06:16:33.367Z,2.90
2019-03-11T06:17:05.850Z,2.90
2019-03-11T06:17:38.723Z,2.90
2019-03-11T06:18:11.187Z,2.90
2019-03-11T06:18:52.116Z,2.90
2019-03-11T06:19:24.918Z,2.80
2019-03-11T06:20:32.225Z,2.90
2019-03-11T06:21:23.119Z,2.90
2019-03-11T06:22:01.041Z,2.90
2019-03-11T06:22:34.111Z,2.90
2019-03-11T06:23:08.337Z,2.90
2019-03-11T06:23:41.167Z,2.90
2019-03-11T06:24:13.673Z,2.90
2019-03-11T06:24:46.262Z,2.90
2019-03-11T06:25:18.750Z,2.90
2019-03-11T06:25:51.231Z,3.00
2019-03-11T06:26:23.725Z,3.00
2019-03-11T06:26:56.543Z,3.00
2019-03-11T06:27:29.041Z,3.00
2019-03-11T06:28:02.632Z,3.00
2019-03-11T06:28:35.798Z,3.00
2019-03-11T06:29:08.570Z,3.00
2019-03-11T06:29:41.069Z,3.00
2019-03-11T06:30:14.007Z,3.00
2019-03-11T06:30:46.483Z,3.00
2019-03-11T06:31:19.259Z,3.00
2019-03-11T06:31:52.110Z,3.00
2019-03-11T06:32:24.590Z,3.00
2019-03-11T06:32:57.075Z,3.00
2019-03-11T06:33:29.913Z,3.00
2019-03-11T06:34:02.428Z,3.00
2019-03-11T06:34:34.898Z,2.90
2019-03-11T06:35:07.384Z,3.00
2019-03-11T06:35:40.776Z,3.00
2019-03-11T06:36:13.335Z,3.00
2019-03-11T06:36:45.831Z,3.00
2019-03-11T06:37:18.321Z,3.00
2019-03-11T06:37:50.808Z,3.00
2019-03-11T06:38:23.306Z,3.00
2019-03-11T06:39:05.440Z,3.10
2019-03-11T06:39:30.071Z,3.00
2019-03-11T06:40:02.996Z,3.00
2019-03-11T06:40:35.793Z,3.00
2019-03-11T06:41:08.306Z,3.00
2019-03-11T06:41:40.780Z,3.00
2019-03-11T06:42:13.282Z,3.00
2019-03-11T06:42:46.147Z,3.00
2019-03-11T06:43:18.673Z,3.00
2019-03-11T06:43:51.774Z,3.00
2019-03-11T06:44:24.263Z,3.10
2019-03-11T06:44:56.750Z,3.00
2019-03-11T06:45:29.588Z,3.10
2019-03-11T06:46:02.080Z,3.00
2019-03-11T06:46:34.620Z,3.10
2019-03-11T06:47:07.241Z,3.00
2019-03-11T06:47:40.028Z,3.00
2019-03-11T06:48:13.113Z,3.00
2019-03-11T06:48:45.970Z,3.00
2019-03-11T06:49:18.826Z,3.00
2019-03-11T06:49:51.615Z,3.00
2019-03-11T06:50:24.197Z,3.00
2019-03-11T06:50:56.681Z,3.00
2019-03-11T06:51:29.162Z,3.00
2019-03-11T06:52:03.674Z,3.00
2019-03-11T06:52:36.353Z,3.00
2019-03-11T06:53:09.146Z,3.00
2019-03-11T06:53:41.627Z,3.00
2019-03-11T06:54:15.215Z,3.00
2019-03-11T06:54:48.084Z,3.00
2019-03-11T06:55:20.555Z,3.00
2019-03-11T06:55:53.039Z,3.00
2019-03-11T06:56:25.519Z,3.00
2019-03-11T06:56:58.580Z,3.00
2019-03-11T06:57:31.098Z,3.00
2019-03-11T06:58:03.593Z,3.00
2019-03-11T06:58:36.541Z,3.00
2019-03-11T06:59:09.036Z,3.00
2019-03-11T06:59:41.516Z,3.00
2019-03-11T07:00:14.855Z,3.00
2019-03-11T07:00:47.691Z,3.00
2019-03-11T07:01:20.574Z,3.00
2019-03-11T07:01:53.331Z,3.00
2019-03-11T07:02:26.143Z,3.00
2019-03-11T07:02:59.027Z,3.00
2019-03-11T07:03:31.632Z,3.00
2019-03-11T07:04:04.123Z,3.00
2019-03-11T07:04:37.283Z,3.00
2019-03-11T07:05:19.285Z,3.10
2019-03-11T07:05:44.069Z,3.00
2019-03-11T07:06:16.560Z,3.00
2019-03-11T07:06:49.048Z,3.10
2019-03-11T07:07:21.539Z,3.10
2019-03-11T07:07:54.030Z,3.10
2019-03-11T07:08:26.543Z,3.10
2019-03-11T07:08:59.361Z,3.10
2019-03-11T07:09:31.859Z,3.10
2019-03-11T07:10:05.262Z,3.20
2019-03-11T07:10:39.612Z,3.20
2019-03-11T07:11:17.536Z,3.20
2019-03-11T07:11:50.840Z,3.20
2019-03-11T07:12:25.132Z,3.20
2019-03-11T07:13:06.657Z,3.20
2019-03-11T07:13:45.970Z,3.20
2019-03-11T07:14:20.048Z,3.30
2019-03-11T07:14:52.521Z,3.30
2019-03-11T07:15:25.007Z,3.30
2019-03-11T07:15:57.495Z,3.30
2019-03-11T07:16:30.413Z,3.30
2019-03-11T07:17:03.740Z,3.30
2019-03-11T07:17:36.213Z,3.30
2019-03-11T07:18:09.446Z,3.40
2019-03-11T07:18:42.294Z,3.40
2019-03-11T07:19:15.122Z,3.40
2019-03-11T07:19:47.613Z,3.30
2019-03-11T07:20:20.097Z,3.30
2019-03-11T07:20:52.948Z,3.30