createdAt,value
2022-10-21T00:00:14.804Z,12.30
2022-10-21T00:02:17.647Z,12.30
2022-10-21T00:04:20.469Z,12.20
2022-10-21T00:06:23.322Z,12.30
2022-10-21T00:08:27.552Z,12.30
2022-10-21T00:10:30.457Z,12.40
2022-10-21T00:12:33.440Z,12.40
2022-10-21T00:14:36.292Z,12.40
2022-10-21T00:16:39.143Z,12.50
2022-10-21T00:18:42.698Z,12.50
2022-10-21T00:20:45.530Z,12.50
2022-10-21T00:22:48.373Z,12.50
2022-10-21T00:24:52.542Z,12.50
2022-10-21T00:26:56.235Z,12.50
2022-10-21T00:28:59.145Z,12.50
2022-10-21T00:31:01.988Z,12.60
2022-10-21T00:33:04.872Z,12.60
2022-10-21T00:35:08.277Z,12.60
2022-10-21T00:37:11.188Z,12.60
2022-10-21T00:39:14.012Z,12.60
2022-10-21T00:41:19.695Z,12.60
2022-10-21T00:43:22.608Z,12.70
2022-10-21T00:45:25.915Z,12.80
2022-10-21T00:47:28.770Z,12.80
2022-10-21T00:49:34.439Z,12.80
2022-10-21T00:51:37.310Z,12.90
2022-10-21T00:53:41.041Z,13.10
2022-10-21T00:55:47.230Z,13.10
2022-10-21T00:57:51.425Z,13.10
2022-10-21T00:59:55.793Z,13.10
2022-10-21T01:01:58.666Z,13.10
2022-10-21T01:04:03.604Z,13.20
2022-10-21T01:06:08.324Z,13.20
2022-10-21T01:08:11.175Z,13.20
2022-10-21T01:10:14.032Z,13.40
2022-10-21T01:12:20.285Z,13.40
2022-10-21T01:14:37.548Z,13.40
2022-10-21T01:16:45.813Z,13.30
2022-10-21T01:18:53.403Z,13.30
2022-10-21T01:21:06.666Z,13.20
2022-10-21T01:23:43.462Z,13.10
2022-10-21T01:26:23.473Z,13.10
2022-10-21T01:28:30.095Z,13.00
2022-10-21T01:30:38.549Z,12.90
2022-10-21T01:33:01.310Z,12.90
2022-10-21T01:35:05.735Z,12.90
2022-10-21T01:37:11.587Z,12.80
2022-10-21T01:39:18.930Z,12.80
2022-10-21T01:41:24.274Z,12.80
2022-10-21T01:43:35.569Z,12.80
2022-10-21T01:45:42.568Z,12.80
2022-10-21T01:47:47.533Z,12.80
2022-10-21T01:49:52.233Z,12.80
2022-10-21T01:51:55.188Z,12.80
2022-10-21T01:54:02.879Z,12.80
2022-10-21T01:56:06.076Z,12.70
2022-10-21T01:58:09.919Z,12.70
2022-10-21T02:00:13.506Z,12.70
2022-10-21T02:02:17.801Z,12.70
2022-10-21T02:04:20.621Z,12.70
2022-10-21T02:06:25.219Z,12.70
2022-10-21T02:08:28.204Z,12.70
2022-10-21T02:10:33.355Z,12.70
2022-10-21T02:12:36.638Z,12.70
2022-10-21T02:14:42.322Z,12.70
2022-10-21T02:16:45.178Z,12.70
2022-10-21T02:18:49.361Z,12.70
2022-10-21T02:20:53.833Z,12.70
2022-10-21T02:22:56.688Z,12.80
2022-10-21T02:25:00.886Z,12.80
2022-10-21T02:27:03.863Z,12.80
2022-10-21T02:29:06.699Z,12.70
2022-10-21T02:31:17.119Z,12.70
2022-10-21T02:33:20.981Z,12.80
2022-10-21T02:35:29.697Z,12.80
2022-10-21T02:37:33.560Z,12.90
2022-10-21T02:39:38.107Z,12.90
2022-10-21T02:41:41.147Z,13.10
2022-10-21T02:43:47.229Z,13.20
2022-10-21T02:45:50.090Z,13.30
2022-10-21T02:47:52.982Z,13.40
2022-10-21T02:49:55.870Z,13.50
2022-10-21T02:52:00.101Z,13.50
2022-10-21T02:54:02.976Z,13.50
2022-10-21T02:56:06.172Z,13.50
2022-10-21T02:58:09.034Z,13.60
2022-10-21T03:00:13.244Z,13.70
2022-10-21T03:02:16.149Z,13.80
2022-10-21T03:04:19.029Z,13.90
2022-10-21T03:06:21.939Z,13.90
2022-10-21T03:08:26.128Z,13.90
2022-10-21T03:10:28.952Z,13.90
2022-10-21T03:12:31.847Z,13.90
2022-10-21T03:14:34.689Z,13.90
2022-10-21T03:16:37.547Z,13.90
2022-10-21T03:18:40.366Z,13.80
2022-10-21T03:20:43.226Z,13.70
2022-10-21T03:22:46.077Z,13.60
2022-10-21T03:24:50.264Z,13.50
2022-10-21T03:26:53.130Z,13.40
2022-10-21T03:28:55.960Z,13.30
2022-10-21T03:30:58.823Z,13.30
2022-10-21T03:33:01.747Z,13.30
2022-10-21T03:35:04.724Z,13.20
2022-10-21T03:37:07.609Z,13.20
2022-10-21T03:39:11.514Z,13.20
2022-10-21T03:41:15.752Z,13.10
2022-10-21T03:43:18.605Z,13.10
2022-10-21T03:45:21.449Z,13.10
2022-10-21T03:47:24.318Z,13.10
2022-10-21T03:49:27.287Z,13.10
2022-10-21T03:51:30.176Z,13.00
2022-10-21T03:53:45.229Z,13.00
2022-10-21T03:55:48.071Z,13.00
2022-10-21T03:57:52.303Z,13.00
2022-10-21T03:59:55.177Z,13.00
2022-10-21T04:01:58.118Z,12.90
2022-10-21T04:04:00.982Z,13.00
2022-10-21T04:06:03.855Z,12.90
2022-10-21T04:08:06.825Z,12.90
2022-10-21T04:10:10.258Z,12.90
2022-10-21T04:12:13.159Z,12.90
2022-10-21T04:14:17.359Z,12.90
2022-10-21T04:16:21.071Z,12.90
2022-10-21T04:18:23.899Z,12.90
2022-10-21T04:20:26.736Z,12.90
2022-10-21T04:22:29.585Z,12.90
2022-10-21T04:24:32.481Z,12.90
2022-10-21T04:26:35.362Z,12.90
2022-10-21T04:28:38.299Z,12.90
2022-10-21T04:30:42.512Z,12.90
2022-10-21T04:32:45.353Z,12.90
2022-10-21T04:34:48.202Z,12.90
2022-10-21T04:36:51.056Z,12.90
2022-10-21T04:38:53.983Z,12.90
2022-10-21T04:40:57.795Z,12.90
2022-10-21T04:43:00.636Z,12.90
2022-10-21T04:45:03.479Z,12.90
2022-10-21T04:47:07.710Z,12.90
2022-10-21T04:49:10.566Z,12.90
2022-10-21T04:51:13.457Z,13.00
2022-10-21T04:53:16.337Z,12.90
2022-10-21T04:55:19.215Z,13.00
2022-10-21T04:57:22.083Z,13.00
2022-10-21T04:59:24.954Z,13.00
2022-10-21T05:01:27.873Z,13.10
2022-10-21T05:03:32.737Z,13.10
2022-10-21T05:05:35.610Z,13.10
2022-10-21T05:07:38.478Z,13.10
2022-10-21T05:09:41.309Z,13.20
2022-10-21T05:11:44.410Z,13.20
2022-10-21T05:13:47.263Z,13.20
2022-10-21T05:15:50.103Z,13.20
2022-10-21T05:17:52.982Z,13.20
2022-10-21T05:19:57.169Z,13.20
2022-10-21T05:22:00.047Z,13.20
2022-10-21T05:24:02.901Z,13.20
2022-10-21T05:26:06.020Z,13.20
2022-10-21T05:28:08.860Z,13.20
2022-10-21T05:30:12.364Z,13.20
2022-10-21T05:32:15.229Z,13.20
2022-10-21T05:34:18.204Z,13.20
2022-10-21T05:36:24.134Z,13.20
2022-10-21T05:38:27.337Z,13.20
2022-10-21T05:40:30.253Z,13.20
2022-10-21T05:42:33.125Z,13.20
2022-10-21T05:44:35.951Z,13.20
2022-10-21T05:46:38.794Z,13.20
2022-10-21T05:48:41.680Z,13.10
2022-10-21T05:50:44.937Z,13.10
2022-10-21T05:52:49.149Z,13.10
2022-10-21T05:54:51.968Z,13.10
2022-10-21T05:56:56.663Z,13.10
2022-10-21T05:58:59.493Z,13.10
2022-10-21T06:01:02.575Z,13.10
2022-10-21T06:03:05.502Z,13.20
2022-10-21T06:05:08.602Z,13.20
2022-10-21T06:07:11.453Z,13.20
2022-10-21T06:09:15.724Z,13.20
2022-10-21T06:11:19.273Z,13.20
2022-10-21T06:13:22.120Z,13.30
2022-10-21T06:15:24.964Z,13.30
2022-10-21T06:17:27.833Z,13.30
2022-10-21T06:19:30.958Z,13.30
2022-10-21T06:21:33.781Z,13.30
2022-10-21T06:23:36.737Z,13.30
2022-10-21T06:25:40.943Z,13.20
2022-10-21T06:27:43.791Z,13.20
2022-10-21T06:29:46.653Z,13.20
2022-10-21T06:31:49.505Z,13.20
2022-10-21T06:33:52.360Z,13.20
2022-10-21T06:35:55.232Z,13.10
2022-10-21T06:37:58.096Z,13.10
2022-10-21T06:40:00.939Z,13.10
2022-10-21T06:42:05.236Z,13.10
2022-10-21T06:44:08.069Z,13.10
2022-10-21T06:46:12.290Z,13.10
2022-10-21T06:48:15.148Z,13.10
2022-10-21T06:50:18.457Z,13.10
2022-10-21T06:52:21.365Z,13.10
2022-10-21T06:54:24.239Z,13.10
2022-10-21T06:56:27.901Z,13.20
2022-10-21T06:58:32.239Z,13.20
2022-10-21T07:00:35.067Z,13.20
2022-10-21T07:02:38.212Z,13.20
2022-10-21T07:04:44.753Z,13.30
2022-10-21T07:06:49.015Z,13.40
2022-10-21T07:08:59.570Z,13.40
2022-10-21T07:11:02.637Z,13.50
2022-10-21T07:13:05.526Z,13.50
2022-10-21T07:15:10.697Z,13.50
2022-10-21T07:17:13.541Z,13.60
2022-10-21T07:19:16.367Z,13.70
2022-10-21T07:21:20.611Z,13.70
2022-10-21T07:23:23.477Z,13.70
2022-10-21T07:25:26.396Z,13.80
2022-10-21T07:27:29.227Z,13.80
2022-10-21T07:29:32.047Z,13.80
2022-10-21T07:31:37.210Z,13.80
2022-10-21T07:33:40.089Z,13.90
2022-10-21T07:35:42.935Z,13.90
2022-10-21T07:37:45.788Z,13.90
2022-10-21T07:39:48.626Z,14.00
2022-10-21T07:41:52.333Z,14.00
2022-10-21T07:43:55.333Z,14.10
2022-10-21T07:46:01.784Z,14.10
2022-10-21T07:48:08.691Z,14.20
2022-10-21T07:50:11.521Z,14.20
2022-10-21T07:54:18.549Z,14.20
2022-10-21T07:56:22.323Z,14.30
2022-10-21T07:58:25.197Z,14.30
2022-10-21T08:00:28.051Z,14.30
2022-10-21T08:02:30.888Z,14.40
2022-10-21T08:04:35.076Z,14.40
2022-10-21T08:06:38.006Z,14.40
2022-10-21T08:08:40.925Z,14.40
2022-10-21T08:10:43.956Z,14.40
2022-10-21T08:12:47.065Z,14.50
2022-10-21T08:14:49.993Z,14.50
2022-10-21T08:16:53.652Z,14.60
2022-10-21T08:18:59.972Z,14.60
2022-10-21T08:21:05.126Z,14.60
2022-10-21T08:23:08.145Z,14.70
2022-10-21T08:25:11.695Z,14.70
2022-10-21T08:27:14.549Z,14.80
2022-10-21T08:29:17.477Z,14.90
2022-10-21T08:31:21.462Z,14.90
2022-10-21T08:33:24.326Z,15.00
2022-10-21T08:35:27.232Z,15.00
2022-10-21T08:37:32.089Z,15.10
2022-10-21T08:39:35.435Z,15.10
2022-10-21T08:42:12.601Z,15.20
2022-10-21T08:44:23.371Z,15.30
2022-10-21T08:46:28.248Z,15.40
2022-10-21T08:48:32.626Z,15.40
2022-10-21T08:50:37.656Z,15.40
2022-10-21T08:52:43.626Z,15.50
2022-10-21T08:54:47.918Z,15.50
2022-10-21T08:56:50.886Z,15.60
2022-10-21T08:58:53.755Z,15.70
2022-10-21T09:00:57.660Z,15.70
2022-10-21T09:03:08.749Z,15.80
2022-10-21T09:05:27.428Z,15.90
2022-10-21T09:07:33.670Z,15.90
2022-10-21T09:09:40.015Z,16.00
2022-10-21T09:11:56.249Z,16.10
2022-10-21T09:14:45.152Z,16.20
2022-10-21T09:16:51.081Z,16.20
2022-10-21T09:19:00.938Z,16.30
2022-10-21T09:21:07.555Z,16.30
2022-10-21T09:23:21.097Z,16.40
2022-10-21T09:25:27.597Z,16.40
2022-10-21T09:27:51.472Z,16.60
2022-10-21T09:29:57.396Z,16.70
2022-10-21T09:32:03.650Z,16.80
2022-10-21T09:34:06.501Z,17.00
2022-10-21T09:36:12.143Z,17.00
2022-10-21T09:38:17.537Z,17.00
2022-10-21T09:40:21.997Z,17.00
2022-10-21T09:44:49.068Z,17.10
2022-10-21T09:46:52.963Z,17.20
2022-10-21T09:51:20.745Z,17.50
2022-10-21T09:53:26.528Z,17.70
2022-10-21T09:55:30.337Z,17.70
2022-10-21T09:57:40.862Z,17.80
2022-10-21T09:59:56.605Z,17.90
2022-10-21T10:02:00.541Z,17.90
2022-10-21T10:04:10.167Z,17.90
2022-10-21T10:06:13.043Z,17.90
2022-10-21T10:08:31.657Z,17.80
2022-10-21T10:10:34.855Z,17.70
2022-10-21T10:12:39.387Z,17.70
2022-10-21T10:14:43.168Z,17.60
2022-10-21T10:16:46.013Z,17.60
2022-10-21T10:18:49.051Z,17.50
2022-10-21T10:21:05.675Z,17.50
2022-10-21T10:23:10.369Z,17.50
2022-10-21T10:25:21.562Z,17.50
2022-10-21T10:27:26.539Z,17.40
2022-10-21T10:29:30.764Z,17.40
2022-10-21T10:31:34.691Z,17.40
2022-10-21T10:33:37.561Z,17.40
2022-10-21T10:35:40.384Z,17.40
2022-10-21T10:39:53.025Z,17.30
2022-10-21T10:41:55.860Z,17.30
2022-10-21T10:43:58.734Z,17.30
2022-10-21T10:46:03.862Z,17.30
2022-10-21T10:48:07.797Z,17.30
2022-10-21T10:50:36.760Z,17.30
2022-10-21T10:52:39.615Z,17.20
2022-10-21T10:54:43.044Z,17.20
2022-10-21T10:56:48.338Z,17.20
2022-10-21T10:58:54.257Z,17.20
2022-10-21T11:00:58.464Z,17.10
2022-10-21T11:03:03.922Z,17.20
2022-10-21T11:05:19.532Z,17.20
2022-10-21T11:07:25.020Z,17.20
2022-10-21T11:09:27.957Z,17.20
2022-10-21T11:11:34.323Z,17.20
2022-10-21T11:13:42.070Z,17.20
2022-10-21T11:16:11.162Z,17.10
2022-10-21T11:18:25.837Z,17.10
2022-10-21T11:20:30.943Z,17.10
2022-10-21T11:22:38.898Z,17.10
2022-10-21T11:24:55.566Z,17.10
2022-10-21T11:26:59.893Z,17.00
2022-10-21T11:29:07.025Z,17.00
2022-10-21T11:31:12.773Z,17.00
2022-10-21T11:33:20.134Z,17.00
2022-10-21T11:35:30.182Z,17.00
2022-10-21T11:37:41.475Z,17.00
2022-10-21T11:39:45.613Z,17.00
2022-10-21T11:41:50.301Z,17.00
2022-10-21T11:43:57.610Z,17.00
2022-10-21T11:46:04.543Z,17.00
2022-10-21T11:48:14.529Z,17.00
2022-10-21T11:52:35.193Z,17.00
2022-10-21T11:55:11.002Z,17.00
2022-10-21T11:57:15.990Z,17.00
2022-10-21T11:59:27.325Z,17.00
2022-10-21T12:01:38.490Z,16.90
2022-10-21T12:03:48.693Z,17.00
2022-10-21T12:05:56.126Z,17.00
2022-10-21T12:08:09.662Z,16.90
2022-10-21T12:10:15.001Z,17.00
2022-10-21T12:12:18.536Z,17.00
2022-10-21T12:14:31.086Z,16.90
2022-10-21T12:16:34.562Z,17.00
2022-10-21T12:18:41.244Z,17.00
2022-10-21T12:20:45.032Z,17.00
2022-10-21T12:22:49.236Z,16.90
2022-10-21T12:24:56.489Z,17.00
2022-10-21T12:27:03.747Z,16.90
2022-10-21T12:29:08.219Z,16.90
2022-10-21T12:31:23.945Z,16.90
2022-10-21T12:33:35.860Z,16.90
2022-10-21T12:35:49.343Z,16.90
2022-10-21T12:38:22.799Z,16.90
2022-10-21T12:40:37.343Z,16.90
2022-10-21T12:42:44.197Z,16.90
2022-10-21T12:44:47.161Z,16.90
2022-10-21T12:46:51.935Z,16.80
2022-10-21T12:48:54.854Z,16.80
2022-10-21T12:50:58.090Z,16.80
2022-10-21T12:53:13.120Z,16.80
2022-10-21T12:55:22.567Z,16.80
2022-10-21T12:57:27.357Z,16.80
2022-10-21T12:59:32.693Z,16.80
2022-10-21T13:01:42.146Z,16.80
2022-10-21T13:03:53.224Z,16.70
2022-10-21T13:06:06.013Z,16.70
2022-10-21T13:08:15.613Z,16.70
2022-10-21T13:10:28.712Z,16.70
2022-10-21T13:12:31.965Z,16.70
2022-10-21T13:14:45.579Z,16.60
2022-10-21T13:16:48.434Z,16.60
2022-10-21T13:18:58.837Z,16.60
2022-10-21T13:21:01.711Z,16.60
2022-10-21T13:23:34.173Z,16.60
2022-10-21T13:25:38.586Z,16.50
2022-10-21T13:27:41.490Z,16.50
2022-10-21T13:29:46.000Z,16.50
2022-10-21T13:31:48.863Z,16.60
2022-10-21T13:33:52.994Z,16.60
2022-10-21T13:35:58.109Z,16.60
2022-10-21T13:38:04.180Z,16.60
2022-10-21T13:40:08.876Z,16.60
2022-10-21T13:42:16.874Z,16.60
2022-10-21T13:44:24.454Z,16.60
2022-10-21T13:46:31.076Z,16.60
2022-10-21T13:48:38.530Z,16.60
2022-10-21T13:50:42.528Z,16.50
2022-10-21T13:52:45.433Z,16.50
2022-10-21T13:54:54.875Z,16.50
2022-10-21T13:56:57.730Z,16.50
2022-10-21T13:59:01.994Z,16.50
2022-10-21T14:01:09.359Z,16.40
2022-10-21T14:03:17.163Z,16.40
2022-10-21T14:05:39.742Z,16.40
2022-10-21T14:07:42.857Z,16.40
2022-10-21T14:09:46.441Z,16.30
2022-10-21T14:11:50.880Z,16.30
2022-10-21T14:13:53.876Z,16.30
2022-10-21T14:15:58.078Z,16.30
2022-10-21T14:18:00.913Z,16.30
2022-10-21T14:20:06.104Z,16.30
2022-10-21T14:22:10.554Z,16.30
2022-10-21T14:24:25.468Z,16.30
2022-10-21T14:26:30.961Z,16.30
2022-10-21T14:28:34.212Z,16.30
2022-10-21T14:30:37.821Z,16.30
2022-10-21T14:32:43.936Z,16.20
2022-10-21T14:35:02.144Z,16.20
2022-10-21T14:37:09.340Z,16.20
2022-10-21T14:39:19.885Z,16.20
2022-10-21T14:41:24.820Z,16.20
2022-10-21T14:43:33.334Z,16.20
2022-10-21T14:45:37.610Z,16.20
2022-10-21T14:47:41.820Z,16.20
2022-10-21T14:49:46.818Z,16.20
2022-10-21T14:51:49.676Z,16.20
2022-10-21T14:53:55.006Z,16.10
2022-10-21T14:55:58.772Z,16.10
2022-10-21T14:58:06.163Z,16.10
2022-10-21T15:00:20.366Z,16.10
2022-10-21T15:02:24.104Z,16.10
2022-10-21T15:04:50.241Z,16.10
2022-10-21T15:07:00.553Z,16.10
2022-10-21T15:09:18.893Z,16.10
2022-10-21T15:11:24.295Z,16.10
2022-10-21T15:13:27.538Z,16.10
2022-10-21T15:15:44.965Z,16.10
2022-10-21T15:17:49.898Z,16.30
2022-10-21T15:19:54.109Z,16.30
2022-10-21T15:21:58.518Z,16.30
2022-10-21T15:24:01.376Z,16.50
2022-10-21T15:26:09.404Z,16.80
2022-10-21T15:28:12.324Z,16.90
2022-10-21T15:30:17.037Z,16.90
2022-10-21T15:32:25.467Z,16.90
2022-10-21T15:34:31.133Z,16.80
2022-10-21T15:36:36.246Z,16.70
2022-10-21T15:38:44.527Z,16.60
2022-10-21T15:40:47.425Z,16.60
2022-10-21T15:42:50.391Z,16.50
2022-10-21T15:44:53.287Z,16.50
2022-10-21T15:47:00.492Z,16.40
2022-10-21T15:49:06.922Z,16.30
2022-10-21T15:51:09.804Z,16.20
2022-10-21T15:53:14.000Z,16.20
2022-10-21T15:55:17.023Z,16.10
2022-10-21T15:57:20.776Z,16.10
2022-10-21T15:59:25.062Z,16.00
2022-10-21T16:01:28.417Z,16.00
2022-10-21T16:03:31.378Z,16.00
2022-10-21T16:05:34.246Z,15.90
2022-10-21T16:07:37.423Z,15.90
2022-10-21T16:09:41.649Z,15.90
2022-10-21T16:11:54.879Z,15.80
2022-10-21T16:14:01.620Z,15.80
2022-10-21T16:16:05.075Z,15.80
2022-10-21T16:18:11.331Z,15.70
2022-10-21T16:20:15.494Z,15.70
2022-10-21T16:22:20.729Z,15.70
2022-10-21T16:24:23.585Z,15.60
2022-10-21T16:26:28.874Z,15.60
2022-10-21T16:28:31.685Z,15.60
2022-10-21T16:30:35.412Z,15.60
2022-10-21T16:32:38.543Z,15.50
2022-10-21T16:34:41.584Z,15.50
2022-10-21T16:36:44.400Z,15.40
2022-10-21T16:38:47.888Z,15.40
2022-10-21T16:40:50.725Z,15.40
2022-10-21T16:42:54.975Z,15.40
2022-10-21T16:44:57.804Z,15.40
2022-10-21T16:47:00.630Z,15.30
2022-10-21T16:49:06.915Z,15.30
2022-10-21T16:51:13.289Z,15.30
2022-10-21T16:53:16.851Z,15.30
2022-10-21T16:55:19.844Z,15.30
2022-10-21T16:57:22.670Z,15.30
2022-10-21T16:59:26.863Z,15.30
2022-10-21T17:01:29.748Z,15.30
2022-10-21T17:03:32.887Z,15.20
2022-10-21T17:05:35.810Z,15.20
2022-10-21T17:07:38.896Z,15.20
2022-10-21T17:09:41.878Z,15.20
2022-10-21T17:11:44.782Z,15.20
2022-10-21T17:13:47.625Z,15.20
2022-10-21T17:15:51.799Z,15.10
2022-10-21T17:17:54.696Z,15.10
2022-10-21T17:19:57.541Z,15.10
2022-10-21T17:22:00.627Z,15.10
2022-10-21T17:24:03.633Z,15.10
2022-10-21T17:26:06.688Z,15.10
2022-10-21T17:28:09.515Z,15.10
2022-10-21T17:30:13.195Z,15.10
2022-10-21T17:32:17.370Z,15.10
2022-10-21T17:34:26.850Z,15.10
2022-10-21T17:36:29.677Z,15.10
2022-10-21T17:38:32.483Z,15.10
2022-10-21T17:40:35.298Z,15.10
2022-10-21T17:42:38.744Z,15.10
2022-10-21T17:44:41.825Z,15.10
2022-10-21T17:46:45.915Z,15.10
2022-10-21T17:48:51.633Z,15.10
2022-10-21T17:50:55.620Z,15.00
2022-10-21T17:52:59.300Z,15.00
2022-10-21T17:55:02.135Z,15.00
2022-10-21T17:57:05.717Z,15.00
2022-10-21T17:59:08.623Z,15.00
2022-10-21T18:01:12.527Z,14.90
2022-10-21T18:03:18.026Z,14.90
2022-10-21T18:05:22.259Z,14.90
2022-10-21T18:07:25.060Z,14.90
2022-10-21T18:09:27.980Z,14.90
2022-10-21T18:11:30.927Z,14.90
2022-10-21T18:13:34.163Z,14.90
2022-10-21T18:15:38.315Z,14.90
2022-10-21T18:17:41.597Z,14.90
2022-10-21T18:19:44.717Z,14.90
2022-10-21T18:21:48.889Z,14.90
2022-10-21T18:23:53.181Z,14.80
2022-10-21T18:25:56.033Z,14.80
2022-10-21T18:27:58.867Z,14.80
2022-10-21T18:30:01.730Z,14.80
2022-10-21T18:32:04.678Z,14.80
2022-10-21T18:34:09.183Z,14.80
2022-10-21T18:36:13.025Z,14.70
2022-10-21T18:38:17.219Z,14.70
2022-10-21T18:40:20.066Z,14.60
2022-10-21T18:42:22.911Z,14.60
2022-10-21T18:44:25.729Z,14.60
2022-10-21T18:46:28.665Z,14.50
2022-10-21T18:48:31.471Z,14.40
2022-10-21T18:50:34.334Z,14.40
2022-10-21T18:52:37.143Z,14.30
2022-10-21T18:54:41.446Z,14.30
2022-10-21T18:56:44.993Z,14.30
2022-10-21T18:58:48.168Z,14.20
2022-10-21T19:00:50.999Z,14.20
2022-10-21T19:02:53.823Z,14.20
2022-10-21T19:04:59.666Z,14.20
2022-10-21T19:07:04.826Z,14.20
2022-10-21T19:09:09.799Z,14.10
2022-10-21T19:11:14.047Z,14.10
2022-10-21T19:13:16.895Z,14.10
2022-10-21T19:15:21.208Z,14.10
2022-10-21T19:17:24.058Z,14.10
2022-10-21T19:19:27.011Z,14.00
2022-10-21T19:21:29.883Z,14.10
2022-10-21T19:23:33.687Z,14.10
2022-10-21T19:25:36.538Z,14.10
2022-10-21T19:27:41.117Z,14.00
2022-10-21T19:29:44.382Z,14.00
2022-10-21T19:33:55.058Z,14.00
2022-10-21T19:36:00.153Z,14.00
2022-10-21T19:38:05.235Z,13.90
2022-10-21T19:40:14.544Z,13.90
2022-10-21T19:42:17.377Z,13.90
2022-10-21T19:44:21.553Z,13.90
2022-10-21T19:46:25.733Z,13.80
2022-10-21T19:48:28.696Z,13.80
2022-10-21T19:50:31.581Z,13.80
2022-10-21T19:52:34.432Z,13.70
2022-10-21T19:54:44.779Z,13.70
2022-10-21T19:56:47.641Z,13.60
2022-10-21T19:58:50.460Z,13.60
2022-10-21T20:01:02.925Z,13.60
2022-10-21T20:03:05.871Z,13.60
2022-10-21T20:05:09.308Z,13.60
2022-10-21T20:07:12.131Z,13.60
2022-10-21T20:09:15.172Z,13.50
2022-10-21T20:11:18.982Z,13.50
2022-10-21T20:13:24.002Z,13.40
2022-10-21T20:15:26.847Z,13.40
2022-10-21T20:19:34.784Z,13.20
2022-10-21T20:21:37.723Z,13.10
2022-10-21T20:23:40.634Z,13.10
2022-10-21T20:25:48.637Z,13.10
2022-10-21T20:27:51.468Z,13.20
2022-10-21T20:29:54.331Z,13.20
2022-10-21T20:31:57.154Z,13.20
2022-10-21T20:34:01.337Z,13.20
2022-10-21T20:36:04.628Z,13.20
2022-10-21T20:38:07.451Z,13.20
2022-10-21T20:40:10.947Z,13.20
2022-10-21T20:42:13.808Z,13.20
2022-10-21T20:44:17.216Z,13.20
2022-10-21T20:46:20.895Z,13.20
2022-10-21T20:48:23.715Z,13.20
2022-10-21T20:50:28.014Z,13.20
2022-10-21T20:52:30.865Z,13.20
2022-10-21T20:54:33.770Z,13.20
2022-10-21T20:56:38.143Z,13.20
2022-10-21T20:58:41.781Z,13.20
2022-10-21T21:00:46.469Z,13.20
2022-10-21T21:02:50.106Z,13.10
2022-10-21T21:04:52.983Z,13.00
2022-10-21T21:06:57.211Z,12.90
2022-10-21T21:09:37.694Z,12.90
2022-10-21T21:11:22.901Z,12.90
2022-10-21T21:13:25.784Z,12.90
2022-10-21T21:15:28.758Z,12.90
2022-10-21T21:17:31.580Z,12.90
2022-10-21T21:19:34.452Z,12.90
2022-10-21T21:21:37.389Z,12.90
2022-10-21T21:23:42.022Z,13.00
2022-10-21T21:25:44.860Z,12.90
2022-10-21T21:27:47.704Z,12.90
2022-10-21T21:29:50.607Z,12.90
2022-10-21T21:31:53.504Z,13.00
2022-10-21T21:33:56.367Z,13.00
2022-10-21T21:35:59.315Z,13.00
2022-10-21T21:38:02.177Z,13.00
2022-10-21T21:40:08.333Z,13.10
2022-10-21T21:42:11.565Z,13.10
2022-10-21T21:44:14.412Z,13.10
2022-10-21T21:46:22.756Z,13.10
2022-10-21T21:48:25.703Z,13.10
2022-10-21T21:50:28.578Z,13.20
2022-10-21T21:52:32.225Z,13.20
2022-10-21T21:54:35.077Z,13.20
2022-10-21T21:56:39.676Z,13.30
2022-10-21T21:58:42.523Z,13.30
2022-10-21T22:00:45.397Z,13.40
2022-10-21T22:02:48.224Z,13.40
2022-10-21T22:04:51.040Z,13.40
2022-10-21T22:06:53.910Z,13.40
2022-10-21T22:08:56.810Z,13.40
2022-10-21T22:11:04.924Z,13.40
2022-10-21T22:13:09.264Z,13.40
2022-10-21T22:15:19.837Z,13.50
2022-10-21T22:17:35.435Z,13.40
2022-10-21T22:19:38.328Z,13.40
2022-10-21T22:21:41.197Z,13.40
2022-10-21T22:23:45.312Z,13.30
2022-10-21T22:25:48.440Z,13.40
2022-10-21T22:27:51.272Z,13.30
2022-10-21T22:29:55.539Z,13.30
2022-10-21T22:31:58.394Z,13.30
2022-10-21T22:34:01.558Z,13.20
2022-10-21T22:36:04.776Z,13.20
2022-10-21T22:38:08.111Z,13.20
2022-10-21T22:40:12.021Z,13.20
2022-10-21T22:42:14.861Z,13.20
2022-10-21T22:44:17.699Z,13.20
2022-10-21T22:46:33.504Z,13.10
2022-10-21T22:48:36.985Z,13.10
2022-10-21T22:50:39.832Z,13.10
2022-10-21T22:52:42.911Z,13.10
2022-10-21T22:54:49.928Z,13.10
2022-10-21T22:56:53.001Z,13.10
2022-10-21T22:58:57.128Z,13.10
2022-10-21T23:01:01.275Z,13.00
2022-10-21T23:03:08.908Z,12.90
2022-10-21T23:05:12.697Z,12.90
2022-10-21T23:07:15.541Z,12.90
2022-10-21T23:09:18.388Z,12.90
2022-10-21T23:11:21.312Z,12.90
2022-10-21T23:13:24.148Z,12.80
2022-10-21T23:15:27.359Z,12.80
2022-10-21T23:17:30.594Z,12.60
2022-10-21T23:19:34.809Z,12.60
2022-10-21T23:21:37.865Z,12.50
2022-10-21T23:23:41.187Z,12.50
2022-10-21T23:25:44.038Z,12.50
2022-10-21T23:27:46.870Z,12.50
2022-10-21T23:29:50.045Z,12.50
2022-10-21T23:31:52.970Z,12.50
2022-10-21T23:33:55.829Z,12.60
2022-10-21T23:36:00.066Z,12.60
2022-10-21T23:38:02.920Z,12.60
2022-10-21T23:40:06.586Z,12.60
2022-10-21T23:42:09.445Z,12.70
2022-10-21T23:44:12.273Z,12.60
2022-10-21T23:46:15.191Z,12.70
2022-10-21T23:48:18.116Z,12.70
2022-10-21T23:50:21.126Z,12.60
2022-10-21T23:52:25.377Z,12.60
2022-10-21T23:54:28.219Z,12.60
2022-10-21T23:56:32.290Z,12.50
2022-10-21T23:58:35.151Z,12.50
