createdAt,value
2019-05-19T00:02:03.950Z,50.38
2019-05-19T00:04:35.148Z,50.42
2019-05-19T00:07:06.365Z,50.42
2019-05-19T00:09:37.562Z,50.43
2019-05-19T00:12:08.889Z,50.46
2019-05-19T00:14:40.255Z,50.48
2019-05-19T00:17:11.474Z,50.52
2019-05-19T00:19:42.728Z,50.57
2019-05-19T00:22:14.029Z,50.61
2019-05-19T00:24:45.228Z,50.70
2019-05-19T00:27:16.423Z,50.72
2019-05-19T00:29:47.694Z,50.75
2019-05-19T00:32:18.938Z,50.72
2019-05-19T00:34:50.323Z,50.76
2019-05-19T00:37:21.711Z,50.77
2019-05-19T00:39:52.925Z,50.81
2019-05-19T00:42:24.260Z,50.86
2019-05-19T00:44:55.628Z,50.86
2019-05-19T00:47:26.851Z,50.94
2019-05-19T00:49:58.139Z,50.98
2019-05-19T00:52:29.370Z,51.03
2019-05-19T00:55:00.604Z,51.05
2019-05-19T00:57:32.173Z,51.09
2019-05-19T01:00:04.645Z,51.14
2019-05-19T01:02:36.511Z,51.24
2019-05-19T01:05:08.851Z,51.27
2019-05-19T01:07:40.070Z,51.27
2019-05-19T01:10:11.574Z,51.35
2019-05-19T01:12:42.999Z,51.42
2019-05-19T01:15:14.716Z,51.45
2019-05-19T01:17:45.991Z,51.44
2019-05-19T01:20:17.385Z,51.46
2019-05-19T01:22:48.677Z,51.40
2019-05-19T01:25:20.294Z,51.38
2019-05-19T01:27:51.550Z,51.38
2019-05-19T01:30:23.119Z,51.34
2019-05-19T01:32:54.422Z,51.34
2019-05-19T01:35:26.046Z,51.38
2019-05-19T01:37:57.410Z,51.43
2019-05-19T01:40:28.799Z,51.56
2019-05-19T01:43:00.129Z,51.61
2019-05-19T01:45:31.403Z,51.66
2019-05-19T01:48:02.686Z,51.67
2019-05-19T01:50:33.918Z,51.71
2019-05-19T01:53:05.111Z,51.71
2019-05-19T01:55:36.279Z,51.73
2019-05-19T01:58:07.494Z,51.83
2019-05-19T02:00:38.690Z,51.85
2019-05-19T02:03:09.897Z,51.83
2019-05-19T02:05:41.117Z,51.83
2019-05-19T02:08:12.308Z,51.77
2019-05-19T02:10:43.554Z,51.79
2019-05-19T02:13:15.074Z,51.81
2019-05-19T02:15:46.394Z,51.80
2019-05-19T02:18:17.759Z,51.84
2019-05-19T02:20:49.062Z,51.84
2019-05-19T02:23:20.214Z,51.86
2019-05-19T02:25:51.451Z,51.90
2019-05-19T02:28:22.770Z,52.03
2019-05-19T02:30:53.948Z,52.04
2019-05-19T02:33:25.114Z,52.03
2019-05-19T02:35:57.381Z,52.04
2019-05-19T02:38:28.581Z,52.07
2019-05-19T02:41:01.732Z,52.06
2019-05-19T02:43:33.457Z,52.09
2019-05-19T02:46:05.198Z,52.14
2019-05-19T02:48:36.673Z,52.22
2019-05-19T02:51:09.315Z,52.35
2019-05-19T02:53:40.528Z,52.40
2019-05-19T02:56:11.767Z,52.43
2019-05-19T02:58:44.572Z,52.45
2019-05-19T03:01:15.809Z,52.41
2019-05-19T03:03:47.329Z,52.43
2019-05-19T03:06:18.656Z,52.49
2019-05-19T03:08:49.954Z,52.55
2019-05-19T03:11:21.176Z,52.54
2019-05-19T03:13:52.422Z,52.55
2019-05-19T03:16:23.658Z,52.53
2019-05-19T03:18:54.819Z,52.50
2019-05-19T03:21:26.061Z,52.48
2019-05-19T03:23:57.295Z,52.43
2019-05-19T03:26:28.547Z,52.42
2019-05-19T03:28:59.834Z,52.44
2019-05-19T03:31:41.410Z,52.44
2019-05-19T03:34:12.930Z,52.48
2019-05-19T03:36:44.127Z,52.52
2019-05-19T03:39:15.373Z,52.55
2019-05-19T03:41:46.540Z,52.54
2019-05-19T03:44:17.809Z,52.57
2019-05-19T03:46:49.192Z,52.60
2019-05-19T03:49:20.496Z,52.62
2019-05-19T03:51:51.851Z,52.72
2019-05-19T03:54:23.046Z,52.79
2019-05-19T03:56:54.301Z,52.82
2019-05-19T03:59:25.499Z,52.87
2019-05-19T04:01:56.813Z,53.05
2019-05-19T04:04:28.040Z,53.07
2019-05-19T04:06:59.243Z,53.12
2019-05-19T04:09:30.430Z,53.13
2019-05-19T04:12:01.662Z,53.08
2019-05-19T04:14:32.839Z,53.02
2019-05-19T04:17:04.120Z,52.96
2019-05-19T04:19:35.711Z,52.90
2019-05-19T04:22:07.084Z,52.93
2019-05-19T04:24:41.317Z,53.06
2019-05-19T04:27:12.518Z,53.02
2019-05-19T04:29:43.720Z,52.96
2019-05-19T04:32:14.954Z,52.92
2019-05-19T04:34:46.095Z,52.86
2019-05-19T04:37:17.364Z,52.81
2019-05-19T04:39:48.685Z,52.77
2019-05-19T04:42:19.880Z,52.75
2019-05-19T04:44:51.282Z,52.72
2019-05-19T04:47:22.548Z,52.70
2019-05-19T04:49:53.914Z,52.67
2019-05-19T04:52:25.090Z,52.65
2019-05-19T04:54:56.331Z,52.67
2019-05-19T04:57:27.524Z,52.65
2019-05-19T04:59:58.797Z,52.65
2019-05-19T05:02:30.052Z,52.66
2019-05-19T05:05:01.505Z,52.67
2019-05-19T05:07:33.071Z,52.72
2019-05-19T05:10:04.301Z,52.68
2019-05-19T05:12:35.497Z,52.63
2019-05-19T05:15:06.704Z,52.58
2019-05-19T05:17:38.217Z,52.55
2019-05-19T05:20:10.125Z,52.56
2019-05-19T05:22:42.458Z,52.58
2019-05-19T05:25:13.930Z,52.54
2019-05-19T05:27:45.123Z,52.50
2019-05-19T05:30:16.744Z,52.53
2019-05-19T05:32:48.215Z,52.50
2019-05-19T05:35:19.502Z,52.49
2019-05-19T05:37:50.636Z,52.43
2019-05-19T05:40:22.009Z,52.37
2019-05-19T05:42:53.321Z,52.32
2019-05-19T05:45:24.658Z,52.27
2019-05-19T05:47:56.054Z,52.15
2019-05-19T05:50:27.292Z,52.05
2019-05-19T05:52:58.564Z,51.97
2019-05-19T05:55:29.767Z,51.91
2019-05-19T05:58:00.958Z,51.89
2019-05-19T06:00:32.399Z,51.87
2019-05-19T06:03:04.346Z,51.81
2019-05-19T06:05:35.524Z,51.72
2019-05-19T06:08:06.974Z,51.70
2019-05-19T06:10:38.314Z,51.65
2019-05-19T06:13:09.684Z,51.60
2019-05-19T06:15:40.928Z,51.53
2019-05-19T06:18:12.195Z,51.48
2019-05-19T06:20:44.480Z,51.37
2019-05-19T06:23:15.661Z,51.33
2019-05-19T06:25:46.881Z,51.25
2019-05-19T06:28:18.042Z,51.16
2019-05-19T06:30:49.275Z,51.07
2019-05-19T06:33:20.482Z,50.99
2019-05-19T06:35:51.717Z,51.01
2019-05-19T06:38:22.994Z,50.96
2019-05-19T06:40:54.300Z,50.88
2019-05-19T06:43:25.737Z,50.94
2019-05-19T06:45:57.159Z,50.92
2019-05-19T06:48:28.582Z,50.83
2019-05-19T06:50:59.897Z,50.82
2019-05-19T06:53:31.146Z,50.76
2019-05-19T06:56:02.368Z,50.71
2019-05-19T06:58:33.945Z,50.62
2019-05-19T07:01:05.169Z,50.53
2019-05-19T07:03:36.435Z,50.48
2019-05-19T07:06:07.690Z,50.35
2019-05-19T07:08:38.879Z,50.25
2019-05-19T07:11:11.295Z,50.14
2019-05-19T07:13:42.589Z,50.17
2019-05-19T07:16:13.846Z,50.14
2019-05-19T07:18:45.257Z,50.06
2019-05-19T07:21:16.485Z,50.03
2019-05-19T07:23:47.689Z,49.90
2019-05-19T07:26:18.975Z,49.79
2019-05-19T07:28:50.247Z,49.69
2019-05-19T07:31:21.365Z,49.60
2019-05-19T07:33:53.566Z,49.57
2019-05-19T07:36:24.827Z,49.53
2019-05-19T07:38:56.028Z,49.40
2019-05-19T07:41:27.516Z,49.27
2019-05-19T07:43:58.982Z,49.14
2019-05-19T07:46:30.278Z,49.07
2019-05-19T07:49:01.679Z,49.00
2019-05-19T07:51:32.987Z,48.91
2019-05-19T07:54:04.325Z,48.84
2019-05-19T07:56:35.676Z,48.75
2019-05-19T07:59:08.175Z,48.61
2019-05-19T08:01:39.413Z,48.49
2019-05-19T08:04:10.634Z,48.36
2019-05-19T08:06:41.910Z,48.17
2019-05-19T08:09:13.127Z,48.04
2019-05-19T08:11:44.792Z,47.93
2019-05-19T08:14:16.083Z,47.81
2019-05-19T08:16:47.410Z,47.72
2019-05-19T08:19:18.638Z,47.61
2019-05-19T08:21:49.930Z,47.49
2019-05-19T08:24:21.102Z,47.36
2019-05-19T08:26:53.268Z,47.13
2019-05-19T08:29:25.601Z,46.82
2019-05-19T08:31:56.807Z,46.62
2019-05-19T08:34:27.978Z,46.37
2019-05-19T08:36:59.436Z,46.14
2019-05-19T08:39:30.772Z,45.86
2019-05-19T08:42:02.139Z,45.57
2019-05-19T08:44:33.547Z,45.34
2019-05-19T08:47:05.091Z,45.25
2019-05-19T08:49:36.355Z,45.06
2019-05-19T08:52:07.576Z,44.80
2019-05-19T08:54:38.846Z,44.42
2019-05-19T08:57:10.030Z,44.21
2019-05-19T08:59:41.211Z,43.89
2019-05-19T09:02:12.458Z,43.74
2019-05-19T09:04:43.703Z,43.58
2019-05-19T09:07:14.934Z,43.29
2019-05-19T09:09:46.175Z,43.14
2019-05-19T09:12:17.529Z,42.96
2019-05-19T09:14:48.816Z,42.76
2019-05-19T09:17:20.286Z,42.57
2019-05-19T09:19:51.525Z,42.48
2019-05-19T09:22:22.738Z,42.32
2019-05-19T09:24:53.980Z,42.06
2019-05-19T09:27:25.348Z,41.87
2019-05-19T09:29:56.686Z,41.62
2019-05-19T09:32:27.944Z,41.40
2019-05-19T09:34:59.247Z,41.21
2019-05-19T09:37:30.467Z,41.10
2019-05-19T09:40:01.720Z,40.98
2019-05-19T09:42:34.516Z,40.80
2019-05-19T09:45:06.353Z,40.39
2019-05-19T09:47:37.952Z,40.45
2019-05-19T09:50:09.569Z,40.25
2019-05-19T09:52:40.819Z,39.93
2019-05-19T09:55:12.364Z,39.67
2019-05-19T09:57:43.588Z,39.53
2019-05-19T10:00:15.117Z,39.39
2019-05-19T10:02:46.593Z,39.31
2019-05-19T10:05:18.417Z,39.26
2019-05-19T10:07:49.955Z,39.15
2019-05-19T10:11:06.080Z,39.00
2019-05-19T10:14:02.448Z,38.90
2019-05-19T10:16:33.941Z,38.75
2019-05-19T10:19:05.327Z,38.64
2019-05-19T10:21:36.667Z,38.46
2019-05-19T10:24:08.044Z,38.11
2019-05-19T10:26:39.231Z,38.00
2019-05-19T10:29:11.591Z,37.86
2019-05-19T10:31:42.914Z,37.88
2019-05-19T10:34:14.130Z,37.73
2019-05-19T10:36:45.350Z,37.38
2019-05-19T10:39:16.739Z,37.07
2019-05-19T10:41:47.905Z,36.91
2019-05-19T10:44:19.277Z,36.81
2019-05-19T10:46:50.796Z,36.59
2019-05-19T10:49:22.261Z,36.34
2019-05-19T10:51:53.874Z,36.14
2019-05-19T10:54:25.087Z,35.92
2019-05-19T10:56:56.493Z,35.77
2019-05-19T10:59:27.770Z,35.40
2019-05-19T11:01:59.002Z,35.25
2019-05-19T11:04:30.134Z,35.07
2019-05-19T11:07:01.757Z,34.92
2019-05-19T11:09:33.044Z,34.86
2019-05-19T11:12:04.354Z,34.65
2019-05-19T11:14:35.628Z,34.37
2019-05-19T11:17:07.048Z,34.28
2019-05-19T11:19:38.387Z,34.03
2019-05-19T11:22:09.705Z,33.82
2019-05-19T11:24:40.963Z,33.72
2019-05-19T11:27:12.130Z,33.54
2019-05-19T11:29:43.346Z,33.48
2019-05-19T11:32:14.607Z,33.26
2019-05-19T11:34:45.854Z,33.10
2019-05-19T11:37:17.102Z,32.93
2019-05-19T11:39:48.284Z,32.84
2019-05-19T11:42:19.474Z,32.80
2019-05-19T11:44:50.693Z,32.86
2019-05-19T11:47:21.840Z,32.88
2019-05-19T11:49:53.245Z,32.91
2019-05-19T11:52:24.457Z,32.87
2019-05-19T11:54:55.982Z,32.91
2019-05-19T11:57:27.221Z,32.93
2019-05-19T11:59:58.479Z,32.91
2019-05-19T12:02:29.645Z,32.91
2019-05-19T12:05:00.874Z,32.66
2019-05-19T12:07:32.046Z,32.53
2019-05-19T12:10:03.310Z,32.40
2019-05-19T12:12:34.539Z,32.23
2019-05-19T12:15:05.867Z,32.03
2019-05-19T12:17:37.094Z,31.96
2019-05-19T12:20:08.571Z,31.93
2019-05-19T12:22:39.822Z,31.82
2019-05-19T12:25:11.000Z,31.83
2019-05-19T12:27:42.245Z,31.81
2019-05-19T12:30:18.845Z,31.84
2019-05-19T12:32:50.125Z,31.81
2019-05-19T12:35:21.399Z,31.89
2019-05-19T12:37:52.626Z,31.82
2019-05-19T12:40:23.926Z,31.81
2019-05-19T12:42:55.526Z,31.74
2019-05-19T12:45:26.879Z,31.58
2019-05-19T12:47:58.218Z,31.36
2019-05-19T12:50:29.570Z,31.27
2019-05-19T12:53:00.804Z,31.10
2019-05-19T12:55:31.980Z,30.98
2019-05-19T12:58:03.218Z,30.79
2019-05-19T13:00:34.429Z,30.69
2019-05-19T13:03:07.268Z,30.50
2019-05-19T13:05:38.488Z,30.47
2019-05-19T13:08:11.622Z,30.49
2019-05-19T13:10:43.141Z,30.44
2019-05-19T13:13:14.472Z,30.37
2019-05-19T13:15:45.746Z,30.28
2019-05-19T13:18:16.913Z,30.03
2019-05-19T13:20:48.161Z,29.84
2019-05-19T13:23:19.368Z,29.68
2019-05-19T13:25:50.553Z,29.51
2019-05-19T13:28:22.717Z,29.23
2019-05-19T13:30:53.913Z,29.02
2019-05-19T13:33:25.135Z,28.59
2019-05-19T13:35:56.546Z,27.60
2019-05-19T13:38:31.042Z,25.56
2019-05-19T13:41:02.253Z,23.38
2019-05-19T13:43:33.622Z,21.95
2019-05-19T13:46:04.852Z,21.04
2019-05-19T13:48:36.075Z,20.34
2019-05-19T13:51:07.340Z,19.54
2019-05-19T13:53:38.646Z,18.71
2019-05-19T13:56:09.827Z,18.29
2019-05-19T13:58:41.066Z,18.04
2019-05-19T14:01:27.317Z,18.31
2019-05-19T14:03:47.042Z,18.74
2019-05-19T14:06:18.303Z,19.41
2019-05-19T14:08:49.483Z,19.99
2019-05-19T14:11:20.678Z,20.37
2019-05-19T14:13:51.946Z,20.54
2019-05-19T14:16:23.256Z,20.39
2019-05-19T14:18:54.424Z,20.19
2019-05-19T14:21:25.653Z,20.29
2019-05-19T14:23:56.932Z,20.59
2019-05-19T14:26:28.183Z,21.05
2019-05-19T14:28:59.673Z,21.47
2019-05-19T14:31:31.107Z,21.99
2019-05-19T14:34:02.407Z,22.55
2019-05-19T14:36:33.622Z,22.96
2019-05-19T14:39:06.375Z,23.27
2019-05-19T14:41:41.916Z,23.40
2019-05-19T14:44:13.138Z,23.61
2019-05-19T14:46:44.390Z,23.46
2019-05-19T14:49:15.826Z,23.11
2019-05-19T14:51:47.118Z,22.87
2019-05-19T14:54:18.339Z,22.95
2019-05-19T14:56:49.598Z,23.03
2019-05-19T14:59:20.851Z,23.18
2019-05-19T15:01:52.390Z,23.17
2019-05-19T15:04:23.605Z,22.93
2019-05-19T15:06:54.974Z,22.63
2019-05-19T15:09:26.187Z,22.64
2019-05-19T15:11:57.491Z,22.75
2019-05-19T15:14:28.700Z,22.66
2019-05-19T15:16:59.888Z,22.39
2019-05-19T15:19:31.160Z,22.06
2019-05-19T15:22:02.448Z,21.86
2019-05-19T15:24:33.690Z,21.73
2019-05-19T15:27:04.858Z,21.74
2019-05-19T15:29:36.109Z,21.56
2019-05-19T15:32:07.334Z,21.48
2019-05-19T15:34:38.559Z,21.49
2019-05-19T15:37:09.677Z,21.50
2019-05-19T15:39:40.884Z,21.64
2019-05-19T15:42:12.101Z,21.81
2019-05-19T15:44:43.326Z,21.97
2019-05-19T15:47:14.610Z,22.15
2019-05-19T15:49:45.726Z,22.36
2019-05-19T15:52:17.001Z,22.54
2019-05-19T15:54:48.419Z,22.75
2019-05-19T15:57:19.646Z,22.96
2019-05-19T15:59:50.851Z,23.00
2019-05-19T16:02:22.136Z,23.22
2019-05-19T16:04:53.334Z,23.37
2019-05-19T16:07:24.696Z,23.52
2019-05-19T16:09:55.854Z,23.64
2019-05-19T16:12:27.069Z,23.79
2019-05-19T16:14:58.338Z,23.87
2019-05-19T16:17:29.596Z,23.94
2019-05-19T16:20:00.814Z,24.02
2019-05-19T16:22:31.948Z,24.15
2019-05-19T16:25:04.369Z,24.22
2019-05-19T16:27:35.651Z,24.33
2019-05-19T16:30:06.999Z,24.39
2019-05-19T16:32:38.324Z,24.54
2019-05-19T16:35:09.727Z,24.66
2019-05-19T16:37:40.904Z,24.73
2019-05-19T16:40:12.330Z,24.83
2019-05-19T16:42:43.641Z,24.96
2019-05-19T16:45:15.009Z,25.11
2019-05-19T16:47:46.198Z,25.18
2019-05-19T16:50:17.596Z,25.30
2019-05-19T16:52:48.922Z,25.46
2019-05-19T16:55:30.754Z,25.57
2019-05-19T16:58:02.055Z,25.67
2019-05-19T17:00:33.437Z,25.78
2019-05-19T17:03:04.980Z,25.91
2019-05-19T17:05:36.711Z,26.07
2019-05-19T17:08:08.116Z,26.25
2019-05-19T17:10:39.577Z,26.39
2019-05-19T17:13:10.858Z,26.59
2019-05-19T17:15:42.309Z,26.75
2019-05-19T17:18:13.620Z,26.95
2019-05-19T17:20:44.914Z,27.13
2019-05-19T17:23:16.132Z,27.32
2019-05-19T17:25:47.309Z,27.48
2019-05-19T17:28:18.596Z,27.60
2019-05-19T17:30:49.845Z,27.79
2019-05-19T17:33:21.019Z,27.92
2019-05-19T17:35:52.466Z,27.97
2019-05-19T17:38:24.119Z,28.03
2019-05-19T17:40:55.546Z,28.08
2019-05-19T17:43:26.793Z,28.10
2019-05-19T17:45:57.980Z,28.12
2019-05-19T17:48:29.288Z,28.12
2019-05-19T17:51:00.509Z,28.18
2019-05-19T17:53:31.761Z,28.23
2019-05-19T17:56:03.675Z,28.24
2019-05-19T17:58:34.936Z,28.32
2019-05-19T18:01:06.275Z,28.44
2019-05-19T18:03:48.788Z,28.58
2019-05-19T18:06:20.047Z,28.72
2019-05-19T18:08:51.450Z,28.91
2019-05-19T18:11:32.809Z,29.14
2019-05-19T18:14:06.097Z,29.39
2019-05-19T18:16:49.875Z,29.67
2019-05-19T18:19:22.300Z,29.94
2019-05-19T18:21:53.981Z,30.20
2019-05-19T18:24:40.339Z,30.51
2019-05-19T18:27:16.277Z,30.78
2019-05-19T18:29:52.117Z,31.03
2019-05-19T18:32:23.604Z,31.30
2019-05-19T18:34:54.943Z,31.53
2019-05-19T18:37:26.346Z,31.78
2019-05-19T18:40:00.492Z,32.04
2019-05-19T18:42:31.781Z,32.20
2019-05-19T18:45:04.203Z,32.41
2019-05-19T18:47:35.400Z,32.61
2019-05-19T18:50:12.546Z,32.83
2019-05-19T18:52:48.103Z,32.97
2019-05-19T18:55:19.654Z,33.16
2019-05-19T18:57:51.052Z,33.35
2019-05-19T19:00:38.820Z,33.52
2019-05-19T19:03:15.372Z,33.69
2019-05-19T19:05:46.911Z,33.89
2019-05-19T19:08:18.312Z,34.06
2019-05-19T19:10:49.456Z,34.26
2019-05-19T19:13:20.772Z,34.45
2019-05-19T19:15:52.001Z,34.68
2019-05-19T19:18:23.186Z,34.82
2019-05-19T19:20:54.542Z,35.02
2019-05-19T19:23:25.865Z,35.18
2019-05-19T19:25:57.098Z,35.33
2019-05-19T19:28:28.382Z,35.54
2019-05-19T19:30:59.774Z,35.67
2019-05-19T19:33:31.045Z,35.79
2019-05-19T19:36:02.216Z,35.96
2019-05-19T19:38:33.450Z,36.08
2019-05-19T19:41:04.738Z,36.24
2019-05-19T19:43:36.012Z,36.35
2019-05-19T19:46:07.264Z,36.48
2019-05-19T19:48:38.582Z,36.62
2019-05-19T19:51:09.741Z,36.73
2019-05-19T19:53:40.935Z,36.85
2019-05-19T19:56:12.940Z,36.94
2019-05-19T19:58:44.210Z,37.11
2019-05-19T20:01:15.511Z,37.24
2019-05-19T20:03:46.868Z,37.33
2019-05-19T20:06:18.110Z,37.46
2019-05-19T20:08:49.440Z,37.60
2019-05-19T20:11:20.816Z,37.69
2019-05-19T20:13:52.079Z,37.79
2019-05-19T20:16:23.298Z,37.89
2019-05-19T20:18:54.521Z,38.00
2019-05-19T20:21:25.762Z,38.12
2019-05-19T20:23:56.924Z,38.26
2019-05-19T20:26:28.317Z,38.38
2019-05-19T20:28:59.774Z,38.51
2019-05-19T20:31:31.579Z,38.60
2019-05-19T20:34:05.078Z,38.68
2019-05-19T20:36:36.382Z,38.78
2019-05-19T20:39:07.700Z,38.83
2019-05-19T20:41:39.056Z,38.89
2019-05-19T20:44:10.260Z,38.97
2019-05-19T20:46:41.483Z,39.04
2019-05-19T20:49:13.048Z,39.10
2019-05-19T20:51:44.373Z,39.19
2019-05-19T20:54:15.676Z,39.27
2019-05-19T20:56:47.144Z,39.41
2019-05-19T20:59:18.475Z,39.53
2019-05-19T21:01:49.634Z,39.64
2019-05-19T21:04:21.062Z,39.75
2019-05-19T21:06:52.375Z,39.85
2019-05-19T21:09:23.555Z,39.97
2019-05-19T21:11:54.859Z,40.13
2019-05-19T21:14:26.263Z,40.23
2019-05-19T21:16:57.604Z,40.34
2019-05-19T21:19:28.901Z,40.46
2019-05-19T21:22:00.231Z,40.56
2019-05-19T21:24:31.618Z,40.69
2019-05-19T21:27:03.035Z,40.78
2019-05-19T21:29:34.464Z,40.89
2019-05-19T21:32:05.706Z,41.00
2019-05-19T21:34:36.917Z,41.04
2019-05-19T21:37:08.280Z,41.13
2019-05-19T21:39:39.483Z,41.25
2019-05-19T21:42:11.061Z,41.32
2019-05-19T21:44:42.316Z,41.48
2019-05-19T21:47:13.628Z,41.56
2019-05-19T21:49:44.891Z,41.70
2019-05-19T21:52:16.190Z,41.83
2019-05-19T21:54:47.463Z,41.95
2019-05-19T21:57:18.947Z,42.07
2019-05-19T21:59:50.266Z,42.18
2019-05-19T22:02:21.741Z,42.34
2019-05-19T22:04:53.140Z,42.51
2019-05-19T22:07:34.697Z,42.67
2019-05-19T22:10:06.380Z,42.79
2019-05-19T22:12:37.640Z,42.95
2019-05-19T22:15:11.672Z,43.09
2019-05-19T22:17:42.880Z,43.20
2019-05-19T22:20:14.078Z,43.32
2019-05-19T22:22:45.322Z,43.48
2019-05-19T22:25:16.547Z,43.62
2019-05-19T22:27:47.792Z,43.73
2019-05-19T22:30:19.353Z,43.85
2019-05-19T22:32:50.942Z,43.97
2019-05-19T22:35:22.538Z,44.09
2019-05-19T22:37:53.807Z,44.19
2019-05-19T22:40:25.042Z,44.35
2019-05-19T22:42:56.285Z,44.45
2019-05-19T22:45:27.506Z,44.53
2019-05-19T22:47:58.738Z,44.60
2019-05-19T22:50:29.925Z,44.75
2019-05-19T22:53:01.185Z,44.86
2019-05-19T22:55:32.432Z,44.98
2019-05-19T22:58:03.801Z,45.08
2019-05-19T23:00:35.184Z,45.22
2019-05-19T23:03:06.495Z,45.34
2019-05-19T23:05:37.933Z,45.44
2019-05-19T23:08:09.251Z,45.54
2019-05-19T23:10:40.449Z,45.69
2019-05-19T23:13:11.808Z,45.80
2019-05-19T23:15:42.993Z,45.93
2019-05-19T23:18:15.373Z,46.08
2019-05-19T23:20:46.831Z,46.16
2019-05-19T23:23:17.988Z,46.26
2019-05-19T23:25:49.197Z,46.36
2019-05-19T23:28:20.513Z,46.50
2019-05-19T23:30:52.604Z,46.61
2019-05-19T23:33:23.982Z,46.65
2019-05-19T23:35:55.215Z,46.72
2019-05-19T23:38:26.397Z,46.79
2019-05-19T23:40:58.563Z,46.89
2019-05-19T23:43:29.773Z,47.01
2019-05-19T23:46:01.005Z,47.15
2019-05-19T23:48:32.205Z,47.22
2019-05-19T23:51:03.411Z,47.33
2019-05-19T23:53:34.559Z,47.38
2019-05-19T23:56:06.617Z,47.53
2019-05-19T23:58:38.050Z,47.64
