createdAt,value
2023-05-02T00:02:03.144Z,12.24
2023-05-02T00:04:29.731Z,12.17
2023-05-02T00:06:56.283Z,12.16
2023-05-02T00:09:22.950Z,12.16
2023-05-02T00:11:49.364Z,11.99
2023-05-02T00:14:15.801Z,12.04
2023-05-02T00:16:42.197Z,11.92
2023-05-02T00:19:08.567Z,11.93
2023-05-02T00:21:34.959Z,12.02
2023-05-02T00:24:01.386Z,11.73
2023-05-02T00:29:19.577Z,11.86
2023-05-02T00:31:45.962Z,11.73
2023-05-02T00:34:12.304Z,11.46
2023-05-02T00:36:38.678Z,11.39
2023-05-02T00:39:05.363Z,11.14
2023-05-02T00:41:31.758Z,11.16
2023-05-02T00:43:58.503Z,11.08
2023-05-02T00:46:25.035Z,11.16
2023-05-02T00:48:51.448Z,11.18
2023-05-02T00:51:18.294Z,11.27
2023-05-02T00:53:45.013Z,10.91
2023-05-02T00:56:11.539Z,11.13
2023-05-02T00:58:41.535Z,11.02
2023-05-02T01:01:33.238Z,11.06
2023-05-02T01:03:59.767Z,11.13
2023-05-02T01:06:48.457Z,11.03
2023-05-02T01:09:39.516Z,11.16
2023-05-02T01:12:21.058Z,11.22
2023-05-02T01:14:52.876Z,11.02
2023-05-02T01:17:20.274Z,11.02
2023-05-02T01:19:54.282Z,11.00
2023-05-02T01:22:22.441Z,11.02
2023-05-02T01:24:54.565Z,11.09
2023-05-02T01:27:49.717Z,11.14
2023-05-02T01:30:18.853Z,11.22
2023-05-02T01:32:47.210Z,11.16
2023-05-02T01:35:18.125Z,11.24
2023-05-02T01:37:47.150Z,11.18
2023-05-02T01:40:17.976Z,11.22
2023-05-02T01:42:45.853Z,11.10
2023-05-02T01:45:13.136Z,11.07
2023-05-02T01:47:41.661Z,11.18
2023-05-02T01:50:10.653Z,11.16
2023-05-02T01:52:38.487Z,11.15
2023-05-02T01:55:08.057Z,11.28
2023-05-02T01:57:37.382Z,11.12
2023-05-02T02:00:06.288Z,11.05
2023-05-02T02:02:34.900Z,10.91
2023-05-02T02:05:04.695Z,10.74
2023-05-02T02:07:31.548Z,10.86
2023-05-02T02:09:58.234Z,10.75
2023-05-02T02:12:28.285Z,10.82
2023-05-02T02:15:06.611Z,10.68
2023-05-02T02:17:39.641Z,10.71
2023-05-02T02:20:09.513Z,10.75
2023-05-02T02:22:39.397Z,10.53
2023-05-02T02:25:10.331Z,10.45
2023-05-02T02:27:38.100Z,10.34
2023-05-02T02:30:05.897Z,10.20
2023-05-02T02:32:32.329Z,10.25
2023-05-02T02:34:59.509Z,9.91
2023-05-02T02:37:41.165Z,9.94
2023-05-02T02:40:42.109Z,9.93
2023-05-02T02:43:39.469Z,9.70
2023-05-02T02:46:21.054Z,9.70
2023-05-02T02:48:58.462Z,9.64
2023-05-02T02:51:50.304Z,9.89
2023-05-02T02:54:39.879Z,9.97
2023-05-02T02:57:15.063Z,9.96
2023-05-02T02:59:49.678Z,10.11
2023-05-02T03:02:19.353Z,9.99
2023-05-02T03:04:47.249Z,9.96
2023-05-02T03:07:13.825Z,9.71
2023-05-02T03:09:43.962Z,9.89
2023-05-02T03:12:10.803Z,9.63
2023-05-02T03:14:38.082Z,9.40
2023-05-02T03:17:04.972Z,9.69
2023-05-02T03:19:31.515Z,9.40
2023-05-02T03:21:57.931Z,9.58
2023-05-02T03:24:24.376Z,9.51
2023-05-02T03:26:59.057Z,9.61
2023-05-02T03:29:26.498Z,9.66
2023-05-02T03:31:52.898Z,9.52
2023-05-02T03:34:21.845Z,9.54
2023-05-02T03:36:48.319Z,9.44
2023-05-02T03:39:15.224Z,9.21
2023-05-02T03:41:42.384Z,9.35
2023-05-02T03:44:08.794Z,9.19
2023-05-02T03:46:36.715Z,9.11
2023-05-02T03:49:03.171Z,9.13
2023-05-02T03:51:29.532Z,9.16
2023-05-02T03:53:55.895Z,9.11
2023-05-02T03:56:22.334Z,9.06
2023-05-02T03:58:49.027Z,8.92
2023-05-02T04:01:16.456Z,8.75
2023-05-02T04:03:43.474Z,8.54
2023-05-02T04:06:10.172Z,8.74
2023-05-02T04:08:36.978Z,8.74
2023-05-02T04:11:03.339Z,8.81
2023-05-02T04:13:29.756Z,8.84
2023-05-02T04:15:56.331Z,8.70
2023-05-02T04:18:22.742Z,8.82
2023-05-02T04:20:50.135Z,8.81
2023-05-02T04:23:17.543Z,8.60
2023-05-02T04:25:54.788Z,8.60
2023-05-02T04:28:22.232Z,8.85
2023-05-02T04:30:51.966Z,8.64
2023-05-02T04:33:18.764Z,8.67
2023-05-02T04:35:45.241Z,8.56
2023-05-02T04:38:11.614Z,8.82
2023-05-02T04:40:38.071Z,8.82
2023-05-02T04:43:04.865Z,8.69
2023-05-02T04:45:31.241Z,8.61
2023-05-02T04:47:57.728Z,8.92
2023-05-02T04:50:24.214Z,8.76
2023-05-02T04:52:50.573Z,8.78
2023-05-02T04:55:17.007Z,8.79
2023-05-02T04:57:43.383Z,8.90
2023-05-02T05:00:10.226Z,8.86
2023-05-02T05:02:36.956Z,8.91
2023-05-02T05:05:04.361Z,8.95
2023-05-02T05:07:30.944Z,8.83
2023-05-02T05:09:57.417Z,9.01
2023-05-02T05:12:23.981Z,8.95
2023-05-02T05:14:50.630Z,9.21
2023-05-02T05:17:17.177Z,9.06
2023-05-02T05:19:43.646Z,9.10
2023-05-02T05:22:10.044Z,9.07
2023-05-02T05:24:36.436Z,9.06
2023-05-02T05:27:02.942Z,9.08
2023-05-02T05:29:31.580Z,9.04
2023-05-02T05:31:58.020Z,8.96
2023-05-02T05:34:25.132Z,8.89
2023-05-02T05:36:51.873Z,8.86
2023-05-02T05:39:18.443Z,8.79
2023-05-02T05:41:44.814Z,8.86
2023-05-02T05:44:11.236Z,8.86
2023-05-02T05:46:37.939Z,8.99
2023-05-02T05:49:04.380Z,8.84
2023-05-02T05:51:31.455Z,8.76
2023-05-02T05:53:57.941Z,8.89
2023-05-02T05:56:24.325Z,8.80
2023-05-02T05:58:50.736Z,8.63
2023-05-02T06:01:17.162Z,8.92
2023-05-02T06:03:43.547Z,8.76
2023-05-02T06:06:10.064Z,8.76
2023-05-02T06:08:36.578Z,8.83
2023-05-02T06:11:02.963Z,8.89
2023-05-02T06:13:29.372Z,8.86
2023-05-02T06:16:00.886Z,9.08
2023-05-02T06:18:27.353Z,9.19
2023-05-02T06:20:53.828Z,9.30
2023-05-02T06:23:20.212Z,9.25
2023-05-02T06:25:46.576Z,9.46
2023-05-02T06:28:12.940Z,9.56
2023-05-02T06:30:39.309Z,9.48
2023-05-02T06:33:05.900Z,9.72
2023-05-02T06:35:32.313Z,9.73
2023-05-02T06:37:58.741Z,10.07
2023-05-02T06:40:25.237Z,9.97
2023-05-02T06:42:51.662Z,10.34
2023-05-02T06:45:18.107Z,10.00
2023-05-02T06:47:44.498Z,10.12
2023-05-02T06:50:11.513Z,10.03
2023-05-02T06:52:37.905Z,10.25
2023-05-02T06:55:05.477Z,10.18
2023-05-02T06:57:31.954Z,10.01
2023-05-02T06:59:58.870Z,10.01
2023-05-02T07:02:25.500Z,10.16
2023-05-02T07:04:51.939Z,10.62
2023-05-02T07:07:20.485Z,10.71
2023-05-02T07:09:46.927Z,10.36
2023-05-02T07:12:13.283Z,10.42
2023-05-02T07:14:39.740Z,10.65
2023-05-02T07:17:06.378Z,10.90
2023-05-02T07:19:33.170Z,10.84
2023-05-02T07:21:59.608Z,10.56
2023-05-02T07:24:26.341Z,10.42
2023-05-02T07:26:52.766Z,10.44
2023-05-02T07:29:19.152Z,10.81
2023-05-02T07:31:45.633Z,10.83
2023-05-02T07:34:12.401Z,10.52
2023-05-02T07:36:38.970Z,10.73
2023-05-02T07:39:05.337Z,10.90
2023-05-02T07:41:31.724Z,10.54
2023-05-02T07:43:58.167Z,11.13
2023-05-02T07:46:24.710Z,11.19
2023-05-02T07:48:51.179Z,11.19
2023-05-02T07:51:20.248Z,11.25
2023-05-02T07:53:46.925Z,11.43
2023-05-02T07:56:13.428Z,11.70
2023-05-02T07:58:39.794Z,11.17
2023-05-02T08:01:06.228Z,11.64
2023-05-02T08:03:32.714Z,11.57
2023-05-02T08:05:59.219Z,11.62
2023-05-02T08:08:25.765Z,12.12
2023-05-02T08:10:52.127Z,11.86
2023-05-02T08:13:18.563Z,12.20
2023-05-02T08:15:45.079Z,12.16
2023-05-02T08:18:11.712Z,11.50
2023-05-02T08:20:38.224Z,11.48
2023-05-02T08:23:04.615Z,11.87
2023-05-02T08:25:31.010Z,12.02
2023-05-02T08:27:57.389Z,12.13
2023-05-02T08:30:23.806Z,12.28
2023-05-02T08:32:51.365Z,12.45
2023-05-02T09:01:49.580Z,12.32
2023-05-02T09:04:17.759Z,12.86
2023-05-02T09:06:44.220Z,13.49
2023-05-02T09:09:11.035Z,12.20
2023-05-02T09:11:37.684Z,12.42
2023-05-02T09:14:14.874Z,12.03
2023-05-02T09:16:41.354Z,11.91
2023-05-02T09:19:07.730Z,12.01
2023-05-02T09:21:42.074Z,12.13
2023-05-02T09:24:22.420Z,12.02
2023-05-02T09:27:02.596Z,11.95
2023-05-02T09:29:36.041Z,12.92
2023-05-02T09:32:03.973Z,12.61
2023-05-02T09:34:33.707Z,12.67
2023-05-02T09:37:00.199Z,12.45
2023-05-02T09:39:30.803Z,11.95
2023-05-02T09:41:58.410Z,12.41
2023-05-02T09:44:26.962Z,12.53
2023-05-02T09:46:56.198Z,12.59
2023-05-02T09:53:08.345Z,12.24
2023-05-02T09:55:35.019Z,12.58
2023-05-02T09:58:01.706Z,12.90
2023-05-02T10:00:40.481Z,13.38
2023-05-02T10:03:08.479Z,13.91
2023-05-02T10:05:38.974Z,13.17
2023-05-02T10:08:10.264Z,12.44
2023-05-02T10:10:39.040Z,13.46
2023-05-02T10:13:06.722Z,13.67
2023-05-02T10:15:36.793Z,13.45
2023-05-02T10:18:13.274Z,12.89
2023-05-02T10:20:56.787Z,13.41
2023-05-02T10:23:26.762Z,13.58
2023-05-02T10:25:53.997Z,13.63
2023-05-02T10:28:20.766Z,13.02
2023-05-02T10:30:49.708Z,13.02
2023-05-02T10:33:19.081Z,12.20
2023-05-02T10:35:49.395Z,12.29
2023-05-02T10:38:22.553Z,12.20
2023-05-02T10:40:57.922Z,12.12
2023-05-02T10:43:26.940Z,12.21
2023-05-02T10:45:54.464Z,12.74
2023-05-02T10:48:23.671Z,12.90
2023-05-02T10:50:51.599Z,12.40
2023-05-02T10:53:33.048Z,13.41
2023-05-02T10:56:24.001Z,14.38
2023-05-02T10:58:52.384Z,13.84
2023-05-02T11:01:30.975Z,13.46
2023-05-02T11:04:02.181Z,12.75
2023-05-02T11:06:34.796Z,12.88
2023-05-02T11:09:31.702Z,12.51
2023-05-02T11:11:58.723Z,12.76
2023-05-02T11:14:30.937Z,12.43
2023-05-02T11:17:06.362Z,12.69
2023-05-02T11:19:38.739Z,12.31
2023-05-02T11:22:28.104Z,12.31
2023-05-02T11:24:54.489Z,11.83
2023-05-02T11:27:30.048Z,12.33
2023-05-02T11:30:06.797Z,12.49
2023-05-02T11:32:45.682Z,12.58
2023-05-02T11:35:23.880Z,13.06
2023-05-02T11:37:54.281Z,13.10
2023-05-02T11:40:20.904Z,13.14
2023-05-02T11:42:47.716Z,12.79
2023-05-02T11:45:14.265Z,13.23
2023-05-02T11:47:42.087Z,12.92
2023-05-02T11:50:09.608Z,12.89
2023-05-02T11:52:40.326Z,13.12
2023-05-02T11:55:10.422Z,13.25
2023-05-02T11:57:38.576Z,13.37
2023-05-02T12:00:06.369Z,13.36
2023-05-02T12:02:59.073Z,13.53
2023-05-02T12:05:32.766Z,13.12
2023-05-02T12:08:01.112Z,13.46
2023-05-02T12:10:37.568Z,14.14
2023-05-02T12:13:05.583Z,14.65
2023-05-02T12:15:32.315Z,15.28
2023-05-02T12:17:59.245Z,14.84
2023-05-02T12:20:25.858Z,14.21
2023-05-02T12:22:52.462Z,13.47
2023-05-02T12:25:19.113Z,13.60
2023-05-02T12:28:02.279Z,13.25
2023-05-02T12:30:30.085Z,12.90
2023-05-02T12:33:01.720Z,13.06
2023-05-02T12:35:30.312Z,12.76
2023-05-02T12:38:11.071Z,13.01
2023-05-02T12:40:37.577Z,13.46
2023-05-02T12:43:07.243Z,13.18
2023-05-02T12:45:34.648Z,13.91
2023-05-02T12:48:02.362Z,13.95
2023-05-02T12:50:40.958Z,13.85
2023-05-02T12:53:07.659Z,14.05
2023-05-02T12:55:34.306Z,13.88
2023-05-02T12:58:05.497Z,13.70
2023-05-02T13:00:33.514Z,13.70
2023-05-02T13:03:00.178Z,13.63
2023-05-02T13:05:26.980Z,13.68
2023-05-02T13:07:53.557Z,13.68
2023-05-02T13:10:19.926Z,13.54
2023-05-02T13:12:47.062Z,13.64
2023-05-02T13:15:14.889Z,14.05
2023-05-02T13:17:41.559Z,13.60
2023-05-02T13:20:09.381Z,13.57
2023-05-02T13:22:37.250Z,13.85
2023-05-02T13:25:04.963Z,13.93
2023-05-02T13:27:31.451Z,13.64
2023-05-02T13:29:57.870Z,13.83
2023-05-02T13:32:24.320Z,14.93
2023-05-02T13:34:50.788Z,14.80
2023-05-02T13:37:17.171Z,14.15
2023-05-02T13:39:43.563Z,13.93
2023-05-02T13:42:09.968Z,13.67
2023-05-02T13:44:36.485Z,14.27
2023-05-02T13:47:03.024Z,13.91
2023-05-02T13:49:29.895Z,13.70
2023-05-02T13:51:56.478Z,14.04
2023-05-02T13:54:22.851Z,14.12
2023-05-02T13:56:49.240Z,13.42
2023-05-02T13:59:15.597Z,13.43
2023-05-02T14:01:42.269Z,13.71
2023-05-02T14:04:09.196Z,14.03
2023-05-02T14:06:36.046Z,14.28
2023-05-02T14:09:02.859Z,14.33
2023-05-02T14:11:29.649Z,14.26
2023-05-02T14:13:58.163Z,14.69
2023-05-02T14:16:24.632Z,14.57
2023-05-02T14:18:51.192Z,14.99
2023-05-02T14:21:17.628Z,15.44
2023-05-02T14:23:44.010Z,15.47
2023-05-02T14:26:10.433Z,14.90
2023-05-02T14:28:38.486Z,15.29
2023-05-02T14:31:06.297Z,14.21
2023-05-02T14:33:32.716Z,13.98
2023-05-02T14:35:59.098Z,14.46
2023-05-02T14:38:25.469Z,14.42
2023-05-02T14:40:51.897Z,14.22
2023-05-02T14:43:18.255Z,14.74
2023-05-02T14:45:44.627Z,15.09
2023-05-02T14:48:13.913Z,14.43
2023-05-02T14:50:40.921Z,14.25
2023-05-02T14:53:07.314Z,14.02
2023-05-02T14:55:40.337Z,13.94
2023-05-02T14:58:10.863Z,14.14
2023-05-02T15:00:38.550Z,13.65
2023-05-02T15:03:07.668Z,14.14
2023-05-02T15:05:36.579Z,14.15
2023-05-02T15:08:03.218Z,13.63
2023-05-02T15:10:29.658Z,13.68
2023-05-02T15:12:56.239Z,13.75
2023-05-02T15:15:25.038Z,13.09
2023-05-02T15:17:52.826Z,13.25
2023-05-02T15:20:19.778Z,13.29
2023-05-02T15:22:46.267Z,13.00
2023-05-02T15:25:12.732Z,13.44
2023-05-02T15:27:39.112Z,13.32
2023-05-02T15:30:08.939Z,13.33
2023-05-02T15:32:35.697Z,13.20
2023-05-02T15:35:02.389Z,13.10
2023-05-02T15:37:28.742Z,13.21
2023-05-02T15:39:55.298Z,12.94
2023-05-02T15:42:21.869Z,12.87
2023-05-02T15:44:48.281Z,12.18
2023-05-02T15:47:14.716Z,12.48
2023-05-02T15:49:41.685Z,13.01
2023-05-02T15:52:08.075Z,12.86
2023-05-02T15:54:34.529Z,13.51
2023-05-02T15:57:02.429Z,13.23
2023-05-02T15:59:28.908Z,13.42
2023-05-02T16:01:55.766Z,13.48
2023-05-02T16:04:22.764Z,13.58
2023-05-02T16:06:49.239Z,13.18
2023-05-02T16:09:15.781Z,13.52
2023-05-02T16:11:42.353Z,12.98
2023-05-02T16:14:08.762Z,13.18
2023-05-02T16:16:35.466Z,12.99
2023-05-02T16:19:01.921Z,12.56
2023-05-02T16:21:28.307Z,12.54
2023-05-02T16:23:55.084Z,12.47
2023-05-02T16:26:21.607Z,12.33
2023-05-02T16:28:48.037Z,12.49
2023-05-02T16:31:15.192Z,12.33
2023-05-02T16:33:42.820Z,12.10
2023-05-02T16:36:09.689Z,12.45
2023-05-02T16:38:36.602Z,12.39
2023-05-02T16:41:05.070Z,12.12
2023-05-02T16:43:31.505Z,12.34
2023-05-02T16:46:02.372Z,12.33
2023-05-02T16:48:29.185Z,12.42
2023-05-02T16:50:55.881Z,12.49
2023-05-02T16:53:22.420Z,12.23
2023-05-02T16:55:48.832Z,12.28
2023-05-02T16:58:15.493Z,12.06
2023-05-02T17:00:41.940Z,12.07
2023-05-02T17:03:08.775Z,12.43
2023-05-02T17:05:35.719Z,12.52
2023-05-02T17:08:02.242Z,12.48
2023-05-02T17:10:28.669Z,12.17
2023-05-02T17:12:56.158Z,12.06
2023-05-02T17:15:23.014Z,12.01
2023-05-02T17:17:49.477Z,11.99
2023-05-02T17:20:17.277Z,11.96
2023-05-02T17:22:43.766Z,11.81
2023-05-02T17:25:10.829Z,11.82
2023-05-02T17:27:40.581Z,12.46
2023-05-02T17:30:08.164Z,11.86
2023-05-02T17:32:37.331Z,11.79
2023-05-02T17:35:03.911Z,11.95
2023-05-02T17:37:30.306Z,11.88
2023-05-02T17:39:56.804Z,11.59
2023-05-02T17:42:23.184Z,11.20
2023-05-02T17:44:49.580Z,11.56
2023-05-02T17:47:18.062Z,11.48
2023-05-02T17:49:45.402Z,11.44
2023-05-02T17:52:11.795Z,11.16
2023-05-02T17:54:38.204Z,11.10
2023-05-02T17:57:04.640Z,11.15
2023-05-02T17:59:31.420Z,11.16
2023-05-02T18:01:58.262Z,11.27
2023-05-02T18:04:25.452Z,11.05
2023-05-02T18:06:52.375Z,10.95
2023-05-02T18:09:19.198Z,10.98
2023-05-02T18:11:45.685Z,11.07
2023-05-02T18:14:12.062Z,10.82
2023-05-02T18:16:38.960Z,10.89
2023-05-02T18:19:05.408Z,11.00
2023-05-02T18:21:35.163Z,10.90
2023-05-02T18:24:01.538Z,10.98
2023-05-02T18:26:27.937Z,10.94
2023-05-02T18:28:54.387Z,10.76
2023-05-02T18:31:21.197Z,10.59
2023-05-02T18:33:47.776Z,10.35
2023-05-02T18:36:19.079Z,10.64
2023-05-02T18:38:45.725Z,10.70
2023-05-02T18:41:12.347Z,10.54
2023-05-02T18:43:38.744Z,10.57
2023-05-02T18:46:05.174Z,10.60
2023-05-02T18:48:32.298Z,10.51
2023-05-02T18:50:58.860Z,10.48
2023-05-02T18:53:26.399Z,10.63
2023-05-02T18:55:56.476Z,10.42
2023-05-02T18:58:22.885Z,10.47
2023-05-02T19:00:50.093Z,10.42
2023-05-02T19:03:16.803Z,9.96
2023-05-02T19:05:43.788Z,10.16
2023-05-02T19:08:10.556Z,9.95
2023-05-02T19:10:36.993Z,9.66
2023-05-02T19:13:03.706Z,9.46
2023-05-02T19:15:30.144Z,9.41
2023-05-02T19:17:56.965Z,9.50
2023-05-02T19:20:23.422Z,9.66
2023-05-02T19:22:50.032Z,8.96
2023-05-02T19:25:16.513Z,8.93
2023-05-02T19:27:45.084Z,8.78
2023-05-02T19:30:14.381Z,8.86
2023-05-02T19:32:41.476Z,8.64
2023-05-02T19:35:09.077Z,8.83
2023-05-02T19:37:35.483Z,8.94
2023-05-02T19:40:01.992Z,8.99
2023-05-02T19:42:28.794Z,8.70
2023-05-02T19:44:55.292Z,8.91
2023-05-02T19:47:22.387Z,8.72
2023-05-02T19:49:51.054Z,8.45
2023-05-02T19:52:17.485Z,8.57
2023-05-02T19:54:43.856Z,8.67
2023-05-02T19:57:10.281Z,8.66
2023-05-02T19:59:36.664Z,8.55
2023-05-02T20:02:03.342Z,8.35
2023-05-02T20:04:29.931Z,8.23
2023-05-02T20:06:56.364Z,8.12
2023-05-02T20:09:22.897Z,8.20
2023-05-02T20:11:49.372Z,7.96
2023-05-02T20:14:17.309Z,7.96
2023-05-02T20:16:43.947Z,8.02
2023-05-02T20:19:10.484Z,7.87
2023-05-02T20:21:36.951Z,7.83
2023-05-02T20:24:03.809Z,7.71
2023-05-02T20:26:31.350Z,7.89
2023-05-02T20:28:58.790Z,7.83
2023-05-02T20:31:26.375Z,7.83
2023-05-02T20:33:52.876Z,7.75
2023-05-02T20:36:19.397Z,7.85
2023-05-02T20:38:47.828Z,7.77
2023-05-02T20:41:14.631Z,7.72
2023-05-02T20:43:44.535Z,7.59
2023-05-02T20:46:12.327Z,7.56
2023-05-02T20:48:38.893Z,7.43
2023-05-02T20:51:05.294Z,7.55
2023-05-02T20:53:31.679Z,7.32
2023-05-02T20:55:58.045Z,7.57
2023-05-02T20:58:24.399Z,7.49
2023-05-02T21:00:52.538Z,7.46
2023-05-02T21:03:22.152Z,7.34
2023-05-02T21:05:55.803Z,7.31
2023-05-02T21:08:22.940Z,7.32
2023-05-02T21:10:49.384Z,7.31
2023-05-02T21:13:15.791Z,7.31
2023-05-02T21:15:42.360Z,7.11
2023-05-02T21:18:08.908Z,7.06
2023-05-02T21:20:35.999Z,7.17
2023-05-02T21:23:02.443Z,6.94
2023-05-02T21:25:28.925Z,6.81
2023-05-02T21:27:56.378Z,6.99
2023-05-02T21:30:24.214Z,6.96
2023-05-02T21:32:50.853Z,6.93
2023-05-02T21:35:17.371Z,7.02
2023-05-02T21:37:43.807Z,7.05
2023-05-02T21:40:10.756Z,6.79
2023-05-02T21:42:37.114Z,7.07
2023-05-02T21:45:03.658Z,7.20
2023-05-02T21:47:30.193Z,6.94
2023-05-02T21:49:57.203Z,6.88
2023-05-02T21:52:23.607Z,6.86
2023-05-02T21:54:52.370Z,6.98
2023-05-02T21:57:21.429Z,7.01
2023-05-02T21:59:48.107Z,6.78
2023-05-02T22:02:14.619Z,6.80
2023-05-02T22:04:41.221Z,6.87
2023-05-02T22:07:07.622Z,6.91
2023-05-02T22:09:34.036Z,6.76
2023-05-02T22:12:00.472Z,6.64
2023-05-02T22:14:33.849Z,6.74
2023-05-02T22:17:08.159Z,6.83
2023-05-02T22:19:34.551Z,6.62
2023-05-02T22:22:01.605Z,6.45
2023-05-02T22:24:28.757Z,6.42
2023-05-02T22:26:58.116Z,6.39
2023-05-02T22:29:24.501Z,6.44
2023-05-02T22:31:52.038Z,6.59
2023-05-02T22:34:19.044Z,6.37
2023-05-02T22:36:45.955Z,6.45
2023-05-02T22:39:14.348Z,6.28
2023-05-02T22:41:43.718Z,6.32
2023-05-02T22:44:11.298Z,6.17
2023-05-02T22:46:38.419Z,6.22
2023-05-02T22:49:07.649Z,6.06
2023-05-02T22:51:34.074Z,6.07
2023-05-02T22:54:00.533Z,5.94
2023-05-02T22:56:27.216Z,5.89
2023-05-02T22:58:53.627Z,5.90
2023-05-02T23:01:20.110Z,5.59
2023-05-02T23:03:46.759Z,5.76
2023-05-02T23:06:13.261Z,5.86
2023-05-02T23:08:40.087Z,5.80
2023-05-02T23:11:06.506Z,5.90
2023-05-02T23:13:32.886Z,5.93
2023-05-02T23:15:59.404Z,5.91
2023-05-02T23:18:25.855Z,5.84
2023-05-02T23:20:52.263Z,6.18
2023-05-02T23:23:18.697Z,6.35
2023-05-02T23:25:45.164Z,6.24
2023-05-02T23:28:12.090Z,6.15
2023-05-02T23:30:40.112Z,6.12
2023-05-02T23:33:06.675Z,6.29
2023-05-02T23:35:33.622Z,6.42
2023-05-02T23:38:00.793Z,6.59
2023-05-02T23:40:28.172Z,6.44
2023-05-02T23:42:54.567Z,6.64
2023-05-02T23:45:21.157Z,6.53
2023-05-02T23:47:47.731Z,6.53
2023-05-02T23:50:14.609Z,6.56
2023-05-02T23:52:41.001Z,6.41
2023-05-02T23:55:10.367Z,6.42
2023-05-02T23:57:37.404Z,6.75
