createdAt,value
2022-07-25T00:01:53.507Z,13.53
2022-07-25T00:04:22.838Z,13.47
2022-07-25T00:06:52.170Z,13.56
2022-07-25T00:09:21.328Z,13.59
2022-07-25T00:11:50.643Z,13.50
2022-07-25T00:14:21.258Z,13.62
2022-07-25T00:16:50.347Z,13.60
2022-07-25T00:19:19.976Z,13.40
2022-07-25T00:21:49.176Z,13.67
2022-07-25T00:24:18.366Z,13.68
2022-07-25T00:26:47.509Z,13.55
2022-07-25T00:29:16.696Z,13.67
2022-07-25T00:31:47.425Z,13.61
2022-07-25T00:34:16.689Z,13.56
2022-07-25T00:36:46.052Z,13.46
2022-07-25T00:39:15.242Z,13.56
2022-07-25T00:41:44.888Z,13.55
2022-07-25T00:44:25.409Z,13.55
2022-07-25T00:46:57.441Z,13.51
2022-07-25T00:49:28.017Z,13.48
2022-07-25T00:51:57.341Z,13.56
2022-07-25T00:54:26.817Z,13.55
2022-07-25T00:56:56.061Z,13.54
2022-07-25T00:59:25.156Z,13.68
2022-07-25T01:01:56.205Z,13.48
2022-07-25T01:04:25.490Z,13.61
2022-07-25T01:06:54.640Z,13.62
2022-07-25T01:09:24.782Z,13.71
2022-07-25T01:11:55.009Z,13.77
2022-07-25T01:14:24.335Z,13.80
2022-07-25T01:16:55.135Z,13.74
2022-07-25T01:19:24.316Z,13.78
2022-07-25T01:21:56.325Z,13.88
2022-07-25T01:24:25.555Z,13.85
2022-07-25T01:26:54.923Z,14.01
2022-07-25T01:29:24.173Z,14.06
2022-07-25T01:31:53.391Z,14.15
2022-07-25T01:34:22.529Z,14.23
2022-07-25T01:36:51.667Z,14.16
2022-07-25T01:39:22.306Z,14.49
2022-07-25T01:41:51.431Z,14.72
2022-07-25T01:44:20.571Z,14.88
2022-07-25T01:46:49.800Z,15.16
2022-07-25T01:49:19.150Z,15.37
2022-07-25T01:51:48.369Z,15.42
2022-07-25T01:54:17.626Z,15.61
2022-07-25T01:56:48.595Z,15.75
2022-07-25T01:59:17.838Z,15.70
2022-07-25T02:01:47.204Z,15.82
2022-07-25T02:04:16.489Z,15.85
2022-07-25T02:06:45.688Z,15.88
2022-07-25T02:09:14.820Z,16.05
2022-07-25T02:11:45.681Z,16.17
2022-07-25T02:14:16.981Z,16.28
2022-07-25T02:16:46.252Z,16.35
2022-07-25T02:19:15.427Z,16.38
2022-07-25T02:21:44.878Z,16.19
2022-07-25T02:24:14.040Z,16.09
2022-07-25T02:26:43.335Z,16.10
2022-07-25T02:29:12.555Z,16.09
2022-07-25T02:31:43.206Z,16.00
2022-07-25T02:34:12.414Z,16.02
2022-07-25T02:36:41.686Z,16.15
2022-07-25T02:39:10.841Z,16.11
2022-07-25T02:41:40.333Z,16.40
2022-07-25T02:44:10.096Z,16.62
2022-07-25T02:46:39.480Z,16.83
2022-07-25T02:49:10.308Z,16.98
2022-07-25T02:51:39.513Z,17.00
2022-07-25T02:54:08.842Z,17.24
2022-07-25T02:56:38.142Z,17.32
2022-07-25T02:59:07.597Z,17.23
2022-07-25T03:01:36.932Z,17.51
2022-07-25T03:04:06.858Z,17.71
2022-07-25T03:06:37.875Z,17.72
2022-07-25T03:09:07.023Z,17.42
2022-07-25T03:11:36.431Z,17.29
2022-07-25T03:14:05.967Z,17.10
2022-07-25T03:16:40.298Z,17.08
2022-07-25T03:19:11.316Z,17.03
2022-07-25T03:21:45.959Z,16.69
2022-07-25T03:24:15.503Z,16.93
2022-07-25T03:26:44.698Z,16.77
2022-07-25T03:29:18.385Z,16.96
2022-07-25T03:31:47.599Z,16.67
2022-07-25T03:34:16.902Z,16.49
2022-07-25T03:36:47.622Z,16.21
2022-07-25T03:39:16.991Z,15.79
2022-07-25T03:41:49.705Z,15.87
2022-07-25T03:44:53.834Z,15.78
2022-07-25T03:47:22.977Z,15.06
2022-07-25T03:49:52.078Z,15.82
2022-07-25T03:52:25.116Z,16.10
2022-07-25T03:54:54.252Z,16.25
2022-07-25T03:57:26.349Z,16.85
2022-07-25T03:59:55.509Z,16.68
2022-07-25T04:02:24.740Z,17.74
2022-07-25T04:04:53.966Z,18.17
2022-07-25T04:07:30.079Z,18.38
2022-07-25T04:10:00.862Z,18.55
2022-07-25T04:12:30.190Z,18.83
2022-07-25T04:14:59.508Z,19.07
2022-07-25T04:17:29.688Z,19.18
2022-07-25T04:19:59.648Z,19.27
2022-07-25T04:22:30.345Z,19.07
2022-07-25T04:24:59.531Z,18.80
2022-07-25T04:27:37.524Z,18.35
2022-07-25T04:30:07.330Z,17.76
2022-07-25T04:32:37.748Z,17.48
2022-07-25T04:35:09.595Z,17.49
2022-07-25T04:37:40.312Z,17.51
2022-07-25T04:40:11.617Z,17.54
2022-07-25T04:42:40.905Z,17.78
2022-07-25T04:47:57.957Z,18.54
2022-07-25T04:50:30.413Z,18.95
2022-07-25T04:53:01.465Z,18.81
2022-07-25T04:55:30.673Z,18.96
2022-07-25T04:58:00.012Z,19.05
2022-07-25T05:00:32.217Z,18.80
2022-07-25T05:03:01.636Z,18.64
2022-07-25T05:05:31.109Z,18.34
2022-07-25T05:08:17.279Z,17.63
2022-07-25T05:10:55.243Z,17.68
2022-07-25T05:13:58.622Z,17.56
2022-07-25T05:16:29.982Z,17.02
2022-07-25T05:18:59.265Z,17.14
2022-07-25T05:21:28.585Z,16.98
2022-07-25T05:23:59.424Z,17.47
2022-07-25T05:26:28.877Z,17.79
2022-07-25T05:29:12.846Z,17.90
2022-07-25T05:31:45.131Z,18.20
2022-07-25T05:34:17.432Z,18.82
2022-07-25T05:36:48.407Z,18.77
2022-07-25T05:39:19.130Z,18.51
2022-07-25T05:41:48.803Z,18.18
2022-07-25T05:44:18.179Z,18.11
2022-07-25T05:46:47.423Z,18.57
2022-07-25T05:49:18.499Z,18.79
2022-07-25T05:51:50.628Z,19.15
2022-07-25T05:54:21.410Z,19.63
2022-07-25T05:56:51.981Z,19.96
2022-07-25T05:59:21.659Z,20.34
2022-07-25T06:01:51.002Z,20.29
2022-07-25T06:04:22.964Z,20.37
2022-07-25T06:06:56.155Z,20.47
2022-07-25T06:09:26.878Z,20.53
2022-07-25T06:11:59.945Z,20.32
2022-07-25T06:14:31.382Z,20.59
2022-07-25T06:17:00.649Z,20.82
2022-07-25T06:19:29.861Z,20.58
2022-07-25T06:22:00.183Z,20.28
2022-07-25T06:24:31.071Z,20.59
2022-07-25T06:27:00.320Z,20.30
2022-07-25T06:29:29.528Z,20.58
2022-07-25T06:31:58.839Z,20.73
2022-07-25T06:34:28.885Z,20.81
2022-07-25T06:36:58.935Z,20.75
2022-07-25T06:39:29.030Z,20.46
2022-07-25T06:42:00.272Z,20.78
2022-07-25T06:44:29.480Z,21.04
2022-07-25T06:46:58.803Z,21.19
2022-07-25T06:49:28.054Z,20.78
2022-07-25T06:51:57.332Z,21.05
2022-07-25T06:54:26.513Z,20.95
2022-07-25T06:56:55.886Z,21.54
2022-07-25T06:59:26.672Z,21.15
2022-07-25T07:01:55.856Z,21.45
2022-07-25T07:04:25.136Z,21.22
2022-07-25T07:06:54.352Z,21.43
2022-07-25T07:09:26.158Z,21.59
2022-07-25T07:11:55.361Z,21.71
2022-07-25T07:14:26.147Z,21.88
2022-07-25T07:16:55.431Z,21.73
2022-07-25T07:19:25.412Z,21.92
2022-07-25T07:21:54.834Z,21.54
2022-07-25T07:24:25.143Z,22.06
2022-07-25T07:26:54.989Z,22.04
2022-07-25T07:29:24.214Z,22.20
2022-07-25T07:31:54.972Z,22.53
2022-07-25T07:34:24.247Z,22.58
2022-07-25T07:36:54.110Z,22.19
2022-07-25T07:39:23.365Z,21.92
2022-07-25T07:41:52.583Z,21.77
2022-07-25T07:44:21.797Z,21.12
2022-07-25T07:46:51.121Z,20.77
2022-07-25T07:49:22.389Z,20.68
2022-07-25T07:51:54.083Z,20.56
2022-07-25T07:54:40.383Z,20.28
2022-07-25T07:57:10.363Z,19.59
2022-07-25T07:59:39.667Z,18.53
2022-07-25T08:02:09.525Z,18.42
2022-07-25T08:04:43.374Z,18.05
2022-07-25T08:07:12.678Z,17.75
2022-07-25T08:09:41.996Z,18.04
2022-07-25T08:12:11.368Z,18.30
2022-07-25T08:14:40.835Z,18.42
2022-07-25T08:17:10.060Z,18.78
2022-07-25T08:19:43.578Z,18.44
2022-07-25T08:22:14.125Z,19.00
2022-07-25T08:24:43.404Z,18.81
2022-07-25T08:27:12.628Z,18.58
2022-07-25T08:29:42.032Z,18.32
2022-07-25T08:32:11.400Z,18.18
2022-07-25T08:34:40.863Z,18.18
2022-07-25T08:37:12.036Z,18.19
2022-07-25T08:39:42.143Z,17.83
2022-07-25T08:42:11.395Z,18.30
2022-07-25T08:44:44.548Z,18.46
2022-07-25T08:47:16.396Z,18.49
2022-07-25T08:49:46.201Z,18.63
2022-07-25T08:52:18.465Z,18.94
2022-07-25T08:54:51.902Z,19.71
2022-07-25T08:57:21.351Z,19.97
2022-07-25T08:59:53.446Z,20.61
2022-07-25T09:02:22.810Z,21.07
2022-07-25T09:04:52.238Z,21.77
2022-07-25T09:07:41.181Z,22.52
2022-07-25T09:10:20.634Z,23.01
2022-07-25T09:12:58.296Z,22.70
2022-07-25T09:15:30.014Z,22.24
2022-07-25T09:18:04.827Z,21.65
2022-07-25T09:20:42.636Z,21.08
2022-07-25T09:23:14.955Z,20.91
2022-07-25T09:25:44.224Z,20.46
2022-07-25T09:28:18.340Z,20.00
2022-07-25T09:30:57.826Z,19.45
2022-07-25T09:33:28.778Z,19.32
2022-07-25T09:35:59.278Z,19.53
2022-07-25T09:38:30.638Z,19.86
2022-07-25T09:41:00.798Z,20.43
2022-07-25T09:43:40.382Z,20.92
2022-07-25T09:46:10.809Z,21.33
2022-07-25T09:48:41.415Z,21.98
2022-07-25T09:51:10.611Z,22.45
2022-07-25T09:53:43.080Z,22.40
2022-07-25T09:56:14.926Z,22.32
2022-07-25T09:58:45.980Z,21.86
2022-07-25T10:01:21.872Z,21.46
2022-07-25T10:03:55.053Z,20.81
2022-07-25T10:06:35.502Z,20.16
2022-07-25T10:09:11.991Z,19.70
2022-07-25T10:11:41.550Z,19.67
2022-07-25T10:14:17.122Z,19.31
2022-07-25T10:16:51.865Z,19.25
2022-07-25T10:19:38.384Z,19.00
2022-07-25T10:22:07.839Z,18.74
2022-07-25T10:24:45.620Z,18.45
2022-07-25T10:27:24.161Z,18.26
2022-07-25T10:29:57.412Z,18.06
2022-07-25T10:32:35.679Z,17.95
2022-07-25T10:35:14.792Z,17.94
2022-07-25T10:37:49.285Z,17.92
2022-07-25T10:40:32.778Z,17.78
2022-07-25T10:43:13.345Z,17.82
2022-07-25T10:45:50.344Z,17.90
2022-07-25T10:48:24.627Z,17.86
2022-07-25T10:51:05.023Z,17.71
2022-07-25T10:53:40.090Z,17.38
2022-07-25T10:56:12.741Z,17.93
2022-07-25T10:58:51.789Z,17.57
2022-07-25T11:01:26.715Z,18.28
2022-07-25T11:03:58.789Z,18.55
2022-07-25T11:06:36.287Z,18.68
2022-07-25T11:09:18.622Z,18.89
2022-07-25T11:11:54.017Z,19.10
2022-07-25T11:14:25.741Z,19.15
2022-07-25T11:16:57.494Z,19.07
2022-07-25T11:19:28.937Z,19.25
2022-07-25T11:22:06.884Z,19.37
2022-07-25T11:24:43.986Z,19.40
2022-07-25T11:27:29.323Z,19.59
2022-07-25T11:30:07.650Z,19.54
2022-07-25T11:32:42.273Z,19.25
2022-07-25T11:35:13.604Z,19.25
2022-07-25T11:37:44.411Z,19.10
2022-07-25T11:40:16.836Z,18.90
2022-07-25T11:42:49.624Z,18.98
2022-07-25T11:45:20.527Z,18.92
2022-07-25T11:47:52.587Z,18.92
2022-07-25T11:50:32.015Z,19.03
2022-07-25T11:53:04.337Z,18.96
2022-07-25T11:55:41.917Z,18.88
2022-07-25T11:58:19.368Z,18.94
2022-07-25T12:00:51.289Z,18.72
2022-07-25T12:03:22.275Z,18.72
2022-07-25T12:05:51.959Z,18.60
2022-07-25T12:08:26.212Z,18.52
2022-07-25T12:10:56.231Z,18.38
2022-07-25T12:13:27.809Z,18.23
2022-07-25T12:15:58.629Z,18.17
2022-07-25T12:18:33.500Z,18.14
2022-07-25T12:21:03.259Z,18.05
2022-07-25T12:23:32.611Z,17.82
2022-07-25T12:26:01.820Z,17.77
2022-07-25T12:28:32.483Z,17.83
2022-07-25T12:31:01.787Z,17.79
2022-07-25T12:33:31.181Z,17.68
2022-07-25T12:36:04.006Z,17.61
2022-07-25T12:38:36.013Z,17.63
2022-07-25T12:41:05.243Z,17.55
2022-07-25T12:43:35.920Z,17.67
2022-07-25T12:46:05.324Z,17.71
2022-07-25T12:48:34.651Z,17.74
2022-07-25T12:51:03.895Z,17.76
2022-07-25T12:53:33.183Z,17.77
2022-07-25T12:56:02.582Z,17.73
2022-07-25T12:58:31.766Z,17.76
2022-07-25T13:01:03.363Z,17.73
2022-07-25T13:03:32.994Z,17.65
2022-07-25T13:06:02.271Z,17.69
2022-07-25T13:08:31.432Z,17.77
2022-07-25T13:11:00.637Z,17.71
2022-07-25T13:13:29.758Z,17.64
2022-07-25T13:16:00.304Z,17.61
2022-07-25T13:18:31.090Z,17.61
2022-07-25T13:21:05.330Z,17.55
2022-07-25T13:23:34.756Z,17.61
2022-07-25T13:26:04.252Z,17.58
2022-07-25T13:28:34.006Z,17.51
2022-07-25T13:31:06.457Z,17.54
2022-07-25T13:33:37.264Z,17.45
2022-07-25T13:36:07.173Z,17.18
2022-07-25T13:38:39.256Z,17.35
2022-07-25T13:41:08.741Z,16.95
2022-07-25T13:43:38.041Z,17.06
2022-07-25T13:46:07.948Z,17.04
2022-07-25T13:48:41.585Z,17.07
2022-07-25T13:51:12.247Z,17.03
2022-07-25T13:53:41.395Z,16.70
2022-07-25T13:56:10.667Z,16.81
2022-07-25T13:58:40.145Z,16.84
2022-07-25T14:01:11.752Z,16.78
2022-07-25T14:03:42.613Z,16.83
2022-07-25T14:06:12.923Z,16.77
2022-07-25T14:08:42.560Z,16.73
2022-07-25T14:11:11.782Z,16.70
2022-07-25T14:13:41.021Z,16.64
2022-07-25T14:16:10.376Z,16.60
2022-07-25T14:18:39.518Z,16.68
2022-07-25T14:21:10.295Z,16.52
2022-07-25T14:23:39.643Z,16.55
2022-07-25T14:26:09.936Z,16.58
2022-07-25T14:28:39.098Z,16.50
2022-07-25T14:31:08.554Z,16.50
2022-07-25T14:33:40.371Z,16.36
2022-07-25T14:36:13.290Z,16.39
2022-07-25T14:38:42.533Z,16.36
2022-07-25T14:41:13.326Z,16.42
2022-07-25T14:43:43.178Z,16.30
2022-07-25T14:46:12.356Z,16.36
2022-07-25T14:48:41.833Z,16.18
2022-07-25T14:51:12.646Z,16.36
2022-07-25T14:53:45.601Z,16.23
2022-07-25T14:56:16.495Z,16.24
2022-07-25T14:58:45.835Z,16.23
2022-07-25T15:01:19.071Z,16.16
2022-07-25T15:03:48.308Z,16.14
2022-07-25T15:06:19.217Z,16.15
2022-07-25T15:08:48.374Z,16.03
2022-07-25T15:11:18.817Z,16.13
2022-07-25T15:13:48.225Z,16.10
2022-07-25T15:16:18.502Z,16.10
2022-07-25T15:19:24.567Z,16.10
2022-07-25T15:21:38.459Z,16.05
2022-07-25T15:24:08.178Z,16.06
2022-07-25T15:26:38.372Z,15.96
2022-07-25T15:29:10.166Z,16.08
2022-07-25T15:31:39.895Z,16.08
2022-07-25T15:34:09.326Z,16.09
2022-07-25T15:36:40.585Z,16.06
2022-07-25T15:39:10.446Z,16.04
2022-07-25T15:41:40.493Z,16.00
2022-07-25T15:44:09.738Z,16.03
2022-07-25T15:46:41.453Z,16.03
2022-07-25T15:49:11.465Z,16.04
2022-07-25T15:51:42.699Z,15.91
2022-07-25T15:54:13.644Z,15.99
2022-07-25T15:56:42.917Z,15.70
2022-07-25T15:59:15.085Z,15.97
2022-07-25T16:01:44.596Z,15.91
2022-07-25T16:04:14.409Z,15.97
2022-07-25T16:06:45.183Z,15.96
2022-07-25T16:09:17.609Z,15.90
2022-07-25T16:11:47.240Z,15.85
2022-07-25T16:14:16.463Z,15.63
2022-07-25T16:16:45.817Z,15.46
2022-07-25T16:19:15.071Z,15.96
2022-07-25T16:21:46.056Z,15.47
2022-07-25T16:24:15.280Z,15.96
2022-07-25T16:26:45.388Z,15.96
2022-07-25T16:29:14.869Z,15.66
2022-07-25T16:31:44.202Z,15.94
2022-07-25T16:34:13.461Z,15.94
2022-07-25T16:36:42.628Z,15.67
2022-07-25T16:39:13.395Z,15.65
2022-07-25T16:41:42.826Z,15.91
2022-07-25T16:44:12.039Z,15.89
2022-07-25T16:46:41.300Z,15.87
2022-07-25T16:49:11.180Z,15.51
2022-07-25T16:51:40.722Z,15.00
2022-07-25T16:54:14.170Z,15.64
2022-07-25T16:56:43.684Z,15.40
2022-07-25T16:59:12.958Z,15.78
2022-07-25T17:01:42.178Z,15.40
2022-07-25T17:04:11.377Z,15.72
2022-07-25T17:06:41.707Z,15.79
2022-07-25T17:09:13.727Z,15.39
2022-07-25T17:11:43.136Z,15.81
2022-07-25T17:14:12.366Z,15.59
2022-07-25T17:16:42.197Z,15.56
2022-07-25T17:19:11.872Z,15.53
2022-07-25T17:21:41.148Z,15.79
2022-07-25T17:24:11.405Z,15.81
2022-07-25T17:26:43.360Z,15.04
2022-07-25T17:29:12.623Z,15.69
2022-07-25T17:31:41.925Z,15.46
2022-07-25T17:34:12.158Z,15.51
2022-07-25T17:36:41.602Z,15.84
2022-07-25T17:39:11.265Z,15.73
2022-07-25T17:41:42.217Z,15.87
2022-07-25T17:44:12.754Z,15.55
2022-07-25T17:46:42.515Z,15.36
2022-07-25T17:49:11.882Z,15.34
2022-07-25T17:51:42.159Z,15.99
2022-07-25T17:54:11.666Z,16.00
2022-07-25T17:56:42.734Z,15.70
2022-07-25T17:59:12.368Z,15.98
2022-07-25T18:01:41.891Z,15.58
2022-07-25T18:04:11.591Z,15.80
2022-07-25T18:06:41.957Z,15.65
2022-07-25T18:09:11.350Z,15.95
2022-07-25T18:11:42.201Z,15.94
2022-07-25T18:14:11.836Z,15.92
2022-07-25T18:16:41.918Z,15.93
2022-07-25T18:19:11.126Z,15.93
2022-07-25T18:21:40.478Z,15.36
2022-07-25T18:24:10.372Z,15.54
2022-07-25T18:26:42.801Z,15.91
2022-07-25T18:29:12.479Z,15.90
2022-07-25T18:31:41.901Z,15.87
2022-07-25T18:34:11.090Z,15.86
2022-07-25T18:36:40.338Z,15.78
2022-07-25T18:39:10.730Z,15.77
2022-07-25T18:41:40.002Z,15.41
2022-07-25T18:44:10.946Z,15.87
2022-07-25T18:46:41.092Z,15.52
2022-07-25T18:49:10.650Z,15.87
2022-07-25T18:51:40.413Z,15.65
2022-07-25T18:54:10.183Z,15.84
2022-07-25T18:56:39.783Z,15.48
2022-07-25T18:59:10.762Z,15.20
2022-07-25T19:01:41.180Z,15.66
2022-07-25T19:04:10.769Z,15.79
2022-07-25T19:06:40.188Z,15.67
2022-07-25T19:09:11.063Z,15.49
2022-07-25T19:11:42.460Z,15.27
2022-07-25T19:14:13.530Z,15.30
2022-07-25T19:16:42.973Z,15.68
2022-07-25T19:19:12.314Z,15.62
2022-07-25T19:21:41.470Z,15.56
2022-07-25T19:24:11.321Z,15.32
2022-07-25T19:26:41.302Z,15.38
2022-07-25T19:29:12.778Z,15.41
2022-07-25T19:31:41.967Z,15.01
2022-07-25T19:34:11.509Z,15.17
2022-07-25T19:36:41.042Z,15.32
2022-07-25T19:39:11.973Z,14.94
2022-07-25T19:41:44.794Z,14.77
2022-07-25T19:44:17.531Z,14.88
2022-07-25T19:46:46.980Z,15.03
2022-07-25T19:49:16.334Z,14.62
2022-07-25T19:51:45.579Z,14.64
2022-07-25T19:54:14.789Z,15.08
2022-07-25T19:56:44.069Z,14.70
2022-07-25T19:59:13.216Z,15.04
2022-07-25T20:01:44.233Z,14.33
2022-07-25T20:04:13.513Z,14.64
2022-07-25T20:06:42.665Z,14.50
2022-07-25T20:09:11.965Z,15.00
2022-07-25T20:11:42.215Z,14.99
2022-07-25T20:14:11.613Z,14.57
2022-07-25T20:16:41.382Z,14.80
2022-07-25T20:19:12.868Z,14.33
2022-07-25T20:21:42.460Z,14.61
2022-07-25T20:24:14.193Z,14.63
2022-07-25T20:26:44.997Z,14.43
2022-07-25T20:29:14.328Z,14.38
2022-07-25T20:31:45.539Z,14.45
2022-07-25T20:34:16.701Z,14.69
2022-07-25T20:36:48.758Z,14.24
2022-07-25T20:39:17.857Z,14.64
2022-07-25T20:41:47.284Z,14.15
2022-07-25T20:44:16.549Z,14.61
2022-07-25T20:46:45.712Z,14.16
2022-07-25T20:49:16.611Z,14.44
2022-07-25T20:51:47.877Z,14.45
2022-07-25T20:54:19.221Z,14.09
2022-07-25T20:56:48.396Z,14.38
2022-07-25T20:59:17.631Z,14.34
2022-07-25T21:01:47.097Z,14.20
2022-07-25T21:04:19.164Z,14.41
2022-07-25T21:06:48.467Z,14.35
2022-07-25T21:09:17.963Z,14.30
2022-07-25T21:11:47.231Z,13.93
2022-07-25T21:14:16.526Z,14.15
2022-07-25T21:16:45.764Z,13.61
2022-07-25T21:19:15.004Z,13.59
2022-07-25T21:21:45.720Z,13.79
2022-07-25T21:24:14.847Z,13.80
2022-07-25T21:26:44.105Z,13.38
2022-07-25T21:29:13.738Z,13.87
2022-07-25T21:31:43.010Z,13.79
2022-07-25T21:34:12.259Z,13.72
2022-07-25T21:36:41.393Z,13.13
2022-07-25T21:39:12.099Z,13.63
2022-07-25T21:41:41.371Z,13.24
2022-07-25T21:44:10.579Z,13.55
2022-07-25T21:46:39.804Z,13.54
2022-07-25T21:49:40.968Z,13.50
2022-07-25T21:52:13.834Z,13.11
2022-07-25T21:54:45.518Z,13.01
2022-07-25T21:57:15.407Z,13.36
2022-07-25T21:59:45.848Z,13.01
2022-07-25T22:02:15.523Z,13.31
2022-07-25T22:04:44.808Z,13.10
2022-07-25T22:07:13.971Z,13.11
2022-07-25T22:09:44.747Z,13.13
2022-07-25T22:12:14.091Z,13.29
2022-07-25T22:14:43.313Z,13.02
2022-07-25T22:17:14.074Z,13.16
2022-07-25T22:19:43.331Z,13.30
2022-07-25T22:22:12.532Z,13.06
2022-07-25T22:24:46.270Z,12.92
2022-07-25T22:27:17.327Z,13.26
2022-07-25T22:29:46.610Z,13.19
2022-07-25T22:32:15.817Z,12.74
2022-07-25T22:34:45.017Z,13.18
2022-07-25T22:37:14.194Z,13.04
2022-07-25T22:39:43.479Z,12.77
2022-07-25T22:42:12.685Z,13.10
2022-07-25T22:44:47.055Z,12.63
2022-07-25T22:47:16.381Z,13.00
2022-07-25T22:49:45.554Z,12.86
2022-07-25T22:52:15.142Z,12.74
2022-07-25T22:54:44.300Z,12.34
2022-07-25T22:57:13.550Z,12.73
2022-07-25T22:59:42.762Z,12.90
2022-07-25T23:02:13.492Z,12.42
2022-07-25T23:04:42.818Z,12.53
2022-07-25T23:07:12.177Z,12.56
2022-07-25T23:09:41.346Z,12.89
2022-07-25T23:12:11.644Z,12.89
2022-07-25T23:14:40.864Z,12.73
2022-07-25T23:17:26.191Z,12.90
2022-07-25T23:19:58.130Z,12.90
2022-07-25T23:22:28.684Z,12.82
2022-07-25T23:24:58.930Z,12.98
2022-07-25T23:27:34.865Z,12.43
2022-07-25T23:30:05.623Z,13.08
2022-07-25T23:32:35.436Z,12.72
2022-07-25T23:35:07.065Z,12.61
2022-07-25T23:37:36.533Z,12.75
2022-07-25T23:40:06.726Z,12.84
2022-07-25T23:42:35.908Z,12.83
2022-07-25T23:45:05.534Z,13.34
2022-07-25T23:47:39.385Z,13.27
2022-07-25T23:50:12.967Z,13.44
2022-07-25T23:52:42.258Z,12.82
2022-07-25T23:55:12.271Z,13.23
2022-07-25T23:57:41.562Z,13.50
