createdAt,value
2018-12-26T00:02:59.315Z,57.20
2018-12-26T00:08:06.025Z,57.20
2018-12-26T00:13:12.971Z,57.20
2018-12-26T00:18:18.826Z,57.20
2018-12-26T00:23:25.273Z,57.20
2018-12-26T00:28:31.717Z,57.20
2018-12-26T00:33:37.678Z,57.80
2018-12-26T00:38:45.714Z,57.10
2018-12-26T00:43:53.954Z,57.20
2018-12-26T00:49:00.311Z,57.10
2018-12-26T00:54:07.445Z,57.20
2018-12-26T00:59:12.913Z,57.10
2018-12-26T01:04:19.256Z,57.10
2018-12-26T01:09:24.871Z,57.10
2018-12-26T01:14:31.918Z,57.20
2018-12-26T01:19:39.665Z,57.10
2018-12-26T01:24:47.071Z,57.00
2018-12-26T01:29:54.445Z,57.00
2018-12-26T01:35:02.286Z,56.90
2018-12-26T01:40:09.645Z,57.00
2018-12-26T01:45:15.372Z,57.00
2018-12-26T01:50:21.062Z,57.00
2018-12-26T01:55:26.639Z,57.00
2018-12-26T02:00:32.429Z,57.10
2018-12-26T02:05:38.777Z,57.10
2018-12-26T02:10:45.284Z,57.00
2018-12-26T02:15:51.093Z,57.00
2018-12-26T02:20:58.717Z,57.00
2018-12-26T02:26:03.829Z,57.00
2018-12-26T02:31:09.760Z,57.00
2018-12-26T02:36:16.774Z,56.90
2018-12-26T02:41:22.799Z,56.80
2018-12-26T02:46:30.386Z,56.90
2018-12-26T02:51:36.783Z,56.90
2018-12-26T02:56:47.837Z,56.90
2018-12-26T03:01:50.601Z,56.90
2018-12-26T03:06:56.465Z,56.90
2018-12-26T03:12:02.287Z,56.90
2018-12-26T03:17:07.922Z,56.90
2018-12-26T03:22:13.723Z,56.90
2018-12-26T03:27:20.415Z,56.90
2018-12-26T03:32:25.692Z,56.90
2018-12-26T03:37:31.840Z,56.90
2018-12-26T03:42:39.482Z,56.80
2018-12-26T03:47:48.380Z,56.80
2018-12-26T03:52:54.517Z,56.80
2018-12-26T03:58:01.818Z,56.90
2018-12-26T04:03:07.793Z,56.90
2018-12-26T04:08:14.036Z,56.90
2018-12-26T04:13:19.792Z,56.90
2018-12-26T04:18:26.657Z,57.40
2018-12-26T04:23:33.280Z,56.90
2018-12-26T04:28:38.144Z,56.90
2018-12-26T04:33:45.703Z,56.80
2018-12-26T04:38:51.386Z,56.80
2018-12-26T04:43:57.485Z,56.80
2018-12-26T04:49:04.946Z,56.80
2018-12-26T04:54:10.362Z,56.80
2018-12-26T04:59:17.081Z,56.80
2018-12-26T05:04:23.433Z,56.80
2018-12-26T05:09:29.422Z,56.80
2018-12-26T05:14:34.422Z,56.80
2018-12-26T05:19:40.636Z,56.90
2018-12-26T05:24:47.189Z,56.90
2018-12-26T05:29:52.477Z,57.50
2018-12-26T05:34:58.301Z,56.90
2018-12-26T05:40:04.123Z,56.90
2018-12-26T05:45:10.651Z,56.90
2018-12-26T05:50:16.402Z,56.90
2018-12-26T05:55:24.590Z,56.90
2018-12-26T06:00:30.124Z,56.90
2018-12-26T06:05:38.324Z,56.80
2018-12-26T06:10:45.423Z,56.90
2018-12-26T06:15:52.513Z,56.90
2018-12-26T06:20:59.257Z,56.90
2018-12-26T06:26:05.824Z,56.90
2018-12-26T06:31:13.023Z,56.90
2018-12-26T06:36:19.940Z,56.90
2018-12-26T06:41:25.955Z,56.90
2018-12-26T06:46:32.018Z,56.90
2018-12-26T06:51:37.469Z,56.90
2018-12-26T06:56:43.260Z,56.90
2018-12-26T07:01:49.534Z,56.80
2018-12-26T07:06:56.602Z,56.90
2018-12-26T07:12:03.251Z,56.90
2018-12-26T07:17:09.829Z,56.90
2018-12-26T07:22:16.245Z,57.00
2018-12-26T07:27:22.394Z,57.00
2018-12-26T07:32:30.392Z,56.90
2018-12-26T07:37:37.368Z,57.00
2018-12-26T07:42:43.629Z,56.90
2018-12-26T07:47:50.329Z,56.90
2018-12-26T07:53:09.332Z,56.90
2018-12-26T07:58:17.649Z,56.90
2018-12-26T08:03:23.895Z,56.90
2018-12-26T08:08:29.480Z,56.90
2018-12-26T08:13:36.495Z,56.90
2018-12-26T08:18:41.670Z,56.90
2018-12-26T08:23:47.776Z,56.90
2018-12-26T08:28:53.565Z,56.90
2018-12-26T08:33:59.501Z,56.90
2018-12-26T08:39:08.000Z,56.90
2018-12-26T08:44:14.509Z,56.90
2018-12-26T08:49:20.411Z,57.00
2018-12-26T08:54:26.902Z,56.90
2018-12-26T08:59:32.737Z,56.80
2018-12-26T09:04:38.136Z,56.90
2018-12-26T09:09:45.728Z,56.80
2018-12-26T09:14:52.924Z,56.80
2018-12-26T09:19:59.232Z,56.70
2018-12-26T09:25:04.619Z,56.70
2018-12-26T09:30:10.958Z,56.80
2018-12-26T09:35:22.809Z,56.80
2018-12-26T09:40:29.296Z,56.70
2018-12-26T09:45:34.594Z,56.70
2018-12-26T09:50:52.893Z,56.70
2018-12-26T09:56:01.980Z,56.80
2018-12-26T10:01:10.001Z,56.70
2018-12-26T10:06:34.241Z,56.60
2018-12-26T10:11:39.890Z,56.70
2018-12-26T10:16:47.673Z,56.70
2018-12-26T10:21:55.153Z,56.70
2018-12-26T10:27:02.777Z,56.70
2018-12-26T10:32:08.282Z,56.70
2018-12-26T10:37:13.376Z,56.60
2018-12-26T10:42:27.994Z,56.60
2018-12-26T10:47:33.826Z,56.70
2018-12-26T10:52:41.648Z,56.60
2018-12-26T10:57:47.637Z,56.60
2018-12-26T11:02:53.900Z,56.60
2018-12-26T11:08:06.589Z,56.70
2018-12-26T11:13:11.830Z,56.60
2018-12-26T11:18:18.057Z,56.60
2018-12-26T11:23:23.341Z,56.50
2018-12-26T11:28:30.065Z,56.50
2018-12-26T11:33:36.128Z,56.50
2018-12-26T11:38:43.003Z,56.50
2018-12-26T11:43:49.352Z,56.40
2018-12-26T11:48:54.984Z,56.60
2018-12-26T11:54:00.831Z,56.40
2018-12-26T11:59:08.145Z,56.40
2018-12-26T12:04:14.369Z,56.40
2018-12-26T12:09:19.917Z,56.40
2018-12-26T12:14:26.053Z,56.40
2018-12-26T12:19:32.482Z,56.40
2018-12-26T12:24:39.424Z,56.40
2018-12-26T12:29:47.205Z,56.40
2018-12-26T12:34:53.225Z,56.50
2018-12-26T12:40:00.322Z,56.50
2018-12-26T12:45:08.429Z,56.50
2018-12-26T12:50:16.034Z,56.60
2018-12-26T12:55:21.932Z,56.50
2018-12-26T13:00:29.772Z,56.50
2018-12-26T13:05:35.884Z,56.50
2018-12-26T13:10:42.329Z,56.50
2018-12-26T13:15:49.186Z,56.60
2018-12-26T13:20:55.689Z,56.50
2018-12-26T13:26:08.945Z,56.60
2018-12-26T13:31:15.376Z,56.50
2018-12-26T13:36:23.545Z,56.60
2018-12-26T13:41:29.538Z,56.60
2018-12-26T13:46:34.512Z,56.50
2018-12-26T13:51:40.115Z,56.50
2018-12-26T13:56:45.937Z,56.50
2018-12-26T14:01:53.809Z,56.60
2018-12-26T14:07:00.113Z,56.30
2018-12-26T14:12:07.933Z,56.50
2018-12-26T14:17:13.941Z,56.50
2018-12-26T14:22:20.066Z,56.50
2018-12-26T14:27:29.474Z,56.60
2018-12-26T14:32:33.985Z,56.60
2018-12-26T14:37:40.967Z,56.60
2018-12-26T14:42:48.296Z,56.60
2018-12-26T14:47:56.498Z,56.60
2018-12-26T14:53:03.564Z,56.60
2018-12-26T14:58:09.503Z,56.70
2018-12-26T15:03:15.852Z,56.70
2018-12-26T15:08:44.797Z,57.40
2018-12-26T15:13:50.793Z,56.70
2018-12-26T15:18:57.048Z,56.80
2018-12-26T15:24:03.924Z,56.70
2018-12-26T15:29:10.020Z,56.80
2018-12-26T15:34:17.368Z,56.70
2018-12-26T15:39:22.769Z,56.70
2018-12-26T15:44:28.930Z,56.70
2018-12-26T15:49:34.690Z,56.70
2018-12-26T15:54:41.520Z,56.70
2018-12-26T15:59:47.804Z,56.70
2018-12-26T16:04:54.647Z,56.70
2018-12-26T16:10:00.987Z,56.70
2018-12-26T16:15:09.509Z,56.70
2018-12-26T16:20:16.414Z,56.70
2018-12-26T16:25:23.101Z,56.70
2018-12-26T16:30:28.971Z,56.70
2018-12-26T16:35:37.526Z,56.60
2018-12-26T16:40:43.257Z,56.60
2018-12-26T16:45:51.007Z,56.60
2018-12-26T16:50:58.022Z,56.70
2018-12-26T16:56:06.798Z,56.60
2018-12-26T17:01:20.120Z,56.60
2018-12-26T17:06:27.515Z,56.50
2018-12-26T17:11:33.488Z,56.50
2018-12-26T17:16:41.456Z,56.50
2018-12-26T17:21:46.654Z,56.50
2018-12-26T17:26:58.556Z,56.60
2018-12-26T17:32:06.721Z,56.40
2018-12-26T17:37:11.769Z,56.50
2018-12-26T17:42:17.436Z,56.50
2018-12-26T17:47:24.118Z,56.50
2018-12-26T17:52:30.528Z,56.50
2018-12-26T17:57:41.349Z,56.50
2018-12-26T18:02:49.684Z,56.50
2018-12-26T18:07:56.197Z,56.60
2018-12-26T18:13:00.947Z,56.60
2018-12-26T18:18:09.508Z,56.70
2018-12-26T18:23:17.186Z,56.60
2018-12-26T18:28:26.865Z,56.60
2018-12-26T18:33:32.369Z,56.60
2018-12-26T18:38:38.256Z,56.20
2018-12-26T18:43:44.053Z,56.60
2018-12-26T18:48:50.759Z,56.60
2018-12-26T18:53:56.762Z,56.70
2018-12-26T18:59:03.312Z,56.60
2018-12-26T19:04:09.895Z,56.60
2018-12-26T19:09:16.365Z,56.60
2018-12-26T19:14:21.436Z,56.60
2018-12-26T19:19:27.435Z,56.50
2018-12-26T19:24:33.714Z,56.60
2018-12-26T19:29:41.200Z,56.60
2018-12-26T19:34:47.596Z,56.50
2018-12-26T19:39:54.162Z,56.50
2018-12-26T19:44:59.660Z,56.60
2018-12-26T19:50:06.291Z,56.50
2018-12-26T19:55:14.492Z,56.50
2018-12-26T20:00:20.473Z,56.60
2018-12-26T20:05:27.109Z,56.60
2018-12-26T20:10:33.446Z,56.50
2018-12-26T20:15:39.480Z,56.50
2018-12-26T20:20:45.713Z,56.50
2018-12-26T20:25:52.452Z,56.60
2018-12-26T20:30:59.742Z,56.50
2018-12-26T20:36:06.289Z,56.50
2018-12-26T20:41:12.312Z,56.50
2018-12-26T20:46:18.777Z,56.40
2018-12-26T20:51:34.803Z,56.50
2018-12-26T20:56:41.574Z,56.50
2018-12-26T21:01:47.334Z,56.90
2018-12-26T21:06:53.965Z,56.40
2018-12-26T21:11:59.777Z,56.40
2018-12-26T21:17:04.873Z,56.50
2018-12-26T21:22:10.617Z,56.40
2018-12-26T21:27:16.622Z,56.50
2018-12-26T21:32:27.792Z,56.50
2018-12-26T21:37:34.077Z,56.50
2018-12-26T21:42:39.921Z,56.50
2018-12-26T21:47:47.021Z,57.10
2018-12-26T21:52:55.661Z,56.50
2018-12-26T21:58:03.057Z,56.50
2018-12-26T22:03:09.563Z,56.50
2018-12-26T22:08:15.465Z,56.40
2018-12-26T22:13:22.399Z,56.50
2018-12-26T22:18:28.519Z,56.50
2018-12-26T22:23:34.468Z,56.40
2018-12-26T22:28:40.113Z,56.50
2018-12-26T22:33:47.448Z,56.40
2018-12-26T22:38:54.543Z,56.40
2018-12-26T22:44:01.101Z,56.40
2018-12-26T22:49:06.060Z,56.40
2018-12-26T22:54:13.589Z,56.40
2018-12-26T22:59:20.216Z,56.40
2018-12-26T23:04:26.193Z,56.40
2018-12-26T23:09:32.502Z,56.40
2018-12-26T23:14:39.035Z,56.40
2018-12-26T23:19:47.036Z,56.30
2018-12-26T23:24:52.541Z,56.50
2018-12-26T23:29:59.512Z,56.40
2018-12-26T23:35:05.555Z,56.30
2018-12-26T23:40:11.894Z,56.40
2018-12-26T23:45:17.674Z,56.30
2018-12-26T23:50:24.228Z,56.40
2018-12-26T23:55:31.073Z,56.40
