createdAt,value
2023-02-12T00:01:09.458Z,7.32
2023-02-12T00:03:36.696Z,8.25
2023-02-12T00:06:03.587Z,12.50
2023-02-12T00:08:30.325Z,9.45
2023-02-12T00:10:57.002Z,12.65
2023-02-12T00:13:24.113Z,6.10
2023-02-12T00:15:53.911Z,7.97
2023-02-12T00:18:20.902Z,11.10
2023-02-12T00:20:47.589Z,10.95
2023-02-12T00:23:14.351Z,8.18
2023-02-12T00:25:42.080Z,12.70
2023-02-12T00:28:08.837Z,9.82
2023-02-12T00:30:36.229Z,10.95
2023-02-12T00:33:03.086Z,12.38
2023-02-12T00:35:29.714Z,10.13
2023-02-12T00:37:56.537Z,12.13
2023-02-12T00:40:23.160Z,8.27
2023-02-12T00:42:49.870Z,6.75
2023-02-12T00:45:17.240Z,8.27
2023-02-12T00:47:44.006Z,11.77
2023-02-12T00:50:11.060Z,8.13
2023-02-12T00:52:37.755Z,11.18
2023-02-12T00:55:05.140Z,9.52
2023-02-12T00:57:33.472Z,10.02
2023-02-12T01:00:04.492Z,15.20
2023-02-12T01:02:31.107Z,12.18
2023-02-12T01:04:58.708Z,11.70
2023-02-12T01:07:25.633Z,11.45
2023-02-12T01:09:52.324Z,11.25
2023-02-12T01:12:19.008Z,9.73
2023-02-12T01:14:46.555Z,7.22
2023-02-12T01:17:13.200Z,12.27
2023-02-12T01:19:39.850Z,14.00
2023-02-12T01:22:06.794Z,11.30
2023-02-12T01:24:33.593Z,7.97
2023-02-12T01:27:00.299Z,10.57
2023-02-12T01:29:28.495Z,12.00
2023-02-12T01:31:55.314Z,13.82
2023-02-12T01:34:22.144Z,7.75
2023-02-12T01:36:48.793Z,15.75
2023-02-12T01:39:15.455Z,11.60
2023-02-12T01:41:45.838Z,14.18
2023-02-12T01:44:18.641Z,13.30
2023-02-12T01:46:47.274Z,11.00
2023-02-12T01:49:21.332Z,12.65
2023-02-12T01:51:52.138Z,11.60
2023-02-12T01:54:20.005Z,9.60
2023-02-12T01:56:49.985Z,6.72
2023-02-12T01:59:16.850Z,13.13
2023-02-12T02:01:43.609Z,12.13
2023-02-12T02:04:13.013Z,12.77
2023-02-12T02:06:57.480Z,8.60
2023-02-12T02:09:24.823Z,8.88
2023-02-12T02:12:22.131Z,11.27
2023-02-12T02:14:50.001Z,7.15
2023-02-12T02:17:25.020Z,9.38
2023-02-12T02:20:27.455Z,12.40
2023-02-12T02:23:12.578Z,9.35
2023-02-12T02:26:16.981Z,7.95
2023-02-12T02:28:52.306Z,12.00
2023-02-12T02:31:43.487Z,8.35
2023-02-12T02:34:22.442Z,7.90
2023-02-12T02:37:02.110Z,8.13
2023-02-12T02:39:46.011Z,12.43
2023-02-12T02:42:39.756Z,13.82
2023-02-12T02:45:19.472Z,9.90
2023-02-12T02:47:50.248Z,16.10
2023-02-12T02:50:25.648Z,10.98
2023-02-12T02:53:03.067Z,11.82
2023-02-12T02:55:33.381Z,9.38
2023-02-12T02:58:04.881Z,14.93
2023-02-12T03:00:40.731Z,7.80
2023-02-12T03:03:12.203Z,15.95
2023-02-12T03:05:43.342Z,14.25
2023-02-12T03:08:24.180Z,8.65
2023-02-12T03:10:57.952Z,10.20
2023-02-12T03:13:35.096Z,11.77
2023-02-12T03:16:28.616Z,12.50
2023-02-12T03:19:23.307Z,14.05
2023-02-12T03:22:00.450Z,12.20
2023-02-12T03:24:40.854Z,15.43
2023-02-12T03:27:17.280Z,11.30
2023-02-12T03:29:44.090Z,9.65
2023-02-12T03:32:22.267Z,13.65
2023-02-12T03:34:57.576Z,9.05
2023-02-12T03:37:30.840Z,13.05
2023-02-12T03:40:04.052Z,10.77
2023-02-12T03:42:41.361Z,12.90
2023-02-12T03:45:17.811Z,9.23
2023-02-12T03:48:08.507Z,8.77
2023-02-12T03:51:03.788Z,8.88
2023-02-12T03:53:31.789Z,8.50
2023-02-12T03:56:06.143Z,12.85
2023-02-12T03:58:34.707Z,8.18
2023-02-12T04:01:01.699Z,9.20
2023-02-12T04:03:29.764Z,12.43
2023-02-12T04:05:56.718Z,9.63
2023-02-12T04:08:24.275Z,11.75
2023-02-12T04:11:09.724Z,9.68
2023-02-12T04:13:50.174Z,10.63
2023-02-12T04:16:24.747Z,10.13
2023-02-12T04:18:51.967Z,6.43
2023-02-12T04:22:00.263Z,8.98
2023-02-12T04:24:56.101Z,10.23
2023-02-12T04:27:36.693Z,12.60
2023-02-12T04:30:14.957Z,9.40
2023-02-12T04:32:42.320Z,11.25
2023-02-12T04:35:15.461Z,11.38
2023-02-12T04:37:45.611Z,10.35
2023-02-12T04:40:14.320Z,9.57
2023-02-12T04:42:45.620Z,10.80
2023-02-12T04:45:26.399Z,11.90
2023-02-12T04:47:53.084Z,7.82
2023-02-12T04:50:19.939Z,15.07
2023-02-12T04:52:47.017Z,11.90
2023-02-12T04:55:14.147Z,8.57
2023-02-12T04:57:40.764Z,10.70
2023-02-12T05:00:09.660Z,11.48
2023-02-12T05:02:36.311Z,9.95
2023-02-12T05:05:03.258Z,14.73
2023-02-12T05:07:30.025Z,9.23
2023-02-12T05:09:56.648Z,11.02
2023-02-12T05:12:23.392Z,11.85
2023-02-12T05:14:50.164Z,11.75
2023-02-12T05:17:16.834Z,8.40
2023-02-12T05:19:43.571Z,11.88
2023-02-12T05:22:10.459Z,12.88
2023-02-12T05:24:37.420Z,14.63
2023-02-12T05:27:04.079Z,7.13
2023-02-12T05:29:30.756Z,8.85
2023-02-12T05:31:57.653Z,10.07
2023-02-12T05:34:24.434Z,7.45
2023-02-12T05:36:51.131Z,10.07
2023-02-12T05:39:17.825Z,9.88
2023-02-12T05:41:44.647Z,9.05
2023-02-12T05:44:15.273Z,7.63
2023-02-12T05:46:42.643Z,9.50
2023-02-12T05:49:09.953Z,8.38
2023-02-12T05:51:36.760Z,14.55
2023-02-12T05:54:06.694Z,9.57
2023-02-12T05:56:38.624Z,11.82
2023-02-12T05:59:07.708Z,8.77
2023-02-12T06:01:36.569Z,10.63
2023-02-12T06:04:05.178Z,7.05
2023-02-12T06:06:32.532Z,8.82
2023-02-12T06:08:59.601Z,11.55
2023-02-12T06:11:26.250Z,9.75
2023-02-12T06:13:52.967Z,11.00
2023-02-12T06:16:27.476Z,9.35
2023-02-12T06:18:55.093Z,10.40
2023-02-12T06:21:23.211Z,10.95
2023-02-12T06:23:50.828Z,9.80
2023-02-12T06:26:20.452Z,9.55
2023-02-12T06:28:47.707Z,10.85
2023-02-12T06:31:21.828Z,10.45
2023-02-12T06:33:48.564Z,11.77
2023-02-12T06:36:15.286Z,10.60
2023-02-12T06:38:42.169Z,9.00
2023-02-12T06:41:12.138Z,10.18
2023-02-12T06:43:39.017Z,8.90
2023-02-12T06:46:06.126Z,15.18
2023-02-12T06:48:32.915Z,11.98
2023-02-12T06:51:11.274Z,11.32
2023-02-12T06:53:37.954Z,9.50
2023-02-12T06:56:06.350Z,10.50
2023-02-12T06:58:33.262Z,10.68
2023-02-12T07:01:21.613Z,13.48
2023-02-12T07:03:50.712Z,11.60
2023-02-12T07:06:21.056Z,13.85
2023-02-12T07:08:47.858Z,8.68
2023-02-12T07:11:15.083Z,9.45
2023-02-12T07:13:42.774Z,12.70
2023-02-12T07:16:12.428Z,11.80
2023-02-12T07:18:39.436Z,10.35
2023-02-12T07:21:07.509Z,18.00
2023-02-12T07:23:34.776Z,18.38
2023-02-12T07:26:04.385Z,14.15
2023-02-12T07:28:33.861Z,16.25
2023-02-12T07:31:07.056Z,12.30
2023-02-12T07:33:33.752Z,17.05
2023-02-12T07:36:04.817Z,15.95
2023-02-12T07:38:31.482Z,13.60
2023-02-12T07:41:10.741Z,12.38
2023-02-12T07:43:37.763Z,10.85
2023-02-12T07:46:12.184Z,12.57
2023-02-12T07:48:39.140Z,14.40
2023-02-12T07:51:07.889Z,10.75
2023-02-12T07:53:35.179Z,15.25
2023-02-12T07:56:14.071Z,15.52
2023-02-12T07:58:42.012Z,16.13
2023-02-12T08:01:21.151Z,17.48
2023-02-12T08:03:49.080Z,20.13
2023-02-12T08:06:18.324Z,12.65
2023-02-12T08:08:45.835Z,16.25
2023-02-12T08:11:14.414Z,15.07
2023-02-12T08:13:44.469Z,17.63
2023-02-12T08:16:16.446Z,14.23
2023-02-12T08:18:43.455Z,17.80
2023-02-12T08:21:11.991Z,18.55
2023-02-12T08:23:38.708Z,19.67
2023-02-12T08:26:19.773Z,14.00
2023-02-12T08:28:51.750Z,20.70
2023-02-12T08:31:23.359Z,16.65
2023-02-12T08:33:50.811Z,16.85
2023-02-12T08:36:20.177Z,15.15
2023-02-12T08:38:47.342Z,16.55
2023-02-12T08:41:22.730Z,19.13
2023-02-12T08:43:50.191Z,18.02
2023-02-12T08:46:19.216Z,17.50
2023-02-12T08:48:46.042Z,16.17
2023-02-12T08:51:18.652Z,22.33
2023-02-12T08:53:47.144Z,19.50
2023-02-12T08:56:16.305Z,21.05
2023-02-12T08:58:43.492Z,23.73
2023-02-12T09:01:16.483Z,12.70
2023-02-12T09:03:44.375Z,24.17
2023-02-12T09:06:11.396Z,17.60
2023-02-12T09:08:38.978Z,22.83
2023-02-12T09:11:08.303Z,16.38
2023-02-12T09:13:36.367Z,21.83
2023-02-12T09:16:04.508Z,13.68
2023-02-12T09:18:32.053Z,16.33
2023-02-12T09:21:04.387Z,22.30
2023-02-12T09:23:31.095Z,17.10
2023-02-12T09:25:58.269Z,24.13
2023-02-12T09:28:25.378Z,19.67
2023-02-12T09:30:52.236Z,23.05
2023-02-12T09:33:18.901Z,24.20
2023-02-12T09:35:45.500Z,21.48
2023-02-12T09:38:13.166Z,19.50
2023-02-12T09:41:04.040Z,20.77
2023-02-12T09:43:38.969Z,20.92
2023-02-12T09:46:32.804Z,22.60
2023-02-12T09:49:09.269Z,23.08
2023-02-12T09:51:38.726Z,25.65
2023-02-12T09:54:08.178Z,25.90
2023-02-12T09:56:37.515Z,24.45
2023-02-12T09:59:10.980Z,16.63
2023-02-12T10:01:37.701Z,24.30
2023-02-12T10:04:06.449Z,16.67
2023-02-12T10:06:39.662Z,21.13
2023-02-12T10:09:36.604Z,22.08
2023-02-12T10:12:19.886Z,26.88
2023-02-12T10:15:24.672Z,21.05
2023-02-12T10:18:35.962Z,21.30
2023-02-12T10:21:34.370Z,23.67
2023-02-12T10:24:06.246Z,21.58
2023-02-12T10:26:39.420Z,24.15
2023-02-12T10:29:21.574Z,19.38
2023-02-12T10:32:00.798Z,22.90
2023-02-12T10:34:33.374Z,23.67
2023-02-12T10:37:05.466Z,21.88
2023-02-12T10:39:36.413Z,25.48
2023-02-12T10:42:08.329Z,23.55
2023-02-12T10:44:35.048Z,26.40
2023-02-12T10:47:02.144Z,26.40
2023-02-12T10:49:31.269Z,25.30
2023-02-12T10:52:16.621Z,27.25
2023-02-12T10:54:45.641Z,23.67
2023-02-12T10:57:24.403Z,20.45
2023-02-12T10:59:58.486Z,19.35
2023-02-12T11:02:31.082Z,25.42
2023-02-12T11:04:59.439Z,20.73
2023-02-12T11:07:28.001Z,20.88
2023-02-12T11:09:56.781Z,18.40
2023-02-12T11:12:36.203Z,17.33
2023-02-12T11:15:18.041Z,12.93
2023-02-12T11:17:57.831Z,14.88
2023-02-12T11:20:28.214Z,12.38
2023-02-12T11:22:56.616Z,18.23
2023-02-12T11:25:25.751Z,14.32
2023-02-12T11:28:06.903Z,18.08
2023-02-12T11:30:34.128Z,14.40
2023-02-12T11:33:26.142Z,13.07
2023-02-12T11:35:56.182Z,12.55
2023-02-12T11:38:29.417Z,15.95
2023-02-12T11:41:02.450Z,12.82
2023-02-12T11:43:31.179Z,14.23
2023-02-12T11:45:58.581Z,15.70
2023-02-12T11:48:38.807Z,20.95
2023-02-12T11:51:09.252Z,16.20
2023-02-12T11:53:41.316Z,14.57
2023-02-12T11:56:10.571Z,14.60
2023-02-12T11:58:37.253Z,16.13
2023-02-12T12:01:19.754Z,13.63
2023-02-12T12:04:00.359Z,14.48
2023-02-12T12:06:49.093Z,14.35
2023-02-12T12:09:35.116Z,14.18
2023-02-12T12:12:11.635Z,12.52
2023-02-12T12:15:19.485Z,18.95
2023-02-12T12:18:09.626Z,14.77
2023-02-12T12:20:46.114Z,14.68
2023-02-12T12:23:46.072Z,13.07
2023-02-12T12:26:35.156Z,12.55
2023-02-12T12:29:06.891Z,10.88
2023-02-12T12:31:36.522Z,11.20
2023-02-12T12:34:10.038Z,9.27
2023-02-12T12:36:51.963Z,12.48
2023-02-12T12:39:35.313Z,14.63
2023-02-12T12:42:19.929Z,12.80
2023-02-12T12:45:05.242Z,15.05
2023-02-12T12:47:35.888Z,14.98
2023-02-12T12:50:47.379Z,11.60
2023-02-12T12:54:11.232Z,12.35
2023-02-12T12:56:49.998Z,11.93
2023-02-12T12:59:38.112Z,12.32
2023-02-12T13:02:41.277Z,12.05
2023-02-12T13:05:14.130Z,11.50
2023-02-12T13:07:53.193Z,11.10
2023-02-12T13:10:48.966Z,12.80
2023-02-12T13:13:45.723Z,11.55
2023-02-12T13:16:21.349Z,12.68
2023-02-12T13:19:03.332Z,9.90
2023-02-12T13:21:35.703Z,13.63
2023-02-12T13:24:24.709Z,10.45
2023-02-12T13:27:08.033Z,14.02
2023-02-12T13:29:43.416Z,10.57
2023-02-12T13:32:29.904Z,8.13
2023-02-12T13:34:57.640Z,10.27
2023-02-12T13:37:35.891Z,11.68
2023-02-12T13:40:05.751Z,7.13
2023-02-12T13:42:51.260Z,11.75
2023-02-12T13:45:26.707Z,6.93
2023-02-12T13:48:12.748Z,10.40
2023-02-12T13:51:00.091Z,8.48
2023-02-12T13:53:38.461Z,9.15
2023-02-12T13:56:36.221Z,11.90
2023-02-12T13:59:03.099Z,9.05
2023-02-12T14:01:45.688Z,8.68
2023-02-12T14:04:19.741Z,8.63
2023-02-12T14:07:07.463Z,8.52
2023-02-12T14:09:36.827Z,8.95
2023-02-12T14:12:06.844Z,13.10
2023-02-12T14:14:42.586Z,7.90
2023-02-12T14:17:31.014Z,9.85
2023-02-12T14:20:23.360Z,10.90
2023-02-12T14:22:49.879Z,9.40
2023-02-12T14:25:16.450Z,8.77
2023-02-12T14:27:47.753Z,10.70
2023-02-12T14:30:14.365Z,7.75
2023-02-12T14:32:50.383Z,8.45
2023-02-12T14:35:26.220Z,7.50
2023-02-12T14:37:54.665Z,10.95
2023-02-12T14:40:33.522Z,7.88
2023-02-12T14:43:19.451Z,11.05
2023-02-12T14:45:46.088Z,10.52
2023-02-12T14:48:47.639Z,8.48
2023-02-12T14:51:25.480Z,9.32
2023-02-12T14:53:54.196Z,9.65
2023-02-12T14:56:22.752Z,9.15
2023-02-12T14:58:51.191Z,7.55
2023-02-12T15:01:18.405Z,9.25
2023-02-12T15:03:52.999Z,7.55
2023-02-12T15:06:22.417Z,9.00
2023-02-12T15:08:53.308Z,11.75
2023-02-12T15:11:41.268Z,9.45
2023-02-12T15:14:20.862Z,7.40
2023-02-12T15:17:03.867Z,8.35
2023-02-12T15:19:30.496Z,8.65
2023-02-12T15:21:57.400Z,7.93
2023-02-12T15:24:26.389Z,7.85
2023-02-12T15:26:55.527Z,7.95
2023-02-12T15:29:39.549Z,8.48
2023-02-12T15:32:08.391Z,6.95
2023-02-12T15:34:39.081Z,6.93
2023-02-12T15:37:07.748Z,9.50
2023-02-12T15:39:43.695Z,8.13
2023-02-12T15:42:33.399Z,8.85
2023-02-12T15:45:27.743Z,7.13
2023-02-12T15:48:01.714Z,7.72
2023-02-12T15:50:29.597Z,8.40
2023-02-12T15:52:56.957Z,9.68
2023-02-12T15:55:27.457Z,6.93
2023-02-12T15:57:57.197Z,7.20
2023-02-12T16:00:35.911Z,8.55
2023-02-12T16:03:02.553Z,8.82
2023-02-12T16:05:29.476Z,4.20
2023-02-12T16:07:56.195Z,4.90
2023-02-12T16:10:23.159Z,6.70
2023-02-12T16:12:50.609Z,5.57
2023-02-12T16:15:30.929Z,3.90
2023-02-12T16:17:59.917Z,6.03
2023-02-12T16:20:28.592Z,7.75
2023-02-12T16:22:55.928Z,5.70
2023-02-12T16:25:27.912Z,4.93
2023-02-12T16:28:06.396Z,5.28
2023-02-12T16:30:35.275Z,6.65
2023-02-12T16:33:02.483Z,5.38
2023-02-12T16:35:34.134Z,8.68
2023-02-12T16:38:20.984Z,4.45
2023-02-12T16:41:28.480Z,5.35
2023-02-12T16:44:01.269Z,6.72
2023-02-12T16:46:29.534Z,5.93
2023-02-12T16:48:57.640Z,9.65
2023-02-12T16:51:31.549Z,6.50
2023-02-12T16:54:00.009Z,8.88
2023-02-12T16:56:29.856Z,8.80
2023-02-12T16:58:58.618Z,10.18
2023-02-12T17:01:30.538Z,7.18
2023-02-12T17:03:58.844Z,8.63
2023-02-12T17:06:29.332Z,6.72
2023-02-12T17:08:56.855Z,7.75
2023-02-12T17:11:25.201Z,8.00
2023-02-12T17:13:53.556Z,6.45
2023-02-12T17:16:30.213Z,6.95
2023-02-12T17:18:57.391Z,6.47
2023-02-12T17:21:26.889Z,6.93
2023-02-12T17:23:56.389Z,9.00
2023-02-12T17:26:24.167Z,9.82
2023-02-12T17:28:50.951Z,9.73
2023-02-12T17:31:17.886Z,9.50
2023-02-12T17:33:44.754Z,10.48
2023-02-12T17:36:12.784Z,9.55
2023-02-12T17:38:39.640Z,9.55
2023-02-12T17:41:10.828Z,10.90
2023-02-12T17:43:37.590Z,9.18
2023-02-12T17:46:18.810Z,10.43
2023-02-12T17:48:45.596Z,8.80
2023-02-12T17:51:12.593Z,10.77
2023-02-12T17:53:42.980Z,8.65
2023-02-12T17:56:14.666Z,8.63
2023-02-12T17:58:41.959Z,11.82
2023-02-12T18:01:12.145Z,10.18
2023-02-12T18:03:39.193Z,8.65
2023-02-12T18:06:07.246Z,10.05
2023-02-12T18:08:34.060Z,10.68
2023-02-12T18:11:06.025Z,10.15
2023-02-12T18:13:32.775Z,9.63
2023-02-12T18:16:06.261Z,10.55
2023-02-12T18:18:35.090Z,10.68
2023-02-12T18:21:02.481Z,7.43
2023-02-12T18:23:29.367Z,11.55
2023-02-12T18:25:56.090Z,9.82
2023-02-12T18:28:22.899Z,9.77
2023-02-12T18:30:56.710Z,13.27
2023-02-12T18:33:24.024Z,9.40
2023-02-12T18:36:03.984Z,10.50
2023-02-12T18:38:31.082Z,6.40
2023-02-12T18:40:59.850Z,7.75
2023-02-12T18:43:27.399Z,8.38
2023-02-12T18:45:55.564Z,7.80
2023-02-12T18:48:22.387Z,10.13
2023-02-12T18:50:51.917Z,10.43
2023-02-12T18:53:18.958Z,6.93
2023-02-12T18:55:45.719Z,6.97
2023-02-12T18:58:12.655Z,8.45
2023-02-12T19:00:39.493Z,9.32
2023-02-12T19:03:06.170Z,9.93
2023-02-12T19:05:32.945Z,9.52
2023-02-12T19:08:00.315Z,12.50
2023-02-12T19:10:27.052Z,13.07
2023-02-12T19:12:53.756Z,10.07
2023-02-12T19:15:20.568Z,11.45
2023-02-12T19:17:47.215Z,11.77
2023-02-12T19:20:15.195Z,11.82
2023-02-12T19:22:42.657Z,11.82
2023-02-12T19:25:09.964Z,12.43
2023-02-12T19:27:36.728Z,15.15
2023-02-12T19:30:04.659Z,16.00
2023-02-12T19:32:31.328Z,10.20
2023-02-12T19:34:58.052Z,13.80
2023-02-12T19:37:24.788Z,9.57
2023-02-12T19:39:51.478Z,10.05
2023-02-12T19:42:18.275Z,11.75
2023-02-12T19:44:46.739Z,13.30
2023-02-12T19:47:13.542Z,9.82
2023-02-12T19:49:41.456Z,9.38
2023-02-12T19:52:08.573Z,8.60
2023-02-12T19:54:35.552Z,9.45
2023-02-12T19:57:03.450Z,8.23
2023-02-12T19:59:30.135Z,10.18
2023-02-12T20:01:56.955Z,9.38
2023-02-12T20:04:24.512Z,9.18
2023-02-12T20:06:51.388Z,10.18
2023-02-12T20:09:18.978Z,8.93
2023-02-12T20:11:45.738Z,10.57
2023-02-12T20:14:14.367Z,8.07
2023-02-12T20:16:43.837Z,7.63
2023-02-12T20:19:14.272Z,8.60
2023-02-12T20:21:41.553Z,8.68
2023-02-12T20:24:08.480Z,9.45
2023-02-12T20:26:36.544Z,10.10
2023-02-12T20:29:05.261Z,9.75
2023-02-12T20:31:34.326Z,8.88
2023-02-12T20:34:04.237Z,10.57
2023-02-12T20:36:33.236Z,12.50
2023-02-12T20:39:00.271Z,8.63
2023-02-12T20:41:28.126Z,10.02
2023-02-12T20:43:55.618Z,11.45
2023-02-12T20:46:24.292Z,11.70
2023-02-12T20:48:51.233Z,9.30
2023-02-12T20:51:22.840Z,11.10
2023-02-12T20:53:50.146Z,12.85
2023-02-12T20:56:23.596Z,13.85
2023-02-12T20:58:50.775Z,10.93
2023-02-12T21:01:21.760Z,14.63
2023-02-12T21:03:51.121Z,15.95
2023-02-12T21:06:21.166Z,19.00
2023-02-12T21:08:48.382Z,17.67
2023-02-12T21:11:23.345Z,17.95
2023-02-12T21:13:59.374Z,21.30
2023-02-12T21:16:35.284Z,19.73
2023-02-12T21:19:02.226Z,22.80
2023-02-12T21:21:31.068Z,22.42
2023-02-12T21:23:59.663Z,21.38
2023-02-12T21:26:28.301Z,22.05
2023-02-12T21:28:57.141Z,25.38
2023-02-12T21:31:26.470Z,24.27
2023-02-12T21:33:54.551Z,23.52
2023-02-12T21:36:27.018Z,25.20
2023-02-12T21:38:54.990Z,25.83
2023-02-12T21:41:27.690Z,26.48
2023-02-12T21:44:02.963Z,26.65
2023-02-12T21:46:30.419Z,26.05
2023-02-12T21:48:58.735Z,25.27
2023-02-12T21:51:31.034Z,27.95
2023-02-12T21:54:00.470Z,29.25
2023-02-12T21:56:27.833Z,30.33
2023-02-12T21:58:55.135Z,34.42
2023-02-12T22:01:23.948Z,32.83
2023-02-12T22:03:51.320Z,34.15
2023-02-12T22:06:19.347Z,32.08
2023-02-12T22:08:46.890Z,29.30
2023-02-12T22:11:14.278Z,35.63
2023-02-12T22:13:41.463Z,31.20
2023-02-12T22:16:19.502Z,37.03
2023-02-12T22:18:47.227Z,37.15
2023-02-12T22:21:15.722Z,33.25
2023-02-12T22:23:43.000Z,33.60
2023-02-12T22:26:12.441Z,33.60
2023-02-12T22:28:41.374Z,36.40
2023-02-12T22:31:09.388Z,31.75
2023-02-12T22:33:36.194Z,35.17
2023-02-12T22:36:07.486Z,30.58
2023-02-12T22:38:35.649Z,33.95
2023-02-12T22:41:03.019Z,34.00
2023-02-12T22:43:30.618Z,36.08
2023-02-12T22:45:57.334Z,35.53
2023-02-12T22:48:25.038Z,35.95
2023-02-12T22:50:51.956Z,41.85
2023-02-12T22:53:18.730Z,36.35
2023-02-12T22:55:45.405Z,34.38
2023-02-12T22:58:15.878Z,34.45
2023-02-12T23:00:43.509Z,40.90
2023-02-12T23:03:10.337Z,39.15
2023-02-12T23:05:40.150Z,39.35
2023-02-12T23:08:07.094Z,35.13
2023-02-12T23:10:33.924Z,38.38
2023-02-12T23:13:02.326Z,35.25
2023-02-12T23:15:29.592Z,39.63
2023-02-12T23:17:56.545Z,36.67
2023-02-12T23:20:24.193Z,38.70
2023-02-12T23:22:50.996Z,36.15
2023-02-12T23:25:17.739Z,40.17
2023-02-12T23:27:44.461Z,37.20
2023-02-12T23:30:11.522Z,37.47
2023-02-12T23:32:38.173Z,37.08
2023-02-12T23:35:05.080Z,36.50
2023-02-12T23:37:31.926Z,34.83
2023-02-12T23:39:58.565Z,36.10
2023-02-12T23:42:25.253Z,35.53
2023-02-12T23:44:51.952Z,32.10
2023-02-12T23:47:18.653Z,36.75
2023-02-12T23:49:45.319Z,35.53
2023-02-12T23:52:12.022Z,37.50
2023-02-12T23:54:38.669Z,29.73
2023-02-12T23:57:05.330Z,34.72
2023-02-12T23:59:32.034Z,34.65
