createdAt,value
2022-09-17T00:01:31.483Z,61.40
2022-09-17T00:04:04.255Z,62.20
2022-09-17T00:06:34.439Z,61.60
2022-09-17T00:09:05.246Z,61.60
2022-09-17T00:11:36.271Z,61.80
2022-09-17T00:14:06.106Z,61.80
2022-09-17T00:16:37.241Z,61.90
2022-09-17T00:19:07.195Z,62.00
2022-09-17T00:21:35.392Z,62.20
2022-09-17T00:24:07.308Z,62.30
2022-09-17T00:26:36.082Z,62.50
2022-09-17T00:29:04.817Z,62.10
2022-09-17T00:31:34.005Z,62.30
2022-09-17T00:34:03.185Z,62.60
2022-09-17T00:36:31.839Z,62.70
2022-09-17T00:39:01.633Z,62.80
2022-09-17T00:41:33.838Z,63.10
2022-09-17T00:44:23.211Z,63.30
2022-09-17T00:46:53.485Z,63.30
2022-09-17T00:49:25.542Z,63.20
2022-09-17T00:52:00.490Z,63.50
2022-09-17T00:54:29.252Z,63.00
2022-09-17T00:56:59.256Z,63.20
2022-09-17T00:59:27.839Z,63.60
2022-09-17T01:01:56.237Z,63.80
2022-09-17T01:04:27.572Z,64.00
2022-09-17T01:07:05.808Z,64.20
2022-09-17T01:09:43.830Z,64.30
2022-09-17T01:12:54.146Z,64.40
2022-09-17T01:15:30.396Z,64.70
2022-09-17T01:18:19.313Z,64.70
2022-09-17T01:21:13.426Z,65.10
2022-09-17T01:24:14.165Z,65.30
2022-09-17T01:27:25.316Z,65.60
2022-09-17T01:30:22.694Z,65.70
2022-09-17T01:32:59.615Z,65.90
2022-09-17T01:35:35.113Z,65.90
2022-09-17T01:38:10.798Z,66.20
2022-09-17T01:40:46.664Z,66.30
2022-09-17T01:43:23.139Z,66.60
2022-09-17T01:45:53.152Z,66.80
2022-09-17T01:48:26.251Z,67.10
2022-09-17T01:51:02.195Z,67.10
2022-09-17T01:53:36.615Z,67.30
2022-09-17T01:56:05.612Z,67.30
2022-09-17T01:58:36.567Z,67.40
2022-09-17T02:01:08.716Z,67.40
2022-09-17T02:03:43.258Z,67.60
2022-09-17T02:06:14.638Z,67.90
2022-09-17T02:08:47.869Z,67.90
2022-09-17T02:11:17.243Z,67.80
2022-09-17T02:13:51.221Z,67.80
2022-09-17T02:16:27.083Z,68.00
2022-09-17T02:19:03.529Z,67.90
2022-09-17T02:21:38.279Z,68.00
2022-09-17T02:24:13.269Z,68.00
2022-09-17T02:26:46.952Z,68.10
2022-09-17T02:29:22.880Z,68.10
2022-09-17T02:31:51.188Z,68.30
2022-09-17T02:34:22.342Z,68.20
2022-09-17T02:36:50.412Z,68.60
2022-09-17T02:39:18.665Z,68.60
2022-09-17T02:41:57.776Z,68.60
2022-09-17T02:44:33.946Z,69.00
2022-09-17T02:47:21.052Z,68.90
2022-09-17T02:50:05.900Z,69.10
2022-09-17T02:52:47.304Z,69.10
2022-09-17T02:55:20.984Z,69.00
2022-09-17T02:57:56.786Z,68.90
2022-09-17T03:00:26.202Z,69.00
2022-09-17T03:03:00.598Z,68.90
2022-09-17T03:05:30.752Z,69.10
2022-09-17T03:08:01.286Z,69.00
2022-09-17T03:10:33.370Z,69.10
2022-09-17T03:13:01.425Z,69.00
2022-09-17T03:15:29.491Z,69.00
2022-09-17T03:17:57.567Z,69.10
2022-09-17T03:20:25.639Z,69.00
2022-09-17T03:22:55.102Z,68.90
2022-09-17T03:25:23.186Z,69.20
2022-09-17T03:27:52.412Z,69.10
2022-09-17T03:30:20.898Z,69.00
2022-09-17T03:32:48.975Z,69.10
2022-09-17T03:35:17.282Z,69.10
2022-09-17T03:37:47.415Z,69.10
2022-09-17T03:40:17.172Z,69.10
2022-09-17T03:42:45.314Z,69.10
2022-09-17T03:45:13.664Z,69.20
2022-09-17T03:47:41.682Z,69.20
2022-09-17T03:50:10.214Z,69.30
2022-09-17T03:52:38.328Z,69.30
2022-09-17T03:55:07.402Z,69.20
2022-09-17T03:57:36.842Z,69.20
2022-09-17T04:00:07.590Z,70.20
2022-09-17T04:02:35.844Z,69.50
2022-09-17T04:05:04.052Z,69.40
2022-09-17T04:07:42.272Z,69.20
2022-09-17T04:10:10.502Z,69.40
2022-09-17T04:12:40.352Z,69.50
2022-09-17T04:15:09.389Z,69.40
2022-09-17T04:17:37.515Z,69.40
2022-09-17T04:20:07.197Z,69.40
2022-09-17T04:22:35.278Z,69.50
2022-09-17T04:25:03.426Z,69.50
2022-09-17T04:27:31.500Z,69.50
2022-09-17T04:30:01.589Z,69.60
2022-09-17T04:32:29.681Z,69.70
2022-09-17T04:34:57.804Z,69.70
2022-09-17T04:37:26.343Z,69.90
2022-09-17T04:39:54.470Z,70.00
2022-09-17T04:42:22.521Z,70.00
2022-09-17T04:44:50.631Z,70.10
2022-09-17T04:47:20.172Z,70.00
2022-09-17T04:49:48.232Z,70.10
2022-09-17T04:52:16.387Z,70.10
2022-09-17T04:54:44.495Z,70.20
2022-09-17T04:57:12.662Z,70.10
2022-09-17T04:59:40.696Z,70.00
2022-09-17T05:02:08.900Z,70.00
2022-09-17T05:04:38.335Z,70.00
2022-09-17T05:07:09.101Z,70.10
2022-09-17T05:09:38.934Z,70.00
2022-09-17T05:12:07.253Z,70.00
2022-09-17T05:14:35.342Z,70.00
2022-09-17T05:17:03.572Z,69.90
2022-09-17T05:19:31.651Z,69.90
2022-09-17T05:22:01.131Z,69.90
2022-09-17T05:24:29.195Z,70.00
2022-09-17T05:26:57.268Z,69.90
2022-09-17T05:29:25.463Z,69.90
2022-09-17T05:31:53.882Z,69.90
2022-09-17T05:34:22.111Z,70.00
2022-09-17T05:36:50.228Z,70.20
2022-09-17T05:39:21.374Z,70.20
2022-09-17T05:41:49.504Z,70.40
2022-09-17T05:44:18.289Z,70.50
2022-09-17T05:46:46.690Z,70.50
2022-09-17T05:49:15.270Z,70.50
2022-09-17T05:51:43.657Z,70.50
2022-09-17T05:54:11.736Z,70.50
2022-09-17T05:56:41.199Z,70.40
2022-09-17T05:59:09.310Z,70.50
2022-09-17T06:01:37.515Z,70.40
2022-09-17T06:04:05.648Z,70.40
2022-09-17T06:06:33.830Z,70.30
2022-09-17T06:09:01.963Z,70.20
2022-09-17T06:11:30.052Z,70.20
2022-09-17T06:13:59.803Z,70.20
2022-09-17T06:16:28.123Z,70.20
2022-09-17T06:18:56.704Z,70.20
2022-09-17T06:21:24.950Z,70.20
2022-09-17T06:23:53.003Z,70.20
2022-09-17T06:26:21.127Z,70.30
2022-09-17T06:28:49.337Z,70.40
2022-09-17T06:31:18.872Z,70.50
2022-09-17T06:33:48.213Z,70.70
2022-09-17T06:36:16.282Z,70.70
2022-09-17T06:38:44.588Z,70.70
2022-09-17T06:41:14.606Z,70.70
2022-09-17T06:43:42.695Z,70.70
2022-09-17T06:46:11.760Z,70.70
2022-09-17T06:48:41.232Z,70.70
2022-09-17T06:51:12.245Z,70.80
2022-09-17T06:53:40.491Z,70.80
2022-09-17T06:56:10.572Z,70.70
2022-09-17T06:58:39.832Z,70.70
2022-09-17T07:01:08.119Z,70.90
2022-09-17T07:03:36.366Z,70.90
2022-09-17T07:06:06.394Z,70.60
2022-09-17T07:08:35.535Z,70.50
2022-09-17T07:11:03.814Z,70.40
2022-09-17T07:13:31.984Z,70.20
2022-09-17T07:16:01.934Z,69.90
2022-09-17T07:18:30.642Z,69.60
2022-09-17T07:21:00.038Z,69.10
2022-09-17T07:23:31.180Z,68.80
2022-09-17T07:26:01.319Z,68.20
2022-09-17T07:28:30.304Z,68.10
2022-09-17T07:30:58.761Z,68.30
2022-09-17T07:33:28.386Z,68.00
2022-09-17T07:35:57.633Z,67.80
2022-09-17T07:38:26.585Z,67.20
2022-09-17T07:40:58.070Z,66.80
2022-09-17T07:43:27.177Z,66.10
2022-09-17T07:45:56.074Z,66.60
2022-09-17T07:48:24.250Z,65.60
2022-09-17T07:50:52.622Z,65.40
2022-09-17T07:53:21.624Z,65.20
2022-09-17T07:55:53.706Z,65.10
2022-09-17T07:58:24.548Z,64.80
2022-09-17T08:00:52.782Z,64.70
2022-09-17T08:03:20.969Z,64.30
2022-09-17T08:05:49.199Z,63.80
2022-09-17T08:08:21.145Z,63.50
2022-09-17T08:10:49.605Z,63.30
2022-09-17T08:13:17.727Z,63.50
2022-09-17T08:15:47.222Z,63.60
2022-09-17T08:18:17.606Z,63.70
2022-09-17T08:20:45.682Z,63.50
2022-09-17T08:23:13.903Z,62.80
2022-09-17T08:25:42.147Z,62.80
2022-09-17T08:28:10.239Z,63.00
2022-09-17T08:30:38.330Z,63.00
2022-09-17T08:33:07.837Z,62.60
2022-09-17T08:35:36.095Z,62.60
2022-09-17T08:38:04.330Z,62.90
2022-09-17T08:40:33.642Z,62.20
2022-09-17T08:43:03.763Z,61.80
2022-09-17T08:45:32.001Z,61.80
2022-09-17T08:48:05.637Z,61.10
2022-09-17T08:50:39.183Z,60.80
2022-09-17T08:53:31.975Z,60.10
2022-09-17T08:56:05.617Z,59.60
2022-09-17T08:58:45.010Z,59.90
2022-09-17T09:01:25.149Z,59.70
2022-09-17T09:04:26.292Z,59.50
2022-09-17T09:07:01.815Z,59.30
2022-09-17T09:09:36.427Z,59.50
2022-09-17T09:12:07.799Z,59.10
2022-09-17T09:14:50.046Z,58.80
2022-09-17T09:17:22.762Z,58.50
2022-09-17T09:19:52.998Z,57.80
2022-09-17T09:22:41.797Z,57.70
2022-09-17T09:25:23.144Z,57.40
2022-09-17T09:28:16.679Z,56.60
2022-09-17T09:31:03.409Z,56.70
2022-09-17T09:33:34.444Z,56.80
2022-09-17T09:36:03.014Z,56.70
2022-09-17T09:38:35.079Z,57.00
2022-09-17T09:41:09.720Z,56.90
2022-09-17T09:44:02.732Z,56.90
2022-09-17T09:46:42.106Z,57.00
2022-09-17T09:49:20.183Z,57.10
2022-09-17T09:52:02.698Z,57.30
2022-09-17T09:54:45.103Z,57.40
2022-09-17T09:57:16.685Z,57.40
2022-09-17T09:59:45.025Z,57.50
2022-09-17T10:02:13.445Z,57.60
2022-09-17T10:04:41.686Z,57.80
2022-09-17T10:07:11.735Z,57.80
2022-09-17T10:09:47.282Z,57.90
2022-09-17T10:12:19.426Z,57.60
2022-09-17T10:14:48.672Z,57.90
2022-09-17T10:17:20.901Z,57.80
2022-09-17T10:20:13.680Z,58.00
2022-09-17T10:22:44.299Z,58.10
2022-09-17T10:25:30.654Z,58.20
2022-09-17T10:28:00.947Z,57.80
2022-09-17T10:30:29.330Z,57.50
2022-09-17T10:33:29.315Z,57.80
2022-09-17T10:36:00.006Z,57.30
2022-09-17T10:38:33.810Z,57.10
2022-09-17T10:41:21.766Z,56.80
2022-09-17T10:43:50.689Z,55.90
2022-09-17T10:46:26.773Z,55.70
2022-09-17T10:49:09.318Z,55.70
2022-09-17T10:51:38.430Z,55.40
2022-09-17T10:54:21.493Z,55.60
2022-09-17T10:56:55.562Z,54.80
2022-09-17T10:59:50.741Z,55.00
2022-09-17T11:02:49.749Z,54.60
2022-09-17T11:05:41.303Z,54.30
2022-09-17T11:08:18.358Z,53.30
2022-09-17T11:10:54.842Z,52.90
2022-09-17T11:13:34.020Z,53.30
2022-09-17T11:16:16.220Z,53.20
2022-09-17T11:18:46.708Z,52.60
2022-09-17T11:21:41.478Z,53.00
2022-09-17T11:24:31.378Z,53.00
2022-09-17T11:27:09.765Z,52.00
2022-09-17T11:29:59.706Z,51.90
2022-09-17T11:32:44.064Z,51.40
2022-09-17T11:35:17.923Z,51.10
2022-09-17T11:37:54.614Z,51.60
2022-09-17T11:40:39.273Z,51.40
2022-09-17T11:43:26.249Z,51.30
2022-09-17T11:46:12.139Z,51.60
2022-09-17T11:48:47.316Z,51.20
2022-09-17T11:51:25.876Z,51.20
2022-09-17T11:54:00.115Z,50.20
2022-09-17T11:56:34.621Z,50.10
2022-09-17T11:59:10.511Z,50.00
2022-09-17T12:01:46.810Z,50.30
2022-09-17T12:04:37.758Z,50.40
2022-09-17T12:07:18.944Z,50.40
2022-09-17T12:09:50.741Z,50.70
2022-09-17T12:12:44.734Z,50.90
2022-09-17T12:15:16.711Z,51.90
2022-09-17T12:18:08.720Z,51.10
2022-09-17T12:20:46.070Z,51.00
2022-09-17T12:23:19.200Z,51.30
2022-09-17T12:25:56.912Z,51.60
2022-09-17T12:28:31.421Z,52.10
2022-09-17T12:31:07.111Z,52.30
2022-09-17T12:33:42.005Z,52.30
2022-09-17T12:36:28.769Z,51.30
2022-09-17T12:39:13.527Z,51.80
2022-09-17T12:41:57.468Z,51.80
2022-09-17T12:44:48.506Z,51.90
2022-09-17T12:47:43.323Z,52.00
2022-09-17T12:50:22.142Z,51.60
2022-09-17T12:53:04.107Z,52.00
2022-09-17T12:55:45.091Z,52.10
2022-09-17T12:58:26.436Z,51.90
2022-09-17T13:01:02.192Z,51.80
2022-09-17T13:03:35.768Z,51.70
2022-09-17T13:06:44.095Z,52.00
2022-09-17T13:09:38.857Z,50.90
2022-09-17T13:12:25.292Z,50.80
2022-09-17T13:15:26.613Z,50.30
2022-09-17T13:18:20.653Z,50.20
2022-09-17T13:21:02.500Z,50.10
2022-09-17T13:23:35.780Z,49.80
2022-09-17T13:26:06.769Z,49.90
2022-09-17T13:28:44.601Z,49.60
2022-09-17T13:31:20.215Z,50.00
2022-09-17T13:34:26.763Z,50.70
2022-09-17T13:36:55.845Z,50.60
2022-09-17T13:39:44.893Z,52.50
2022-09-17T13:42:19.040Z,53.40
2022-09-17T13:44:51.487Z,53.60
2022-09-17T13:47:23.499Z,54.00
2022-09-17T13:49:56.552Z,54.50
2022-09-17T13:52:41.080Z,54.90
2022-09-17T13:55:30.705Z,55.30
2022-09-17T13:58:01.305Z,55.30
2022-09-17T14:01:03.385Z,55.60
2022-09-17T14:03:56.818Z,55.80
2022-09-17T14:06:59.668Z,56.20
2022-09-17T14:09:39.377Z,56.40
2022-09-17T14:12:40.547Z,56.00
2022-09-17T14:15:54.982Z,56.60
2022-09-17T14:18:43.346Z,56.50
2022-09-17T14:21:26.987Z,55.90
2022-09-17T14:23:59.238Z,55.80
2022-09-17T14:26:50.239Z,55.30
2022-09-17T14:29:33.985Z,55.00
2022-09-17T14:32:03.975Z,54.90
2022-09-17T14:34:33.488Z,55.00
2022-09-17T14:37:01.785Z,54.90
2022-09-17T14:39:37.888Z,54.80
2022-09-17T14:42:08.358Z,54.90
2022-09-17T14:44:37.070Z,54.80
2022-09-17T14:47:13.459Z,54.70
2022-09-17T14:49:41.671Z,54.90
2022-09-17T14:52:25.812Z,55.00
2022-09-17T14:55:19.531Z,55.20
2022-09-17T14:57:51.209Z,55.10
2022-09-17T15:00:22.991Z,55.30
2022-09-17T15:02:55.728Z,55.50
2022-09-17T15:05:30.209Z,55.30
2022-09-17T15:08:13.592Z,55.10
2022-09-17T15:10:49.214Z,55.00
2022-09-17T15:13:20.573Z,54.70
2022-09-17T15:16:01.712Z,54.90
2022-09-17T15:18:38.305Z,55.00
2022-09-17T15:21:23.577Z,55.10
2022-09-17T15:23:53.799Z,55.00
2022-09-17T15:26:26.899Z,54.90
2022-09-17T15:28:57.729Z,55.10
2022-09-17T15:31:26.007Z,55.30
2022-09-17T15:33:55.550Z,55.50
2022-09-17T15:36:25.151Z,55.40
2022-09-17T15:38:53.449Z,55.70
2022-09-17T15:41:32.781Z,55.60
2022-09-17T15:44:32.055Z,55.60
2022-09-17T15:47:17.820Z,55.70
2022-09-17T15:50:13.452Z,55.80
2022-09-17T15:52:41.934Z,56.00
2022-09-17T15:55:29.475Z,55.90
2022-09-17T15:57:58.739Z,56.00
2022-09-17T16:00:27.179Z,56.30
2022-09-17T16:02:55.749Z,56.80
2022-09-17T16:05:47.710Z,57.20
2022-09-17T16:08:24.215Z,56.50
2022-09-17T16:10:53.108Z,56.60
2022-09-17T16:13:25.131Z,56.80
2022-09-17T16:15:56.296Z,57.10
2022-09-17T16:18:24.629Z,57.50
2022-09-17T16:20:54.128Z,58.40
2022-09-17T16:23:22.277Z,58.20
2022-09-17T16:25:50.990Z,58.50
2022-09-17T16:28:21.198Z,58.80
2022-09-17T16:30:50.642Z,59.00
2022-09-17T16:33:20.125Z,59.30
2022-09-17T16:35:48.190Z,59.40
2022-09-17T16:38:17.683Z,59.60
2022-09-17T16:40:47.761Z,59.90
2022-09-17T16:43:16.648Z,60.00
2022-09-17T16:45:45.052Z,60.40
2022-09-17T16:48:13.170Z,60.80
2022-09-17T16:50:43.045Z,61.00
2022-09-17T16:53:11.183Z,60.90
2022-09-17T16:55:40.718Z,60.70
2022-09-17T16:58:08.913Z,60.50
2022-09-17T17:00:37.276Z,60.40
2022-09-17T17:03:06.813Z,59.90
2022-09-17T17:05:38.674Z,59.60
2022-09-17T17:08:07.535Z,59.40
2022-09-17T17:10:36.116Z,59.20
2022-09-17T17:13:05.888Z,59.30
2022-09-17T17:15:34.029Z,59.00
2022-09-17T17:18:02.185Z,59.10
2022-09-17T17:20:32.008Z,59.30
2022-09-17T17:23:00.131Z,59.40
2022-09-17T17:25:28.608Z,59.40
2022-09-17T17:27:56.870Z,59.40
2022-09-17T17:30:26.438Z,59.60
2022-09-17T17:32:54.602Z,59.90
2022-09-17T17:35:23.640Z,60.00
2022-09-17T17:37:51.719Z,60.20
2022-09-17T17:40:19.933Z,60.20
2022-09-17T17:42:53.124Z,60.20
2022-09-17T17:45:21.368Z,60.50
2022-09-17T17:47:50.892Z,60.50
2022-09-17T17:50:19.017Z,60.70
2022-09-17T17:52:48.681Z,60.70
2022-09-17T17:55:17.947Z,61.40
2022-09-17T17:57:46.099Z,60.90
2022-09-17T18:00:16.658Z,60.80
2022-09-17T18:02:45.816Z,61.00
2022-09-17T18:05:15.668Z,61.20
2022-09-17T18:07:43.834Z,61.20
2022-09-17T18:10:13.132Z,61.30
2022-09-17T18:12:41.459Z,61.50
2022-09-17T18:15:10.022Z,61.60
2022-09-17T18:17:38.132Z,61.60
2022-09-17T18:20:07.003Z,61.80
2022-09-17T18:22:36.498Z,61.90
2022-09-17T18:25:06.935Z,62.00
2022-09-17T18:27:35.168Z,61.90
2022-09-17T18:30:03.437Z,61.90
2022-09-17T18:32:31.541Z,62.00
2022-09-17T18:34:59.646Z,61.90
2022-09-17T18:37:29.774Z,61.80
2022-09-17T18:39:59.796Z,62.00
2022-09-17T18:42:28.228Z,62.00
2022-09-17T18:44:56.343Z,62.00
2022-09-17T18:47:24.608Z,61.90
2022-09-17T18:49:54.196Z,61.90
2022-09-17T18:52:22.503Z,61.90
2022-09-17T18:54:50.660Z,62.00
2022-09-17T18:57:20.223Z,62.00
2022-09-17T18:59:48.405Z,62.00
2022-09-17T19:02:16.639Z,62.10
2022-09-17T19:04:44.722Z,62.20
2022-09-17T19:07:12.789Z,62.40
2022-09-17T19:09:40.864Z,62.40
2022-09-17T19:12:09.087Z,62.50
2022-09-17T19:14:38.619Z,62.70
2022-09-17T19:17:06.852Z,62.90
2022-09-17T19:19:35.031Z,63.00
2022-09-17T19:22:03.261Z,63.20
2022-09-17T19:24:33.683Z,63.20
2022-09-17T19:27:04.186Z,63.30
2022-09-17T19:29:32.287Z,63.30
2022-09-17T19:32:04.331Z,63.30
2022-09-17T19:34:32.241Z,63.40
2022-09-17T19:37:00.331Z,63.10
2022-09-17T19:39:28.629Z,63.10
2022-09-17T19:41:59.327Z,63.20
2022-09-17T19:44:27.693Z,63.40
2022-09-17T19:46:55.931Z,63.40
2022-09-17T19:49:25.547Z,63.40
2022-09-17T19:51:53.641Z,63.50
2022-09-17T19:54:21.874Z,63.50
2022-09-17T19:56:50.167Z,63.50
2022-09-17T19:59:18.511Z,63.50
2022-09-17T20:01:49.653Z,63.50
2022-09-17T20:04:19.305Z,63.50
2022-09-17T20:06:49.385Z,63.50
2022-09-17T20:09:17.467Z,63.50
2022-09-17T20:11:45.573Z,63.50
2022-09-17T20:14:15.879Z,63.50
2022-09-17T20:16:45.098Z,63.60
2022-09-17T20:19:16.390Z,63.50
2022-09-17T20:21:44.583Z,63.40
2022-09-17T20:24:14.930Z,63.40
2022-09-17T20:26:43.804Z,63.50
2022-09-17T20:29:12.526Z,63.50
2022-09-17T20:31:41.000Z,63.60
2022-09-17T20:34:11.410Z,63.50
2022-09-17T20:36:39.902Z,63.60
2022-09-17T20:39:16.767Z,64.40
2022-09-17T20:41:51.146Z,63.70
2022-09-17T20:44:20.301Z,63.80
2022-09-17T20:46:48.553Z,63.80
2022-09-17T20:49:16.783Z,63.90
2022-09-17T20:51:45.180Z,64.00
2022-09-17T20:54:13.649Z,64.20
2022-09-17T20:56:44.406Z,64.20
2022-09-17T20:59:18.660Z,64.20
2022-09-17T21:01:50.075Z,64.20
2022-09-17T21:04:20.531Z,64.10
2022-09-17T21:06:53.850Z,64.20
2022-09-17T21:09:22.588Z,64.30
2022-09-17T21:11:50.842Z,64.30
2022-09-17T21:14:21.066Z,64.30
2022-09-17T21:16:50.053Z,64.40
2022-09-17T21:19:20.120Z,64.50
2022-09-17T21:21:51.686Z,64.50
2022-09-17T21:24:20.189Z,64.50
2022-09-17T21:26:48.327Z,64.60
2022-09-17T21:29:17.213Z,64.70
2022-09-17T21:31:46.868Z,64.70
2022-09-17T21:34:15.126Z,64.70
2022-09-17T21:36:46.428Z,64.60
2022-09-17T21:39:16.594Z,64.50
2022-09-17T21:41:46.198Z,64.60
2022-09-17T21:44:15.103Z,64.50
2022-09-17T21:46:44.157Z,64.60
2022-09-17T21:49:13.902Z,64.60
2022-09-17T21:51:43.519Z,64.60
2022-09-17T21:54:13.350Z,64.50
2022-09-17T21:56:41.907Z,64.50
2022-09-17T21:59:11.413Z,64.60
2022-09-17T22:01:41.261Z,64.60
2022-09-17T22:04:10.689Z,64.70
2022-09-17T22:06:42.340Z,64.70
2022-09-17T22:09:16.083Z,64.60
2022-09-17T22:11:44.492Z,64.60
2022-09-17T22:14:14.636Z,64.60
2022-09-17T22:16:44.372Z,64.80
2022-09-17T22:19:15.135Z,64.80
2022-09-17T22:21:47.351Z,64.90
2022-09-17T22:24:16.238Z,64.90
2022-09-17T22:26:45.902Z,64.80
2022-09-17T22:29:15.871Z,64.80
2022-09-17T22:31:44.519Z,64.80
2022-09-17T22:34:15.107Z,64.90
2022-09-17T22:36:44.725Z,65.60
2022-09-17T22:39:13.090Z,64.90
2022-09-17T22:41:45.166Z,65.00
2022-09-17T22:44:15.075Z,65.10
2022-09-17T22:46:43.570Z,65.10
2022-09-17T22:49:12.967Z,65.10
2022-09-17T22:51:42.305Z,65.10
2022-09-17T22:54:14.181Z,65.20
2022-09-17T22:56:42.671Z,65.20
2022-09-17T22:59:10.860Z,65.20
2022-09-17T23:01:41.136Z,65.30
2022-09-17T23:04:09.458Z,65.50
2022-09-17T23:06:39.577Z,65.50
2022-09-17T23:09:08.144Z,65.70
2022-09-17T23:11:39.758Z,65.70
2022-09-17T23:14:10.041Z,66.00
2022-09-17T23:16:40.296Z,65.90
2022-09-17T23:19:09.210Z,66.00
2022-09-17T23:21:38.091Z,66.00
2022-09-17T23:24:06.539Z,66.10
2022-09-17T23:26:34.974Z,66.10
2022-09-17T23:29:05.798Z,66.10
2022-09-17T23:31:35.787Z,66.30
2022-09-17T23:34:05.612Z,66.40
2022-09-17T23:36:35.630Z,66.30
2022-09-17T23:39:05.006Z,66.40
2022-09-17T23:41:35.174Z,66.40
2022-09-17T23:44:10.751Z,66.50
2022-09-17T23:46:42.189Z,66.60
2022-09-17T23:49:12.922Z,66.60
2022-09-17T23:51:41.014Z,66.80
2022-09-17T23:54:09.390Z,67.60
2022-09-17T23:56:37.934Z,66.90
2022-09-17T23:59:08.556Z,66.80
