createdAt,value
2023-03-22T00:01:33.388Z,99.90
2023-03-22T00:04:06.030Z,99.90
2023-03-22T00:06:35.992Z,99.90
2023-03-22T00:09:06.496Z,99.90
2023-03-22T00:14:07.046Z,99.90
2023-03-22T00:16:36.955Z,99.90
2023-03-22T00:19:09.413Z,99.90
2023-03-22T00:24:10.470Z,99.90
2023-03-22T00:26:40.490Z,99.90
2023-03-22T00:29:10.363Z,99.90
2023-03-22T00:31:41.233Z,99.90
2023-03-22T00:34:13.723Z,99.90
2023-03-22T00:36:43.666Z,99.90
2023-03-22T00:39:13.567Z,99.90
2023-03-22T00:41:44.472Z,99.90
2023-03-22T00:44:14.891Z,99.90
2023-03-22T00:49:18.939Z,99.90
2023-03-22T00:54:19.586Z,99.90
2023-03-22T00:56:49.978Z,99.90
2023-03-22T01:01:51.464Z,99.90
2023-03-22T01:04:26.223Z,99.90
2023-03-22T01:07:01.388Z,99.90
2023-03-22T01:09:34.116Z,99.90
2023-03-22T01:12:04.928Z,99.90
2023-03-22T01:14:34.866Z,99.90
2023-03-22T01:17:04.845Z,99.90
2023-03-22T01:19:38.166Z,99.90
2023-03-22T01:22:09.477Z,99.90
2023-03-22T01:24:39.797Z,99.90
2023-03-22T01:27:09.702Z,99.90
2023-03-22T01:29:39.598Z,99.90
2023-03-22T01:32:09.669Z,99.90
2023-03-22T01:34:42.212Z,99.90
2023-03-22T01:42:22.029Z,99.90
2023-03-22T01:45:20.406Z,99.90
2023-03-22T01:47:54.409Z,99.90
2023-03-22T01:50:28.677Z,99.90
2023-03-22T01:53:05.045Z,99.90
2023-03-22T01:55:37.630Z,99.90
2023-03-22T02:00:51.446Z,99.90
2023-03-22T02:03:59.988Z,99.90
2023-03-22T02:06:33.055Z,99.90
2023-03-22T02:09:13.520Z,99.90
2023-03-22T02:11:46.322Z,99.90
2023-03-22T02:14:46.184Z,99.90
2023-03-22T02:17:59.820Z,99.90
2023-03-22T02:21:05.736Z,99.90
2023-03-22T02:23:57.089Z,99.90
2023-03-22T02:27:06.603Z,99.90
2023-03-22T02:29:45.061Z,99.90
2023-03-22T02:32:51.065Z,99.90
2023-03-22T02:35:51.692Z,99.90
2023-03-22T02:38:52.603Z,99.90
2023-03-22T02:41:35.950Z,99.90
2023-03-22T02:44:12.121Z,99.90
2023-03-22T02:46:46.940Z,99.90
2023-03-22T02:49:22.794Z,99.90
2023-03-22T02:52:01.482Z,99.90
2023-03-22T02:54:36.441Z,99.90
2023-03-22T02:57:14.494Z,99.90
2023-03-22T02:59:46.247Z,99.90
2023-03-22T03:02:19.759Z,99.90
2023-03-22T03:04:53.464Z,99.90
2023-03-22T03:07:28.658Z,99.90
2023-03-22T03:10:00.031Z,99.90
2023-03-22T03:12:32.664Z,99.90
2023-03-22T03:15:02.911Z,99.90
2023-03-22T03:17:45.522Z,99.90
2023-03-22T03:20:32.040Z,99.90
2023-03-22T03:23:16.136Z,99.90
2023-03-22T03:25:54.359Z,99.90
2023-03-22T03:28:38.198Z,99.90
2023-03-22T03:31:17.991Z,99.90
2023-03-22T03:33:57.856Z,99.90
2023-03-22T03:36:29.999Z,99.90
2023-03-22T03:39:01.233Z,99.90
2023-03-22T03:41:33.982Z,99.90
2023-03-22T03:44:07.457Z,99.90
2023-03-22T03:46:37.583Z,99.90
2023-03-22T03:49:08.848Z,99.90
2023-03-22T03:51:49.944Z,99.90
2023-03-22T03:54:20.699Z,99.90
2023-03-22T03:56:51.179Z,99.90
2023-03-22T03:59:23.985Z,99.90
2023-03-22T04:01:55.836Z,99.90
2023-03-22T04:04:32.040Z,99.90
2023-03-22T04:07:08.092Z,99.90
2023-03-22T04:09:41.536Z,99.90
2023-03-22T04:12:25.612Z,99.90
2023-03-22T04:15:19.298Z,99.90
2023-03-22T04:17:54.429Z,99.90
2023-03-22T04:20:28.184Z,99.90
2023-03-22T04:22:58.081Z,99.90
2023-03-22T04:25:30.369Z,99.90
2023-03-22T04:28:09.669Z,99.90
2023-03-22T04:30:45.691Z,99.90
2023-03-22T04:33:39.332Z,99.90
2023-03-22T04:36:19.772Z,99.90
2023-03-22T04:39:07.005Z,99.90
2023-03-22T04:41:37.518Z,99.90
2023-03-22T04:44:08.415Z,99.90
2023-03-22T04:46:44.594Z,99.90
2023-03-22T04:49:14.783Z,99.90
2023-03-22T04:51:46.173Z,99.90
2023-03-22T04:54:31.533Z,99.90
2023-03-22T04:57:01.792Z,99.90
2023-03-22T04:59:35.676Z,99.90
2023-03-22T05:02:08.316Z,99.90
2023-03-22T05:04:45.054Z,99.90
2023-03-22T05:12:34.259Z,99.90
2023-03-22T05:15:26.768Z,99.90
2023-03-22T05:17:59.509Z,99.90
2023-03-22T05:20:30.018Z,99.90
2023-03-22T05:25:46.872Z,99.90
2023-03-22T05:28:21.451Z,99.90
2023-03-22T05:31:17.640Z,99.90
2023-03-22T05:33:57.606Z,99.90
2023-03-22T05:36:31.443Z,99.90
2023-03-22T05:39:12.169Z,99.90
2023-03-22T05:41:42.140Z,99.90
2023-03-22T05:44:12.027Z,99.90
2023-03-22T05:46:48.506Z,99.90
2023-03-22T05:49:41.551Z,99.90
2023-03-22T05:52:12.385Z,99.90
2023-03-22T05:55:09.508Z,99.90
2023-03-22T05:57:39.412Z,99.90
2023-03-22T06:00:13.637Z,99.90
2023-03-22T06:02:52.422Z,99.90
2023-03-22T06:05:26.068Z,99.90
2023-03-22T06:10:26.964Z,99.90
2023-03-22T06:12:57.102Z,99.90
2023-03-22T06:15:31.653Z,99.90
2023-03-22T06:18:01.584Z,99.90
2023-03-22T06:20:39.321Z,99.90
2023-03-22T06:23:18.044Z,99.90
2023-03-22T06:25:49.914Z,99.90
2023-03-22T06:28:20.701Z,99.90
2023-03-22T06:30:56.688Z,99.90
2023-03-22T06:33:45.548Z,99.90
2023-03-22T06:36:32.677Z,99.90
2023-03-22T06:39:15.958Z,99.90
2023-03-22T06:41:48.159Z,99.90
2023-03-22T06:44:18.679Z,99.90
2023-03-22T06:49:43.322Z,99.90
2023-03-22T06:52:21.596Z,99.90
2023-03-22T06:54:51.644Z,99.90
2023-03-22T06:57:22.650Z,99.90
2023-03-22T06:59:52.542Z,99.90
2023-03-22T07:02:23.704Z,99.90
2023-03-22T07:05:21.155Z,99.90
2023-03-22T07:07:53.795Z,99.90
2023-03-22T07:10:23.829Z,99.90
2023-03-22T07:12:53.806Z,99.90
2023-03-22T07:15:24.781Z,99.90
2023-03-22T07:18:08.549Z,99.90
2023-03-22T07:20:41.693Z,99.90
2023-03-22T07:23:15.443Z,99.90
2023-03-22T07:25:55.966Z,99.90
2023-03-22T07:28:30.913Z,99.90
2023-03-22T07:31:06.129Z,99.90
2023-03-22T07:34:11.458Z,99.90
2023-03-22T07:36:51.512Z,99.90
2023-03-22T07:39:24.776Z,99.90
2023-03-22T07:41:54.811Z,99.90
2023-03-22T07:44:25.149Z,99.90
2023-03-22T07:47:14.980Z,99.90
2023-03-22T07:50:05.982Z,99.90
2023-03-22T07:52:37.125Z,99.90
2023-03-22T07:55:10.368Z,99.90
2023-03-22T07:57:40.768Z,99.90
2023-03-22T08:00:13.137Z,99.90
2023-03-22T08:02:46.885Z,99.90
2023-03-22T08:05:43.129Z,99.90
2023-03-22T08:08:15.991Z,99.90
2023-03-22T08:10:52.183Z,99.90
2023-03-22T08:15:52.490Z,99.90
2023-03-22T08:18:23.335Z,99.90
2023-03-22T08:20:57.229Z,99.90
2023-03-22T08:23:41.394Z,99.90
2023-03-22T08:26:34.882Z,99.90
2023-03-22T08:29:14.351Z,99.90
2023-03-22T08:31:49.963Z,99.90
2023-03-22T08:34:21.184Z,99.90
2023-03-22T08:36:51.126Z,99.90
2023-03-22T08:39:21.452Z,99.90
2023-03-22T08:42:12.232Z,99.90
2023-03-22T08:44:42.230Z,99.90
2023-03-22T08:47:12.446Z,99.90
2023-03-22T08:49:44.697Z,99.90
2023-03-22T08:52:21.764Z,99.90
2023-03-22T08:55:24.898Z,99.90
2023-03-22T08:58:19.068Z,99.90
2023-03-22T09:00:56.873Z,99.90
2023-03-22T09:03:32.987Z,99.90
2023-03-22T09:06:02.928Z,99.90
2023-03-22T09:08:38.236Z,99.90
2023-03-22T09:11:17.812Z,99.90
2023-03-22T09:13:52.406Z,99.90
2023-03-22T09:16:23.229Z,99.90
2023-03-22T09:18:53.399Z,99.90
2023-03-22T09:21:29.907Z,99.90
2023-03-22T09:24:11.024Z,99.90
2023-03-22T09:26:46.643Z,99.90
2023-03-22T09:29:22.205Z,99.90
2023-03-22T09:31:52.301Z,98.60
2023-03-22T09:34:29.699Z,98.00
2023-03-22T09:37:02.568Z,97.90
2023-03-22T09:39:40.633Z,96.50
2023-03-22T09:42:25.976Z,95.60
2023-03-22T09:45:00.319Z,95.70
2023-03-22T09:47:44.371Z,95.70
2023-03-22T09:50:17.945Z,95.40
2023-03-22T09:52:47.892Z,93.80
2023-03-22T09:55:23.717Z,93.40
2023-03-22T09:58:04.658Z,88.90
2023-03-22T10:00:44.403Z,89.50
2023-03-22T10:03:28.638Z,90.40
2023-03-22T10:06:03.824Z,89.50
2023-03-22T10:08:42.276Z,89.10
2023-03-22T10:11:21.174Z,88.30
2023-03-22T10:14:03.345Z,88.50
2023-03-22T10:16:38.088Z,87.50
2023-03-22T10:19:17.319Z,86.70
2023-03-22T10:21:49.358Z,88.20
2023-03-22T10:24:22.812Z,90.20
2023-03-22T10:26:54.047Z,87.80
2023-03-22T10:29:29.917Z,84.90
2023-03-22T10:32:16.555Z,83.70
2023-03-22T10:34:47.396Z,80.60
2023-03-22T10:37:20.113Z,75.40
2023-03-22T10:39:53.893Z,75.80
2023-03-22T10:42:26.701Z,76.40
2023-03-22T10:45:00.160Z,74.60
2023-03-22T10:47:36.260Z,71.90
2023-03-22T10:50:10.100Z,73.30
2023-03-22T10:52:45.184Z,71.60
2023-03-22T10:55:18.091Z,70.50
2023-03-22T10:57:58.946Z,68.60
2023-03-22T11:00:29.165Z,69.10
2023-03-22T11:03:04.377Z,68.00
2023-03-22T11:05:34.346Z,71.60
2023-03-22T11:08:06.752Z,66.70
2023-03-22T11:10:36.840Z,65.60
2023-03-22T11:13:23.131Z,67.40
2023-03-22T11:15:55.726Z,65.90
2023-03-22T11:18:31.914Z,63.50
2023-03-22T11:21:03.861Z,65.40
2023-03-22T11:23:36.087Z,62.00
2023-03-22T11:26:11.356Z,62.40
2023-03-22T11:28:48.065Z,61.90
2023-03-22T11:31:19.531Z,60.40
2023-03-22T11:34:01.123Z,59.40
2023-03-22T11:36:32.100Z,58.50
2023-03-22T11:39:03.362Z,59.50
2023-03-22T11:41:37.493Z,58.90
2023-03-22T11:44:10.532Z,60.00
2023-03-22T11:46:41.590Z,57.10
2023-03-22T11:49:19.558Z,57.30
2023-03-22T11:51:49.706Z,57.40
2023-03-22T11:54:29.857Z,57.80
2023-03-22T11:57:03.887Z,56.30
2023-03-22T11:59:40.952Z,56.80
2023-03-22T12:02:21.068Z,58.70
2023-03-22T12:05:00.598Z,56.90
2023-03-22T12:07:33.875Z,57.70
2023-03-22T12:10:10.058Z,55.20
2023-03-22T12:12:43.172Z,57.30
2023-03-22T12:15:20.405Z,56.80
2023-03-22T12:17:56.400Z,55.20
2023-03-22T12:20:39.197Z,54.40
2023-03-22T12:23:16.996Z,54.40
2023-03-22T12:25:52.070Z,58.10
2023-03-22T12:28:25.639Z,58.60
2023-03-22T12:30:58.766Z,55.20
2023-03-22T12:33:32.187Z,55.00
2023-03-22T12:36:06.897Z,54.40
2023-03-22T12:38:42.901Z,56.80
2023-03-22T12:41:18.254Z,55.20
2023-03-22T12:43:54.903Z,66.50
2023-03-22T12:46:28.001Z,56.90
2023-03-22T12:49:03.775Z,67.40
2023-03-22T12:51:36.332Z,65.20
2023-03-22T12:54:07.593Z,53.90
2023-03-22T12:56:42.635Z,63.50
2023-03-22T12:59:20.661Z,54.30
2023-03-22T13:01:56.705Z,64.80
2023-03-22T13:04:33.003Z,55.70
2023-03-22T13:07:17.349Z,57.10
2023-03-22T13:09:48.800Z,65.20
2023-03-22T13:12:36.923Z,57.10
2023-03-22T13:15:41.238Z,57.00
2023-03-22T13:18:33.596Z,67.30
2023-03-22T13:21:19.214Z,67.70
2023-03-22T13:24:05.119Z,57.90
2023-03-22T13:26:39.503Z,57.50
2023-03-22T13:29:19.009Z,63.80
2023-03-22T13:31:58.328Z,59.20
2023-03-22T13:34:41.137Z,57.00
2023-03-22T13:37:30.355Z,57.40
2023-03-22T13:40:04.523Z,69.80
2023-03-22T13:42:39.666Z,69.70
2023-03-22T13:45:20.758Z,60.70
2023-03-22T13:48:07.690Z,66.70
2023-03-22T13:53:17.252Z,67.70
2023-03-22T13:56:03.258Z,65.30
2023-03-22T13:58:41.270Z,52.90
2023-03-22T14:01:19.762Z,66.20
2023-03-22T14:03:52.475Z,57.20
2023-03-22T14:06:26.110Z,66.00
2023-03-22T14:09:02.089Z,53.20
2023-03-22T14:11:43.072Z,55.60
2023-03-22T14:14:16.266Z,64.40
2023-03-22T14:16:49.830Z,59.50
2023-03-22T14:19:23.242Z,51.80
2023-03-22T14:52:42.432Z,65.60
2023-03-22T14:55:18.409Z,58.70
2023-03-22T14:57:54.008Z,57.90
2023-03-22T15:00:25.931Z,63.80
2023-03-22T15:02:59.737Z,65.60
2023-03-22T15:05:36.152Z,65.30
2023-03-22T15:08:12.020Z,52.30
2023-03-22T15:10:43.349Z,64.90
2023-03-22T15:13:16.448Z,65.20
2023-03-22T15:15:47.603Z,54.20
2023-03-22T15:18:21.062Z,66.70
2023-03-22T15:20:53.853Z,54.30
2023-03-22T15:23:25.495Z,66.20
2023-03-22T15:25:58.945Z,65.90
2023-03-22T15:28:35.769Z,52.50
2023-03-22T15:31:07.239Z,64.30
2023-03-22T15:33:39.829Z,64.10
2023-03-22T15:36:10.528Z,67.50
2023-03-22T15:38:46.946Z,54.10
2023-03-22T15:41:27.422Z,63.50
2023-03-22T15:44:08.937Z,58.60
2023-03-22T15:46:56.127Z,55.30
2023-03-22T15:49:36.546Z,69.80
2023-03-22T15:52:12.148Z,70.50
2023-03-22T15:54:46.786Z,55.80
2023-03-22T15:57:26.121Z,55.50
2023-03-22T16:00:10.051Z,55.70
2023-03-22T16:02:40.874Z,68.90
2023-03-22T16:05:15.254Z,55.30
2023-03-22T16:07:45.204Z,54.40
2023-03-22T16:10:18.638Z,55.70
2023-03-22T16:15:23.832Z,68.40
2023-03-22T16:17:53.808Z,68.20
2023-03-22T16:20:23.779Z,69.50
2023-03-22T16:22:54.497Z,65.30
2023-03-22T16:25:26.657Z,69.30
2023-03-22T16:27:56.777Z,69.20
2023-03-22T16:30:30.014Z,69.70
2023-03-22T16:32:59.939Z,60.00
2023-03-22T16:35:30.828Z,71.40
2023-03-22T16:38:01.254Z,70.70
2023-03-22T16:40:32.907Z,59.10
2023-03-22T16:43:03.838Z,71.20
2023-03-22T16:45:38.529Z,69.30
2023-03-22T16:48:09.184Z,60.30
2023-03-22T16:50:42.443Z,73.30
2023-03-22T16:53:16.800Z,60.90
2023-03-22T16:55:47.636Z,73.90
2023-03-22T17:00:51.132Z,75.50
2023-03-22T17:03:25.180Z,76.40
2023-03-22T17:05:54.966Z,64.40
2023-03-22T17:08:24.939Z,76.20
2023-03-22T17:10:55.077Z,74.50
2023-03-22T17:13:25.049Z,76.60
2023-03-22T17:15:57.694Z,77.10
2023-03-22T17:20:58.112Z,70.60
2023-03-22T17:25:58.517Z,79.00
2023-03-22T17:31:06.188Z,80.80
2023-03-22T17:33:37.047Z,74.60
2023-03-22T17:36:09.825Z,81.80
2023-03-22T17:38:45.989Z,80.10
2023-03-22T17:41:30.075Z,81.40
2023-03-22T17:47:05.593Z,79.70
2023-03-22T17:49:22.998Z,82.60
2023-03-22T17:51:53.108Z,82.40
2023-03-22T17:54:56.964Z,82.50
2023-03-22T17:57:43.478Z,84.30
2023-03-22T18:00:03.638Z,84.70
2023-03-22T18:02:45.677Z,85.00
2023-03-22T18:05:19.425Z,87.50
2023-03-22T18:08:16.735Z,88.80
2023-03-22T18:10:45.497Z,88.80
2023-03-22T18:13:15.486Z,89.80
2023-03-22T18:15:45.612Z,90.70
2023-03-22T18:18:18.348Z,90.90
2023-03-22T18:20:57.319Z,91.60
2023-03-22T18:23:28.054Z,92.20
2023-03-22T18:26:01.851Z,92.60
2023-03-22T18:28:33.056Z,93.30
2023-03-22T18:31:03.116Z,93.80
2023-03-22T18:33:35.741Z,94.20
2023-03-22T18:36:05.879Z,95.10
2023-03-22T18:39:24.831Z,95.70
2023-03-22T18:41:44.626Z,96.10
2023-03-22T18:44:16.461Z,96.70
2023-03-22T18:46:47.035Z,96.90
2023-03-22T18:49:19.731Z,97.50
2023-03-22T18:52:23.394Z,97.90
2023-03-22T18:54:42.753Z,98.60
2023-03-22T18:57:16.345Z,99.10
2023-03-22T18:59:48.412Z,99.50
2023-03-22T19:05:12.510Z,99.90
2023-03-22T19:07:55.119Z,99.90
2023-03-22T19:10:32.694Z,99.90
2023-03-22T19:13:02.965Z,99.90
2023-03-22T19:18:12.074Z,99.90
2023-03-22T19:23:18.815Z,99.90
2023-03-22T19:28:19.540Z,99.90
2023-03-22T19:30:50.525Z,99.90
2023-03-22T19:33:34.736Z,99.90
2023-03-22T19:36:14.086Z,99.90
2023-03-22T19:41:35.128Z,99.90
2023-03-22T19:44:06.080Z,99.90
2023-03-22T19:46:36.869Z,99.90
2023-03-22T19:49:06.921Z,99.90
2023-03-22T19:51:39.571Z,99.90
2023-03-22T19:54:30.169Z,99.90
2023-03-22T19:57:00.060Z,99.90
2023-03-22T20:02:02.198Z,99.90
2023-03-22T20:04:33.221Z,99.90
2023-03-22T20:07:06.175Z,99.90
2023-03-22T20:09:36.229Z,99.90
2023-03-22T20:12:06.608Z,99.90
2023-03-22T20:14:36.712Z,99.90
2023-03-22T20:17:08.611Z,99.90
2023-03-22T20:19:42.849Z,99.90
2023-03-22T20:22:15.550Z,99.90
2023-03-22T20:24:45.546Z,99.90
2023-03-22T20:27:15.676Z,99.90
2023-03-22T20:29:45.734Z,99.90
2023-03-22T20:32:15.818Z,99.90
2023-03-22T20:37:22.338Z,99.90
2023-03-22T20:39:52.543Z,99.90
2023-03-22T20:42:22.701Z,99.90
2023-03-22T20:49:55.981Z,99.90
2023-03-22T20:52:29.343Z,99.90
2023-03-22T20:57:29.702Z,99.90
2023-03-22T21:02:32.166Z,99.90
2023-03-22T21:05:02.330Z,99.90
2023-03-22T21:07:35.073Z,99.90
2023-03-22T21:10:05.092Z,99.90
2023-03-22T21:15:06.473Z,99.90
2023-03-22T21:20:07.595Z,99.90
2023-03-22T21:22:40.442Z,99.90
2023-03-22T21:25:11.668Z,99.90
2023-03-22T21:27:41.784Z,99.90
2023-03-22T21:30:13.853Z,99.90
2023-03-22T21:32:47.271Z,99.90
2023-03-22T21:35:17.343Z,99.90
2023-03-22T21:37:50.090Z,99.90
2023-03-22T21:40:22.031Z,99.90
2023-03-22T21:45:24.222Z,99.90
2023-03-22T21:50:28.420Z,99.90
2023-03-22T21:53:01.241Z,99.90
2023-03-22T21:55:32.658Z,99.90
2023-03-22T21:58:03.716Z,99.90
2023-03-22T22:00:33.954Z,99.90
2023-03-22T22:05:34.763Z,99.90
2023-03-22T22:08:08.271Z,99.90
2023-03-22T22:10:38.244Z,99.90
2023-03-22T22:13:08.433Z,99.90
2023-03-22T22:15:38.778Z,99.90
2023-03-22T22:20:39.468Z,99.90
2023-03-22T22:23:12.051Z,99.90
2023-03-22T22:25:43.370Z,99.90
2023-03-22T22:28:13.856Z,99.90
2023-03-22T22:35:45.005Z,99.90
2023-03-22T22:38:17.925Z,99.90
2023-03-22T22:40:48.109Z,99.90
2023-03-22T22:43:18.528Z,99.90
2023-03-22T22:45:49.529Z,99.90
2023-03-22T22:48:19.657Z,99.90
2023-03-22T22:53:22.538Z,99.90
2023-03-22T22:58:23.302Z,99.90
2023-03-22T23:00:54.043Z,99.90
2023-03-22T23:03:25.279Z,99.90
2023-03-22T23:05:55.489Z,99.90
2023-03-22T23:08:29.336Z,99.90
2023-03-22T23:11:00.191Z,99.90
2023-03-22T23:13:31.600Z,99.90
2023-03-22T23:16:03.515Z,99.90
2023-03-22T23:18:33.518Z,99.90
2023-03-22T23:21:03.935Z,99.90
2023-03-22T23:23:40.516Z,99.90
2023-03-22T23:26:22.915Z,99.90
2023-03-22T23:28:57.775Z,99.90
2023-03-22T23:31:30.270Z,99.90
2023-03-22T23:34:02.264Z,99.90
2023-03-22T23:36:34.620Z,99.90
2023-03-22T23:39:08.244Z,99.90
2023-03-22T23:41:38.333Z,99.90
2023-03-22T23:44:08.526Z,99.90
2023-03-22T23:46:38.749Z,99.90
2023-03-22T23:51:40.527Z,99.90
2023-03-22T23:54:13.148Z,99.90
2023-03-22T23:56:43.474Z,99.90
2023-03-22T23:59:13.509Z,99.90
