createdAt,value
2022-08-29T00:01:27.273Z,6.97
2022-08-29T00:04:00.367Z,7.60
2022-08-29T00:06:31.859Z,7.75
2022-08-29T00:09:01.040Z,7.20
2022-08-29T00:11:30.057Z,8.02
2022-08-29T00:13:56.977Z,6.82
2022-08-29T00:16:23.831Z,7.18
2022-08-29T00:18:50.919Z,7.70
2022-08-29T00:21:17.721Z,7.97
2022-08-29T00:23:45.702Z,7.70
2022-08-29T00:26:12.502Z,7.18
2022-08-29T00:28:39.299Z,7.78
2022-08-29T00:31:06.262Z,7.68
2022-08-29T00:33:35.588Z,7.60
2022-08-29T00:36:06.227Z,7.70
2022-08-29T00:38:38.670Z,8.00
2022-08-29T00:41:08.588Z,7.40
2022-08-29T00:43:37.490Z,7.72
2022-08-29T00:46:22.412Z,7.75
2022-08-29T00:48:54.714Z,8.38
2022-08-29T00:51:23.224Z,7.88
2022-08-29T00:53:59.538Z,7.60
2022-08-29T00:56:26.855Z,8.82
2022-08-29T00:59:00.958Z,8.00
2022-08-29T01:01:27.772Z,8.13
2022-08-29T01:03:57.232Z,7.82
2022-08-29T01:06:26.910Z,8.63
2022-08-29T01:08:57.699Z,7.78
2022-08-29T01:11:46.522Z,7.88
2022-08-29T01:14:14.571Z,7.90
2022-08-29T01:16:41.869Z,8.50
2022-08-29T01:19:27.860Z,8.02
2022-08-29T01:22:22.741Z,9.20
2022-08-29T01:24:52.411Z,8.48
2022-08-29T01:27:25.112Z,8.30
2022-08-29T01:29:51.846Z,8.80
2022-08-29T01:32:18.724Z,8.35
2022-08-29T01:34:45.762Z,8.05
2022-08-29T01:37:15.320Z,7.15
2022-08-29T01:39:45.865Z,9.75
2022-08-29T01:42:20.399Z,9.93
2022-08-29T01:44:58.453Z,8.43
2022-08-29T01:47:29.302Z,8.40
2022-08-29T01:49:58.532Z,8.27
2022-08-29T01:52:27.904Z,8.57
2022-08-29T01:54:54.663Z,8.90
2022-08-29T01:57:23.839Z,8.88
2022-08-29T01:59:50.747Z,9.43
2022-08-29T02:02:23.306Z,8.38
2022-08-29T02:04:50.248Z,8.35
2022-08-29T02:07:24.940Z,9.13
2022-08-29T02:09:52.782Z,8.25
2022-08-29T02:12:22.230Z,8.10
2022-08-29T02:14:50.770Z,8.27
2022-08-29T02:17:17.812Z,8.25
2022-08-29T02:19:47.197Z,8.10
2022-08-29T02:22:14.236Z,10.52
2022-08-29T02:24:42.184Z,9.70
2022-08-29T02:27:10.443Z,8.77
2022-08-29T02:29:38.442Z,8.73
2022-08-29T02:32:12.089Z,9.10
2022-08-29T02:34:39.848Z,9.00
2022-08-29T02:37:10.971Z,7.63
2022-08-29T02:39:38.061Z,8.82
2022-08-29T02:42:08.221Z,8.10
2022-08-29T02:44:37.857Z,8.00
2022-08-29T02:47:04.842Z,7.18
2022-08-29T02:49:36.056Z,8.05
2022-08-29T02:52:06.499Z,7.50
2022-08-29T02:54:38.199Z,8.10
2022-08-29T02:57:05.744Z,8.55
2022-08-29T02:59:35.115Z,8.27
2022-08-29T03:02:04.237Z,8.95
2022-08-29T03:04:31.086Z,8.55
2022-08-29T03:06:57.873Z,8.93
2022-08-29T03:09:24.605Z,8.93
2022-08-29T03:11:55.093Z,7.95
2022-08-29T03:14:22.235Z,7.93
2022-08-29T03:16:49.065Z,7.88
2022-08-29T03:19:15.980Z,8.23
2022-08-29T03:21:45.991Z,9.13
2022-08-29T03:24:17.388Z,8.68
2022-08-29T03:26:58.752Z,7.97
2022-08-29T03:29:26.108Z,8.23
2022-08-29T03:31:53.854Z,8.93
2022-08-29T03:34:22.777Z,8.32
2022-08-29T03:36:54.506Z,8.35
2022-08-29T03:39:23.811Z,9.32
2022-08-29T03:41:53.519Z,8.38
2022-08-29T03:44:20.304Z,8.40
2022-08-29T03:46:52.272Z,9.07
2022-08-29T03:49:21.499Z,7.80
2022-08-29T03:51:53.373Z,7.82
2022-08-29T03:56:49.872Z,8.60
2022-08-29T03:59:17.936Z,7.97
2022-08-29T04:01:48.401Z,9.52
2022-08-29T04:04:36.683Z,8.38
2022-08-29T04:07:04.872Z,9.40
2022-08-29T04:09:34.255Z,7.63
2022-08-29T04:12:03.099Z,8.98
2022-08-29T04:14:30.383Z,7.75
2022-08-29T04:16:59.525Z,9.23
2022-08-29T04:19:26.287Z,7.35
2022-08-29T04:21:57.126Z,7.47
2022-08-29T04:24:27.212Z,8.50
2022-08-29T04:26:54.099Z,8.07
2022-08-29T04:29:25.929Z,8.57
2022-08-29T04:31:57.085Z,8.13
2022-08-29T04:34:23.831Z,7.17
2022-08-29T04:36:50.566Z,7.43
2022-08-29T04:39:19.162Z,7.78
2022-08-29T04:41:45.987Z,7.18
2022-08-29T04:44:15.771Z,7.90
2022-08-29T04:46:45.052Z,7.60
2022-08-29T04:49:12.136Z,8.32
2022-08-29T04:51:39.042Z,7.75
2022-08-29T04:54:06.877Z,7.38
2022-08-29T04:56:38.132Z,7.07
2022-08-29T04:59:07.611Z,7.93
2022-08-29T05:01:36.858Z,8.05
2022-08-29T05:04:06.124Z,7.55
2022-08-29T05:06:35.106Z,7.38
2022-08-29T05:09:01.969Z,6.82
2022-08-29T05:11:31.255Z,6.97
2022-08-29T05:14:02.488Z,7.03
2022-08-29T05:16:30.543Z,7.30
2022-08-29T05:18:59.507Z,5.75
2022-08-29T05:21:37.398Z,6.55
2022-08-29T05:24:08.853Z,6.57
2022-08-29T05:26:41.636Z,6.35
2022-08-29T05:29:10.001Z,6.97
2022-08-29T05:31:44.570Z,6.22
2022-08-29T05:34:32.356Z,6.50
2022-08-29T05:37:02.592Z,6.35
2022-08-29T05:39:31.977Z,6.32
2022-08-29T05:42:03.950Z,6.47
2022-08-29T05:47:04.543Z,6.90
2022-08-29T05:49:31.329Z,6.50
2022-08-29T05:52:05.032Z,6.75
2022-08-29T05:54:39.729Z,7.30
2022-08-29T05:57:08.243Z,6.05
2022-08-29T05:59:35.975Z,6.30
2022-08-29T06:02:05.675Z,5.65
2022-08-29T06:04:32.657Z,6.30
2022-08-29T06:07:01.938Z,5.80
2022-08-29T06:09:31.460Z,5.63
2022-08-29T06:11:58.430Z,6.90
2022-08-29T06:14:32.622Z,6.20
2022-08-29T06:17:02.264Z,6.63
2022-08-29T06:19:34.791Z,7.55
2022-08-29T06:22:03.385Z,6.85
2022-08-29T06:24:38.144Z,6.53
2022-08-29T06:27:05.261Z,7.10
2022-08-29T06:29:32.227Z,6.93
2022-08-29T06:32:05.495Z,7.15
2022-08-29T06:34:32.254Z,6.60
2022-08-29T06:37:01.721Z,6.50
2022-08-29T06:39:30.914Z,7.50
2022-08-29T06:42:00.098Z,7.22
2022-08-29T06:44:31.269Z,7.05
2022-08-29T06:46:58.922Z,7.35
2022-08-29T06:49:26.175Z,7.70
2022-08-29T06:51:57.696Z,7.10
2022-08-29T06:54:28.968Z,7.80
2022-08-29T06:57:00.945Z,7.13
2022-08-29T07:01:57.537Z,7.90
2022-08-29T07:04:26.524Z,7.68
2022-08-29T07:06:56.084Z,8.68
2022-08-29T07:09:26.112Z,8.48
2022-08-29T07:11:55.043Z,7.47
2022-08-29T07:14:21.884Z,9.23
2022-08-29T07:16:48.819Z,8.15
2022-08-29T07:19:17.965Z,9.07
2022-08-29T07:21:44.710Z,9.32
2022-08-29T07:24:15.849Z,9.57
2022-08-29T07:26:44.003Z,8.27
2022-08-29T07:29:14.803Z,8.32
2022-08-29T07:31:42.105Z,8.70
2022-08-29T07:34:09.025Z,8.52
2022-08-29T07:36:39.319Z,8.65
2022-08-29T07:39:10.527Z,8.80
2022-08-29T07:41:40.968Z,7.57
2022-08-29T07:44:10.467Z,7.32
2022-08-29T07:46:37.635Z,7.45
2022-08-29T07:49:05.135Z,8.10
2022-08-29T07:51:31.940Z,7.65
2022-08-29T07:54:02.081Z,6.50
2022-08-29T07:56:37.792Z,7.40
2022-08-29T07:59:08.545Z,6.93
2022-08-29T08:01:35.950Z,5.97
2022-08-29T08:04:05.238Z,6.10
2022-08-29T08:06:34.365Z,5.47
2022-08-29T08:09:04.263Z,5.88
2022-08-29T08:11:36.072Z,7.00
2022-08-29T08:16:31.485Z,5.30
2022-08-29T08:19:00.923Z,5.22
2022-08-29T08:21:27.969Z,5.60
2022-08-29T08:23:55.170Z,5.32
2022-08-29T08:26:27.667Z,5.72
2022-08-29T08:28:57.545Z,4.70
2022-08-29T08:31:26.870Z,4.80
2022-08-29T08:33:54.518Z,4.90
2022-08-29T08:36:25.448Z,3.88
2022-08-29T08:38:53.775Z,3.15
2022-08-29T08:41:30.915Z,4.97
2022-08-29T08:44:01.631Z,4.50
2022-08-29T08:46:36.354Z,4.75
2022-08-29T08:49:13.163Z,4.53
2022-08-29T08:51:44.911Z,4.70
2022-08-29T08:54:27.451Z,5.03
2022-08-29T08:57:03.365Z,4.60
2022-08-29T08:59:43.963Z,4.40
2022-08-29T09:02:29.252Z,4.32
2022-08-29T09:05:10.927Z,4.38
2022-08-29T09:07:49.977Z,4.45
2022-08-29T09:10:19.657Z,4.20
2022-08-29T09:13:03.550Z,3.95
2022-08-29T09:15:43.471Z,4.13
2022-08-29T09:18:18.012Z,4.05
2022-08-29T09:20:47.320Z,3.67
2022-08-29T09:23:32.822Z,3.95
2022-08-29T09:25:59.642Z,3.97
2022-08-29T09:28:26.428Z,3.95
2022-08-29T09:31:18.308Z,3.80
2022-08-29T09:34:00.710Z,4.03
2022-08-29T09:36:38.378Z,4.55
2022-08-29T09:39:37.418Z,4.10
2022-08-29T09:42:17.355Z,4.30
2022-08-29T09:44:53.640Z,4.20
2022-08-29T09:47:34.160Z,3.67
2022-08-29T09:50:03.035Z,3.88
2022-08-29T09:52:30.120Z,3.65
2022-08-29T09:54:57.585Z,3.85
2022-08-29T09:57:31.383Z,3.45
2022-08-29T10:00:31.570Z,3.63
2022-08-29T10:03:01.757Z,3.50
2022-08-29T10:05:41.460Z,3.50
2022-08-29T10:08:24.369Z,3.40
2022-08-29T10:11:02.735Z,3.40
2022-08-29T10:13:43.466Z,3.25
2022-08-29T10:16:38.136Z,3.28
2022-08-29T10:19:15.626Z,3.20
2022-08-29T10:22:13.976Z,3.40
2022-08-29T10:24:57.387Z,3.58
2022-08-29T10:27:42.992Z,3.17
2022-08-29T10:30:12.942Z,3.03
2022-08-29T10:33:00.919Z,3.20
2022-08-29T10:35:40.339Z,3.00
2022-08-29T10:38:46.922Z,2.95
2022-08-29T10:41:22.538Z,2.97
2022-08-29T10:43:52.256Z,2.85
2022-08-29T10:46:33.955Z,2.63
2022-08-29T10:49:31.306Z,2.67
2022-08-29T10:52:33.424Z,2.88
2022-08-29T10:57:46.994Z,2.83
2022-08-29T11:00:24.305Z,2.45
2022-08-29T11:03:09.369Z,3.13
2022-08-29T11:05:47.627Z,2.88
2022-08-29T11:08:28.639Z,2.70
2022-08-29T11:10:55.448Z,3.03
2022-08-29T11:13:32.262Z,3.10
2022-08-29T11:16:20.008Z,3.50
2022-08-29T11:18:47.132Z,3.35
2022-08-29T11:21:13.832Z,2.80
2022-08-29T11:23:47.459Z,2.90
2022-08-29T11:26:25.218Z,2.63
2022-08-29T11:29:08.771Z,3.28
2022-08-29T11:31:56.997Z,3.03
2022-08-29T11:34:41.795Z,3.17
2022-08-29T11:37:29.561Z,2.92
2022-08-29T11:40:15.240Z,3.15
2022-08-29T11:42:53.571Z,2.67
2022-08-29T11:45:35.655Z,3.70
2022-08-29T11:48:18.352Z,3.05
2022-08-29T11:50:45.713Z,3.30
