createdAt,value
2017-08-09T00:01:04.321Z,0.60
2017-08-09T00:03:31.852Z,0.50
2017-08-09T00:06:01.077Z,0.50
2017-08-09T00:08:34.437Z,0.60
2017-08-09T00:11:01.924Z,0.60
2017-08-09T00:13:29.431Z,0.57
2017-08-09T00:15:56.970Z,0.53
2017-08-09T00:18:24.473Z,0.60
2017-08-09T00:20:52.790Z,0.63
2017-08-09T00:23:20.295Z,0.50
2017-08-09T00:25:47.780Z,0.40
2017-08-09T00:28:15.321Z,0.70
2017-08-09T00:30:42.811Z,0.50
2017-08-09T00:33:10.303Z,0.50
2017-08-09T00:35:37.820Z,0.60
2017-08-09T00:38:05.312Z,0.70
2017-08-09T00:40:32.845Z,0.50
2017-08-09T00:43:00.336Z,0.53
2017-08-09T00:45:27.829Z,0.50
2017-08-09T00:47:56.114Z,0.50
2017-08-09T00:50:23.614Z,0.50
2017-08-09T00:52:51.154Z,0.60
2017-08-09T00:55:18.652Z,0.60
2017-08-09T00:57:46.144Z,0.60
2017-08-09T01:00:13.665Z,0.50
2017-08-09T01:02:41.175Z,0.53
2017-08-09T01:05:08.668Z,0.53
2017-08-09T01:07:36.189Z,0.50
2017-08-09T01:10:03.683Z,0.50
2017-08-09T01:12:31.188Z,0.50
2017-08-09T01:14:58.753Z,0.50
2017-08-09T01:17:26.245Z,0.50
2017-08-09T01:19:53.738Z,0.50
2017-08-09T01:22:22.042Z,0.50
2017-08-09T01:24:49.538Z,0.50
2017-08-09T01:27:17.038Z,0.53
2017-08-09T01:29:44.582Z,0.60
2017-08-09T01:32:12.081Z,0.50
2017-08-09T01:34:39.567Z,0.50
2017-08-09T01:37:07.110Z,0.60
2017-08-09T01:39:34.600Z,0.50
2017-08-09T01:42:02.859Z,0.40
2017-08-09T01:44:30.380Z,0.60
2017-08-09T01:46:57.894Z,0.40
2017-08-09T01:49:26.194Z,0.50
2017-08-09T01:51:53.694Z,0.40
2017-08-09T01:54:21.241Z,0.40
2017-08-09T01:56:48.732Z,0.50
2017-08-09T01:59:16.221Z,0.60
2017-08-09T02:01:43.768Z,0.60
2017-08-09T02:04:11.257Z,0.40
2017-08-09T02:06:38.751Z,0.50
2017-08-09T02:09:06.507Z,0.40
2017-08-09T02:11:34.034Z,0.53
2017-08-09T02:14:01.577Z,0.40
2017-08-09T02:16:29.077Z,0.50
2017-08-09T02:18:56.994Z,0.50
2017-08-09T02:21:24.520Z,0.60
2017-08-09T02:23:52.828Z,0.60
2017-08-09T02:26:20.320Z,0.60
2017-08-09T02:28:47.826Z,0.40
2017-08-09T02:31:15.364Z,0.50
2017-08-09T02:33:43.617Z,0.50
2017-08-09T02:36:11.100Z,0.40
2017-08-09T02:38:39.405Z,0.50
2017-08-09T02:41:06.901Z,0.50
2017-08-09T02:43:34.393Z,0.40
2017-08-09T02:46:02.687Z,0.60
2017-08-09T02:48:30.184Z,0.40
2017-08-09T02:50:57.672Z,0.70
2017-08-09T02:53:25.205Z,0.63
2017-08-09T02:55:52.706Z,0.50
2017-08-09T02:58:20.237Z,0.50
2017-08-09T03:00:47.730Z,0.57
2017-08-09T03:03:15.229Z,0.40
2017-08-09T03:05:42.770Z,0.60
2017-08-09T03:08:16.074Z,0.70
2017-08-09T03:10:43.602Z,0.60
2017-08-09T03:13:11.084Z,0.80
2017-08-09T03:15:38.571Z,0.50
2017-08-09T03:18:06.083Z,0.70
2017-08-09T03:20:33.603Z,0.43
2017-08-09T03:23:01.851Z,0.50
2017-08-09T03:25:29.365Z,0.70
2017-08-09T03:27:56.849Z,0.40
2017-08-09T03:30:24.373Z,0.67
2017-08-09T03:32:51.867Z,0.60
2017-08-09T03:35:19.365Z,0.60
2017-08-09T03:37:47.688Z,0.60
2017-08-09T03:40:15.171Z,0.50
2017-08-09T03:42:42.655Z,0.60
2017-08-09T03:45:10.163Z,0.50
2017-08-09T03:47:37.724Z,0.50
2017-08-09T03:50:05.211Z,0.50
2017-08-09T03:52:33.455Z,0.60
2017-08-09T03:55:01.012Z,0.60
2017-08-09T03:57:28.490Z,0.50
2017-08-09T03:59:55.975Z,0.47
2017-08-09T04:02:23.473Z,0.50
2017-08-09T04:04:50.950Z,0.50
2017-08-09T04:07:18.475Z,0.57
2017-08-09T04:09:45.959Z,0.60
2017-08-09T04:12:13.668Z,0.60
2017-08-09T04:14:41.185Z,0.50
2017-08-09T04:17:08.666Z,0.50
2017-08-09T04:19:36.906Z,0.63
2017-08-09T04:22:04.430Z,0.50
2017-08-09T04:24:31.912Z,0.57
2017-08-09T04:26:59.395Z,0.50
2017-08-09T04:29:26.920Z,0.60
2017-08-09T04:31:54.402Z,0.60
2017-08-09T04:34:21.886Z,0.50
2017-08-09T04:36:49.401Z,0.70
2017-08-09T04:39:16.888Z,0.53
2017-08-09T04:41:45.162Z,0.70
2017-08-09T04:44:13.413Z,0.60
2017-08-09T04:46:40.947Z,0.63
2017-08-09T04:49:08.436Z,0.80
2017-08-09T04:51:35.907Z,0.70
2017-08-09T04:54:04.199Z,0.70
2017-08-09T04:56:31.687Z,0.63
2017-08-09T04:58:59.179Z,0.83
2017-08-09T05:01:26.721Z,0.70
2017-08-09T05:03:54.206Z,0.60
2017-08-09T05:06:22.466Z,0.60
2017-08-09T05:08:49.974Z,0.67
2017-08-09T05:11:17.490Z,0.90
2017-08-09T05:13:45.741Z,0.70
2017-08-09T05:16:13.223Z,0.87
2017-08-09T05:18:41.483Z,0.63
2017-08-09T05:21:08.972Z,0.70
2017-08-09T05:23:36.485Z,0.70
2017-08-09T05:26:04.736Z,0.70
2017-08-09T05:28:32.258Z,0.60
2017-08-09T05:30:59.751Z,0.50
2017-08-09T05:33:27.232Z,0.60
2017-08-09T05:35:54.749Z,0.70
2017-08-09T05:38:22.355Z,0.60
2017-08-09T05:40:50.616Z,0.83
2017-08-09T05:43:18.123Z,0.60
2017-08-09T05:45:45.661Z,0.57
2017-08-09T05:48:13.142Z,0.70
2017-08-09T05:50:40.651Z,0.63
2017-08-09T05:53:08.189Z,0.70
2017-08-09T05:55:35.684Z,0.60
2017-08-09T05:58:03.931Z,0.90
2017-08-09T06:00:31.434Z,0.73
2017-08-09T06:02:58.912Z,0.60
2017-08-09T06:05:26.407Z,0.70
2017-08-09T06:07:53.920Z,0.63
2017-08-09T06:10:21.403Z,0.80
2017-08-09T06:12:48.909Z,0.70
2017-08-09T06:15:17.170Z,0.60
2017-08-09T06:17:44.703Z,0.60
2017-08-09T06:20:12.196Z,0.63
2017-08-09T06:22:40.488Z,0.60
2017-08-09T06:25:07.967Z,0.60
2017-08-09T06:27:35.450Z,0.73
2017-08-09T06:30:02.959Z,0.50
2017-08-09T06:32:30.460Z,0.50
2017-08-09T06:34:57.984Z,0.50
2017-08-09T06:37:25.470Z,0.60
2017-08-09T06:39:52.995Z,0.90
2017-08-09T06:42:20.524Z,0.60
2017-08-09T06:44:48.011Z,0.50
2017-08-09T06:47:15.500Z,0.70
2017-08-09T06:49:43.032Z,0.93
2017-08-09T06:52:10.519Z,0.90
2017-08-09T06:54:38.007Z,0.67
2017-08-09T06:57:06.307Z,0.60
2017-08-09T06:59:33.870Z,0.70
2017-08-09T07:02:01.351Z,0.50
2017-08-09T07:04:28.855Z,0.80
2017-08-09T07:06:56.347Z,0.60
2017-08-09T07:09:23.876Z,0.60
2017-08-09T07:11:51.370Z,0.57
2017-08-09T07:14:18.856Z,0.50
2017-08-09T07:16:46.408Z,0.57
2017-08-09T07:19:13.895Z,0.50
2017-08-09T07:21:42.148Z,0.50
2017-08-09T07:24:09.679Z,0.60
2017-08-09T07:26:37.165Z,0.60
2017-08-09T07:29:04.648Z,0.60
2017-08-09T07:31:32.163Z,0.60
2017-08-09T07:33:59.650Z,0.80
2017-08-09T07:36:27.174Z,0.57
2017-08-09T07:38:54.655Z,0.40
2017-08-09T07:41:22.909Z,0.50
2017-08-09T07:43:50.479Z,0.70
2017-08-09T07:46:17.967Z,0.50
2017-08-09T07:48:45.461Z,0.60
2017-08-09T07:51:12.976Z,0.50
2017-08-09T07:53:40.462Z,0.40
2017-08-09T07:56:07.980Z,0.50
2017-08-09T07:58:35.469Z,0.60
2017-08-09T08:01:02.979Z,0.50
2017-08-09T08:03:30.484Z,0.50
2017-08-09T08:05:57.972Z,0.50
2017-08-09T08:08:25.496Z,0.47
2017-08-09T08:10:52.976Z,0.50
2017-08-09T08:13:20.466Z,0.70
2017-08-09T08:15:48.744Z,0.60
2017-08-09T08:18:16.991Z,0.50
2017-08-09T08:20:44.505Z,0.50
2017-08-09T08:23:11.991Z,0.50
2017-08-09T08:25:39.471Z,0.50
2017-08-09T08:28:06.975Z,0.50
2017-08-09T08:30:34.459Z,0.50
2017-08-09T08:33:01.975Z,0.60
2017-08-09T08:35:29.476Z,0.40
2017-08-09T08:37:56.960Z,0.50
2017-08-09T08:40:24.466Z,0.50
2017-08-09T08:42:51.955Z,0.60
2017-08-09T08:45:19.578Z,0.60
2017-08-09T08:47:47.057Z,0.53
2017-08-09T08:50:14.539Z,0.53
2017-08-09T08:52:42.054Z,0.60
2017-08-09T08:55:09.535Z,0.50
2017-08-09T08:57:37.052Z,0.70
2017-08-09T09:00:04.533Z,0.50
2017-08-09T09:02:32.015Z,0.50
2017-08-09T09:04:59.539Z,0.40
2017-08-09T09:07:27.020Z,0.57
2017-08-09T09:09:54.504Z,0.50
2017-08-09T09:12:22.784Z,0.50
2017-08-09T09:14:51.047Z,0.70
2017-08-09T09:17:18.538Z,0.50
2017-08-09T09:19:46.147Z,0.60
2017-08-09T09:22:13.632Z,0.50
2017-08-09T09:24:41.883Z,0.50
2017-08-09T09:27:09.392Z,0.53
2017-08-09T09:29:36.891Z,0.60
2017-08-09T09:32:04.399Z,0.80
2017-08-09T09:34:31.883Z,0.60
2017-08-09T09:36:59.424Z,0.57
2017-08-09T09:39:26.905Z,0.50
2017-08-09T09:41:54.386Z,0.70
2017-08-09T09:44:21.886Z,0.60
2017-08-09T09:46:49.370Z,0.60
2017-08-09T09:49:16.859Z,0.83
2017-08-09T09:51:45.151Z,0.90
2017-08-09T09:54:12.637Z,0.77
2017-08-09T09:56:40.124Z,0.77
2017-08-09T09:59:07.632Z,0.60
2017-08-09T10:01:35.120Z,0.53
2017-08-09T10:04:02.728Z,0.50
2017-08-09T10:06:30.971Z,0.70
2017-08-09T10:08:58.451Z,0.50
2017-08-09T10:11:25.967Z,0.50
2017-08-09T10:13:53.457Z,0.40
2017-08-09T10:16:20.975Z,0.60
2017-08-09T10:18:48.496Z,0.60
2017-08-09T10:21:16.035Z,0.60
2017-08-09T10:23:43.623Z,0.70
2017-08-09T10:26:11.180Z,0.50
2017-08-09T10:28:38.696Z,0.60
2017-08-09T10:31:06.220Z,0.40
2017-08-09T10:33:33.698Z,0.50
2017-08-09T10:36:01.178Z,0.50
2017-08-09T10:38:29.130Z,0.50
2017-08-09T10:40:56.624Z,0.40
2017-08-09T10:43:24.128Z,0.50
2017-08-09T10:45:51.623Z,0.60
2017-08-09T10:48:19.918Z,0.50
2017-08-09T10:50:47.453Z,0.47
2017-08-09T10:53:14.968Z,0.60
2017-08-09T10:55:42.507Z,0.50
2017-08-09T10:58:09.999Z,0.50
2017-08-09T11:00:38.292Z,0.40
2017-08-09T11:03:06.230Z,0.50
2017-08-09T11:05:35.002Z,0.50
2017-08-09T11:08:03.600Z,0.70
2017-08-09T11:10:31.903Z,0.50
2017-08-09T11:13:00.188Z,0.50
2017-08-09T11:15:28.463Z,0.40
2017-08-09T11:17:56.015Z,0.50
2017-08-09T11:20:23.503Z,0.50
2017-08-09T11:22:50.995Z,0.50
2017-08-09T11:25:18.539Z,0.50
2017-08-09T11:27:46.018Z,0.67
2017-08-09T11:30:13.504Z,0.50
2017-08-09T11:32:41.047Z,0.50
2017-08-09T11:35:08.535Z,0.60
2017-08-09T11:37:36.028Z,0.50
2017-08-09T11:40:03.577Z,0.50
2017-08-09T11:42:31.097Z,0.50
2017-08-09T11:44:58.615Z,0.50
2017-08-09T11:47:26.179Z,0.40
2017-08-09T11:49:53.680Z,0.47
2017-08-09T11:52:21.166Z,0.50
2017-08-09T11:54:48.684Z,0.40
2017-08-09T11:57:16.211Z,0.50
2017-08-09T11:59:43.711Z,0.40
2017-08-09T12:02:11.212Z,0.50
2017-08-09T12:04:38.780Z,0.40
2017-08-09T12:07:06.291Z,0.40
2017-08-09T12:09:33.835Z,0.50
2017-08-09T12:12:01.325Z,0.50
2017-08-09T12:14:28.827Z,0.50
2017-08-09T12:16:57.140Z,0.50
2017-08-09T12:19:24.663Z,0.40
2017-08-09T12:21:52.972Z,0.50
2017-08-09T12:24:20.495Z,0.60
2017-08-09T12:26:48.784Z,0.50
2017-08-09T12:29:16.300Z,0.60
2017-08-09T12:31:43.830Z,0.50
2017-08-09T12:34:11.396Z,0.70
2017-08-09T12:36:38.894Z,0.60
2017-08-09T12:39:07.152Z,0.60
2017-08-09T12:41:34.691Z,0.50
2017-08-09T12:44:02.183Z,0.50
2017-08-09T12:46:30.455Z,0.43
2017-08-09T12:48:57.994Z,0.60
2017-08-09T12:51:25.595Z,0.50
2017-08-09T12:53:53.185Z,0.87
2017-08-09T12:56:20.997Z,0.70
2017-08-09T12:58:49.256Z,0.53
2017-08-09T13:01:16.759Z,0.60
2017-08-09T13:03:44.270Z,0.73
2017-08-09T13:06:11.792Z,0.70
2017-08-09T13:08:39.272Z,0.60
2017-08-09T13:11:06.760Z,0.50
2017-08-09T13:13:35.043Z,0.60
2017-08-09T13:16:03.300Z,0.50
2017-08-09T13:18:31.580Z,0.70
2017-08-09T13:20:59.080Z,0.60
2017-08-09T13:23:26.610Z,0.70
2017-08-09T13:25:54.090Z,0.57
2017-08-09T13:28:21.605Z,0.60
2017-08-09T13:30:49.896Z,0.40
2017-08-09T13:33:17.393Z,0.50
2017-08-09T13:35:44.876Z,0.50
2017-08-09T13:38:12.402Z,0.60
2017-08-09T13:40:39.878Z,0.50
2017-08-09T13:43:07.400Z,0.60
2017-08-09T13:45:34.880Z,0.53
2017-08-09T13:48:02.359Z,0.50
2017-08-09T13:50:29.875Z,0.47
2017-08-09T13:52:57.349Z,0.50
2017-08-09T13:55:24.882Z,0.60
2017-08-09T13:57:52.374Z,0.57
2017-08-09T14:00:19.890Z,0.50
2017-08-09T14:02:47.416Z,0.50
2017-08-09T14:05:15.719Z,0.40
2017-08-09T14:07:43.203Z,0.60
2017-08-09T14:10:10.691Z,0.60
2017-08-09T14:12:38.208Z,0.60
2017-08-09T14:15:05.728Z,0.50
2017-08-09T14:17:34.017Z,0.50
2017-08-09T14:20:01.505Z,0.50
2017-08-09T14:22:34.827Z,0.50
2017-08-09T14:25:02.313Z,0.40
2017-08-09T14:27:30.570Z,0.50
2017-08-09T14:29:58.850Z,0.40
2017-08-09T14:32:27.145Z,0.40
2017-08-09T14:34:54.627Z,0.40
2017-08-09T14:37:22.115Z,0.50
2017-08-09T14:39:50.427Z,0.40
2017-08-09T14:42:17.952Z,0.50
2017-08-09T14:44:45.442Z,0.50
2017-08-09T14:47:13.687Z,0.40
2017-08-09T14:49:41.202Z,0.50
2017-08-09T14:52:08.689Z,0.37
2017-08-09T14:54:36.227Z,0.40
2017-08-09T14:57:03.713Z,0.40
2017-08-09T14:59:31.232Z,0.40
2017-08-09T15:01:58.712Z,0.40
2017-08-09T15:04:26.197Z,0.40
2017-08-09T15:06:54.474Z,0.50
2017-08-09T15:09:21.972Z,0.50
2017-08-09T15:11:49.482Z,0.40
2017-08-09T15:14:16.990Z,0.50
2017-08-09T15:16:44.474Z,0.40
2017-08-09T15:19:12.024Z,0.70
2017-08-09T15:21:39.516Z,0.63
2017-08-09T15:24:07.005Z,0.50
2017-08-09T15:26:34.522Z,0.53
2017-08-09T15:29:02.775Z,0.50
2017-08-09T15:31:30.253Z,0.50
2017-08-09T15:33:57.816Z,0.50
2017-08-09T15:36:26.073Z,0.60
2017-08-09T15:38:53.568Z,0.60
2017-08-09T15:41:21.071Z,0.60
2017-08-09T15:43:48.555Z,0.50
2017-08-09T15:46:16.841Z,0.50
2017-08-09T15:48:45.095Z,0.60
2017-08-09T15:51:12.611Z,0.60
2017-08-09T15:53:40.105Z,0.60
2017-08-09T15:56:07.595Z,0.40
2017-08-09T15:58:35.396Z,0.50
2017-08-09T16:01:02.897Z,0.57
2017-08-09T16:03:31.147Z,0.50
2017-08-09T16:05:58.703Z,0.50
2017-08-09T16:08:26.189Z,0.40
2017-08-09T16:10:54.435Z,0.50
2017-08-09T16:13:21.968Z,0.63
2017-08-09T16:15:49.468Z,0.50
2017-08-09T16:18:16.951Z,0.50
2017-08-09T16:20:44.482Z,0.40
2017-08-09T16:23:12.735Z,0.50
2017-08-09T16:25:40.220Z,0.50
2017-08-09T16:28:08.508Z,0.60
2017-08-09T16:30:36.013Z,0.60
2017-08-09T16:33:03.520Z,0.50
2017-08-09T16:35:31.010Z,0.50
2017-08-09T16:37:58.539Z,0.60
2017-08-09T16:40:26.070Z,0.60
2017-08-09T16:42:53.551Z,0.73
2017-08-09T16:45:21.075Z,0.60
2017-08-09T16:47:48.555Z,0.50
2017-08-09T16:50:16.039Z,0.70
2017-08-09T16:52:43.558Z,0.70
2017-08-09T16:55:11.043Z,0.50
2017-08-09T16:57:38.520Z,0.57
2017-08-09T17:00:06.038Z,0.50
2017-08-09T17:02:34.323Z,0.70
2017-08-09T17:05:01.805Z,0.50
2017-08-09T17:07:29.363Z,0.50
2017-08-09T17:09:56.859Z,0.60
2017-08-09T17:12:24.397Z,0.67
2017-08-09T17:14:51.886Z,0.60
2017-08-09T17:17:19.374Z,0.63
2017-08-09T17:19:46.904Z,0.60
2017-08-09T17:22:15.165Z,0.70
2017-08-09T17:24:42.648Z,0.60
2017-08-09T17:27:10.928Z,0.60
2017-08-09T17:29:38.444Z,0.60
2017-08-09T17:32:05.932Z,0.70
2017-08-09T17:34:34.245Z,0.73
2017-08-09T17:37:01.744Z,0.80
2017-08-09T17:39:29.224Z,0.70
2017-08-09T17:41:57.504Z,0.60
2017-08-09T17:44:25.028Z,0.70
2017-08-09T17:46:52.545Z,0.63
2017-08-09T17:49:20.028Z,0.70
2017-08-09T17:51:47.553Z,0.70
2017-08-09T17:54:15.067Z,0.63
2017-08-09T17:56:43.348Z,0.67
2017-08-09T17:59:11.643Z,0.77
2017-08-09T18:01:39.133Z,0.50
2017-08-09T18:04:06.618Z,0.60
2017-08-09T18:06:34.136Z,0.70
2017-08-09T18:09:01.839Z,0.70
2017-08-09T18:11:29.962Z,1.10
2017-08-09T18:13:57.624Z,0.70
2017-08-09T18:16:25.665Z,0.70
2017-08-09T18:18:53.240Z,0.80
2017-08-09T18:21:20.714Z,0.60
2017-08-09T18:23:48.198Z,0.80
2017-08-09T18:26:15.704Z,0.70
2017-08-09T18:28:43.187Z,0.80
2017-08-09T18:31:10.696Z,0.60
2017-08-09T18:33:38.963Z,0.67
2017-08-09T18:36:07.220Z,0.60
2017-08-09T18:38:34.736Z,0.80
2017-08-09T18:41:02.219Z,0.70
2017-08-09T18:43:29.753Z,0.70
2017-08-09T18:45:57.238Z,1.00
2017-08-09T18:48:24.720Z,0.70
2017-08-09T18:50:52.996Z,0.83
2017-08-09T18:53:21.244Z,0.73
2017-08-09T18:55:48.769Z,0.90
2017-08-09T18:58:16.250Z,0.60
2017-08-09T19:00:43.734Z,0.70
2017-08-09T19:03:11.245Z,0.73
2017-08-09T19:05:38.730Z,0.70
2017-08-09T19:08:06.247Z,0.60
2017-08-09T19:10:33.759Z,0.60
2017-08-09T19:13:01.249Z,0.73
2017-08-09T19:15:28.787Z,0.70
2017-08-09T19:17:56.275Z,0.60
2017-08-09T19:20:23.756Z,0.83
2017-08-09T19:22:51.279Z,0.80
2017-08-09T19:25:18.760Z,0.70
2017-08-09T19:27:46.247Z,0.77
2017-08-09T19:30:13.752Z,0.77
2017-08-09T19:32:41.230Z,0.50
2017-08-09T19:35:08.744Z,0.70
2017-08-09T19:37:36.992Z,0.63
2017-08-09T19:40:04.534Z,0.60
2017-08-09T19:42:32.021Z,0.77
2017-08-09T19:45:00.269Z,0.50
2017-08-09T19:47:27.775Z,0.60
2017-08-09T19:49:55.263Z,0.50
2017-08-09T19:52:22.758Z,0.60
2017-08-09T19:54:50.248Z,0.70
2017-08-09T19:57:17.755Z,0.50
2017-08-09T19:59:45.236Z,0.60
2017-08-09T20:02:13.531Z,0.60
2017-08-09T20:04:41.018Z,0.60
2017-08-09T20:07:08.565Z,0.60
2017-08-09T20:09:36.088Z,0.50
2017-08-09T20:12:04.341Z,0.70
2017-08-09T20:14:31.822Z,0.60
2017-08-09T20:17:00.095Z,0.70
2017-08-09T20:19:28.386Z,0.83
2017-08-09T20:21:55.871Z,0.60
2017-08-09T20:24:23.356Z,0.70
2017-08-09T20:26:50.884Z,0.83
2017-08-09T20:29:18.372Z,1.00
2017-08-09T20:31:45.846Z,0.80
2017-08-09T20:34:14.127Z,0.80
2017-08-09T20:36:41.633Z,0.97
2017-08-09T20:39:09.179Z,1.00
2017-08-09T20:41:36.690Z,0.90
2017-08-09T20:44:04.935Z,1.03
2017-08-09T20:46:32.469Z,0.97
2017-08-09T20:48:59.951Z,0.80
2017-08-09T20:51:27.478Z,0.80
2017-08-09T20:53:54.956Z,0.90
2017-08-09T20:56:22.443Z,0.90
2017-08-09T20:58:49.951Z,0.90
2017-08-09T21:01:17.428Z,1.17
2017-08-09T21:03:44.993Z,0.90
2017-08-09T21:06:12.489Z,1.10
2017-08-09T21:08:39.979Z,0.70
2017-08-09T21:11:07.499Z,1.20
2017-08-09T21:13:34.980Z,0.90
2017-08-09T21:16:02.471Z,0.80
2017-08-09T21:18:29.963Z,0.77
2017-08-09T21:20:58.214Z,0.60
2017-08-09T21:23:25.736Z,1.27
2017-08-09T21:25:53.233Z,0.90
2017-08-09T21:28:21.120Z,1.07
2017-08-09T21:30:49.372Z,0.90
2017-08-09T21:33:16.855Z,0.80
2017-08-09T21:35:45.136Z,0.90
2017-08-09T21:38:12.616Z,0.90
2017-08-09T21:40:40.143Z,0.80
2017-08-09T21:43:08.479Z,0.80
2017-08-09T21:45:35.992Z,0.80
2017-08-09T21:48:03.471Z,0.90
2017-08-09T21:50:30.963Z,0.90
2017-08-09T21:52:58.499Z,1.00
2017-08-09T21:55:25.991Z,0.80
2017-08-09T21:57:54.239Z,0.60
2017-08-09T22:00:21.756Z,1.03
2017-08-09T22:02:49.243Z,0.60
2017-08-09T22:05:16.731Z,1.00
2017-08-09T22:07:45.025Z,1.10
2017-08-09T22:10:12.511Z,1.20
2017-08-09T22:12:39.987Z,1.13
2017-08-09T22:15:07.504Z,1.17
2017-08-09T22:17:35.038Z,1.20
2017-08-09T22:20:03.292Z,1.27
2017-08-09T22:22:30.777Z,0.93
2017-08-09T22:24:58.292Z,1.10
2017-08-09T22:27:25.779Z,1.00
2017-08-09T22:29:54.070Z,0.93
2017-08-09T22:32:21.550Z,0.80
2017-08-09T22:34:49.031Z,0.80
2017-08-09T22:37:16.558Z,0.60
2017-08-09T22:39:44.035Z,0.70
2017-08-09T22:42:11.564Z,0.60
2017-08-09T22:44:39.082Z,1.10
2017-08-09T22:47:06.571Z,0.87
2017-08-09T22:49:34.055Z,0.70
2017-08-09T22:52:01.575Z,1.13
2017-08-09T22:54:29.821Z,0.90
2017-08-09T22:56:57.303Z,0.80
2017-08-09T22:59:25.591Z,0.77
2017-08-09T23:01:53.071Z,1.20
2017-08-09T23:04:20.550Z,0.70
2017-08-09T23:06:48.068Z,1.00
2017-08-09T23:09:15.548Z,1.10
2017-08-09T23:11:43.046Z,0.93
2017-08-09T23:14:10.599Z,1.20
2017-08-09T23:16:38.086Z,1.10
2017-08-09T23:19:06.730Z,1.03
2017-08-09T23:21:34.232Z,1.50
2017-08-09T23:24:01.723Z,1.10
2017-08-09T23:26:29.239Z,1.30
2017-08-09T23:28:57.953Z,0.70
2017-08-09T23:31:25.438Z,1.20
2017-08-09T23:33:52.963Z,0.90
2017-08-09T23:36:20.447Z,0.67
2017-08-09T23:38:47.928Z,0.90
2017-08-09T23:41:15.448Z,0.83
2017-08-09T23:43:42.931Z,1.00
2017-08-09T23:46:10.440Z,0.80
2017-08-09T23:48:37.921Z,1.17
2017-08-09T23:51:05.449Z,0.93
2017-08-09T23:53:32.929Z,0.80
2017-08-09T23:56:00.411Z,0.70
2017-08-09T23:58:27.946Z,0.80
