createdAt,value
2023-02-06T00:01:47.923Z,95736.25
2023-02-06T00:04:15.266Z,95734.66
2023-02-06T00:06:42.593Z,95730.25
2023-02-06T00:09:09.575Z,95730.16
2023-02-06T00:11:36.418Z,95735.50
2023-02-06T00:14:03.495Z,95742.53
2023-02-06T00:16:32.540Z,95745.81
2023-02-06T00:18:59.651Z,95745.81
2023-02-06T00:21:27.386Z,95753.75
2023-02-06T00:23:56.227Z,95754.97
2023-02-06T00:26:23.995Z,95759.47
2023-02-06T00:28:50.768Z,95758.41
2023-02-06T00:31:17.594Z,95759.72
2023-02-06T00:33:44.267Z,95762.06
2023-02-06T00:36:11.033Z,95762.81
2023-02-06T00:38:38.144Z,95771.41
2023-02-06T00:41:05.144Z,95763.63
2023-02-06T00:43:31.916Z,95762.31
2023-02-06T00:45:58.790Z,95763.88
2023-02-06T00:48:25.942Z,95769.44
2023-02-06T00:50:53.627Z,95762.91
2023-02-06T00:53:21.092Z,95779.00
2023-02-06T00:55:47.812Z,95772.47
2023-02-06T00:58:14.515Z,95781.69
2023-02-06T01:00:41.215Z,95775.59
2023-02-06T01:03:07.971Z,95776.28
2023-02-06T01:05:35.042Z,95799.50
2023-02-06T01:08:04.316Z,95791.19
2023-02-06T01:10:31.405Z,95785.94
2023-02-06T01:12:58.474Z,95779.00
2023-02-06T01:15:25.359Z,95785.78
2023-02-06T01:17:52.184Z,95784.13
2023-02-06T01:20:19.098Z,95772.81
2023-02-06T01:22:45.834Z,95780.94
2023-02-06T01:25:12.517Z,95775.22
2023-02-06T01:27:39.613Z,95769.53
2023-02-06T01:30:07.356Z,95784.38
2023-02-06T01:32:41.454Z,95776.09
2023-02-06T01:35:09.397Z,95776.63
2023-02-06T01:37:39.018Z,95783.97
2023-02-06T01:40:08.259Z,95783.63
2023-02-06T01:42:37.033Z,95784.69
2023-02-06T01:45:21.752Z,95785.16
2023-02-06T01:47:49.821Z,95784.34
2023-02-06T01:50:16.598Z,95779.44
2023-02-06T01:52:43.304Z,95784.59
2023-02-06T01:55:10.070Z,95769.22
2023-02-06T01:57:36.859Z,95777.94
2023-02-06T02:00:08.346Z,95770.72
2023-02-06T02:02:35.943Z,95768.22
2023-02-06T02:05:03.308Z,95771.00
2023-02-06T02:07:36.050Z,95771.69
2023-02-06T02:10:03.863Z,95774.25
2023-02-06T02:12:30.650Z,95783.47
2023-02-06T02:14:57.951Z,95789.66
2023-02-06T02:17:48.236Z,95786.22
2023-02-06T02:20:36.842Z,95777.59
2023-02-06T02:23:24.531Z,95784.22
2023-02-06T02:26:18.473Z,95780.19
2023-02-06T02:29:18.877Z,95771.78
2023-02-06T02:32:07.046Z,95780.81
2023-02-06T02:35:00.015Z,95773.09
2023-02-06T02:37:41.868Z,95765.53
2023-02-06T02:40:46.053Z,95773.28
2023-02-06T02:43:30.099Z,95783.31
2023-02-06T02:46:09.941Z,95778.31
2023-02-06T02:48:40.197Z,95776.22
2023-02-06T02:51:07.571Z,95767.84
2023-02-06T02:53:34.173Z,95777.78
2023-02-06T02:56:01.051Z,95773.84
2023-02-06T02:58:30.827Z,95763.81
2023-02-06T03:01:04.399Z,95774.91
2023-02-06T03:03:32.601Z,95759.00
2023-02-06T03:06:19.452Z,95773.19
2023-02-06T03:08:55.429Z,95771.09
2023-02-06T03:11:22.521Z,95775.25
2023-02-06T03:13:58.069Z,95763.72
2023-02-06T03:16:39.188Z,95766.03
2023-02-06T03:19:12.169Z,95781.47
2023-02-06T03:21:39.712Z,95780.16
2023-02-06T03:24:11.130Z,95776.88
2023-02-06T03:26:38.190Z,95776.88
2023-02-06T03:29:08.748Z,95781.94
2023-02-06T03:31:40.127Z,95782.84
2023-02-06T03:34:17.014Z,95774.31
2023-02-06T03:36:43.821Z,95787.59
2023-02-06T03:39:10.839Z,95791.59
2023-02-06T03:41:38.570Z,95796.75
2023-02-06T03:44:10.661Z,95801.50
2023-02-06T03:46:37.825Z,95796.13
2023-02-06T03:49:07.395Z,95800.03
2023-02-06T03:51:38.388Z,95796.34
2023-02-06T03:54:06.315Z,95800.97
2023-02-06T03:56:40.533Z,95808.50
2023-02-06T03:59:07.313Z,95801.66
2023-02-06T04:01:34.089Z,95809.53
2023-02-06T04:04:00.927Z,95805.97
2023-02-06T04:06:27.755Z,95808.72
2023-02-06T04:08:54.468Z,95804.19
2023-02-06T04:11:21.154Z,95805.31
2023-02-06T04:13:47.886Z,95813.59
2023-02-06T04:16:14.718Z,95823.84
2023-02-06T04:18:41.384Z,95823.84
2023-02-06T04:21:08.743Z,95812.53
2023-02-06T04:23:35.786Z,95819.00
2023-02-06T04:26:02.535Z,95808.56
2023-02-06T04:28:29.289Z,95804.81
2023-02-06T04:30:56.170Z,95803.81
2023-02-06T04:33:23.127Z,95798.38
2023-02-06T04:35:49.911Z,95790.16
2023-02-06T04:38:16.889Z,95788.97
2023-02-06T04:40:43.894Z,95776.09
2023-02-06T04:43:10.616Z,95789.72
2023-02-06T04:45:37.658Z,95778.09
2023-02-06T04:48:04.666Z,95787.31
2023-02-06T04:50:32.101Z,95784.44
2023-02-06T04:52:58.934Z,95797.81
2023-02-06T04:55:25.694Z,95800.91
2023-02-06T04:57:52.414Z,95804.25
2023-02-06T05:00:19.187Z,95801.22
2023-02-06T05:02:45.933Z,95792.69
2023-02-06T05:05:12.703Z,95802.75
2023-02-06T05:07:39.502Z,95803.53
2023-02-06T05:10:06.620Z,95796.69
2023-02-06T05:12:33.393Z,95798.31
2023-02-06T05:15:00.161Z,95798.78
2023-02-06T05:17:26.720Z,95800.09
2023-02-06T05:19:53.412Z,95799.16
2023-02-06T05:22:19.991Z,95807.41
2023-02-06T05:24:46.604Z,95810.34
2023-02-06T05:27:13.224Z,95801.75
2023-02-06T05:29:39.801Z,95802.28
2023-02-06T05:32:06.786Z,95801.00
2023-02-06T05:34:33.377Z,95796.47
2023-02-06T05:37:00.013Z,95790.81
2023-02-06T05:39:26.671Z,95786.50
2023-02-06T05:41:53.331Z,95791.34
2023-02-06T05:44:19.909Z,95783.03
2023-02-06T05:46:48.429Z,95786.31
2023-02-06T05:49:15.533Z,95775.84
2023-02-06T05:51:42.163Z,95777.69
2023-02-06T05:54:08.896Z,95778.13
2023-02-06T05:56:35.607Z,95780.16
2023-02-06T05:59:02.311Z,95782.69
2023-02-06T06:01:29.319Z,95777.94
2023-02-06T06:03:56.660Z,95782.97
2023-02-06T06:06:23.454Z,95786.31
2023-02-06T06:08:50.176Z,95786.06
2023-02-06T06:11:17.086Z,95789.66
2023-02-06T06:13:43.872Z,95789.41
2023-02-06T06:16:10.650Z,95787.03
2023-02-06T06:18:37.347Z,95785.91
2023-02-06T06:21:04.256Z,95793.47
2023-02-06T06:23:31.095Z,95803.41
2023-02-06T06:25:57.877Z,95794.94
2023-02-06T06:28:24.617Z,95763.25
2023-02-06T06:30:51.364Z,95799.50
2023-02-06T06:33:18.092Z,95798.84
2023-02-06T06:35:44.819Z,95802.13
2023-02-06T06:38:11.473Z,95793.81
2023-02-06T06:40:39.966Z,95803.53
2023-02-06T06:43:06.622Z,95801.31
2023-02-06T06:45:33.331Z,95796.84
2023-02-06T06:48:00.144Z,95771.03
2023-02-06T06:50:27.005Z,95777.53
2023-02-06T06:52:53.847Z,95776.06
2023-02-06T06:55:20.677Z,95785.69
2023-02-06T06:57:47.630Z,95776.94
2023-02-06T07:00:15.727Z,95782.91
2023-02-06T07:02:43.013Z,95776.69
2023-02-06T07:05:10.044Z,95786.06
2023-02-06T07:07:37.592Z,95781.66
2023-02-06T07:10:04.532Z,95781.00
2023-02-06T07:12:32.534Z,95789.63
2023-02-06T07:14:59.225Z,95788.34
2023-02-06T07:17:25.936Z,95788.88
2023-02-06T07:19:52.671Z,95796.31
2023-02-06T07:22:20.329Z,95791.47
2023-02-06T07:24:47.164Z,95805.06
2023-02-06T07:27:13.963Z,95788.53
2023-02-06T07:29:40.695Z,95805.59
2023-02-06T07:32:07.892Z,95804.59
2023-02-06T07:34:35.333Z,95801.19
2023-02-06T07:37:02.555Z,95802.66
2023-02-06T07:39:29.473Z,95790.44
2023-02-06T07:41:56.215Z,95797.22
2023-02-06T07:44:22.894Z,95795.31
2023-02-06T07:46:49.792Z,95784.06
2023-02-06T07:49:16.580Z,95785.28
2023-02-06T07:51:43.951Z,95792.00
2023-02-06T07:54:12.052Z,95782.50
2023-02-06T07:56:38.934Z,95777.53
2023-02-06T07:59:06.443Z,95775.09
2023-02-06T08:01:33.296Z,95769.69
2023-02-06T08:04:00.137Z,95779.19
2023-02-06T08:06:27.134Z,95783.72
2023-02-06T08:08:57.350Z,95779.13
2023-02-06T08:11:30.281Z,95776.88
2023-02-06T08:13:57.462Z,95779.81
2023-02-06T08:16:25.093Z,95771.41
2023-02-06T08:18:52.048Z,95764.66
2023-02-06T08:21:22.085Z,95761.53
2023-02-06T08:23:54.926Z,95766.00
2023-02-06T08:26:22.156Z,95761.56
2023-02-06T08:28:50.194Z,95753.38
2023-02-06T08:31:26.159Z,95749.25
2023-02-06T08:33:53.086Z,95750.00
2023-02-06T08:36:21.347Z,95756.25
2023-02-06T08:38:48.472Z,95759.22
2023-02-06T08:41:22.186Z,95766.09
2023-02-06T08:43:50.253Z,95758.09
2023-02-06T08:46:18.876Z,95770.09
2023-02-06T08:48:45.975Z,95778.22
2023-02-06T08:51:13.735Z,95783.13
2023-02-06T08:53:40.442Z,95769.53
2023-02-06T08:56:09.351Z,95777.94
2023-02-06T08:58:36.960Z,95781.69
2023-02-06T09:01:13.901Z,95785.69
2023-02-06T09:03:41.939Z,95786.09
2023-02-06T09:06:10.500Z,95777.88
2023-02-06T09:08:38.545Z,95785.59
2023-02-06T09:11:09.714Z,95777.66
2023-02-06T09:13:36.520Z,95780.28
2023-02-06T09:16:03.456Z,95781.50
2023-02-06T09:18:30.437Z,95774.84
2023-02-06T09:21:07.389Z,95771.91
2023-02-06T09:23:34.674Z,95773.44
2023-02-06T09:26:01.511Z,95770.19
2023-02-06T09:28:28.163Z,95768.22
2023-02-06T09:30:55.886Z,95776.28
2023-02-06T09:33:23.048Z,95774.22
2023-02-06T09:35:49.779Z,95779.94
2023-02-06T09:38:16.530Z,95777.44
2023-02-06T09:40:43.287Z,95778.13
2023-02-06T09:43:11.630Z,95786.72
2023-02-06T09:45:39.904Z,95793.28
2023-02-06T09:48:19.265Z,95796.16
2023-02-06T09:50:52.011Z,95795.13
2023-02-06T09:53:30.156Z,95784.38
2023-02-06T09:56:26.226Z,95786.38
2023-02-06T09:59:14.533Z,95789.19
2023-02-06T10:02:05.757Z,95786.81
2023-02-06T10:04:42.846Z,95785.34
2023-02-06T10:07:27.890Z,95781.63
2023-02-06T10:09:59.687Z,95763.44
2023-02-06T10:12:36.005Z,95759.66
2023-02-06T10:15:32.578Z,95752.63
2023-02-06T10:18:09.549Z,95748.34
2023-02-06T10:20:41.188Z,95752.47
2023-02-06T10:23:16.651Z,95735.50
2023-02-06T10:25:51.766Z,95732.13
2023-02-06T10:28:22.942Z,95721.16
2023-02-06T10:31:11.148Z,95721.41
2023-02-06T10:33:40.701Z,95719.38
2023-02-06T10:36:26.374Z,95713.25
2023-02-06T10:39:14.873Z,95714.38
2023-02-06T10:42:06.463Z,95712.28
2023-02-06T10:44:39.093Z,95700.84
2023-02-06T10:47:21.314Z,95684.59
2023-02-06T10:49:52.764Z,95686.94
2023-02-06T10:52:27.666Z,95671.06
2023-02-06T10:54:57.607Z,95664.81
2023-02-06T10:57:28.574Z,95664.53
2023-02-06T10:59:59.963Z,95660.59
2023-02-06T11:03:06.612Z,95642.34
2023-02-06T11:05:35.327Z,95647.16
2023-02-06T11:08:31.966Z,95643.38
2023-02-06T11:10:58.759Z,95628.63
2023-02-06T11:13:33.596Z,95624.53
2023-02-06T11:16:08.419Z,95630.53
2023-02-06T11:18:39.309Z,95623.25
2023-02-06T11:21:08.065Z,95617.34
2023-02-06T11:23:35.203Z,95609.69
2023-02-06T11:26:09.226Z,95611.91
2023-02-06T11:28:38.764Z,95603.97
2023-02-06T11:31:07.531Z,95601.56
2023-02-06T11:33:46.152Z,95596.31
2023-02-06T11:36:23.294Z,95590.66
2023-02-06T11:39:20.374Z,95587.41
2023-02-06T11:42:19.708Z,95597.16
2023-02-06T11:44:50.782Z,95585.59
2023-02-06T11:47:29.968Z,95573.75
2023-02-06T11:50:00.783Z,95565.00
2023-02-06T11:52:30.262Z,95561.88
2023-02-06T11:55:01.869Z,95560.75
2023-02-06T11:57:32.074Z,95559.50
2023-02-06T12:00:02.083Z,95549.75
2023-02-06T12:02:34.354Z,95551.94
2023-02-06T12:05:14.501Z,95538.13
2023-02-06T12:08:03.722Z,95529.50
2023-02-06T12:10:34.956Z,95529.25
2023-02-06T12:13:07.960Z,95526.88
2023-02-06T12:15:50.174Z,95536.03
2023-02-06T12:18:21.045Z,95525.03
2023-02-06T12:20:59.842Z,95519.09
2023-02-06T12:23:28.961Z,95524.84
2023-02-06T12:25:58.231Z,95516.56
2023-02-06T12:28:33.025Z,95514.34
2023-02-06T12:31:20.299Z,95520.03
2023-02-06T12:33:54.703Z,95517.59
2023-02-06T12:36:27.680Z,95513.19
2023-02-06T12:38:59.326Z,95511.44
2023-02-06T12:41:32.161Z,95497.00
2023-02-06T12:44:04.002Z,95495.25
2023-02-06T12:46:31.149Z,95488.38
2023-02-06T12:49:15.851Z,95486.00
2023-02-06T12:52:02.125Z,95483.97
2023-02-06T12:54:33.702Z,95475.75
2023-02-06T12:57:19.748Z,95476.06
2023-02-06T13:00:05.532Z,95477.69
2023-02-06T13:02:57.057Z,95467.72
2023-02-06T13:05:41.832Z,95455.56
2023-02-06T13:08:15.691Z,95457.47
2023-02-06T13:10:43.250Z,95447.09
2023-02-06T13:13:27.091Z,95466.50
2023-02-06T13:15:55.298Z,95457.63
2023-02-06T13:18:50.608Z,95468.53
2023-02-06T13:21:30.079Z,95464.34
2023-02-06T13:24:02.883Z,95468.13
2023-02-06T13:26:55.600Z,95472.84
2023-02-06T13:29:58.024Z,95462.28
2023-02-06T13:32:31.364Z,95463.41
2023-02-06T13:35:13.073Z,95457.19
2023-02-06T13:37:48.275Z,95463.41
2023-02-06T13:40:18.229Z,95464.75
2023-02-06T13:43:07.723Z,95463.09
2023-02-06T13:45:38.514Z,95460.25
2023-02-06T13:48:23.734Z,95461.25
2023-02-06T13:51:08.818Z,95457.94
2023-02-06T13:53:57.539Z,95459.34
2023-02-06T13:56:33.360Z,95452.31
2023-02-06T13:59:06.131Z,95454.44
2023-02-06T14:01:33.773Z,95461.19
2023-02-06T14:04:01.428Z,95460.06
2023-02-06T14:06:48.880Z,95459.94
2023-02-06T14:09:30.752Z,95461.44
2023-02-06T14:12:19.863Z,95468.38
2023-02-06T14:15:08.304Z,95462.31
2023-02-06T14:17:51.760Z,95462.84
2023-02-06T14:20:37.140Z,95467.25
2023-02-06T14:23:14.329Z,95464.25
2023-02-06T14:26:03.554Z,95460.50
2023-02-06T14:28:51.307Z,95463.69
2023-02-06T14:31:29.734Z,95468.00
2023-02-06T14:34:19.962Z,95463.00
2023-02-06T14:37:10.259Z,95471.19
2023-02-06T14:39:52.286Z,95468.34
2023-02-06T14:42:40.291Z,95473.66
2023-02-06T14:45:14.888Z,95462.59
2023-02-06T14:47:43.242Z,95461.84
2023-02-06T14:50:27.799Z,95460.91
2023-02-06T14:53:02.155Z,95455.84
2023-02-06T14:55:31.159Z,95461.03
2023-02-06T14:57:59.737Z,95459.78
2023-02-06T15:00:27.488Z,95458.47
2023-02-06T15:03:29.579Z,95461.59
2023-02-06T15:06:08.143Z,95455.28
2023-02-06T15:08:34.952Z,95452.59
2023-02-06T15:11:07.092Z,95455.22
2023-02-06T15:13:35.249Z,95465.16
2023-02-06T15:16:08.010Z,95469.81
2023-02-06T15:18:35.701Z,95465.41
2023-02-06T15:21:05.174Z,95467.44
2023-02-06T15:23:40.963Z,95470.03
2023-02-06T15:26:38.037Z,95474.03
2023-02-06T15:29:06.264Z,95478.19
2023-02-06T15:31:33.046Z,95477.94
2023-02-06T15:34:01.250Z,95481.53
2023-02-06T15:36:36.898Z,95469.13
2023-02-06T15:39:06.193Z,95463.50
2023-02-06T15:41:32.997Z,95472.41
2023-02-06T15:44:02.832Z,95466.28
2023-02-06T15:46:30.615Z,95466.91
2023-02-06T15:48:58.479Z,95459.59
2023-02-06T15:51:30.938Z,95465.97
2023-02-06T15:54:28.935Z,95467.38
2023-02-06T15:57:23.615Z,95477.22
2023-02-06T15:59:50.434Z,95477.91
2023-02-06T16:02:31.137Z,95485.13
2023-02-06T16:04:58.005Z,95486.75
2023-02-06T16:07:27.618Z,95492.31
2023-02-06T16:10:23.733Z,95496.63
2023-02-06T16:12:50.917Z,95507.03
2023-02-06T16:15:33.484Z,95524.06
2023-02-06T16:18:02.357Z,95523.81
2023-02-06T16:20:29.074Z,95527.44
2023-02-06T16:23:17.972Z,95532.34
2023-02-06T16:25:46.166Z,95516.91
2023-02-06T16:28:25.885Z,95533.38
2023-02-06T16:30:58.670Z,95526.88
2023-02-06T16:33:38.308Z,95534.19
2023-02-06T16:36:05.701Z,95541.25
2023-02-06T16:38:32.523Z,95535.41
2023-02-06T16:40:59.296Z,95538.38
2023-02-06T16:43:27.682Z,95545.28
2023-02-06T16:45:54.515Z,95550.03
2023-02-06T16:48:21.374Z,95536.16
2023-02-06T16:50:48.660Z,95545.72
2023-02-06T16:53:22.137Z,95549.84
2023-02-06T16:55:49.741Z,95549.84
2023-02-06T16:58:21.795Z,95555.25
2023-02-06T17:00:49.086Z,95545.91
2023-02-06T17:03:17.724Z,95553.31
2023-02-06T17:05:46.766Z,95563.25
2023-02-06T17:08:23.848Z,95571.09
2023-02-06T17:10:51.100Z,95585.41
2023-02-06T17:13:21.116Z,95598.38
2023-02-06T17:15:49.041Z,95608.91
2023-02-06T17:18:17.679Z,95614.34
2023-02-06T17:20:47.226Z,95626.50
2023-02-06T17:23:14.558Z,95619.06
2023-02-06T17:25:43.629Z,95634.09
2023-02-06T17:28:13.642Z,95637.88
2023-02-06T17:30:41.412Z,95647.34
2023-02-06T17:33:08.721Z,95645.44
2023-02-06T17:35:39.335Z,95644.34
2023-02-06T17:38:07.900Z,95646.94
2023-02-06T17:40:36.508Z,95648.75
2023-02-06T17:43:04.852Z,95653.53
2023-02-06T17:45:32.105Z,95646.41
2023-02-06T17:47:58.843Z,95644.69
2023-02-06T17:50:27.433Z,95659.81
2023-02-06T17:52:55.905Z,95666.75
2023-02-06T17:55:23.756Z,95667.56
2023-02-06T17:57:51.090Z,95678.28
2023-02-06T18:00:19.490Z,95669.94
2023-02-06T18:02:46.440Z,95672.00
2023-02-06T18:05:13.555Z,95673.28
2023-02-06T18:07:40.673Z,95673.81
2023-02-06T18:10:08.056Z,95681.16
2023-02-06T18:12:35.185Z,95684.38
2023-02-06T18:15:02.179Z,95674.00
2023-02-06T18:17:28.903Z,95688.06
2023-02-06T18:19:55.722Z,95690.16
2023-02-06T18:22:22.736Z,95685.69
2023-02-06T18:24:50.647Z,95696.03
2023-02-06T18:27:18.144Z,95693.16
2023-02-06T18:29:50.018Z,95694.44
2023-02-06T18:32:18.279Z,95687.28
2023-02-06T18:34:45.654Z,95684.38
2023-02-06T18:37:12.716Z,95693.09
2023-02-06T18:39:39.663Z,95688.50
2023-02-06T18:42:25.080Z,95686.69
2023-02-06T18:44:51.811Z,95693.44
2023-02-06T18:47:19.127Z,95697.69
2023-02-06T18:49:46.123Z,95692.50
2023-02-06T18:52:13.058Z,95697.84
2023-02-06T18:54:39.842Z,95703.53
2023-02-06T18:57:07.285Z,95695.78
2023-02-06T18:59:34.925Z,95705.94
2023-02-06T19:02:02.595Z,95716.63
2023-02-06T19:04:30.114Z,95707.09
2023-02-06T19:06:56.787Z,95700.31
2023-02-06T19:09:23.662Z,95700.22
2023-02-06T19:11:50.409Z,95723.13
2023-02-06T19:14:18.384Z,95722.31
2023-02-06T19:16:49.584Z,95733.22
2023-02-06T19:19:17.024Z,95725.69
2023-02-06T19:21:44.173Z,95735.09
2023-02-06T19:24:13.626Z,95727.84
2023-02-06T19:26:41.302Z,95732.19
2023-02-06T19:29:08.610Z,95721.53
2023-02-06T19:31:39.222Z,95728.84
2023-02-06T19:34:07.457Z,95726.75
2023-02-06T19:36:35.272Z,95743.03
2023-02-06T19:39:05.173Z,95734.38
2023-02-06T19:41:33.317Z,95735.44
2023-02-06T19:44:09.350Z,95736.50
2023-02-06T19:46:38.578Z,95737.66
2023-02-06T19:49:08.672Z,95749.81
2023-02-06T19:51:38.320Z,95757.25
2023-02-06T19:54:05.314Z,95751.75
2023-02-06T19:56:37.710Z,95761.00
2023-02-06T19:59:08.057Z,95748.16
2023-02-06T20:01:35.934Z,95755.25
2023-02-06T20:04:03.204Z,95742.63
2023-02-06T20:06:35.036Z,95744.97
2023-02-06T20:09:03.826Z,95747.13
2023-02-06T20:11:32.090Z,95756.56
2023-02-06T20:13:58.999Z,95750.53
2023-02-06T20:16:28.333Z,95775.81
2023-02-06T20:18:55.860Z,95768.94
2023-02-06T20:21:29.365Z,95776.94
2023-02-06T20:23:58.776Z,95777.63
2023-02-06T20:26:27.942Z,95772.50
2023-02-06T20:28:55.198Z,95760.59
2023-02-06T20:31:22.726Z,95773.41
2023-02-06T20:33:49.683Z,95776.50
2023-02-06T20:36:21.882Z,95776.50
2023-02-06T20:38:50.144Z,95767.47
2023-02-06T20:41:17.260Z,95766.66
2023-02-06T20:43:47.813Z,95777.38
2023-02-06T20:46:17.432Z,95780.06
2023-02-06T20:48:46.017Z,95783.38
2023-02-06T20:51:14.188Z,95777.09
2023-02-06T20:53:41.021Z,95779.97
2023-02-06T20:56:12.683Z,95780.13
2023-02-06T20:58:39.444Z,95788.31
2023-02-06T21:01:31.658Z,95792.06
2023-02-06T21:04:04.768Z,95793.63
2023-02-06T21:06:31.851Z,95790.94
2023-02-06T21:09:01.061Z,95799.91
2023-02-06T21:11:30.261Z,95800.25
2023-02-06T21:13:58.572Z,95795.34
2023-02-06T21:16:27.095Z,95802.34
2023-02-06T21:18:54.576Z,95795.59
2023-02-06T21:21:21.563Z,95787.00
2023-02-06T21:23:48.693Z,95792.06
2023-02-06T21:26:18.005Z,95803.50
2023-02-06T21:28:46.296Z,95794.53
2023-02-06T21:31:19.284Z,95796.81
2023-02-06T21:33:46.773Z,95791.91
2023-02-06T21:36:13.904Z,95797.31
2023-02-06T21:38:41.265Z,95797.84
2023-02-06T21:41:10.481Z,95793.53
2023-02-06T21:43:37.277Z,95796.53
2023-02-06T21:46:04.730Z,95800.22
2023-02-06T21:48:32.534Z,95794.50
2023-02-06T21:50:59.214Z,95795.31
2023-02-06T21:53:25.819Z,95802.94
2023-02-06T21:55:52.463Z,95797.97
2023-02-06T21:58:19.168Z,95804.59
2023-02-06T22:00:47.649Z,95804.38
2023-02-06T22:03:14.716Z,95805.56
2023-02-06T22:05:41.426Z,95786.59
2023-02-06T22:08:08.129Z,95801.19
2023-02-06T22:10:37.057Z,95809.78
2023-02-06T22:13:04.978Z,95809.34
2023-02-06T22:15:32.811Z,95824.13
2023-02-06T22:17:59.540Z,95822.22
2023-02-06T22:20:26.255Z,95818.75
2023-02-06T22:22:54.228Z,95832.19
2023-02-06T22:25:21.052Z,95820.66
2023-02-06T22:27:47.780Z,95837.41
2023-02-06T22:30:14.505Z,95828.63
2023-02-06T22:32:42.103Z,95838.28
2023-02-06T22:35:09.110Z,95838.06
2023-02-06T22:37:35.840Z,95834.88
2023-02-06T22:40:02.442Z,95841.19
2023-02-06T22:42:29.138Z,95844.31
2023-02-06T22:44:55.902Z,95845.41
2023-02-06T22:47:22.530Z,95850.75
2023-02-06T22:49:52.175Z,95851.03
2023-02-06T22:52:37.352Z,95861.00
2023-02-06T22:55:05.910Z,95857.09
2023-02-06T22:57:35.239Z,95845.91
2023-02-06T23:00:01.941Z,95863.78
2023-02-06T23:02:28.529Z,95861.81
2023-02-06T23:04:55.163Z,95863.53
2023-02-06T23:07:21.790Z,95867.50
2023-02-06T23:09:48.435Z,95868.84
2023-02-06T23:12:16.276Z,95871.72
2023-02-06T23:14:43.286Z,95877.91
2023-02-06T23:17:11.115Z,95879.44
2023-02-06T23:19:39.294Z,95873.19
2023-02-06T23:22:06.256Z,95882.06
2023-02-06T23:24:32.846Z,95877.41
2023-02-06T23:26:59.461Z,95887.94
2023-02-06T23:29:26.163Z,95879.28
2023-02-06T23:31:53.009Z,95888.34
2023-02-06T23:34:23.753Z,95891.81
2023-02-06T23:36:51.965Z,95890.06
2023-02-06T23:39:18.881Z,95886.44
2023-02-06T23:41:45.492Z,95893.63
2023-02-06T23:44:12.400Z,95887.59
2023-02-06T23:46:40.205Z,95890.88
2023-02-06T23:49:07.155Z,95898.19
2023-02-06T23:51:35.122Z,95890.09
2023-02-06T23:54:02.044Z,95890.53
2023-02-06T23:56:30.027Z,95885.63
2023-02-06T23:58:58.467Z,95888.69
