createdAt,value
2017-08-10T00:00:03.261Z,56.3
2017-08-10T00:05:05.536Z,56.6
2017-08-10T00:10:05.376Z,56.7
2017-08-10T00:15:10.718Z,56.7
2017-08-10T00:20:02.537Z,56.7
2017-08-10T00:25:03.314Z,56.9
2017-08-10T00:30:03.037Z,57.2
2017-08-10T00:35:02.789Z,57.7
2017-08-10T00:40:05.653Z,59.2
2017-08-10T00:45:03.409Z,59.2
2017-08-10T00:50:10.725Z,62.2
2017-08-10T00:55:03.444Z,62.3
2017-08-10T01:00:05.778Z,67.9
2017-08-10T01:05:06.064Z,70.8
2017-08-10T01:10:03.278Z,70.8
2017-08-10T01:15:21.063Z,74.2
2017-08-10T01:20:02.916Z,74.2
2017-08-10T01:25:02.680Z,74.4
2017-08-10T01:30:08.515Z,76.2
2017-08-10T01:35:08.324Z,76.5
2017-08-10T01:40:03.542Z,76.5
2017-08-10T01:45:05.824Z,77
2017-08-10T01:50:07.672Z,76.9
2017-08-10T01:55:05.951Z,76.9
2017-08-10T02:00:02.702Z,76.8
2017-08-10T02:05:08.528Z,78.1
2017-08-10T02:10:02.770Z,78
2017-08-10T02:15:11.152Z,78.8
2017-08-10T02:20:08.004Z,78.8
2017-08-10T02:25:02.742Z,78.8
2017-08-10T02:30:03.481Z,78.4
2017-08-10T02:35:05.762Z,79.1
2017-08-10T02:40:08.047Z,79.9
2017-08-10T02:45:20.527Z,79.6
2017-08-10T02:50:08.333Z,79.8
2017-08-10T02:55:08.150Z,79.1
2017-08-10T03:00:02.897Z,79.1
2017-08-10T03:05:05.233Z,80
2017-08-10T03:10:03.467Z,80
2017-08-10T03:15:03.243Z,79.8
2017-08-10T03:20:03.058Z,78.6
2017-08-10T03:25:02.835Z,79.6
2017-08-10T03:30:05.179Z,80.7
2017-08-10T03:35:05.477Z,80.6
2017-08-10T03:40:07.765Z,80
2017-08-10T03:45:03.499Z,80
2017-08-10T03:50:05.803Z,80.4
2017-08-10T03:55:10.146Z,80.1
2017-08-10T04:00:13.008Z,80.6
2017-08-10T04:05:02.770Z,80.7
2017-08-10T04:10:05.507Z,80.1
2017-08-10T04:15:03.260Z,80
2017-08-10T04:20:03.127Z,80.7
2017-08-10T04:25:05.435Z,79.9
2017-08-10T04:30:03.152Z,79.9
2017-08-10T04:35:05.460Z,79.8
2017-08-10T04:40:07.748Z,80.4
2017-08-10T04:45:06.051Z,81.4
2017-08-10T04:50:07.886Z,81.2
2017-08-10T04:55:07.735Z,79.1
2017-08-10T05:00:03.499Z,79.1
2017-08-10T05:05:03.250Z,78.6
2017-08-10T05:10:08.554Z,79.1
2017-08-10T05:15:05.812Z,79.5
2017-08-10T05:20:10.200Z,79.4
2017-08-10T05:25:05.499Z,79.7
2017-08-10T05:30:05.808Z,81
2017-08-10T05:35:22.777Z,78.9
2017-08-10T05:40:03.017Z,79
2017-08-10T05:45:05.333Z,79.3
2017-08-10T05:50:03.063Z,79.3
2017-08-10T05:55:05.345Z,79.3
2017-08-10T06:00:05.652Z,80.1
2017-08-10T06:05:05.981Z,80.2
2017-08-10T06:10:03.195Z,80.2
2017-08-10T06:15:08.040Z,80.6
2017-08-10T06:20:02.860Z,80.6
2017-08-10T06:25:07.708Z,79.2
2017-08-10T06:30:02.559Z,79.2
2017-08-10T06:35:05.876Z,79.2
2017-08-10T06:40:03.079Z,79.1
2017-08-10T06:45:02.827Z,78
2017-08-10T06:50:10.227Z,78
2017-08-10T06:55:05.538Z,76.7
2017-08-10T07:00:03.286Z,76.7
2017-08-10T07:05:08.088Z,77.3
2017-08-10T07:10:08.387Z,77.7
2017-08-10T07:15:03.150Z,77.6
2017-08-10T07:20:05.535Z,76.6
2017-08-10T07:25:03.297Z,76.6
2017-08-10T07:30:03.091Z,75.9
2017-08-10T07:35:02.836Z,75.4
2017-08-10T07:40:08.154Z,75.2
2017-08-10T07:45:18.117Z,75.7
2017-08-10T07:50:07.907Z,75.2
2017-08-10T07:55:07.733Z,75.5
2017-08-10T08:00:03.515Z,75.5
2017-08-10T08:05:08.341Z,75.7
2017-08-10T08:10:06.072Z,75.4
2017-08-10T08:15:05.379Z,75
2017-08-10T08:20:05.764Z,75.3
2017-08-10T08:25:02.550Z,75.3
2017-08-10T08:30:05.831Z,74.2
2017-08-10T08:35:05.083Z,74.4
2017-08-10T08:40:06.053Z,74.2
2017-08-10T08:45:02.786Z,74.1
2017-08-10T08:50:22.796Z,72.7
2017-08-10T08:55:08.593Z,73.3
2017-08-10T09:00:10.975Z,73
2017-08-10T09:05:07.766Z,71.5
2017-08-10T09:10:18.176Z,71.5
2017-08-10T09:15:10.524Z,71.8
2017-08-10T09:20:03.394Z,71.9
2017-08-10T09:25:03.103Z,71.1
2017-08-10T09:30:02.854Z,71.1
2017-08-10T09:35:10.205Z,70.2
2017-08-10T09:40:05.936Z,69.3
2017-08-10T09:45:02.706Z,69.3
2017-08-10T09:50:06.031Z,66.9
2017-08-10T09:55:10.372Z,67.6
2017-08-10T10:00:05.648Z,66.9
2017-08-10T10:05:03.447Z,66.8
2017-08-10T10:10:22.961Z,67.2
2017-08-10T10:15:05.298Z,67.3
2017-08-10T10:20:03.149Z,67.2
2017-08-10T10:25:02.888Z,66.4
2017-08-10T10:30:02.640Z,66.1
2017-08-10T10:35:03.425Z,63.3
2017-08-10T10:40:02.634Z,64.1
2017-08-10T10:45:03.409Z,62.2
2017-08-10T10:50:13.430Z,60.8
2017-08-10T10:55:05.679Z,62.3
2017-08-10T11:00:05.964Z,55.7
2017-08-10T11:05:15.390Z,54.3
2017-08-10T11:10:02.617Z,54.3
2017-08-10T11:15:08.498Z,53.2
2017-08-10T11:20:05.853Z,54.3
2017-08-10T11:25:07.648Z,53.4
2017-08-10T11:30:08.494Z,54
2017-08-10T11:35:08.316Z,54.7
2017-08-10T11:40:02.556Z,54.6
2017-08-10T11:45:13.452Z,51.9
2017-08-10T11:50:05.734Z,52.3
2017-08-10T11:55:06.030Z,52.5
2017-08-10T12:00:10.387Z,52.4
2017-08-10T12:05:03.152Z,52.2
2017-08-10T12:10:03.397Z,51.5
2017-08-10T12:15:08.252Z,49.9
2017-08-10T12:20:03.125Z,49.9
2017-08-10T12:25:05.450Z,48.5
2017-08-10T12:30:08.310Z,46.3
2017-08-10T12:35:05.675Z,46.6
2017-08-10T12:40:05.423Z,47
2017-08-10T12:45:08.239Z,47.6
2017-08-10T12:50:02.976Z,47.6
2017-08-10T12:55:17.919Z,45.8
2017-08-10T13:00:02.649Z,45.8
2017-08-10T13:05:03.413Z,45
2017-08-10T13:10:05.531Z,45.5
2017-08-10T13:15:03.329Z,45.7
2017-08-10T13:20:05.701Z,43.7
2017-08-10T13:25:08.541Z,43.1
2017-08-10T13:30:03.323Z,43.2
2017-08-10T13:35:10.676Z,41.5
2017-08-10T13:40:10.453Z,38.6
2017-08-10T13:45:05.768Z,39.1
2017-08-10T13:50:08.582Z,37.8
2017-08-10T13:55:03.331Z,37.8
2017-08-10T14:00:03.129Z,37.1
2017-08-10T14:05:13.045Z,38.5
2017-08-10T14:10:03.292Z,38.5
2017-08-10T14:15:03.057Z,39.8
2017-08-10T14:20:05.415Z,38.5
2017-08-10T14:25:05.762Z,39
2017-08-10T14:30:03.515Z,39.1
2017-08-10T14:35:03.282Z,38.2
2017-08-10T14:40:03.501Z,40.1
2017-08-10T14:45:08.346Z,43.7
2017-08-10T14:50:10.694Z,44.9
2017-08-10T14:55:03.418Z,44.9
2017-08-10T15:00:03.190Z,45.5
2017-08-10T15:05:02.959Z,46.6
2017-08-10T15:10:05.740Z,45.8
2017-08-10T15:15:03.492Z,45.8
2017-08-10T15:20:03.345Z,46.1
2017-08-10T15:25:25.868Z,47.7
2017-08-10T15:30:02.604Z,47.6
2017-08-10T15:35:08.435Z,48.3
2017-08-10T15:40:05.145Z,48
2017-08-10T15:45:05.431Z,47.8
2017-08-10T15:50:03.182Z,47.8
2017-08-10T15:55:08.044Z,47.8
2017-08-10T16:00:05.440Z,47.6
2017-08-10T16:05:03.212Z,47.6
2017-08-10T16:10:03.475Z,48.2
2017-08-10T16:15:05.771Z,49.1
2017-08-10T16:20:07.668Z,49.2
2017-08-10T16:25:21.134Z,49.1
2017-08-10T16:30:05.409Z,49.2
2017-08-10T16:35:03.147Z,49.2
2017-08-10T16:40:08.496Z,51.4
2017-08-10T16:45:03.272Z,51.3
2017-08-10T16:50:03.047Z,49.7
2017-08-10T16:55:07.918Z,48.7
2017-08-10T17:00:02.602Z,48.7
2017-08-10T17:05:28.658Z,48.5
2017-08-10T17:10:02.901Z,48.5
2017-08-10T17:15:05.197Z,49.1
2017-08-10T17:20:03.027Z,49.1
2017-08-10T17:25:02.814Z,50.1
2017-08-10T17:30:07.652Z,50.5
2017-08-10T17:35:03.382Z,50.4
2017-08-10T17:40:07.653Z,49.8
2017-08-10T17:45:08.477Z,50.1
2017-08-10T17:50:08.257Z,50.3
2017-08-10T17:55:05.567Z,50.4
2017-08-10T18:00:05.915Z,50.6
2017-08-10T18:05:02.689Z,50.6
2017-08-10T18:10:05.446Z,51.6
2017-08-10T18:15:05.758Z,51.9
2017-08-10T18:20:12.740Z,52.7
2017-08-10T18:25:18.684Z,52.4
2017-08-10T18:30:08.569Z,52.3
2017-08-10T18:35:05.849Z,52.5
2017-08-10T18:40:03.062Z,52.5
2017-08-10T18:45:07.910Z,52.4
2017-08-10T18:50:15.314Z,52.5
2017-08-10T18:55:03.059Z,52.6
2017-08-10T19:00:05.382Z,52.8
2017-08-10T19:05:03.125Z,52.8
2017-08-10T19:10:05.927Z,53.1
2017-08-10T19:15:02.669Z,53.1
2017-08-10T19:20:03.566Z,53.1
2017-08-10T19:25:05.883Z,53.5
2017-08-10T19:30:15.306Z,53.3
2017-08-10T19:35:08.085Z,53.5
2017-08-10T19:40:08.356Z,53.7
2017-08-10T19:45:03.086Z,53.7
2017-08-10T19:50:05.360Z,54.2
2017-08-10T19:55:08.220Z,54.2
2017-08-10T20:00:03.003Z,54.2
2017-08-10T20:05:05.297Z,54
2017-08-10T20:10:06.076Z,54.2
2017-08-10T20:15:02.802Z,54.2
2017-08-10T20:20:07.730Z,53.3
2017-08-10T20:25:16.129Z,52.7
2017-08-10T20:30:07.940Z,52.5
2017-08-10T20:35:05.261Z,52.5
2017-08-10T20:40:06.033Z,52.3
2017-08-10T20:45:07.894Z,51.9
2017-08-10T20:50:05.152Z,52
2017-08-10T20:55:05.656Z,52
2017-08-10T21:00:05.992Z,51.9
2017-08-10T21:05:02.741Z,52
2017-08-10T21:10:08.062Z,52.2
2017-08-10T21:15:12.953Z,52.2
2017-08-10T21:20:05.281Z,52.4
2017-08-10T21:25:03.027Z,52.3
2017-08-10T21:30:07.838Z,52.2
2017-08-10T21:35:02.581Z,52.2
2017-08-10T21:40:02.811Z,51.4
2017-08-10T21:45:15.253Z,51.7
2017-08-10T21:50:05.533Z,51.4
2017-08-10T21:55:03.351Z,51.4
2017-08-10T22:00:05.639Z,51.2
2017-08-10T22:05:03.374Z,51.2
2017-08-10T22:10:05.265Z,51
2017-08-10T22:15:05.561Z,51.5
2017-08-10T22:20:03.390Z,51.4
2017-08-10T22:25:03.176Z,51
2017-08-10T22:30:10.534Z,58.7
2017-08-10T22:35:03.252Z,58.7
2017-08-10T22:40:06.063Z,63.7
2017-08-10T22:45:05.384Z,64.7
2017-08-10T22:50:05.658Z,67.5
2017-08-10T22:55:03.368Z,67.5
2017-08-10T23:00:05.644Z,66.1
2017-08-10T23:05:08.464Z,66.7
2017-08-10T23:10:05.192Z,68.6
2017-08-10T23:15:20.607Z,69.1
2017-08-10T23:20:03.435Z,69
2017-08-10T23:25:08.270Z,70.8
2017-08-10T23:30:05.585Z,70.2
2017-08-10T23:35:15.997Z,69.9
2017-08-10T23:40:03.260Z,70
2017-08-10T23:45:03.023Z,71
2017-08-10T23:50:02.735Z,70.2
2017-08-10T23:55:11.096Z,70.8
