createdAt,value
2018-06-10T00:00:00.823Z,145.60
2018-06-10T00:02:28.697Z,155.30
2018-06-10T00:04:56.612Z,140.70
2018-06-10T00:07:24.460Z,129.53
2018-06-10T00:09:52.486Z,163.97
2018-06-10T00:12:20.455Z,175.73
2018-06-10T00:14:48.382Z,144.47
2018-06-10T00:17:16.244Z,131.53
2018-06-10T00:19:44.207Z,131.20
2018-06-10T00:22:12.073Z,130.73
2018-06-10T00:24:39.902Z,107.03
2018-06-10T00:27:07.797Z,91.33
2018-06-10T00:29:35.748Z,95.47
2018-06-10T00:32:03.510Z,91.53
2018-06-10T00:34:31.403Z,103.40
2018-06-10T00:36:59.322Z,101.10
2018-06-10T00:39:27.154Z,115.77
2018-06-10T00:41:55.106Z,107.97
2018-06-10T00:44:23.052Z,150.17
2018-06-10T00:46:50.958Z,166.60
2018-06-10T00:49:18.971Z,137.43
2018-06-10T00:51:46.927Z,94.80
2018-06-10T00:54:14.796Z,137.13
2018-06-10T00:56:50.050Z,158.47
2018-06-10T00:59:17.973Z,119.00
2018-06-10T01:01:45.910Z,96.43
2018-06-10T01:04:13.848Z,134.67
2018-06-10T01:06:41.545Z,117.97
2018-06-10T01:09:10.088Z,134.07
2018-06-10T01:11:38.511Z,112.80
2018-06-10T01:14:06.405Z,105.60
2018-06-10T01:16:34.658Z,97.53
2018-06-10T01:19:02.671Z,128.00
2018-06-10T01:21:30.625Z,119.07
2018-06-10T01:23:58.543Z,98.27
2018-06-10T01:26:32.111Z,106.80
2018-06-10T01:29:00.031Z,109.00
2018-06-10T01:31:28.070Z,146.27
2018-06-10T01:33:55.979Z,139.63
2018-06-10T01:36:23.869Z,114.57
2018-06-10T01:38:51.740Z,152.27
2018-06-10T01:41:19.573Z,148.17
2018-06-10T01:43:47.443Z,128.00
2018-06-10T01:46:15.358Z,127.00
2018-06-10T01:48:43.258Z,126.93
2018-06-10T01:51:11.108Z,161.63
2018-06-10T01:53:39.038Z,131.23
2018-06-10T01:56:06.949Z,119.83
2018-06-10T01:58:34.845Z,145.53
2018-06-10T02:01:02.755Z,132.70
2018-06-10T02:03:30.674Z,156.90
2018-06-10T02:05:58.578Z,120.80
2018-06-10T02:08:26.444Z,173.50
2018-06-10T02:10:54.300Z,153.17
2018-06-10T02:13:22.242Z,154.13
2018-06-10T02:15:50.140Z,133.23
2018-06-10T02:18:18.124Z,169.57
2018-06-10T02:20:46.144Z,218.97
2018-06-10T02:23:14.065Z,128.33
2018-06-10T02:25:41.869Z,167.07
2018-06-10T02:28:09.922Z,118.97
2018-06-10T02:30:37.726Z,169.80
2018-06-10T02:33:05.698Z,103.97
2018-06-10T02:35:33.582Z,117.23
2018-06-10T02:38:01.457Z,96.10
2018-06-10T02:40:29.412Z,102.23
2018-06-10T02:42:57.408Z,91.20
2018-06-10T02:45:25.413Z,103.93
2018-06-10T02:47:53.313Z,104.90
2018-06-10T02:50:21.209Z,88.67
2018-06-10T02:52:49.189Z,72.43
2018-06-10T02:55:17.099Z,78.53
2018-06-10T02:57:44.987Z,90.57
2018-06-10T03:00:12.922Z,92.40
2018-06-10T03:02:40.911Z,106.27
2018-06-10T03:05:08.858Z,80.33
2018-06-10T03:07:36.748Z,110.30
2018-06-10T03:10:04.610Z,91.20
2018-06-10T03:12:32.588Z,73.63
2018-06-10T03:15:00.617Z,102.60
2018-06-10T03:17:28.473Z,90.53
2018-06-10T03:19:56.319Z,80.40
2018-06-10T03:22:24.191Z,77.07
2018-06-10T03:24:52.156Z,85.90
2018-06-10T03:27:20.091Z,94.63
2018-06-10T03:29:48.019Z,85.27
2018-06-10T03:32:15.927Z,75.47
2018-06-10T03:34:43.766Z,91.23
2018-06-10T03:37:11.611Z,85.10
2018-06-10T03:39:39.502Z,102.60
2018-06-10T03:42:07.343Z,71.97
2018-06-10T03:44:35.276Z,82.97
2018-06-10T03:47:03.214Z,75.07
2018-06-10T03:49:31.116Z,100.53
2018-06-10T03:51:58.971Z,104.37
2018-06-10T03:54:26.918Z,101.23
2018-06-10T03:56:54.942Z,111.40
2018-06-10T03:59:22.853Z,81.97
2018-06-10T04:01:50.774Z,94.90
2018-06-10T04:04:18.704Z,99.33
2018-06-10T04:06:46.658Z,108.17
2018-06-10T04:09:14.568Z,120.73
2018-06-10T04:11:42.407Z,93.90
2018-06-10T04:14:10.297Z,111.57
2018-06-10T04:16:38.116Z,114.23
2018-06-10T04:19:05.964Z,90.80
2018-06-10T04:21:33.866Z,96.37
2018-06-10T04:24:01.825Z,102.97
2018-06-10T04:26:29.691Z,79.53
2018-06-10T04:28:57.640Z,134.07
2018-06-10T04:31:25.556Z,114.73
2018-06-10T04:33:53.478Z,93.47
2018-06-10T04:36:21.408Z,101.27
2018-06-10T04:38:49.255Z,114.10
2018-06-10T04:41:17.154Z,95.13
2018-06-10T04:43:45.071Z,93.67
2018-06-10T04:46:12.922Z,106.00
2018-06-10T04:48:40.890Z,109.63
2018-06-10T04:51:08.801Z,101.70
2018-06-10T04:53:36.758Z,102.47
2018-06-10T04:56:04.650Z,86.73
2018-06-10T04:58:32.483Z,89.37
2018-06-10T05:01:00.445Z,71.57
2018-06-10T05:03:28.340Z,72.67
2018-06-10T05:05:56.312Z,82.67
2018-06-10T05:08:24.156Z,67.57
2018-06-10T05:10:52.095Z,77.40
2018-06-10T05:13:20.015Z,61.20
2018-06-10T05:15:47.955Z,69.87
2018-06-10T05:18:15.782Z,74.57
2018-06-10T05:20:43.644Z,78.53
2018-06-10T05:23:11.536Z,74.40
2018-06-10T05:25:39.381Z,90.80
2018-06-10T05:28:07.267Z,83.27
2018-06-10T05:30:35.061Z,85.63
2018-06-10T05:33:03.019Z,71.00
2018-06-10T05:35:30.899Z,69.13
2018-06-10T05:37:58.886Z,69.50
2018-06-10T05:40:26.825Z,52.60
2018-06-10T05:42:54.729Z,73.30
2018-06-10T05:45:22.598Z,70.20
2018-06-10T05:47:50.534Z,67.47
2018-06-10T05:50:18.462Z,50.53
2018-06-10T05:52:46.327Z,52.90
2018-06-10T05:55:14.319Z,53.87
2018-06-10T05:57:42.173Z,59.10
2018-06-10T06:00:10.165Z,56.27
2018-06-10T06:02:38.034Z,49.17
2018-06-10T06:05:05.952Z,45.60
2018-06-10T06:07:33.776Z,52.40
2018-06-10T06:10:01.732Z,54.13
2018-06-10T06:12:29.652Z,52.23
2018-06-10T06:14:57.559Z,46.13
2018-06-10T06:17:25.486Z,45.10
2018-06-10T06:19:53.400Z,46.17
2018-06-10T06:22:21.235Z,49.23
2018-06-10T06:24:49.171Z,43.90
2018-06-10T06:27:17.116Z,41.47
2018-06-10T06:29:44.982Z,45.47
2018-06-10T06:32:12.917Z,40.17
2018-06-10T06:34:40.801Z,37.80
2018-06-10T06:37:08.768Z,35.20
2018-06-10T06:39:36.647Z,36.07
2018-06-10T06:42:04.519Z,37.07
2018-06-10T06:44:32.454Z,34.03
2018-06-10T06:47:00.414Z,35.87
2018-06-10T06:49:28.272Z,36.50
2018-06-10T06:51:56.123Z,34.90
2018-06-10T06:54:23.967Z,36.60
2018-06-10T06:56:51.835Z,37.57
2018-06-10T06:59:19.781Z,34.07
2018-06-10T07:01:47.793Z,36.27
2018-06-10T07:04:15.804Z,37.47
2018-06-10T07:06:43.736Z,39.77
2018-06-10T07:09:11.876Z,38.23
2018-06-10T07:11:39.900Z,38.83
2018-06-10T07:14:08.691Z,41.50
2018-06-10T07:16:36.584Z,41.67
2018-06-10T07:19:04.556Z,44.53
2018-06-10T07:21:32.401Z,50.10
2018-06-10T07:24:00.300Z,46.00
2018-06-10T07:26:28.246Z,45.57
2018-06-10T07:28:56.168Z,49.13
2018-06-10T07:31:23.963Z,52.27
2018-06-10T07:33:51.968Z,52.03
2018-06-10T07:36:19.938Z,42.80
2018-06-10T07:38:47.938Z,42.73
2018-06-10T07:41:15.812Z,45.20
2018-06-10T07:46:18.397Z,47.07
2018-06-10T07:48:46.287Z,43.57
2018-06-10T07:51:14.197Z,44.03
2018-06-10T07:53:42.152Z,45.77
2018-06-10T07:56:10.258Z,46.07
2018-06-10T07:58:38.112Z,48.33
2018-06-10T08:01:06.023Z,48.23
2018-06-10T08:03:36.436Z,48.77
2018-06-10T08:06:04.374Z,51.50
2018-06-10T08:08:32.472Z,62.27
2018-06-10T08:11:00.334Z,59.60
2018-06-10T08:13:28.266Z,63.43
2018-06-10T08:15:56.175Z,70.17
2018-06-10T08:18:24.096Z,66.07
2018-06-10T08:20:52.054Z,72.07
2018-06-10T08:23:20.019Z,63.92
2018-06-10T08:25:47.962Z,67.47
2018-06-10T08:28:15.955Z,65.97
2018-06-10T08:30:43.726Z,66.50
2018-06-10T08:33:11.687Z,71.20
2018-06-10T08:35:46.249Z,78.90
2018-06-10T08:38:14.074Z,70.70
2018-06-10T08:40:42.168Z,65.20
2018-06-10T08:43:10.233Z,64.67
2018-06-10T08:45:38.335Z,59.77
2018-06-10T08:48:06.162Z,64.27
2018-06-10T08:50:34.211Z,63.42
2018-06-10T08:53:02.055Z,66.15
2018-06-10T08:55:30.035Z,59.50
2018-06-10T08:57:58.172Z,58.48
2018-06-10T09:00:26.032Z,59.08
2018-06-10T09:02:53.953Z,60.95
2018-06-10T09:05:21.823Z,53.85
2018-06-10T09:07:49.729Z,60.03
2018-06-10T09:10:17.667Z,58.63
2018-06-10T09:12:45.607Z,58.52
2018-06-10T09:15:13.411Z,58.28
2018-06-10T09:17:41.421Z,58.42
2018-06-10T09:20:09.296Z,58.15
2018-06-10T09:22:37.324Z,60.50
2018-06-10T09:25:05.557Z,65.20
2018-06-10T09:27:33.282Z,67.40
2018-06-10T09:30:01.113Z,60.07
2018-06-10T09:32:29.090Z,66.97
2018-06-10T09:34:57.074Z,69.37
2018-06-10T09:37:25.085Z,72.53
2018-06-10T09:39:52.995Z,65.97
2018-06-10T09:42:21.070Z,65.93
2018-06-10T09:44:48.982Z,60.83
2018-06-10T09:47:16.860Z,62.07
2018-06-10T09:49:44.730Z,64.13
2018-06-10T09:52:12.601Z,71.00
2018-06-10T09:54:40.623Z,59.77
2018-06-10T09:57:08.671Z,60.17
2018-06-10T09:59:36.630Z,62.43
2018-06-10T10:02:04.671Z,62.77
2018-06-10T10:04:32.535Z,58.43
2018-06-10T10:07:00.409Z,52.63
2018-06-10T10:09:28.348Z,57.58
2018-06-10T10:11:56.295Z,50.73
2018-06-10T10:14:24.358Z,46.63
2018-06-10T10:16:52.310Z,50.17
2018-06-10T10:19:20.215Z,47.45
2018-06-10T10:21:48.315Z,44.30
2018-06-10T10:24:15.985Z,44.03
2018-06-10T10:26:43.856Z,43.45
2018-06-10T10:29:11.770Z,42.70
2018-06-10T10:31:39.611Z,42.03
2018-06-10T10:34:07.499Z,41.85
2018-06-10T10:36:35.419Z,42.43
2018-06-10T10:39:04.040Z,44.20
2018-06-10T10:41:31.953Z,42.38
2018-06-10T10:43:59.832Z,39.10
2018-06-10T10:46:27.517Z,41.23
2018-06-10T10:48:55.565Z,50.48
2018-06-10T10:51:23.387Z,51.95
2018-06-10T10:53:51.249Z,51.28
2018-06-10T10:56:19.111Z,52.78
2018-06-10T10:58:47.070Z,53.95
2018-06-10T11:01:15.112Z,58.23
2018-06-10T11:03:43.149Z,52.75
2018-06-10T11:06:11.035Z,52.98
2018-06-10T11:08:38.998Z,51.35
2018-06-10T11:11:06.951Z,53.00
2018-06-10T11:13:34.727Z,60.58
2018-06-10T11:16:02.601Z,56.63
2018-06-10T11:18:30.555Z,51.73
2018-06-10T11:20:58.493Z,49.80
2018-06-10T11:23:26.446Z,53.73
2018-06-10T11:25:54.359Z,50.67
2018-06-10T11:28:22.458Z,51.28
2018-06-10T11:30:50.382Z,44.33
2018-06-10T11:33:18.409Z,45.83
2018-06-10T11:35:46.396Z,40.65
2018-06-10T11:38:14.339Z,42.58
2018-06-10T11:40:42.261Z,37.73
2018-06-10T11:43:10.238Z,38.35
2018-06-10T11:45:38.030Z,36.60
2018-06-10T11:48:05.839Z,39.55
2018-06-10T11:50:33.712Z,52.08
2018-06-10T11:53:01.623Z,47.45
2018-06-10T11:55:29.405Z,56.28
2018-06-10T11:57:57.311Z,42.27
2018-06-10T12:00:25.138Z,37.60
2018-06-10T12:02:53.003Z,36.13
2018-06-10T12:05:20.927Z,35.95
2018-06-10T12:07:48.858Z,38.53
2018-06-10T12:10:16.723Z,36.00
2018-06-10T12:12:44.713Z,34.75
2018-06-10T12:15:12.627Z,31.40
2018-06-10T12:17:40.486Z,32.05
2018-06-10T12:20:08.355Z,34.88
2018-06-10T12:22:36.460Z,32.05
2018-06-10T12:25:04.381Z,35.03
2018-06-10T12:27:32.345Z,32.93
2018-06-10T12:30:00.138Z,31.95
2018-06-10T12:32:27.950Z,29.72
2018-06-10T12:34:55.854Z,28.65
2018-06-10T12:37:23.699Z,27.80
2018-06-10T12:39:51.581Z,29.00
2018-06-10T12:42:19.435Z,27.70
2018-06-10T12:44:47.219Z,23.80
2018-06-10T12:47:15.159Z,27.22
2018-06-10T12:49:43.287Z,24.52
2018-06-10T12:52:11.258Z,26.17
2018-06-10T12:54:39.289Z,26.25
2018-06-10T12:57:07.390Z,24.75
2018-06-10T12:59:35.456Z,24.25
2018-06-10T13:02:03.422Z,22.02
2018-06-10T13:04:31.318Z,20.60
2018-06-10T13:06:59.176Z,20.60
2018-06-10T13:09:26.943Z,22.15
2018-06-10T13:11:54.760Z,19.30
2018-06-10T13:14:22.666Z,20.52
2018-06-10T13:16:50.526Z,20.43
2018-06-10T13:19:18.343Z,17.73
2018-06-10T13:21:46.265Z,18.95
2018-06-10T13:24:14.291Z,19.07
2018-06-10T13:26:42.094Z,19.62
2018-06-10T13:29:09.977Z,17.57
2018-06-10T13:31:37.971Z,16.20
2018-06-10T13:34:05.906Z,21.30
2018-06-10T13:36:34.215Z,20.10
2018-06-10T13:39:02.058Z,17.37
2018-06-10T13:41:29.926Z,17.90
2018-06-10T13:43:57.725Z,19.10
2018-06-10T13:46:25.633Z,21.27
2018-06-10T13:48:53.538Z,19.60
2018-06-10T13:51:21.602Z,19.05
2018-06-10T13:53:50.095Z,19.27
2018-06-10T13:56:18.134Z,19.65
2018-06-10T13:58:46.223Z,21.02
2018-06-10T14:01:14.105Z,20.35
2018-06-10T14:03:42.213Z,17.67
2018-06-10T14:06:10.286Z,15.80
2018-06-10T14:08:38.234Z,18.37
2018-06-10T14:11:06.153Z,16.82
2018-06-10T14:13:34.167Z,20.35
2018-06-10T14:16:02.106Z,22.93
2018-06-10T14:18:30.011Z,21.07
2018-06-10T14:20:57.967Z,22.95
2018-06-10T14:23:25.913Z,20.85
2018-06-10T14:25:53.877Z,20.08
2018-06-10T14:28:21.789Z,17.75
2018-06-10T14:30:49.638Z,16.10
2018-06-10T14:33:17.571Z,15.68
2018-06-10T14:35:45.655Z,19.17
2018-06-10T14:38:13.604Z,16.35
2018-06-10T14:40:41.508Z,15.72
2018-06-10T14:43:09.414Z,17.02
2018-06-10T14:45:37.462Z,14.18
2018-06-10T14:48:05.380Z,13.98
2018-06-10T14:50:33.270Z,18.75
2018-06-10T14:53:01.118Z,15.35
2018-06-10T14:55:29.071Z,15.45
2018-06-10T14:57:56.912Z,15.15
2018-06-10T15:00:24.804Z,14.15
2018-06-10T15:02:52.622Z,13.72
2018-06-10T15:05:20.542Z,14.75
2018-06-10T15:07:48.476Z,15.13
2018-06-10T15:10:16.403Z,14.43
2018-06-10T15:12:44.337Z,17.62
2018-06-10T15:15:12.239Z,15.48
2018-06-10T15:17:40.165Z,14.85
2018-06-10T15:20:08.082Z,14.13
2018-06-10T15:22:35.977Z,11.15
2018-06-10T15:25:03.941Z,10.75
2018-06-10T15:27:31.802Z,13.60
2018-06-10T15:29:59.734Z,13.13
2018-06-10T15:32:27.653Z,13.25
2018-06-10T15:34:55.576Z,12.70
2018-06-10T15:37:23.451Z,14.15
2018-06-10T15:39:51.485Z,13.65
2018-06-10T15:42:19.494Z,15.10
2018-06-10T15:44:47.382Z,14.20
2018-06-10T15:47:15.380Z,13.15
2018-06-10T15:49:43.335Z,11.63
2018-06-10T15:52:11.263Z,11.68
2018-06-10T15:54:39.274Z,11.57
2018-06-10T15:57:07.128Z,11.25
2018-06-10T15:59:35.060Z,11.60
2018-06-10T16:02:02.911Z,10.68
2018-06-10T16:04:30.773Z,11.12
2018-06-10T16:06:58.597Z,13.15
2018-06-10T16:09:26.511Z,12.75
2018-06-10T16:11:54.493Z,12.17
2018-06-10T16:14:22.346Z,11.67
2018-06-10T16:16:50.419Z,12.03
2018-06-10T16:19:18.311Z,11.77
2018-06-10T16:21:46.163Z,11.03
2018-06-10T16:24:14.081Z,12.30
2018-06-10T16:26:41.927Z,11.80
2018-06-10T16:29:09.799Z,13.93
2018-06-10T16:31:37.674Z,11.10
2018-06-10T16:34:05.647Z,11.83
2018-06-10T16:36:33.534Z,12.07
2018-06-10T16:39:01.387Z,11.13
2018-06-10T16:41:29.330Z,10.57
2018-06-10T16:43:57.341Z,10.73
2018-06-10T16:46:25.222Z,11.63
2018-06-10T16:48:53.241Z,10.40
2018-06-10T16:51:21.129Z,11.73
2018-06-10T16:53:49.930Z,12.57
2018-06-10T16:56:18.075Z,11.30
2018-06-10T16:58:45.947Z,11.33
2018-06-10T17:01:13.921Z,11.97
2018-06-10T17:03:41.786Z,10.77
2018-06-10T17:06:09.674Z,10.60
2018-06-10T17:08:37.597Z,12.23
2018-06-10T17:11:05.700Z,11.23
2018-06-10T17:13:33.683Z,11.47
2018-06-10T17:16:01.630Z,12.20
2018-06-10T17:18:29.602Z,14.43
2018-06-10T17:20:57.617Z,12.00
2018-06-10T17:23:25.518Z,12.10
2018-06-10T17:25:53.431Z,11.50
2018-06-10T17:28:21.321Z,14.43
2018-06-10T17:30:49.202Z,12.00
2018-06-10T17:33:17.173Z,11.17
2018-06-10T17:35:45.021Z,11.47
2018-06-10T17:38:12.710Z,11.27
2018-06-10T17:40:40.780Z,13.07
2018-06-10T17:43:08.759Z,13.67
2018-06-10T17:45:36.726Z,11.10
2018-06-10T17:48:04.680Z,11.30
2018-06-10T17:50:32.528Z,11.53
2018-06-10T17:53:00.664Z,11.27
2018-06-10T17:55:28.542Z,9.80
2018-06-10T17:57:56.449Z,12.17
2018-06-10T18:00:24.274Z,11.13
2018-06-10T18:02:52.204Z,10.50
2018-06-10T18:05:20.108Z,10.60
2018-06-10T18:07:47.974Z,11.73
2018-06-10T18:10:15.869Z,11.50
2018-06-10T18:12:43.831Z,11.10
2018-06-10T18:17:46.246Z,12.30
2018-06-10T18:20:14.309Z,12.40
2018-06-10T18:22:42.254Z,12.40
2018-06-10T18:25:10.025Z,12.83
2018-06-10T18:27:38.022Z,11.90
2018-06-10T18:30:06.201Z,14.30
2018-06-10T18:32:34.111Z,10.97
2018-06-10T18:35:02.080Z,13.30
2018-06-10T18:37:29.975Z,11.60
2018-06-10T18:39:57.922Z,12.13
2018-06-10T18:42:25.914Z,16.50
2018-06-10T18:44:53.810Z,11.87
2018-06-10T18:47:21.730Z,12.47
2018-06-10T18:49:49.696Z,10.77
2018-06-10T18:52:17.687Z,12.70
2018-06-10T18:54:45.664Z,12.57
2018-06-10T18:57:13.627Z,11.77
2018-06-10T18:59:41.758Z,12.70
2018-06-10T19:02:09.675Z,12.07
2018-06-10T19:04:37.605Z,12.10
2018-06-10T19:07:05.497Z,13.27
2018-06-10T19:09:33.485Z,11.80
2018-06-10T19:12:01.439Z,14.00
2018-06-10T19:14:29.369Z,13.67
2018-06-10T19:16:57.273Z,15.53
2018-06-10T19:19:25.278Z,15.23
2018-06-10T19:21:53.275Z,14.77
2018-06-10T19:24:21.326Z,15.90
2018-06-10T19:26:49.352Z,20.63
2018-06-10T19:29:17.333Z,15.80
2018-06-10T19:31:45.196Z,15.10
2018-06-10T19:34:13.144Z,15.63
2018-06-10T19:36:41.083Z,15.53
2018-06-10T19:39:09.149Z,16.40
2018-06-10T19:41:37.155Z,14.97
2018-06-10T19:44:05.060Z,17.23
2018-06-10T19:46:33.002Z,14.37
2018-06-10T19:49:00.877Z,15.47
2018-06-10T19:51:28.883Z,19.03
2018-06-10T19:53:56.818Z,16.27
2018-06-10T19:56:24.727Z,16.93
2018-06-10T19:58:52.679Z,16.33
2018-06-10T20:01:20.552Z,16.93
2018-06-10T20:03:48.687Z,17.47
2018-06-10T20:06:16.678Z,17.23
2018-06-10T20:08:44.747Z,15.83
2018-06-10T20:11:12.746Z,16.53
2018-06-10T20:13:40.643Z,17.33
2018-06-10T20:16:08.577Z,17.80
2018-06-10T20:18:36.566Z,16.00
2018-06-10T20:21:04.577Z,17.20
2018-06-10T20:23:32.425Z,15.93
2018-06-10T20:26:00.574Z,20.13
2018-06-10T20:28:28.639Z,17.40
2018-06-10T20:30:56.422Z,17.53
2018-06-10T20:33:24.322Z,17.73
2018-06-10T20:35:52.286Z,17.77
2018-06-10T20:38:20.206Z,17.27
2018-06-10T20:40:48.102Z,18.27
2018-06-10T20:43:16.122Z,18.80
2018-06-10T20:45:44.067Z,23.10
2018-06-10T20:48:12.006Z,19.20
2018-06-10T20:50:40.057Z,17.60
2018-06-10T20:53:08.160Z,18.70
2018-06-10T20:55:36.255Z,18.90
2018-06-10T20:58:04.305Z,19.47
2018-06-10T21:00:32.162Z,18.83
2018-06-10T21:03:00.078Z,21.77
2018-06-10T21:05:28.237Z,19.13
2018-06-10T21:07:56.198Z,20.37
2018-06-10T21:10:24.196Z,19.37
2018-06-10T21:12:52.347Z,18.77
2018-06-10T21:15:20.458Z,21.10
2018-06-10T21:17:48.567Z,22.70
2018-06-10T21:20:16.694Z,21.23
2018-06-10T21:22:44.591Z,21.63
2018-06-10T21:25:12.597Z,23.93
2018-06-10T21:27:40.601Z,21.30
2018-06-10T21:30:08.540Z,20.60
2018-06-10T21:32:36.430Z,21.70
2018-06-10T21:35:04.403Z,21.13
2018-06-10T21:37:32.677Z,21.57
2018-06-10T21:40:00.547Z,21.17
2018-06-10T21:42:28.537Z,21.07
2018-06-10T21:45:09.478Z,25.00
2018-06-10T21:47:37.517Z,22.43
2018-06-10T21:50:05.423Z,20.00
2018-06-10T21:52:33.318Z,21.70
2018-06-10T21:55:01.231Z,21.70
2018-06-10T21:57:29.250Z,20.80
2018-06-10T21:59:57.149Z,24.03
2018-06-10T22:02:25.145Z,21.00
2018-06-10T22:04:52.968Z,22.27
2018-06-10T22:07:21.099Z,21.80
2018-06-10T22:09:49.062Z,24.70
2018-06-10T22:12:17.083Z,22.67
2018-06-10T22:14:45.036Z,22.23
2018-06-10T22:17:13.102Z,22.63
2018-06-10T22:19:41.153Z,23.53
2018-06-10T22:22:09.178Z,25.87
2018-06-10T22:24:37.144Z,25.77
2018-06-10T22:27:05.089Z,24.37
2018-06-10T22:29:33.169Z,22.43
2018-06-10T22:32:01.446Z,21.53
2018-06-10T22:34:29.276Z,21.97
2018-06-10T22:36:57.166Z,24.10
2018-06-10T22:39:25.343Z,21.77
2018-06-10T22:41:53.212Z,22.43
2018-06-10T22:44:21.115Z,27.27
2018-06-10T22:46:49.050Z,19.27
2018-06-10T22:49:16.907Z,26.07
2018-06-10T22:51:44.857Z,21.77
2018-06-10T22:54:36.945Z,22.00
2018-06-10T22:57:05.684Z,22.80
2018-06-10T22:59:33.614Z,24.63
2018-06-10T23:02:01.558Z,22.43
2018-06-10T23:04:29.609Z,23.33
2018-06-10T23:06:57.557Z,22.53
2018-06-10T23:09:25.516Z,30.73
2018-06-10T23:11:53.503Z,20.87
2018-06-10T23:14:21.575Z,23.23
2018-06-10T23:16:49.530Z,23.20
2018-06-10T23:19:17.447Z,25.10
2018-06-10T23:21:45.335Z,24.13
2018-06-10T23:24:13.263Z,28.60
2018-06-10T23:26:41.231Z,25.23
2018-06-10T23:29:09.187Z,24.23
2018-06-10T23:31:37.115Z,24.40
2018-06-10T23:34:05.006Z,26.47
2018-06-10T23:36:32.900Z,26.93
2018-06-10T23:39:00.775Z,25.23
2018-06-10T23:41:28.822Z,26.57
2018-06-10T23:43:56.908Z,28.40
2018-06-10T23:46:24.876Z,25.23
2018-06-10T23:48:52.797Z,26.63
2018-06-10T23:51:20.742Z,28.40
2018-06-10T23:53:48.612Z,25.40
2018-06-10T23:56:16.536Z,28.07
2018-06-10T23:58:44.412Z,27.03
