createdAt,value
2018-05-25T00:01:26.739Z,19.97
2018-05-25T00:03:54.389Z,18.80
2018-05-25T00:06:21.913Z,22.83
2018-05-25T00:08:49.435Z,17.03
2018-05-25T00:11:16.998Z,19.63
2018-05-25T00:13:44.526Z,25.50
2018-05-25T00:16:12.050Z,20.67
2018-05-25T00:18:40.006Z,20.47
2018-05-25T00:21:07.539Z,19.17
2018-05-25T00:23:35.067Z,23.97
2018-05-25T00:26:02.609Z,25.33
2018-05-25T00:28:30.125Z,19.10
2018-05-25T00:30:57.709Z,21.60
2018-05-25T00:33:25.238Z,23.03
2018-05-25T00:35:52.762Z,19.97
2018-05-25T00:38:20.320Z,26.20
2018-05-25T00:40:47.854Z,26.70
2018-05-25T00:43:15.448Z,29.87
2018-05-25T00:45:42.978Z,31.40
2018-05-25T00:48:10.501Z,32.17
2018-05-25T00:50:38.051Z,30.70
2018-05-25T00:53:05.569Z,33.87
2018-05-25T00:55:39.822Z,26.03
2018-05-25T00:58:07.338Z,27.93
2018-05-25T01:00:34.917Z,32.63
2018-05-25T01:03:02.540Z,33.90
2018-05-25T01:05:30.077Z,28.67
2018-05-25T01:07:57.625Z,30.03
2018-05-25T01:10:25.149Z,33.60
2018-05-25T01:12:52.690Z,32.07
2018-05-25T01:15:20.213Z,34.30
2018-05-25T01:17:47.771Z,34.37
2018-05-25T01:20:15.290Z,32.50
2018-05-25T01:22:42.838Z,36.10
2018-05-25T01:25:10.395Z,37.33
2018-05-25T01:27:38.391Z,39.77
2018-05-25T01:30:05.909Z,38.90
2018-05-25T01:32:33.431Z,37.23
2018-05-25T01:35:00.974Z,35.20
2018-05-25T01:37:28.493Z,39.90
2018-05-25T01:39:56.449Z,35.30
2018-05-25T01:42:23.965Z,35.03
2018-05-25T01:44:51.826Z,38.40
2018-05-25T01:47:19.489Z,35.80
2018-05-25T01:49:47.011Z,37.13
2018-05-25T01:52:14.529Z,34.40
2018-05-25T01:54:42.088Z,36.50
2018-05-25T01:57:09.631Z,40.33
2018-05-25T01:59:37.174Z,37.23
2018-05-25T02:02:04.705Z,39.23
2018-05-25T02:04:32.245Z,41.90
2018-05-25T02:06:59.761Z,39.67
2018-05-25T02:09:27.426Z,44.93
2018-05-25T02:11:54.954Z,42.53
2018-05-25T02:14:22.469Z,41.83
2018-05-25T02:16:50.015Z,38.80
2018-05-25T02:19:17.545Z,45.57
2018-05-25T02:21:45.113Z,46.77
2018-05-25T02:24:12.633Z,48.97
2018-05-25T02:26:40.161Z,46.80
2018-05-25T02:29:08.129Z,47.53
2018-05-25T02:31:35.646Z,42.93
2018-05-25T02:34:03.166Z,39.13
2018-05-25T02:36:30.705Z,42.07
2018-05-25T02:38:58.260Z,41.00
2018-05-25T02:41:25.805Z,40.57
2018-05-25T02:43:53.557Z,38.87
2018-05-25T02:46:21.081Z,44.00
2018-05-25T02:48:48.611Z,44.10
2018-05-25T02:51:16.150Z,42.87
2018-05-25T02:53:43.706Z,38.53
2018-05-25T02:56:12.094Z,41.33
2018-05-25T02:58:39.622Z,41.90
2018-05-25T03:01:07.197Z,43.37
2018-05-25T03:03:34.723Z,44.90
2018-05-25T03:06:02.241Z,45.27
2018-05-25T03:08:29.805Z,48.60
2018-05-25T03:10:57.354Z,48.13
2018-05-25T03:13:24.868Z,44.83
2018-05-25T03:15:52.636Z,50.10
2018-05-25T03:18:20.182Z,53.70
2018-05-25T03:20:47.850Z,58.43
2018-05-25T03:23:15.379Z,61.50
2018-05-25T03:25:42.931Z,52.33
2018-05-25T03:28:10.506Z,55.20
2018-05-25T03:30:38.021Z,55.53
2018-05-25T03:33:05.537Z,48.57
2018-05-25T03:35:33.077Z,45.73
2018-05-25T03:38:00.604Z,49.20
2018-05-25T03:40:28.182Z,47.67
2018-05-25T03:42:55.726Z,46.20
2018-05-25T03:45:23.249Z,46.87
2018-05-25T03:47:50.798Z,53.93
2018-05-25T03:50:18.337Z,45.70
2018-05-25T03:52:45.859Z,52.47
2018-05-25T03:55:13.468Z,48.90
2018-05-25T03:57:40.994Z,45.17
2018-05-25T04:00:20.441Z,53.00
2018-05-25T04:02:47.957Z,53.43
2018-05-25T04:05:15.481Z,51.30
2018-05-25T04:07:43.021Z,54.47
2018-05-25T04:10:10.571Z,58.47
2018-05-25T04:12:38.090Z,55.93
2018-05-25T04:15:05.637Z,52.27
2018-05-25T04:17:33.190Z,53.97
2018-05-25T04:20:00.733Z,51.47
2018-05-25T04:22:28.298Z,56.10
2018-05-25T04:24:55.822Z,48.93
2018-05-25T04:27:23.347Z,46.17
2018-05-25T04:29:50.890Z,51.50
2018-05-25T04:32:18.414Z,49.20
2018-05-25T04:34:46.338Z,50.63
2018-05-25T04:37:13.872Z,51.97
2018-05-25T04:39:41.419Z,50.67
2018-05-25T04:42:09.065Z,50.30
2018-05-25T04:44:36.594Z,53.23
2018-05-25T04:47:04.113Z,64.23
2018-05-25T04:49:31.654Z,46.37
2018-05-25T04:51:59.193Z,53.10
2018-05-25T04:54:26.742Z,48.87
2018-05-25T04:56:54.335Z,48.03
2018-05-25T04:59:21.867Z,50.90
2018-05-25T05:01:49.395Z,46.60
2018-05-25T05:04:16.966Z,61.83
2018-05-25T05:06:44.833Z,51.53
2018-05-25T05:09:12.354Z,52.63
2018-05-25T05:11:39.887Z,49.10
2018-05-25T05:14:07.442Z,50.97
2018-05-25T05:16:34.961Z,47.63
2018-05-25T05:19:02.513Z,43.83
2018-05-25T05:21:30.033Z,46.63
2018-05-25T05:23:57.615Z,46.43
2018-05-25T05:26:25.157Z,48.43
2018-05-25T05:28:52.674Z,49.73
2018-05-25T05:31:20.218Z,46.83
2018-05-25T05:33:47.745Z,53.90
2018-05-25T05:36:15.294Z,47.53
2018-05-25T05:38:42.861Z,47.43
2018-05-25T05:41:10.377Z,45.13
2018-05-25T05:43:37.894Z,44.03
2018-05-25T05:46:05.441Z,39.73
2018-05-25T05:48:32.962Z,44.23
2018-05-25T05:51:00.534Z,41.73
2018-05-25T05:53:28.050Z,49.20
2018-05-25T05:55:55.569Z,44.80
2018-05-25T05:58:23.124Z,41.10
2018-05-25T06:00:50.655Z,44.47
2018-05-25T06:03:18.213Z,45.20
2018-05-25T06:05:45.766Z,42.77
2018-05-25T06:08:13.316Z,39.13
2018-05-25T06:10:40.838Z,37.70
2018-05-25T06:13:08.399Z,43.93
2018-05-25T06:15:35.945Z,46.83
2018-05-25T06:18:03.460Z,40.33
2018-05-25T06:20:31.178Z,41.37
2018-05-25T06:22:58.700Z,41.00
2018-05-25T06:25:26.256Z,39.70
2018-05-25T06:27:54.202Z,41.13
2018-05-25T06:30:21.722Z,46.47
2018-05-25T06:32:49.252Z,38.53
2018-05-25T06:35:16.803Z,37.67
2018-05-25T06:37:44.320Z,43.23
2018-05-25T06:40:11.876Z,40.23
2018-05-25T06:42:39.392Z,37.17
2018-05-25T06:45:07.048Z,33.60
2018-05-25T06:47:34.575Z,33.43
2018-05-25T06:50:02.101Z,39.00
2018-05-25T06:52:29.658Z,31.73
2018-05-25T06:54:57.208Z,30.80
2018-05-25T06:57:24.754Z,34.57
2018-05-25T06:59:52.273Z,33.73
2018-05-25T07:02:20.234Z,31.27
2018-05-25T07:04:47.758Z,30.90
2018-05-25T07:07:15.357Z,27.43
2018-05-25T07:09:42.896Z,25.73
2018-05-25T07:12:10.466Z,25.73
2018-05-25T07:14:37.994Z,27.90
2018-05-25T07:17:05.578Z,21.97
2018-05-25T07:19:33.105Z,22.00
2018-05-25T07:22:00.695Z,27.60
2018-05-25T07:24:28.211Z,31.13
2018-05-25T07:26:55.791Z,20.70
2018-05-25T07:29:23.310Z,21.63
2018-05-25T07:31:50.829Z,20.83
2018-05-25T07:34:18.374Z,22.80
2018-05-25T07:36:45.889Z,18.80
2018-05-25T07:39:13.451Z,21.50
2018-05-25T07:41:40.977Z,19.53
2018-05-25T07:44:08.526Z,22.07
2018-05-25T07:46:36.059Z,23.97
2018-05-25T07:49:03.605Z,20.83
2018-05-25T07:51:31.130Z,19.07
2018-05-25T07:53:59.065Z,19.10
2018-05-25T07:56:26.582Z,22.50
2018-05-25T07:58:54.101Z,25.40
2018-05-25T08:01:21.660Z,22.10
2018-05-25T08:03:49.182Z,19.13
2018-05-25T08:06:16.745Z,17.43
2018-05-25T08:08:44.281Z,13.40
2018-05-25T08:11:11.825Z,14.83
2018-05-25T08:13:39.402Z,15.03
2018-05-25T08:16:06.935Z,15.23
2018-05-25T08:18:34.466Z,15.13
2018-05-25T08:21:02.015Z,19.93
2018-05-25T08:23:29.544Z,16.37
2018-05-25T08:25:57.102Z,15.17
2018-05-25T08:28:24.623Z,28.47
2018-05-25T08:30:52.610Z,19.40
2018-05-25T08:33:20.138Z,17.13
2018-05-25T08:35:47.657Z,17.53
2018-05-25T08:38:15.197Z,17.10
2018-05-25T08:40:42.733Z,17.40
2018-05-25T08:43:10.283Z,14.67
2018-05-25T08:45:37.814Z,16.93
2018-05-25T08:48:05.574Z,17.83
2018-05-25T08:50:33.089Z,18.53
2018-05-25T08:53:00.622Z,15.70
2018-05-25T08:55:28.169Z,14.10
2018-05-25T08:57:55.867Z,21.27
2018-05-25T09:00:23.397Z,16.60
2018-05-25T09:02:50.922Z,15.87
2018-05-25T09:05:18.462Z,14.60
2018-05-25T09:07:45.997Z,18.03
2018-05-25T09:10:13.546Z,20.60
2018-05-25T09:12:41.288Z,17.37
2018-05-25T09:15:09.081Z,16.33
2018-05-25T09:17:36.596Z,15.17
2018-05-25T09:20:04.113Z,17.30
2018-05-25T09:22:31.657Z,21.10
2018-05-25T09:24:59.178Z,26.93
2018-05-25T09:27:26.726Z,18.63
2018-05-25T09:29:54.259Z,20.60
2018-05-25T09:32:22.315Z,17.13
2018-05-25T09:34:49.829Z,18.03
2018-05-25T09:37:17.355Z,15.57
2018-05-25T09:39:44.904Z,20.20
2018-05-25T09:42:12.430Z,17.40
2018-05-25T09:44:39.968Z,19.40
2018-05-25T09:47:07.540Z,18.60
2018-05-25T09:49:35.058Z,16.03
2018-05-25T09:52:02.595Z,19.73
2018-05-25T09:54:30.137Z,21.00
2018-05-25T09:57:01.462Z,16.30
2018-05-25T09:59:29.159Z,18.47
2018-05-25T10:01:56.673Z,17.43
2018-05-25T10:04:24.201Z,15.13
2018-05-25T10:06:51.771Z,15.07
2018-05-25T10:09:19.293Z,15.90
2018-05-25T10:11:46.847Z,14.40
2018-05-25T10:14:14.370Z,14.93
2018-05-25T10:16:41.894Z,20.20
2018-05-25T10:19:09.433Z,17.37
2018-05-25T10:21:36.988Z,15.50
2018-05-25T10:24:04.515Z,20.20
2018-05-25T10:26:32.506Z,20.10
2018-05-25T10:29:00.021Z,19.40
2018-05-25T10:31:27.542Z,15.87
2018-05-25T10:33:55.081Z,20.50
2018-05-25T10:36:22.602Z,25.97
2018-05-25T10:38:50.152Z,19.07
2018-05-25T10:41:17.718Z,19.00
2018-05-25T10:43:45.234Z,19.10
2018-05-25T10:46:12.758Z,20.10
2018-05-25T10:48:40.322Z,19.53
2018-05-25T10:51:07.846Z,18.30
2018-05-25T10:53:35.406Z,18.43
2018-05-25T10:56:02.981Z,17.57
2018-05-25T10:58:30.470Z,25.50
2018-05-25T11:00:58.020Z,21.07
2018-05-25T11:03:25.569Z,17.97
2018-05-25T11:05:53.108Z,20.10
2018-05-25T11:08:20.630Z,25.93
2018-05-25T11:10:48.175Z,22.53
2018-05-25T11:13:15.689Z,17.60
2018-05-25T11:15:43.244Z,19.13
2018-05-25T11:18:10.838Z,20.10
2018-05-25T11:20:38.353Z,19.77
2018-05-25T11:23:05.878Z,20.20
2018-05-25T11:25:33.427Z,22.93
2018-05-25T11:28:00.971Z,17.57
2018-05-25T11:30:28.495Z,11.93
2018-05-25T11:32:56.037Z,15.43
2018-05-25T11:35:23.577Z,13.53
2018-05-25T11:37:51.099Z,13.33
2018-05-25T11:40:18.987Z,14.17
2018-05-25T11:42:46.509Z,11.90
2018-05-25T11:45:14.031Z,10.50
2018-05-25T11:47:41.588Z,16.27
2018-05-25T11:50:09.168Z,19.93
2018-05-25T11:52:36.858Z,15.93
2018-05-25T11:55:04.376Z,14.30
2018-05-25T11:57:31.979Z,12.63
2018-05-25T11:59:59.888Z,14.00
2018-05-25T12:02:27.402Z,13.80
2018-05-25T12:04:54.924Z,12.80
2018-05-25T12:07:22.497Z,16.23
2018-05-25T12:09:50.019Z,17.87
2018-05-25T12:12:17.538Z,17.47
2018-05-25T12:14:45.113Z,15.00
2018-05-25T12:17:12.642Z,13.07
2018-05-25T12:19:40.158Z,15.17
2018-05-25T12:22:08.104Z,16.70
2018-05-25T12:24:35.630Z,15.20
2018-05-25T12:27:03.169Z,14.47
2018-05-25T12:29:31.069Z,16.93
2018-05-25T12:31:58.597Z,16.07
2018-05-25T12:34:26.126Z,14.87
2018-05-25T12:36:53.687Z,17.17
2018-05-25T12:39:21.215Z,15.43
2018-05-25T12:41:48.767Z,14.80
2018-05-25T12:44:16.319Z,13.97
2018-05-25T12:46:43.879Z,16.23
2018-05-25T12:49:11.434Z,14.93
2018-05-25T12:51:38.953Z,14.67
2018-05-25T12:54:06.551Z,13.30
2018-05-25T12:56:34.069Z,14.97
2018-05-25T12:59:01.586Z,17.00
2018-05-25T13:01:29.551Z,16.07
2018-05-25T13:03:57.074Z,16.13
2018-05-25T13:06:24.598Z,15.60
2018-05-25T13:08:52.170Z,14.90
2018-05-25T13:11:19.693Z,13.17
2018-05-25T13:13:47.218Z,14.60
2018-05-25T13:16:14.767Z,15.43
2018-05-25T13:18:42.281Z,14.20
2018-05-25T13:21:09.836Z,12.50
2018-05-25T13:23:37.375Z,12.90
2018-05-25T13:26:05.154Z,13.30
2018-05-25T13:28:32.689Z,11.93
2018-05-25T13:31:00.213Z,11.17
2018-05-25T13:33:27.758Z,12.20
2018-05-25T13:35:55.273Z,11.97
2018-05-25T13:38:22.809Z,11.23
2018-05-25T13:40:50.325Z,13.03
2018-05-25T13:43:17.910Z,11.90
2018-05-25T13:45:45.425Z,14.87
2018-05-25T13:48:12.941Z,15.20
2018-05-25T13:50:40.481Z,11.90
2018-05-25T13:53:08.036Z,17.43
2018-05-25T13:55:35.558Z,14.70
2018-05-25T13:58:03.111Z,14.27
2018-05-25T14:00:30.673Z,11.50
2018-05-25T14:02:58.182Z,12.47
2018-05-25T14:05:25.712Z,11.90
2018-05-25T14:07:53.254Z,19.10
2018-05-25T14:10:20.769Z,11.63
2018-05-25T14:12:48.537Z,13.40
2018-05-25T14:15:16.048Z,11.93
2018-05-25T14:17:43.585Z,10.03
2018-05-25T14:20:11.124Z,9.47
2018-05-25T14:22:38.670Z,11.43
2018-05-25T14:25:06.219Z,10.43
2018-05-25T14:27:33.745Z,9.90
2018-05-25T14:30:01.257Z,8.73
2018-05-25T14:32:28.903Z,13.30
2018-05-25T14:34:56.426Z,7.83
2018-05-25T14:37:23.938Z,14.23
2018-05-25T14:39:51.485Z,7.60
2018-05-25T14:42:19.007Z,15.93
2018-05-25T14:44:46.561Z,8.43
2018-05-25T14:47:14.178Z,11.70
2018-05-25T14:49:41.713Z,7.73
2018-05-25T14:52:09.235Z,8.33
2018-05-25T14:54:36.757Z,13.33
2018-05-25T14:57:04.298Z,8.47
2018-05-25T14:59:31.863Z,13.27
2018-05-25T15:01:59.396Z,8.87
2018-05-25T15:04:27.381Z,11.23
2018-05-25T15:06:54.911Z,9.03
2018-05-25T15:09:22.429Z,11.20
2018-05-25T15:11:49.961Z,11.23
2018-05-25T15:14:17.488Z,9.20
2018-05-25T15:16:45.040Z,12.43
2018-05-25T15:19:12.549Z,9.00
2018-05-25T15:21:40.493Z,9.73
2018-05-25T15:24:08.018Z,11.10
2018-05-25T15:26:35.535Z,9.60
2018-05-25T15:29:03.077Z,10.80
2018-05-25T15:31:30.591Z,12.67
2018-05-25T15:33:58.162Z,10.37
2018-05-25T15:36:25.697Z,16.10
2018-05-25T15:38:53.202Z,9.30
2018-05-25T15:41:20.766Z,10.70
2018-05-25T15:43:48.291Z,16.13
2018-05-25T15:46:15.817Z,14.40
2018-05-25T15:48:43.364Z,12.93
2018-05-25T15:51:10.886Z,12.63
2018-05-25T15:53:38.445Z,13.77
2018-05-25T15:56:05.971Z,13.43
2018-05-25T15:58:33.493Z,26.63
2018-05-25T16:01:01.047Z,21.87
2018-05-25T16:03:28.565Z,15.30
2018-05-25T16:05:56.429Z,14.00
2018-05-25T16:08:24.876Z,12.57
2018-05-25T16:10:52.402Z,13.70
2018-05-25T16:13:19.948Z,13.23
2018-05-25T16:15:47.478Z,15.83
2018-05-25T16:18:15.198Z,16.87
2018-05-25T16:20:42.723Z,19.13
2018-05-25T16:23:10.238Z,16.53
2018-05-25T16:25:37.786Z,14.80
2018-05-25T16:28:05.313Z,17.03
2018-05-25T16:30:33.885Z,17.83
2018-05-25T16:33:01.415Z,23.90
2018-05-25T16:35:28.938Z,18.93
2018-05-25T16:37:56.478Z,16.83
2018-05-25T16:40:23.993Z,19.43
2018-05-25T16:42:51.533Z,16.10
2018-05-25T16:45:19.067Z,16.00
2018-05-25T16:47:46.609Z,17.23
2018-05-25T16:50:14.197Z,18.93
2018-05-25T16:52:41.717Z,18.20
2018-05-25T16:55:09.233Z,18.20
2018-05-25T16:57:36.773Z,18.60
2018-05-25T17:00:04.325Z,18.33
2018-05-25T17:02:31.846Z,18.00
2018-05-25T17:04:59.793Z,17.30
2018-05-25T17:07:27.266Z,17.00
2018-05-25T17:09:54.786Z,15.10
2018-05-25T17:12:22.737Z,14.47
2018-05-25T17:14:50.258Z,16.90
2018-05-25T17:17:17.795Z,13.83
2018-05-25T17:19:45.558Z,14.53
2018-05-25T17:22:13.086Z,14.83
2018-05-25T17:24:40.597Z,10.90
2018-05-25T17:27:08.129Z,10.20
2018-05-25T17:29:35.646Z,13.90
2018-05-25T17:32:03.185Z,11.20
2018-05-25T17:34:30.699Z,15.50
2018-05-25T17:36:58.365Z,11.10
2018-05-25T17:39:25.869Z,9.37
2018-05-25T17:41:53.379Z,10.27
2018-05-25T17:44:20.922Z,13.00
2018-05-25T17:46:48.429Z,13.67
2018-05-25T17:49:15.961Z,12.43
2018-05-25T17:51:43.483Z,11.73
2018-05-25T17:54:11.033Z,10.00
2018-05-25T17:56:38.560Z,15.60
2018-05-25T17:59:06.118Z,19.17
2018-05-25T18:01:33.625Z,10.00
2018-05-25T18:04:01.570Z,13.40
2018-05-25T18:06:29.077Z,9.70
2018-05-25T18:08:56.699Z,12.83
2018-05-25T18:11:24.280Z,8.97
2018-05-25T18:13:51.807Z,9.33
2018-05-25T18:16:19.322Z,9.87
2018-05-25T18:18:46.857Z,11.27
2018-05-25T18:21:14.374Z,9.57
2018-05-25T18:23:41.917Z,11.10
2018-05-25T18:26:09.433Z,11.60
2018-05-25T18:28:36.977Z,11.47
2018-05-25T18:31:04.510Z,11.60
2018-05-25T18:33:32.052Z,9.60
2018-05-25T18:35:59.576Z,13.07
2018-05-25T18:38:27.294Z,12.80
2018-05-25T18:40:54.831Z,19.27
2018-05-25T18:43:22.358Z,14.40
2018-05-25T18:45:50.012Z,9.63
2018-05-25T18:48:17.534Z,14.63
2018-05-25T18:50:45.060Z,14.43
2018-05-25T18:53:12.603Z,14.23
2018-05-25T18:55:40.286Z,12.77
2018-05-25T18:58:07.809Z,13.10
2018-05-25T19:00:35.326Z,14.67
2018-05-25T19:03:02.878Z,14.67
2018-05-25T19:05:30.404Z,15.03
2018-05-25T19:07:58.377Z,21.97
2018-05-25T19:10:25.901Z,17.07
2018-05-25T19:12:53.430Z,16.83
2018-05-25T19:15:21.102Z,12.40
2018-05-25T19:17:48.620Z,12.60
2018-05-25T19:20:16.138Z,14.03
2018-05-25T19:22:44.025Z,11.30
2018-05-25T19:25:11.541Z,12.67
2018-05-25T19:27:39.057Z,11.10
2018-05-25T19:30:06.594Z,11.23
2018-05-25T19:32:34.140Z,14.80
2018-05-25T19:35:01.674Z,14.10
2018-05-25T19:37:29.218Z,15.23
2018-05-25T19:39:56.763Z,15.80
2018-05-25T19:42:24.285Z,16.27
2018-05-25T19:44:51.846Z,12.50
2018-05-25T19:47:19.371Z,13.90
2018-05-25T19:49:46.894Z,13.43
2018-05-25T19:52:14.441Z,13.77
2018-05-25T19:54:42.118Z,17.20
2018-05-25T19:57:09.646Z,13.97
2018-05-25T19:59:37.171Z,18.30
2018-05-25T20:02:04.764Z,15.00
2018-05-25T20:04:32.290Z,28.57
2018-05-25T20:06:59.811Z,15.70
2018-05-25T20:09:27.359Z,15.30
2018-05-25T20:11:54.886Z,15.03
2018-05-25T20:14:22.439Z,16.20
2018-05-25T20:16:49.989Z,20.10
2018-05-25T20:19:17.509Z,14.90
2018-05-25T20:21:45.279Z,18.57
2018-05-25T20:24:12.801Z,15.73
2018-05-25T20:26:40.334Z,14.37
2018-05-25T20:29:07.999Z,15.07
2018-05-25T20:31:35.531Z,18.10
2018-05-25T20:34:03.054Z,14.17
2018-05-25T20:36:30.633Z,18.80
2018-05-25T20:38:58.164Z,21.30
2018-05-25T20:41:25.689Z,15.77
2018-05-25T20:43:53.638Z,16.73
2018-05-25T20:46:21.156Z,20.40
2018-05-25T20:48:48.673Z,15.10
2018-05-25T20:51:16.225Z,21.13
2018-05-25T20:53:43.814Z,15.90
2018-05-25T20:56:11.341Z,16.80
2018-05-25T20:58:38.872Z,18.70
2018-05-25T21:01:06.412Z,19.43
2018-05-25T21:03:33.932Z,17.37
2018-05-25T21:06:01.503Z,15.50
2018-05-25T21:08:29.025Z,18.00
2018-05-25T21:10:56.550Z,20.90
2018-05-25T21:13:24.099Z,25.20
2018-05-25T21:15:51.621Z,18.70
2018-05-25T21:18:19.574Z,16.90
2018-05-25T21:20:47.097Z,19.00
2018-05-25T21:23:14.622Z,20.33
2018-05-25T21:25:42.178Z,17.57
2018-05-25T21:28:09.737Z,24.03
2018-05-25T21:30:37.265Z,19.97
2018-05-25T21:33:04.814Z,19.63
2018-05-25T21:35:32.462Z,17.87
2018-05-25T21:37:59.986Z,18.03
2018-05-25T21:40:27.502Z,18.53
2018-05-25T21:42:55.061Z,20.00
2018-05-25T21:45:22.643Z,22.67
2018-05-25T21:47:50.175Z,24.00
2018-05-25T21:50:17.697Z,25.43
2018-05-25T21:52:45.247Z,23.30
2018-05-25T21:55:12.765Z,20.43
2018-05-25T21:57:40.314Z,24.20
2018-05-25T22:00:07.858Z,23.93
2018-05-25T22:02:35.403Z,23.40
2018-05-25T22:05:02.948Z,26.13
2018-05-25T22:07:30.489Z,24.60
2018-05-25T22:09:58.009Z,24.10
2018-05-25T22:12:25.550Z,28.47
2018-05-25T22:14:53.070Z,25.53
2018-05-25T22:17:20.613Z,23.03
2018-05-25T22:22:22.122Z,27.47
2018-05-25T22:24:49.641Z,30.03
2018-05-25T22:27:17.242Z,20.90
2018-05-25T22:29:44.791Z,27.87
2018-05-25T22:32:12.319Z,31.30
2018-05-25T22:34:39.861Z,28.93
2018-05-25T22:37:07.384Z,24.03
2018-05-25T22:39:34.961Z,24.73
2018-05-25T22:42:01.954Z,32.03
2018-05-25T22:44:41.410Z,28.50
2018-05-25T22:47:20.730Z,24.07
2018-05-25T22:49:59.998Z,25.83
2018-05-25T22:52:32.498Z,22.40
2018-05-25T22:55:00.208Z,22.90
2018-05-25T22:57:27.738Z,29.13
2018-05-25T22:59:55.262Z,21.23
2018-05-25T23:02:22.808Z,24.73
2018-05-25T23:04:50.335Z,23.93
2018-05-25T23:07:17.890Z,23.97
2018-05-25T23:09:45.409Z,22.47
2018-05-25T23:12:13.420Z,20.20
2018-05-25T23:14:40.945Z,22.50
2018-05-25T23:17:08.470Z,22.97
2018-05-25T23:19:36.010Z,15.87
2018-05-25T23:22:03.529Z,16.80
2018-05-25T23:24:31.487Z,15.73
2018-05-25T23:26:59.004Z,14.83
2018-05-25T23:29:26.533Z,16.90
2018-05-25T23:31:54.194Z,23.30
2018-05-25T23:34:21.711Z,15.40
2018-05-25T23:36:49.224Z,12.27
2018-05-25T23:39:16.777Z,12.73
2018-05-25T23:41:44.339Z,12.87
2018-05-25T23:44:11.892Z,15.67
2018-05-25T23:46:39.406Z,9.47
2018-05-25T23:49:06.936Z,11.67
2018-05-25T23:51:34.491Z,13.70
2018-05-25T23:54:02.071Z,12.03
2018-05-25T23:56:30.207Z,6.53
2018-05-25T23:58:57.733Z,11.23
