createdAt,value
2018-11-25T00:00:40.774Z,77.20
2018-11-25T00:13:01.142Z,77.20
2018-11-25T00:18:45.554Z,77.20
2018-11-25T00:21:42.961Z,77.20
2018-11-25T01:22:49.220Z,77.60
2018-11-25T01:25:39.389Z,77.70
2018-11-25T01:28:30.497Z,77.80
2018-11-25T01:34:13.637Z,77.90
2018-11-25T01:37:28.614Z,78.00
2018-11-25T01:39:59.071Z,78.00
2018-11-25T01:42:44.976Z,78.00
2018-11-25T01:45:37.434Z,77.90
2018-11-25T01:48:28.487Z,77.90
2018-11-25T01:51:18.664Z,77.90
2018-11-25T01:54:07.808Z,77.90
2018-11-25T01:56:59.097Z,78.00
2018-11-25T02:02:42.070Z,78.00
2018-11-25T02:05:35.728Z,78.10
2018-11-25T02:08:24.614Z,78.10
2018-11-25T02:11:18.366Z,78.00
2018-11-25T02:14:21.877Z,77.90
2018-11-25T02:17:10.871Z,78.00
2018-11-25T02:20:00.519Z,77.90
2018-11-25T02:22:57.245Z,77.80
2018-11-25T02:25:46.450Z,77.80
2018-11-25T02:28:35.793Z,77.80
2018-11-25T02:31:27.264Z,77.80
2018-11-25T02:37:13.422Z,77.70
2018-11-25T02:42:57.029Z,77.60
2018-11-25T02:45:50.554Z,77.50
2018-11-25T02:48:38.244Z,77.40
2018-11-25T02:51:30.364Z,77.40
2018-11-25T02:54:20.662Z,77.40
2018-11-25T03:00:02.654Z,78.20
2018-11-25T03:02:51.612Z,77.50
2018-11-25T03:05:40.375Z,77.50
2018-11-25T03:11:24.679Z,77.50
2018-11-25T03:14:38.654Z,77.60
2018-11-25T03:17:34.268Z,77.50
2018-11-25T03:20:37.800Z,77.70
2018-11-25T03:23:26.492Z,77.80
2018-11-25T03:26:16.233Z,77.80
2018-11-25T03:29:05.496Z,78.00
2018-11-25T03:34:48.693Z,78.20
2018-11-25T03:43:28.082Z,78.70
2018-11-25T03:46:18.639Z,78.90
2018-11-25T03:49:15.074Z,79.00
2018-11-25T03:52:04.169Z,79.20
2018-11-25T03:54:53.420Z,79.30
2018-11-25T03:57:43.628Z,79.40
2018-11-25T04:00:32.535Z,79.60
2018-11-25T04:06:16.834Z,79.80
2018-11-25T04:12:06.384Z,80.00
2018-11-25T04:15:12.773Z,80.20
2018-11-25T04:18:02.262Z,80.20
2018-11-25T04:20:57.503Z,80.20
2018-11-25T04:23:40.419Z,80.20
2018-11-25T04:29:46.022Z,80.20
2018-11-25T04:32:35.524Z,80.10
2018-11-25T04:35:24.703Z,80.00
2018-11-25T04:38:13.752Z,79.90
2018-11-25T04:41:02.541Z,79.80
2018-11-25T04:46:46.297Z,79.70
2018-11-25T04:49:37.648Z,79.70
2018-11-25T04:52:26.806Z,79.60
2018-11-25T04:58:12.773Z,79.40
2018-11-25T05:01:04.629Z,79.30
2018-11-25T05:03:53.844Z,79.20
2018-11-25T05:06:43.012Z,79.10
2018-11-25T05:12:31.250Z,78.90
2018-11-25T05:15:40.752Z,78.90
2018-11-25T05:18:49.665Z,78.90
2018-11-25T05:21:38.398Z,78.80
2018-11-25T05:24:27.302Z,78.90
2018-11-25T05:27:17.783Z,78.90
2018-11-25T05:33:06.533Z,78.90
2018-11-25T05:35:53.725Z,78.70
2018-11-25T05:38:42.646Z,78.70
2018-11-25T05:41:31.681Z,78.60
2018-11-25T05:44:20.521Z,78.50
2018-11-25T05:50:03.693Z,78.30
2018-11-25T05:52:52.598Z,78.30
2018-11-25T05:55:41.423Z,78.30
2018-11-25T06:01:25.475Z,78.20
2018-11-25T06:04:14.400Z,78.10
2018-11-25T06:07:03.553Z,78.20
2018-11-25T06:10:12.072Z,78.10
2018-11-25T06:13:01.373Z,78.20
2018-11-25T06:15:50.380Z,78.00
2018-11-25T06:18:39.254Z,78.00
2018-11-25T06:24:26.185Z,78.20
2018-11-25T06:27:16.419Z,78.20
2018-11-25T06:30:28.437Z,78.20
2018-11-25T06:33:20.142Z,78.20
2018-11-25T06:36:10.542Z,78.10
2018-11-25T06:41:53.154Z,78.40
2018-11-25T06:44:45.123Z,78.10
2018-11-25T06:47:34.054Z,78.20
2018-11-25T06:50:22.852Z,78.20
2018-11-25T06:53:11.815Z,78.40
2018-11-25T06:58:55.464Z,78.40
2018-11-25T07:02:09.771Z,78.60
2018-11-25T07:04:54.944Z,78.60
2018-11-25T07:08:05.837Z,78.60
2018-11-25T07:10:49.055Z,78.60
2018-11-25T07:14:04.407Z,78.80
2018-11-25T07:16:59.859Z,78.60
2018-11-25T07:19:55.790Z,78.50
2018-11-25T07:22:50.600Z,78.40
2018-11-25T07:32:12.117Z,78.10
2018-11-25T07:38:32.702Z,78.20
2018-11-25T07:51:36.421Z,78.00
2018-11-25T07:54:27.226Z,78.20
2018-11-25T07:57:16.270Z,78.20
2018-11-25T08:03:04.006Z,78.30
2018-11-25T08:05:53.288Z,78.20
2018-11-25T08:08:50.595Z,78.20
2018-11-25T08:14:50.248Z,77.60
2018-11-25T08:17:40.500Z,77.60
2018-11-25T08:23:29.167Z,77.40
2018-11-25T08:26:18.320Z,77.20
2018-11-25T08:29:15.162Z,78.00
2018-11-25T08:32:05.421Z,77.20
2018-11-25T08:37:59.332Z,77.70
2018-11-25T08:46:34.622Z,77.80
2018-11-25T08:49:43.904Z,77.90
2018-11-25T08:52:31.261Z,78.00
2018-11-25T08:58:35.091Z,77.60
2018-11-25T09:01:24.051Z,77.40
2018-11-25T09:04:13.352Z,76.90
2018-11-25T09:09:56.666Z,76.40
2018-11-25T09:12:55.153Z,76.30
2018-11-25T09:15:56.418Z,76.30
2018-11-25T09:21:44.458Z,76.30
2018-11-25T09:27:42.623Z,76.30
2018-11-25T09:30:51.607Z,76.30
2018-11-25T09:33:45.720Z,76.30
2018-11-25T09:39:55.818Z,76.30
2018-11-25T09:45:42.624Z,76.50
2018-11-25T09:51:33.941Z,76.40
2018-11-25T09:54:26.235Z,75.80
2018-11-25T09:57:35.699Z,75.80
2018-11-25T10:00:48.304Z,75.50
2018-11-25T10:06:34.331Z,75.10
2018-11-25T10:09:46.209Z,75.10
2018-11-25T10:16:36.536Z,74.70
2018-11-25T10:19:33.380Z,74.80
2018-11-25T10:22:21.498Z,74.80
2018-11-25T10:25:35.193Z,74.70
2018-11-25T10:28:35.719Z,74.80
2018-11-25T10:31:25.799Z,74.60
2018-11-25T10:34:32.224Z,74.30
2018-11-25T10:37:27.903Z,73.90
2018-11-25T10:55:41.330Z,73.10
2018-11-25T10:58:55.149Z,73.20
2018-11-25T11:02:41.877Z,73.00
2018-11-25T11:28:26.214Z,70.90
2018-11-25T11:31:19.336Z,70.50
2018-11-25T11:34:18.672Z,70.40
2018-11-25T12:18:42.333Z,69.20
2018-11-25T12:22:10.258Z,68.90
2018-11-25T12:40:53.186Z,68.70
2018-11-25T12:44:09.734Z,68.40
2018-11-25T12:50:53.045Z,68.30
2018-11-25T12:54:07.901Z,68.30
2018-11-25T12:57:12.771Z,68.30
2018-11-25T13:00:47.017Z,68.40
2018-11-25T13:04:27.813Z,68.30
2018-11-25T13:23:54.599Z,68.60
2018-11-25T13:29:43.595Z,68.90
2018-11-25T13:32:32.822Z,69.00
2018-11-25T13:35:25.914Z,68.90
2018-11-25T13:41:10.464Z,69.10
2018-11-25T13:44:03.724Z,69.10
2018-11-25T13:46:56.004Z,69.20
2018-11-25T13:52:41.067Z,69.40
2018-11-25T14:02:13.808Z,69.50
2018-11-25T14:05:08.497Z,69.70
2018-11-25T14:08:08.665Z,69.70
2018-11-25T14:14:32.268Z,69.80
2018-11-25T14:17:21.648Z,69.80
2018-11-25T14:20:11.871Z,69.80
2018-11-25T14:23:09.819Z,69.80
2018-11-25T14:28:48.110Z,70.70
2018-11-25T14:31:57.075Z,70.90
2018-11-25T14:34:48.373Z,71.00
2018-11-25T14:37:38.632Z,71.20
2018-11-25T14:40:26.608Z,71.30
2018-11-25T14:43:15.835Z,71.60
2018-11-25T14:46:09.148Z,71.60
2018-11-25T14:51:50.399Z,72.20
2018-11-25T14:54:58.871Z,72.40
2018-11-25T14:57:50.591Z,72.60
2018-11-25T15:03:34.763Z,72.70
2018-11-25T15:09:20.094Z,73.00
2018-11-25T15:12:28.630Z,73.10
2018-11-25T15:15:23.102Z,73.10
2018-11-25T15:21:14.283Z,73.40
2018-11-25T15:24:03.551Z,73.50
2018-11-25T15:26:52.488Z,73.60
2018-11-25T15:29:41.499Z,73.70
2018-11-25T15:32:35.414Z,73.60
2018-11-25T15:45:13.342Z,75.00
2018-11-25T15:48:26.840Z,75.10
2018-11-25T15:55:01.562Z,75.70
2018-11-25T15:57:51.804Z,75.70
2018-11-25T16:04:07.795Z,76.30
2018-11-25T16:06:56.841Z,76.40
2018-11-25T16:09:45.859Z,76.50
2018-11-25T16:12:35.046Z,76.70
2018-11-25T16:15:28.881Z,76.70
2018-11-25T16:18:19.696Z,76.80
2018-11-25T16:29:50.096Z,77.10
2018-11-25T16:32:42.024Z,77.30
2018-11-25T16:55:38.235Z,77.40
2018-11-25T16:58:16.303Z,77.10
2018-11-25T17:03:44.836Z,76.80
2018-11-25T17:06:28.090Z,76.80
2018-11-25T17:09:01.811Z,76.80
2018-11-25T17:12:00.570Z,77.00
2018-11-25T17:14:34.438Z,77.00
2018-11-25T17:17:08.048Z,77.20
2018-11-25T17:19:39.429Z,77.50
2018-11-25T17:22:18.596Z,77.60
2018-11-25T17:24:54.001Z,77.70
2018-11-25T17:27:24.472Z,78.00
2018-11-25T17:29:54.137Z,78.20
2018-11-25T17:32:23.877Z,78.50
2018-11-25T17:34:53.513Z,78.60
2018-11-25T17:37:24.764Z,78.70
2018-11-25T17:39:58.059Z,78.70
2018-11-25T17:42:28.530Z,78.70
2018-11-25T17:44:58.099Z,78.80
2018-11-25T17:47:30.577Z,79.00
2018-11-25T17:50:00.749Z,79.10
2018-11-25T17:52:32.040Z,79.30
2018-11-25T17:55:01.467Z,79.40
2018-11-25T17:57:32.516Z,79.50
2018-11-25T18:00:03.390Z,79.70
2018-11-25T18:02:33.088Z,79.90
2018-11-25T18:05:02.694Z,80.00
2018-11-25T18:07:32.790Z,80.10
2018-11-25T18:10:02.276Z,80.20
2018-11-25T18:12:32.407Z,80.30
2018-11-25T18:15:02.173Z,80.50
2018-11-25T18:17:33.340Z,80.50
2018-11-25T18:20:05.803Z,80.60
2018-11-25T18:22:36.008Z,80.60
2018-11-25T18:25:05.566Z,80.60
2018-11-25T18:27:36.040Z,80.60
2018-11-25T18:30:10.110Z,80.60
2018-11-25T18:32:40.083Z,80.70
2018-11-25T18:35:10.461Z,80.70
2018-11-25T18:37:40.184Z,80.60
2018-11-25T18:40:14.066Z,80.70
2018-11-25T18:42:45.289Z,80.80
2018-11-25T18:45:18.919Z,80.80
2018-11-25T18:47:50.389Z,81.00
2018-11-25T18:50:20.729Z,81.10
2018-11-25T18:52:54.035Z,81.20
2018-11-25T18:55:25.547Z,81.10
2018-11-25T19:03:52.025Z,81.20
2018-11-25T19:09:13.566Z,81.00
2018-11-25T19:11:48.329Z,81.00
2018-11-25T19:14:42.825Z,81.00
2018-11-25T19:20:58.926Z,80.90
2018-11-25T19:23:43.174Z,80.80
2018-11-25T19:26:15.248Z,80.80
2018-11-25T19:28:58.772Z,80.90
2018-11-25T19:31:33.015Z,80.70
2018-11-25T19:34:04.701Z,80.80
2018-11-25T19:36:51.146Z,80.80
2018-11-25T19:39:22.278Z,81.00
2018-11-25T19:42:02.298Z,81.00
2018-11-25T19:48:07.899Z,80.80
2018-11-25T19:50:45.295Z,80.80
2018-11-25T19:53:30.390Z,80.80
2018-11-25T19:56:29.921Z,81.20
2018-11-25T19:59:22.244Z,81.00
2018-11-25T20:39:00.315Z,80.90
2018-11-25T20:41:34.163Z,80.70
2018-11-25T20:44:05.022Z,80.60
2018-11-25T20:46:41.410Z,80.60
2018-11-25T20:49:12.243Z,80.80
2018-11-25T20:51:47.954Z,81.00
2018-11-25T20:54:20.341Z,81.10
2018-11-25T20:56:50.391Z,81.40
2018-11-25T20:59:28.683Z,81.40
2018-11-25T21:03:22.555Z,81.40
2018-11-25T21:06:11.544Z,81.40
2018-11-25T21:08:52.917Z,81.40
2018-11-25T21:14:18.422Z,81.30
2018-11-25T21:17:00.474Z,81.40
2018-11-25T21:19:44.780Z,81.40
2018-11-25T21:36:00.275Z,81.60
2018-11-25T21:38:41.534Z,81.60
2018-11-25T21:41:48.450Z,81.70
2018-11-25T21:44:33.143Z,81.90
2018-11-25T21:47:20.311Z,81.90
2018-11-25T21:50:05.589Z,82.00
2018-11-25T21:52:54.040Z,82.00
2018-11-25T22:19:46.927Z,82.10
2018-11-25T22:22:19.503Z,82.20
2018-11-25T22:24:59.834Z,82.30
2018-11-25T22:27:34.076Z,82.40
2018-11-25T22:33:28.078Z,82.50
2018-11-25T22:36:01.208Z,82.80
2018-11-25T22:38:42.056Z,82.60
2018-11-25T22:41:15.974Z,82.60
2018-11-25T22:43:51.733Z,82.80
2018-11-25T22:46:21.723Z,82.80
2018-11-25T22:49:18.278Z,82.90
2018-11-25T22:51:52.085Z,82.90
2018-11-25T22:54:22.977Z,82.90
2018-11-25T22:56:57.898Z,82.80
2018-11-25T22:59:27.339Z,82.90
2018-11-25T23:01:56.747Z,83.10
2018-11-25T23:04:43.984Z,83.00
2018-11-25T23:07:17.959Z,82.90
2018-11-25T23:09:52.119Z,83.00
2018-11-25T23:12:23.255Z,83.00
2018-11-25T23:14:57.098Z,83.10
2018-11-25T23:17:33.971Z,83.10
2018-11-25T23:20:19.762Z,83.00
2018-11-25T23:23:17.732Z,82.90
2018-11-25T23:26:06.594Z,82.90
2018-11-25T23:28:40.733Z,82.70
2018-11-25T23:31:20.853Z,82.90
2018-11-25T23:47:09.009Z,82.80
2018-11-25T23:49:39.819Z,82.70
2018-11-25T23:52:27.729Z,82.70
2018-11-25T23:54:58.434Z,82.90
2018-11-25T23:57:37.445Z,82.80
