createdAt,value
2018-02-21T00:02:20.233Z,76.38
2018-02-21T00:04:48.538Z,76.09
2018-02-21T00:07:16.853Z,76.22
2018-02-21T00:09:45.133Z,76.53
2018-02-21T00:12:13.431Z,76.70
2018-02-21T00:14:41.715Z,76.89
2018-02-21T00:17:10.039Z,77.20
2018-02-21T00:19:38.341Z,77.26
2018-02-21T00:22:06.650Z,77.56
2018-02-21T00:24:35.712Z,77.42
2018-02-21T00:27:03.988Z,77.78
2018-02-21T00:29:32.297Z,77.75
2018-02-21T00:32:01.333Z,78.08
2018-02-21T00:34:29.674Z,78.08
2018-02-21T00:36:58.718Z,78.16
2018-02-21T00:39:27.776Z,78.31
2018-02-21T00:41:56.812Z,78.32
2018-02-21T00:44:25.089Z,78.64
2018-02-21T00:46:53.363Z,78.68
2018-02-21T00:49:21.657Z,78.98
2018-02-21T00:51:49.932Z,79.12
2018-02-21T00:54:18.241Z,79.16
2018-02-21T00:56:47.289Z,79.21
2018-02-21T00:59:15.585Z,79.23
2018-02-21T01:01:43.866Z,79.32
2018-02-21T01:04:12.160Z,79.37
2018-02-21T01:06:41.226Z,79.59
2018-02-21T01:09:09.565Z,79.65
2018-02-21T01:11:37.853Z,79.91
2018-02-21T01:14:06.168Z,80.09
2018-02-21T01:16:34.445Z,79.92
2018-02-21T01:19:02.758Z,80.04
2018-02-21T01:21:31.056Z,79.94
2018-02-21T01:23:59.331Z,79.89
2018-02-21T01:26:27.676Z,80.29
2018-02-21T01:28:55.942Z,80.34
2018-02-21T01:31:25.029Z,80.55
2018-02-21T01:33:53.310Z,80.52
2018-02-21T01:36:22.370Z,80.65
2018-02-21T01:38:50.633Z,80.90
2018-02-21T01:41:18.907Z,81.06
2018-02-21T01:43:47.186Z,81.46
2018-02-21T01:46:15.466Z,81.56
2018-02-21T01:48:43.736Z,81.69
2018-02-21T01:51:12.058Z,81.70
2018-02-21T01:53:41.116Z,81.60
2018-02-21T01:56:09.418Z,81.79
2018-02-21T01:58:37.718Z,81.49
2018-02-21T02:01:06.029Z,81.66
2018-02-21T02:03:34.330Z,81.36
2018-02-21T02:06:02.620Z,81.52
2018-02-21T02:08:30.947Z,81.66
2018-02-21T02:10:59.241Z,81.72
2018-02-21T02:13:27.528Z,81.71
2018-02-21T02:15:55.805Z,81.40
2018-02-21T02:18:24.096Z,81.38
2018-02-21T02:20:52.372Z,81.28
2018-02-21T02:23:20.663Z,81.26
2018-02-21T02:25:48.941Z,81.20
2018-02-21T02:28:17.253Z,81.24
2018-02-21T02:30:45.540Z,81.24
2018-02-21T02:33:13.845Z,81.37
2018-02-21T02:35:42.166Z,81.54
2018-02-21T02:38:29.090Z,81.49
2018-02-21T02:40:57.353Z,81.69
2018-02-21T02:43:26.411Z,81.86
2018-02-21T02:45:54.680Z,82.02
2018-02-21T02:48:22.961Z,82.25
2018-02-21T02:50:51.260Z,82.45
2018-02-21T02:53:19.560Z,82.65
2018-02-21T02:55:47.851Z,82.79
2018-02-21T02:58:16.151Z,82.75
2018-02-21T03:00:44.472Z,82.25
2018-02-21T03:03:13.531Z,81.79
2018-02-21T03:05:41.825Z,81.60
2018-02-21T03:08:10.160Z,81.61
2018-02-21T03:10:38.526Z,81.74
2018-02-21T03:13:06.829Z,81.73
2018-02-21T03:15:35.146Z,81.54
2018-02-21T03:18:04.211Z,81.47
2018-02-21T03:20:32.555Z,81.67
2018-02-21T03:23:00.888Z,81.64
2018-02-21T03:25:29.159Z,81.73
2018-02-21T03:27:57.450Z,81.83
2018-02-21T03:30:26.539Z,81.64
2018-02-21T03:32:54.808Z,81.70
2018-02-21T03:35:23.153Z,81.59
2018-02-21T03:37:51.453Z,81.43
2018-02-21T03:40:19.743Z,81.36
2018-02-21T03:42:48.017Z,81.39
2018-02-21T03:45:17.053Z,81.64
2018-02-21T03:47:45.341Z,81.61
2018-02-21T03:50:13.614Z,81.88
2018-02-21T03:52:41.890Z,82.05
2018-02-21T03:55:10.176Z,82.46
2018-02-21T03:57:38.451Z,82.89
2018-02-21T04:00:06.769Z,83.03
2018-02-21T04:02:35.050Z,83.19
2018-02-21T04:05:04.105Z,83.45
2018-02-21T04:07:32.411Z,83.16
2018-02-21T04:10:00.765Z,82.99
2018-02-21T04:12:29.116Z,82.42
2018-02-21T04:14:57.421Z,82.18
2018-02-21T04:17:25.715Z,82.20
2018-02-21T04:19:54.004Z,82.40
2018-02-21T04:22:23.110Z,82.36
2018-02-21T04:24:52.169Z,82.52
2018-02-21T04:27:20.467Z,82.40
2018-02-21T04:29:48.765Z,82.66
2018-02-21T04:32:17.839Z,82.84
2018-02-21T04:34:46.907Z,83.37
2018-02-21T04:37:15.283Z,83.83
2018-02-21T04:39:43.571Z,84.17
2018-02-21T04:42:11.837Z,84.52
2018-02-21T04:44:40.118Z,84.66
2018-02-21T04:47:08.417Z,84.89
2018-02-21T04:49:37.472Z,85.12
2018-02-21T04:52:05.757Z,85.09
2018-02-21T04:57:57.429Z,85.12
2018-02-21T05:00:25.725Z,85.08
2018-02-21T05:02:54.777Z,84.80
2018-02-21T05:05:23.102Z,85.01
2018-02-21T05:07:52.133Z,84.80
2018-02-21T05:10:20.464Z,84.87
2018-02-21T05:12:49.525Z,85.15
2018-02-21T05:15:17.822Z,85.43
2018-02-21T05:17:46.105Z,85.62
2018-02-21T05:20:15.154Z,85.92
2018-02-21T05:22:43.438Z,86.04
2018-02-21T05:25:11.753Z,86.22
2018-02-21T05:27:40.822Z,86.20
2018-02-21T05:30:09.114Z,86.40
2018-02-21T05:32:37.397Z,86.15
2018-02-21T05:35:06.464Z,86.25
2018-02-21T05:37:34.752Z,86.29
2018-02-21T05:40:03.060Z,86.36
2018-02-21T05:42:32.121Z,86.20
2018-02-21T05:45:00.411Z,85.98
2018-02-21T05:47:28.699Z,86.12
2018-02-21T05:49:57.745Z,86.19
2018-02-21T05:52:26.037Z,86.56
2018-02-21T05:54:54.317Z,86.83
2018-02-21T05:57:22.609Z,86.74
2018-02-21T05:59:50.910Z,86.65
2018-02-21T06:02:19.176Z,86.95
2018-02-21T06:04:48.217Z,87.05
2018-02-21T06:07:16.523Z,87.21
2018-02-21T06:09:44.833Z,87.32
2018-02-21T06:12:13.128Z,87.44
2018-02-21T06:14:41.435Z,87.24
2018-02-21T06:17:09.708Z,87.18
2018-02-21T06:19:38.764Z,87.50
2018-02-21T06:22:07.039Z,87.47
2018-02-21T06:24:35.302Z,87.94
2018-02-21T06:27:04.344Z,87.59
2018-02-21T06:29:32.608Z,86.91
2018-02-21T06:32:00.881Z,86.65
2018-02-21T06:34:29.153Z,86.19
2018-02-21T06:36:57.449Z,85.48
2018-02-21T06:39:25.715Z,84.87
2018-02-21T06:41:53.973Z,84.53
2018-02-21T06:44:22.239Z,84.22
2018-02-21T06:46:50.508Z,84.21
2018-02-21T06:49:18.777Z,84.08
2018-02-21T06:51:47.804Z,83.79
2018-02-21T06:54:16.173Z,83.50
2018-02-21T06:56:44.465Z,83.38
2018-02-21T06:59:12.752Z,83.45
2018-02-21T07:01:41.655Z,83.38
2018-02-21T07:04:09.940Z,83.24
2018-02-21T07:06:38.212Z,83.25
2018-02-21T07:09:08.043Z,83.15
2018-02-21T07:11:37.105Z,82.71
2018-02-21T07:14:05.378Z,82.65
2018-02-21T07:16:33.669Z,82.55
2018-02-21T07:19:01.953Z,82.33
2018-02-21T07:21:30.219Z,82.19
2018-02-21T07:23:58.491Z,82.33
2018-02-21T07:26:26.779Z,82.12
2018-02-21T07:28:55.048Z,81.97
2018-02-21T07:31:23.309Z,81.96
2018-02-21T07:33:51.579Z,82.39
2018-02-21T07:36:19.849Z,82.45
2018-02-21T07:38:48.115Z,82.07
2018-02-21T07:41:16.376Z,81.89
2018-02-21T07:43:44.626Z,81.38
2018-02-21T07:46:13.659Z,81.52
2018-02-21T07:48:41.934Z,81.42
2018-02-21T07:51:10.204Z,81.62
2018-02-21T07:53:38.465Z,81.84
2018-02-21T07:56:06.727Z,81.79
2018-02-21T07:58:35.756Z,81.57
2018-02-21T08:01:04.095Z,81.75
2018-02-21T08:03:33.076Z,81.36
2018-02-21T08:06:02.100Z,80.87
2018-02-21T08:08:30.367Z,81.03
2018-02-21T08:10:58.652Z,80.55
2018-02-21T08:13:26.901Z,80.01
2018-02-21T08:15:55.919Z,79.15
2018-02-21T08:18:24.214Z,79.29
2018-02-21T08:20:52.472Z,78.77
2018-02-21T08:23:20.773Z,78.66
2018-02-21T08:25:49.058Z,78.51
2018-02-21T08:28:17.484Z,77.96
2018-02-21T08:30:46.029Z,77.22
2018-02-21T08:33:14.362Z,76.80
2018-02-21T08:35:42.725Z,76.48
2018-02-21T08:38:11.049Z,76.21
2018-02-21T08:40:39.445Z,76.26
2018-02-21T08:43:08.092Z,75.81
2018-02-21T08:45:36.430Z,76.17
2018-02-21T08:48:05.504Z,75.59
2018-02-21T08:50:33.814Z,74.12
2018-02-21T08:53:02.846Z,72.96
2018-02-21T08:55:31.113Z,72.85
2018-02-21T08:57:59.386Z,72.50
2018-02-21T09:00:27.649Z,71.85
2018-02-21T09:02:55.920Z,71.41
2018-02-21T09:05:24.176Z,70.69
2018-02-21T09:07:53.228Z,70.35
2018-02-21T09:10:21.489Z,70.44
2018-02-21T09:12:49.744Z,69.99
2018-02-21T09:15:18.017Z,69.78
2018-02-21T09:17:46.280Z,69.20
2018-02-21T09:20:15.307Z,68.92
2018-02-21T09:22:43.575Z,68.57
2018-02-21T09:25:11.855Z,68.76
2018-02-21T09:27:40.125Z,67.75
2018-02-21T09:30:08.425Z,67.49
2018-02-21T09:32:36.693Z,67.70
2018-02-21T09:35:04.976Z,67.50
2018-02-21T09:37:33.252Z,66.50
2018-02-21T09:40:01.522Z,65.78
2018-02-21T09:42:30.546Z,65.38
2018-02-21T09:44:58.819Z,65.77
2018-02-21T09:47:27.074Z,65.56
2018-02-21T09:49:55.340Z,64.93
2018-02-21T09:52:23.621Z,64.81
2018-02-21T09:54:51.882Z,64.54
2018-02-21T09:57:20.139Z,64.29
2018-02-21T09:59:48.410Z,63.88
2018-02-21T10:02:16.661Z,63.09
2018-02-21T10:04:45.686Z,63.09
2018-02-21T10:07:13.945Z,62.34
2018-02-21T10:09:43.003Z,61.93
2018-02-21T10:12:11.261Z,62.36
2018-02-21T10:14:39.522Z,61.39
2018-02-21T10:17:07.778Z,60.28
2018-02-21T10:19:36.034Z,60.06
2018-02-21T10:22:05.065Z,59.82
2018-02-21T10:24:33.317Z,58.60
2018-02-21T10:27:01.588Z,58.59
2018-02-21T10:29:29.843Z,58.76
2018-02-21T10:31:58.098Z,58.23
2018-02-21T10:34:26.363Z,58.04
2018-02-21T10:36:54.636Z,57.75
2018-02-21T10:39:22.889Z,57.73
2018-02-21T10:41:51.143Z,57.87
2018-02-21T10:44:19.399Z,58.42
2018-02-21T10:46:47.653Z,56.78
2018-02-21T10:49:15.906Z,57.83
2018-02-21T10:51:44.176Z,57.39
2018-02-21T10:54:12.430Z,57.52
2018-02-21T10:56:40.709Z,56.88
2018-02-21T10:59:10.038Z,56.83
2018-02-21T11:01:38.374Z,57.37
2018-02-21T11:04:06.678Z,57.88
2018-02-21T11:06:34.981Z,56.98
2018-02-21T11:09:03.280Z,55.91
2018-02-21T11:11:31.577Z,52.15
2018-02-21T11:14:00.687Z,50.88
2018-02-21T11:16:28.975Z,49.16
2018-02-21T11:18:57.287Z,47.34
2018-02-21T11:21:25.577Z,45.29
2018-02-21T11:23:53.873Z,44.93
2018-02-21T11:26:22.917Z,44.61
2018-02-21T11:28:51.275Z,46.18
2018-02-21T11:31:19.536Z,44.54
2018-02-21T11:33:47.870Z,44.74
2018-02-21T11:36:16.151Z,44.89
2018-02-21T11:38:44.438Z,43.89
2018-02-21T11:41:12.711Z,42.81
2018-02-21T11:43:41.021Z,44.48
2018-02-21T11:46:09.320Z,44.27
2018-02-21T11:48:37.629Z,46.48
2018-02-21T11:51:05.897Z,44.85
2018-02-21T11:53:34.197Z,43.34
2018-02-21T11:56:02.484Z,42.35
2018-02-21T11:58:31.547Z,44.04
2018-02-21T12:00:59.827Z,42.32
2018-02-21T12:03:28.113Z,40.96
2018-02-21T12:05:56.400Z,42.12
2018-02-21T12:08:25.468Z,43.18
2018-02-21T12:10:53.813Z,41.50
2018-02-21T12:13:22.113Z,41.92
2018-02-21T12:15:50.424Z,41.38
2018-02-21T12:18:19.499Z,43.29
2018-02-21T12:20:47.790Z,43.11
2018-02-21T12:23:16.086Z,41.28
2018-02-21T12:25:44.372Z,40.78
2018-02-21T12:28:12.658Z,41.59
2018-02-21T12:30:40.972Z,42.25
2018-02-21T12:33:09.289Z,42.51
2018-02-21T12:35:38.345Z,40.00
2018-02-21T12:38:06.619Z,38.42
2018-02-21T12:43:39.563Z,37.63
2018-02-21T12:46:08.584Z,36.91
2018-02-21T12:48:36.822Z,36.80
2018-02-21T12:51:05.857Z,37.89
2018-02-21T12:53:34.104Z,37.65
2018-02-21T12:56:03.144Z,37.98
2018-02-21T12:58:31.383Z,38.18
2018-02-21T13:00:59.630Z,36.89
2018-02-21T13:03:28.677Z,36.68
2018-02-21T13:05:56.975Z,33.37
2018-02-21T13:08:25.186Z,34.40
2018-02-21T13:10:54.233Z,33.33
2018-02-21T13:13:22.489Z,33.43
2018-02-21T13:15:50.737Z,34.89
2018-02-21T13:18:19.769Z,33.22
2018-02-21T13:20:48.011Z,35.57
2018-02-21T13:23:16.263Z,34.95
2018-02-21T13:25:44.526Z,34.84
2018-02-21T13:28:12.774Z,34.73
2018-02-21T13:30:41.038Z,33.95
2018-02-21T13:33:09.317Z,33.61
2018-02-21T13:35:37.556Z,34.13
2018-02-21T13:38:06.581Z,33.61
2018-02-21T13:40:34.827Z,34.73
2018-02-21T13:43:03.842Z,36.25
2018-02-21T13:45:32.086Z,34.85
2018-02-21T13:48:01.112Z,36.33
2018-02-21T13:50:29.355Z,34.75
2018-02-21T13:52:58.371Z,36.25
2018-02-21T13:55:26.622Z,35.66
2018-02-21T13:57:55.631Z,36.59
2018-02-21T14:00:23.872Z,36.03
2018-02-21T14:02:52.129Z,33.36
2018-02-21T14:05:20.377Z,33.91
2018-02-21T14:07:48.641Z,35.04
2018-02-21T14:10:16.887Z,34.89
2018-02-21T14:12:45.142Z,35.55
2018-02-21T14:15:13.402Z,36.18
2018-02-21T14:17:41.653Z,35.95
2018-02-21T14:20:09.894Z,36.30
2018-02-21T14:22:38.908Z,36.70
2018-02-21T14:25:07.152Z,38.73
2018-02-21T14:27:35.426Z,36.25
2018-02-21T14:30:03.666Z,36.26
2018-02-21T14:32:31.913Z,37.62
2018-02-21T14:35:00.172Z,37.32
2018-02-21T14:37:29.183Z,38.80
2018-02-21T14:39:57.439Z,39.13
2018-02-21T14:42:26.462Z,36.60
2018-02-21T14:44:54.706Z,38.10
2018-02-21T14:47:23.715Z,39.60
2018-02-21T14:49:51.966Z,40.51
2018-02-21T14:52:20.979Z,44.70
2018-02-21T14:54:49.991Z,45.86
2018-02-21T14:57:18.230Z,47.60
2018-02-21T14:59:47.263Z,48.49
2018-02-21T15:02:15.514Z,48.18
2018-02-21T15:04:43.765Z,47.63
2018-02-21T15:07:12.783Z,48.37
2018-02-21T15:09:41.053Z,48.16
2018-02-21T15:12:10.077Z,47.02
2018-02-21T15:14:38.327Z,47.08
2018-02-21T15:17:06.577Z,46.55
2018-02-21T15:19:35.618Z,47.16
2018-02-21T15:22:03.863Z,46.62
2018-02-21T15:24:32.893Z,46.34
2018-02-21T15:27:01.151Z,46.47
2018-02-21T15:29:29.399Z,46.61
2018-02-21T15:31:58.430Z,47.33
2018-02-21T15:34:26.687Z,48.29
2018-02-21T15:36:54.946Z,48.83
2018-02-21T15:39:23.963Z,48.84
2018-02-21T15:41:52.224Z,49.16
2018-02-21T15:44:21.237Z,48.03
2018-02-21T15:46:49.498Z,47.33
2018-02-21T15:49:17.755Z,48.36
2018-02-21T15:51:46.775Z,48.88
2018-02-21T15:54:15.025Z,49.71
2018-02-21T15:56:44.047Z,49.88
2018-02-21T15:59:12.291Z,48.95
2018-02-21T16:01:41.330Z,49.95
2018-02-21T16:04:09.575Z,50.48
2018-02-21T16:06:37.830Z,50.43
2018-02-21T16:09:06.882Z,50.73
2018-02-21T16:11:35.128Z,51.39
2018-02-21T16:14:03.378Z,51.18
2018-02-21T16:16:32.394Z,51.55
2018-02-21T16:19:01.283Z,51.99
2018-02-21T16:21:29.540Z,52.05
2018-02-21T16:23:58.572Z,52.90
2018-02-21T16:26:26.818Z,53.28
2018-02-21T16:28:55.078Z,54.11
2018-02-21T16:31:24.099Z,54.25
2018-02-21T16:33:52.371Z,54.62
2018-02-21T16:36:20.627Z,55.06
2018-02-21T16:38:49.656Z,55.46
2018-02-21T16:41:17.913Z,55.99
2018-02-21T16:43:46.184Z,56.35
2018-02-21T16:46:14.439Z,56.18
2018-02-21T16:48:42.711Z,56.83
2018-02-21T16:51:10.951Z,57.01
2018-02-21T16:53:39.217Z,57.37
2018-02-21T16:56:07.473Z,57.74
2018-02-21T16:58:35.729Z,58.32
2018-02-21T17:01:04.760Z,58.61
2018-02-21T17:03:33.002Z,59.34
2018-02-21T17:06:02.022Z,59.70
2018-02-21T17:08:30.280Z,59.93
2018-02-21T17:10:58.552Z,60.27
2018-02-21T17:13:27.561Z,60.48
2018-02-21T17:15:55.827Z,60.94
2018-02-21T17:18:24.086Z,60.96
2018-02-21T17:20:53.104Z,61.16
2018-02-21T17:23:21.357Z,60.87
2018-02-21T17:25:50.378Z,61.09
2018-02-21T17:28:18.636Z,60.58
2018-02-21T17:30:46.892Z,60.94
2018-02-21T17:33:15.916Z,60.80
2018-02-21T17:35:44.176Z,61.23
2018-02-21T17:38:13.228Z,61.56
2018-02-21T17:40:47.062Z,61.57
2018-02-21T17:43:16.077Z,61.81
2018-02-21T17:45:44.411Z,62.13
2018-02-21T17:48:12.666Z,62.54
2018-02-21T17:50:40.918Z,62.80
2018-02-21T17:53:09.186Z,63.17
2018-02-21T17:55:37.437Z,63.35
2018-02-21T17:58:06.477Z,63.40
2018-02-21T18:00:34.738Z,63.72
2018-02-21T18:03:02.998Z,64.26
2018-02-21T18:05:31.253Z,64.49
2018-02-21T18:08:00.293Z,64.80
2018-02-21T18:10:28.547Z,64.56
2018-02-21T18:12:56.807Z,65.12
2018-02-21T18:15:25.835Z,65.18
2018-02-21T18:17:54.104Z,65.55
2018-02-21T18:20:22.358Z,65.35
2018-02-21T18:22:50.621Z,65.41
2018-02-21T18:25:19.642Z,65.85
2018-02-21T18:27:49.243Z,67.88
2018-02-21T18:30:18.256Z,65.86
2018-02-21T18:32:46.547Z,66.28
2018-02-21T18:35:14.816Z,66.10
2018-02-21T18:37:43.105Z,65.93
2018-02-21T18:40:12.184Z,66.22
2018-02-21T18:42:40.518Z,66.33
2018-02-21T18:45:09.579Z,66.42
2018-02-21T18:47:37.846Z,66.60
2018-02-21T18:50:06.103Z,67.14
2018-02-21T18:52:35.990Z,66.79
2018-02-21T18:55:04.467Z,66.87
2018-02-21T18:57:33.496Z,66.95
2018-02-21T19:00:01.799Z,66.82
2018-02-21T19:02:30.252Z,66.62
2018-02-21T19:04:58.653Z,66.33
2018-02-21T19:07:27.673Z,67.34
2018-02-21T19:09:56.707Z,66.36
2018-02-21T19:12:24.971Z,68.50
2018-02-21T19:14:53.225Z,66.66
2018-02-21T19:17:22.248Z,67.87
2018-02-21T19:19:50.523Z,67.30
2018-02-21T19:22:18.785Z,67.28
2018-02-21T19:24:47.047Z,67.18
2018-02-21T19:27:16.063Z,66.36
2018-02-21T19:29:44.328Z,66.90
2018-02-21T19:32:12.603Z,66.73
2018-02-21T19:34:41.650Z,66.81
2018-02-21T19:37:09.947Z,66.84
2018-02-21T19:39:38.192Z,66.65
2018-02-21T19:42:06.496Z,66.87
2018-02-21T19:44:34.762Z,66.63
2018-02-21T19:47:03.300Z,66.33
2018-02-21T19:49:32.994Z,66.74
2018-02-21T19:52:01.583Z,66.37
2018-02-21T19:54:34.295Z,65.99
2018-02-21T19:57:06.463Z,66.25
2018-02-21T19:59:37.505Z,66.20
2018-02-21T20:02:06.598Z,66.28
2018-02-21T20:04:35.614Z,66.67
2018-02-21T20:07:04.714Z,66.64
2018-02-21T20:09:33.018Z,66.41
2018-02-21T20:12:02.237Z,66.53
2018-02-21T20:14:30.809Z,66.54
2018-02-21T20:16:59.098Z,66.35
2018-02-21T20:19:27.353Z,66.27
2018-02-21T20:21:55.675Z,67.24
2018-02-21T20:24:23.968Z,66.65
2018-02-21T20:26:52.271Z,66.71
2018-02-21T20:29:21.321Z,66.62
2018-02-21T20:31:49.624Z,67.34
2018-02-21T20:34:17.882Z,66.94
2018-02-21T20:36:46.162Z,66.74
2018-02-21T20:39:14.449Z,68.04
2018-02-21T20:41:42.712Z,67.37
2018-02-21T20:44:11.784Z,67.42
2018-02-21T20:46:40.058Z,67.21
2018-02-21T20:49:08.323Z,66.91
2018-02-21T20:51:36.668Z,67.36
2018-02-21T20:54:04.932Z,67.65
2018-02-21T20:56:33.234Z,67.72
2018-02-21T20:59:01.546Z,67.76
2018-02-21T21:01:29.855Z,67.51
2018-02-21T21:03:58.188Z,67.96
2018-02-21T21:06:26.537Z,67.87
2018-02-21T21:08:55.612Z,68.15
2018-02-21T21:11:24.456Z,67.81
2018-02-21T21:13:53.039Z,67.80
2018-02-21T21:16:21.579Z,67.65
2018-02-21T21:18:52.555Z,68.31
2018-02-21T21:21:20.994Z,67.80
2018-02-21T21:23:50.640Z,68.07
2018-02-21T21:26:19.082Z,68.40
2018-02-21T21:28:48.521Z,68.16
2018-02-21T21:31:16.946Z,68.47
2018-02-21T21:33:45.637Z,68.00
2018-02-21T21:36:14.286Z,68.45
2018-02-21T21:38:42.987Z,68.21
2018-02-21T21:41:11.474Z,68.13
2018-02-21T21:43:39.787Z,68.61
2018-02-21T21:46:08.935Z,68.40
2018-02-21T21:48:37.376Z,68.78
2018-02-21T21:51:05.869Z,68.43
2018-02-21T21:53:34.276Z,69.02
2018-02-21T21:56:02.897Z,68.61
2018-02-21T21:58:31.681Z,69.14
2018-02-21T22:01:00.196Z,69.12
2018-02-21T22:03:28.563Z,68.62
2018-02-21T22:05:57.790Z,68.47
2018-02-21T22:08:26.281Z,68.96
2018-02-21T22:10:56.186Z,69.10
2018-02-21T22:13:27.658Z,69.47
2018-02-21T22:15:56.091Z,69.38
2018-02-21T22:18:24.419Z,69.67
2018-02-21T22:20:52.764Z,69.73
2018-02-21T22:23:21.075Z,69.87
2018-02-21T22:25:49.424Z,70.50
2018-02-21T22:28:18.612Z,70.25
2018-02-21T22:30:47.001Z,69.77
2018-02-21T22:33:15.417Z,70.06
2018-02-21T22:35:43.807Z,69.69
2018-02-21T22:38:12.136Z,69.84
2018-02-21T22:40:40.457Z,70.07
2018-02-21T22:43:08.804Z,70.37
2018-02-21T22:45:37.066Z,70.60
2018-02-21T22:48:05.335Z,70.83
2018-02-21T22:50:34.369Z,70.38
2018-02-21T22:53:02.989Z,70.62
2018-02-21T22:55:42.887Z,70.39
2018-02-21T22:58:11.962Z,70.73
2018-02-21T23:00:40.264Z,70.51
2018-02-21T23:03:08.601Z,70.47
2018-02-21T23:05:36.931Z,70.33
2018-02-21T23:08:06.001Z,70.69
2018-02-21T23:10:37.003Z,70.48
2018-02-21T23:13:06.040Z,70.54
2018-02-21T23:15:34.673Z,70.55
2018-02-21T23:18:04.594Z,70.82
2018-02-21T23:20:33.292Z,70.80
2018-02-21T23:23:04.331Z,70.80
2018-02-21T23:25:32.826Z,70.84
2018-02-21T23:28:01.252Z,70.56
2018-02-21T23:30:29.614Z,71.14
2018-02-21T23:32:57.973Z,71.19
2018-02-21T23:35:26.338Z,71.20
2018-02-21T23:37:54.735Z,71.20
2018-02-21T23:40:23.109Z,71.01
2018-02-21T23:42:51.459Z,71.30
2018-02-21T23:45:19.869Z,70.95
2018-02-21T23:47:49.040Z,71.55
2018-02-21T23:50:17.432Z,71.71
2018-02-21T23:52:45.839Z,71.24
2018-02-21T23:55:14.248Z,71.43
2018-02-21T23:57:43.467Z,71.10
