createdAt,value
2019-05-22T00:02:44.945Z,52.03
2019-05-22T00:05:18.189Z,56.77
2019-05-22T00:07:49.021Z,59.17
2019-05-22T00:10:24.709Z,59.83
2019-05-22T00:12:55.225Z,61.40
2019-05-22T00:15:25.133Z,59.20
2019-05-22T00:17:58.545Z,57.13
2019-05-22T00:20:29.767Z,56.77
2019-05-22T00:23:01.961Z,48.47
2019-05-22T00:25:33.515Z,48.77
2019-05-22T00:28:04.914Z,44.43
2019-05-22T00:30:36.486Z,46.73
2019-05-22T00:33:07.981Z,48.63
2019-05-22T00:35:38.656Z,52.30
2019-05-22T00:38:10.122Z,53.60
2019-05-22T00:40:45.590Z,52.17
2019-05-22T00:43:21.538Z,56.60
2019-05-22T00:45:52.462Z,48.43
2019-05-22T00:48:24.075Z,47.90
2019-05-22T00:51:03.591Z,44.13
2019-05-22T00:53:36.946Z,48.23
2019-05-22T00:56:25.245Z,47.43
2019-05-22T00:58:58.287Z,49.17
2019-05-22T01:01:46.883Z,39.50
2019-05-22T01:04:22.998Z,42.83
2019-05-22T01:06:55.133Z,37.10
2019-05-22T01:09:26.557Z,40.63
2019-05-22T01:11:56.538Z,37.57
2019-05-22T01:14:42.640Z,36.63
2019-05-22T01:17:03.930Z,39.00
2019-05-22T01:19:35.399Z,39.23
2019-05-22T01:22:06.685Z,40.13
2019-05-22T01:24:38.805Z,38.90
2019-05-22T01:27:09.786Z,36.17
2019-05-22T01:29:40.465Z,42.07
2019-05-22T01:32:18.434Z,45.80
2019-05-22T01:34:48.873Z,42.40
2019-05-22T01:37:19.628Z,43.57
2019-05-22T01:40:17.482Z,42.10
2019-05-22T01:42:51.956Z,38.10
2019-05-22T01:45:25.070Z,34.07
2019-05-22T01:48:03.520Z,34.27
2019-05-22T01:50:52.620Z,31.10
2019-05-22T01:53:24.426Z,31.00
2019-05-22T01:55:58.636Z,30.30
2019-05-22T01:58:31.418Z,33.40
2019-05-22T02:01:03.338Z,37.10
2019-05-22T02:03:34.434Z,34.17
2019-05-22T02:06:06.268Z,34.30
2019-05-22T02:08:44.221Z,45.63
2019-05-22T02:11:18.366Z,28.63
2019-05-22T02:13:59.143Z,22.03
2019-05-22T02:16:32.194Z,23.93
2019-05-22T02:19:03.392Z,20.17
2019-05-22T02:21:35.033Z,17.47
2019-05-22T02:24:06.551Z,18.97
2019-05-22T02:26:37.237Z,17.87
2019-05-22T02:29:08.641Z,18.77
2019-05-22T02:31:40.362Z,15.63
2019-05-22T02:34:10.739Z,15.43
2019-05-22T02:36:42.591Z,20.67
2019-05-22T02:39:18.582Z,21.33
2019-05-22T02:41:57.137Z,18.73
2019-05-22T02:44:28.976Z,19.93
2019-05-22T02:47:17.909Z,19.47
2019-05-22T02:49:35.559Z,20.03
2019-05-22T02:52:07.776Z,19.60
2019-05-22T02:54:38.808Z,18.33
2019-05-22T02:57:10.772Z,22.00
2019-05-22T02:59:42.479Z,20.20
2019-05-22T03:02:14.416Z,18.93
2019-05-22T03:05:00.705Z,16.67
2019-05-22T03:07:31.875Z,15.63
2019-05-22T03:10:12.967Z,18.73
2019-05-22T03:12:44.266Z,16.03
2019-05-22T03:15:18.179Z,16.67
2019-05-22T03:17:49.750Z,14.73
2019-05-22T03:20:23.579Z,17.47
2019-05-22T03:23:06.873Z,15.33
2019-05-22T03:25:38.565Z,21.70
2019-05-22T03:28:08.692Z,17.27
2019-05-22T03:30:42.541Z,14.37
2019-05-22T03:33:13.640Z,14.03
2019-05-22T03:35:48.758Z,14.37
2019-05-22T03:38:20.603Z,14.13
2019-05-22T03:40:53.625Z,15.30
2019-05-22T03:43:28.424Z,17.30
2019-05-22T03:46:01.602Z,15.07
2019-05-22T03:48:37.888Z,13.13
2019-05-22T03:51:14.444Z,13.73
2019-05-22T03:53:46.549Z,13.87
2019-05-22T03:56:20.270Z,14.83
2019-05-22T03:58:50.445Z,15.83
2019-05-22T04:01:22.394Z,14.17
2019-05-22T04:03:52.798Z,13.30
2019-05-22T04:06:26.011Z,13.33
2019-05-22T04:08:57.573Z,15.83
2019-05-22T04:11:34.323Z,17.57
2019-05-22T04:14:05.339Z,12.63
2019-05-22T04:16:35.759Z,14.47
2019-05-22T04:19:06.708Z,19.63
2019-05-22T04:21:36.560Z,16.23
2019-05-22T04:24:06.521Z,16.20
2019-05-22T04:26:37.087Z,17.60
2019-05-22T04:29:07.969Z,19.60
2019-05-22T04:31:54.100Z,21.27
2019-05-22T04:34:24.645Z,18.37
2019-05-22T04:36:55.760Z,18.27
2019-05-22T04:39:27.616Z,15.70
2019-05-22T04:41:59.155Z,19.27
2019-05-22T04:44:29.383Z,18.00
2019-05-22T04:47:00.700Z,17.63
2019-05-22T04:49:31.271Z,19.30
2019-05-22T04:52:02.333Z,29.00
2019-05-22T04:54:31.992Z,27.23
2019-05-22T04:57:02.906Z,21.93
2019-05-22T04:59:33.524Z,21.77
2019-05-22T05:02:05.264Z,23.50
2019-05-22T05:04:35.608Z,25.50
2019-05-22T05:07:07.206Z,24.97
2019-05-22T05:09:37.455Z,23.07
2019-05-22T05:12:08.901Z,21.70
2019-05-22T05:14:39.850Z,24.17
2019-05-22T05:17:11.378Z,19.63
2019-05-22T05:19:41.619Z,17.60
2019-05-22T05:22:14.886Z,17.40
2019-05-22T05:24:44.890Z,20.00
2019-05-22T05:27:14.858Z,16.77
2019-05-22T05:29:44.936Z,21.23
2019-05-22T05:32:15.311Z,18.10
2019-05-22T05:34:52.803Z,17.73
2019-05-22T05:37:24.211Z,19.40
2019-05-22T05:40:09.390Z,13.90
2019-05-22T05:42:39.975Z,17.13
2019-05-22T05:45:13.521Z,19.30
2019-05-22T05:47:44.216Z,17.40
2019-05-22T05:50:15.189Z,17.83
2019-05-22T05:52:45.322Z,14.07
2019-05-22T05:55:16.050Z,25.63
2019-05-22T05:58:13.666Z,14.83
2019-05-22T06:00:56.846Z,17.43
2019-05-22T06:03:40.718Z,16.50
2019-05-22T06:06:28.712Z,20.63
2019-05-22T06:09:02.386Z,21.07
2019-05-22T06:11:46.666Z,21.37
2019-05-22T06:14:37.183Z,21.93
2019-05-22T06:17:44.585Z,20.53
2019-05-22T06:20:19.505Z,22.47
2019-05-22T06:23:16.869Z,25.27
2019-05-22T06:25:46.728Z,18.67
2019-05-22T06:28:17.796Z,18.07
2019-05-22T06:30:49.052Z,17.97
2019-05-22T06:33:38.887Z,23.07
2019-05-22T06:36:13.055Z,21.27
2019-05-22T06:38:59.396Z,20.87
2019-05-22T06:41:33.046Z,23.23
2019-05-22T06:44:35.607Z,20.63
2019-05-22T06:47:08.459Z,20.30
2019-05-22T06:49:41.513Z,21.10
2019-05-22T06:52:11.999Z,23.37
2019-05-22T06:54:42.122Z,23.20
2019-05-22T06:57:14.879Z,24.97
2019-05-22T06:59:46.577Z,22.93
2019-05-22T07:02:17.957Z,30.40
2019-05-22T07:04:48.681Z,23.03
2019-05-22T07:07:20.564Z,22.50
2019-05-22T07:09:50.737Z,20.63
2019-05-22T07:12:20.899Z,23.77
2019-05-22T07:15:11.925Z,15.33
2019-05-22T07:17:42.132Z,13.37
2019-05-22T07:20:13.088Z,13.30
2019-05-22T07:22:44.208Z,17.37
2019-05-22T07:25:15.383Z,16.73
2019-05-22T07:27:45.810Z,14.30
2019-05-22T07:30:17.192Z,14.43
2019-05-22T07:32:47.264Z,14.27
2019-05-22T07:35:17.505Z,14.90
2019-05-22T07:37:49.727Z,13.33
2019-05-22T07:40:20.120Z,15.23
2019-05-22T07:42:52.929Z,14.60
2019-05-22T07:45:27.364Z,15.00
2019-05-22T07:47:58.485Z,10.57
2019-05-22T07:50:29.381Z,9.00
2019-05-22T07:52:59.590Z,12.23
2019-05-22T07:55:33.018Z,11.37
2019-05-22T07:58:15.364Z,9.10
2019-05-22T08:00:51.162Z,10.83
2019-05-22T08:03:23.625Z,7.53
2019-05-22T08:05:56.309Z,11.63
2019-05-22T08:08:27.959Z,11.23
2019-05-22T08:10:59.687Z,7.60
2019-05-22T08:13:31.202Z,7.47
2019-05-22T08:16:01.714Z,6.90
2019-05-22T08:18:34.184Z,6.97
2019-05-22T08:21:04.526Z,8.10
2019-05-22T08:23:34.730Z,9.90
2019-05-22T08:26:06.757Z,11.97
2019-05-22T08:28:37.935Z,12.50
2019-05-22T08:31:11.026Z,10.43
2019-05-22T08:33:41.025Z,10.00
2019-05-22T08:36:11.489Z,9.97
2019-05-22T08:38:43.893Z,9.00
2019-05-22T08:41:18.126Z,10.60
2019-05-22T08:44:13.537Z,10.67
2019-05-22T08:46:20.923Z,7.67
2019-05-22T08:48:51.924Z,11.30
2019-05-22T08:51:22.721Z,8.80
2019-05-22T08:53:54.365Z,12.17
2019-05-22T08:56:25.554Z,11.07
2019-05-22T08:58:56.535Z,11.40
2019-05-22T09:01:27.415Z,8.53
2019-05-22T09:03:57.761Z,8.93
2019-05-22T09:06:27.524Z,12.10
2019-05-22T09:08:57.386Z,11.47
2019-05-22T09:11:27.148Z,11.40
2019-05-22T09:13:57.069Z,9.53
2019-05-22T09:16:27.330Z,8.67
2019-05-22T09:18:57.593Z,10.47
2019-05-22T09:21:28.246Z,12.10
2019-05-22T09:23:59.684Z,8.37
2019-05-22T09:26:30.471Z,10.37
2019-05-22T09:29:00.287Z,11.20
2019-05-22T09:31:30.098Z,9.70
2019-05-22T09:34:00.393Z,8.80
2019-05-22T09:36:30.233Z,9.37
2019-05-22T09:39:00.255Z,9.30
2019-05-22T09:41:30.276Z,13.70
2019-05-22T09:44:00.203Z,11.17
2019-05-22T09:46:30.447Z,8.70
2019-05-22T09:49:00.891Z,8.83
2019-05-22T09:51:31.815Z,9.43
2019-05-22T09:54:02.259Z,8.57
2019-05-22T09:56:32.325Z,10.90
2019-05-22T09:59:02.459Z,12.97
2019-05-22T10:01:32.275Z,10.50
2019-05-22T10:04:02.718Z,10.53
2019-05-22T10:06:32.730Z,11.27
2019-05-22T10:09:02.760Z,8.83
2019-05-22T10:11:33.134Z,10.03
2019-05-22T10:14:04.265Z,13.07
2019-05-22T10:16:34.099Z,11.00
2019-05-22T10:19:04.194Z,10.93
2019-05-22T10:21:34.377Z,8.90
2019-05-22T10:24:04.656Z,10.57
2019-05-22T10:26:34.762Z,9.17
2019-05-22T10:29:05.314Z,11.67
2019-05-22T10:31:35.459Z,11.73
2019-05-22T10:34:05.790Z,8.53
2019-05-22T10:36:35.877Z,9.57
2019-05-22T10:39:08.391Z,9.53
2019-05-22T10:41:38.492Z,8.23
2019-05-22T10:44:08.345Z,9.70
2019-05-22T10:46:38.780Z,8.47
2019-05-22T10:49:08.631Z,8.73
2019-05-22T10:51:38.566Z,9.50
2019-05-22T10:54:08.782Z,9.13
2019-05-22T10:56:38.526Z,10.73
2019-05-22T10:59:08.764Z,8.40
2019-05-22T11:01:38.776Z,8.27
2019-05-22T11:04:08.611Z,8.30
2019-05-22T11:06:39.097Z,11.50
2019-05-22T11:09:10.103Z,8.10
2019-05-22T11:11:41.165Z,8.30
2019-05-22T11:14:11.577Z,8.77
2019-05-22T11:16:44.122Z,9.70
2019-05-22T11:19:14.501Z,10.47
2019-05-22T11:21:44.540Z,7.10
2019-05-22T11:24:14.516Z,8.50
2019-05-22T11:26:45.975Z,8.70
2019-05-22T11:29:16.893Z,7.57
2019-05-22T11:31:46.672Z,11.20
2019-05-22T11:34:16.652Z,9.30
2019-05-22T11:36:46.454Z,13.63
2019-05-22T11:39:18.816Z,17.60
2019-05-22T11:41:49.790Z,11.33
2019-05-22T11:44:20.855Z,10.53
2019-05-22T11:46:51.089Z,9.90
2019-05-22T11:49:20.946Z,8.20
2019-05-22T11:51:50.801Z,10.57
2019-05-22T11:54:20.932Z,12.37
2019-05-22T11:56:51.398Z,11.20
2019-05-22T11:59:23.314Z,15.33
2019-05-22T12:01:53.478Z,10.60
2019-05-22T12:04:24.295Z,9.57
2019-05-22T12:06:54.279Z,12.97
2019-05-22T12:09:24.791Z,8.30
2019-05-22T12:11:54.845Z,11.07
2019-05-22T12:14:25.010Z,11.03
2019-05-22T12:16:56.170Z,11.73
2019-05-22T12:19:27.878Z,10.33
2019-05-22T12:21:57.598Z,7.77
2019-05-22T12:24:35.520Z,16.03
2019-05-22T12:26:59.110Z,12.00
2019-05-22T12:29:29.444Z,10.07
2019-05-22T12:31:59.406Z,10.90
2019-05-22T12:34:29.221Z,11.07
2019-05-22T12:36:59.392Z,10.13
2019-05-22T12:39:29.797Z,9.50
2019-05-22T12:42:01.632Z,11.30
2019-05-22T12:44:31.761Z,9.57
2019-05-22T12:47:03.547Z,7.77
2019-05-22T12:49:33.940Z,11.70
2019-05-22T12:52:05.486Z,8.77
2019-05-22T12:54:46.263Z,9.60
2019-05-22T12:57:08.644Z,8.03
2019-05-22T12:59:38.668Z,10.13
2019-05-22T13:02:10.971Z,9.27
2019-05-22T13:04:42.864Z,7.87
2019-05-22T13:07:13.783Z,10.97
2019-05-22T13:09:45.142Z,8.00
2019-05-22T13:12:16.162Z,8.90
2019-05-22T13:14:46.472Z,8.90
2019-05-22T13:17:17.997Z,9.47
2019-05-22T13:19:50.177Z,8.47
2019-05-22T13:22:24.547Z,15.70
2019-05-22T13:24:55.406Z,10.23
2019-05-22T13:27:26.514Z,7.83
2019-05-22T13:29:59.251Z,7.80
2019-05-22T13:32:30.573Z,7.47
2019-05-22T13:35:01.757Z,9.23
2019-05-22T13:37:31.592Z,9.63
2019-05-22T13:40:01.700Z,9.27
2019-05-22T13:42:32.461Z,9.37
2019-05-22T13:45:03.006Z,8.20
2019-05-22T13:47:32.871Z,8.30
2019-05-22T13:50:03.521Z,8.53
2019-05-22T13:52:34.691Z,9.10
2019-05-22T13:55:08.062Z,12.67
2019-05-22T13:57:38.525Z,8.50
2019-05-22T14:00:09.835Z,9.50
2019-05-22T14:02:40.035Z,12.53
2019-05-22T14:05:13.736Z,10.40
2019-05-22T14:07:42.636Z,10.40
2019-05-22T14:10:13.003Z,8.33
2019-05-22T14:12:43.799Z,9.07
2019-05-22T14:15:16.386Z,9.30
2019-05-22T14:17:46.323Z,6.93
2019-05-22T14:20:17.394Z,7.17
2019-05-22T14:22:47.287Z,9.87
2019-05-22T14:25:19.705Z,11.27
2019-05-22T14:27:50.115Z,10.00
2019-05-22T14:30:24.859Z,8.30
2019-05-22T14:32:55.165Z,12.50
2019-05-22T14:35:27.234Z,8.53
2019-05-22T14:37:57.807Z,7.87
2019-05-22T14:40:29.066Z,6.40
2019-05-22T14:42:59.033Z,8.70
2019-05-22T14:45:29.466Z,6.63
2019-05-22T14:47:59.514Z,10.30
2019-05-22T14:50:32.808Z,9.37
2019-05-22T14:53:02.449Z,10.67
2019-05-22T14:55:34.842Z,10.23
2019-05-22T15:00:54.921Z,7.27
2019-05-22T15:03:25.389Z,8.00
2019-05-22T15:05:56.515Z,4.73
2019-05-22T15:08:26.509Z,7.57
2019-05-22T15:10:58.539Z,9.00
2019-05-22T15:13:28.737Z,8.30
2019-05-22T15:15:59.282Z,8.17
2019-05-22T15:18:30.257Z,8.87
2019-05-22T15:21:01.631Z,8.73
2019-05-22T15:23:33.672Z,7.77
2019-05-22T15:26:04.043Z,10.33
2019-05-22T15:28:34.346Z,7.17
2019-05-22T15:31:05.198Z,10.93
2019-05-22T15:33:35.312Z,9.83
2019-05-22T15:36:08.302Z,8.93
2019-05-22T15:38:41.280Z,9.67
2019-05-22T15:41:12.813Z,9.93
2019-05-22T15:43:49.994Z,9.57
2019-05-22T15:46:19.045Z,9.17
2019-05-22T15:48:50.841Z,11.93
2019-05-22T15:51:26.181Z,8.77
2019-05-22T15:54:00.700Z,8.40
2019-05-22T15:56:34.539Z,8.27
2019-05-22T15:59:09.462Z,10.53
2019-05-22T16:01:39.778Z,7.83
2019-05-22T16:04:18.470Z,6.43
2019-05-22T16:06:50.204Z,8.63
2019-05-22T16:09:21.063Z,7.73
2019-05-22T16:11:54.705Z,8.63
2019-05-22T16:14:26.840Z,7.50
2019-05-22T16:16:58.905Z,8.70
2019-05-22T16:19:31.210Z,10.17
2019-05-22T16:22:05.370Z,8.93
2019-05-22T16:24:38.117Z,7.83
2019-05-22T16:27:10.211Z,7.37
2019-05-22T16:29:41.430Z,6.60
2019-05-22T16:32:14.097Z,8.50
2019-05-22T16:34:44.560Z,8.63
2019-05-22T16:37:15.695Z,9.77
2019-05-22T16:39:47.007Z,10.83
2019-05-22T16:42:18.008Z,8.33
2019-05-22T16:44:47.963Z,9.20
2019-05-22T16:47:20.193Z,8.33
2019-05-22T16:49:51.968Z,12.47
2019-05-22T16:52:24.019Z,11.87
2019-05-22T16:54:54.453Z,9.07
2019-05-22T16:57:26.585Z,9.27
2019-05-22T16:59:56.792Z,10.87
2019-05-22T17:02:28.289Z,8.53
2019-05-22T17:05:01.838Z,10.17
2019-05-22T17:07:30.232Z,10.47
2019-05-22T17:10:02.911Z,8.87
2019-05-22T17:12:33.535Z,10.07
2019-05-22T17:15:04.478Z,9.03
2019-05-22T17:17:34.651Z,9.93
2019-05-22T17:20:08.320Z,7.57
2019-05-22T17:22:38.974Z,7.37
2019-05-22T17:25:10.154Z,7.30
2019-05-22T17:27:40.783Z,7.77
2019-05-22T17:30:19.955Z,9.10
2019-05-22T17:32:47.181Z,12.53
2019-05-22T17:35:19.642Z,12.33
2019-05-22T17:37:49.988Z,8.03
2019-05-22T17:40:21.436Z,9.57
2019-05-22T17:42:54.521Z,11.43
2019-05-22T17:45:28.436Z,8.30
2019-05-22T17:47:58.816Z,8.70
2019-05-22T17:50:29.736Z,12.87
2019-05-22T17:53:01.169Z,10.93
2019-05-22T17:55:32.222Z,9.63
2019-05-22T17:58:04.265Z,8.07
2019-05-22T18:00:41.850Z,9.33
2019-05-22T18:03:12.108Z,8.53
2019-05-22T18:05:41.937Z,8.83
2019-05-22T18:08:12.466Z,8.80
2019-05-22T18:10:46.224Z,12.77
2019-05-22T18:13:16.549Z,8.53
2019-05-22T18:15:47.816Z,9.17
2019-05-22T18:18:18.560Z,8.90
2019-05-22T18:20:50.058Z,8.73
2019-05-22T18:23:20.484Z,9.30
2019-05-22T18:25:50.348Z,8.43
2019-05-22T18:28:21.039Z,6.70
2019-05-22T18:30:51.138Z,8.37
2019-05-22T18:33:20.955Z,9.30
2019-05-22T18:35:50.785Z,10.43
2019-05-22T18:38:20.628Z,8.47
2019-05-22T18:40:50.617Z,8.37
2019-05-22T18:43:23.045Z,6.77
2019-05-22T18:45:52.717Z,7.03
2019-05-22T18:48:22.543Z,7.97
2019-05-22T18:50:53.921Z,7.40
2019-05-22T18:53:23.782Z,6.67
2019-05-22T18:55:53.688Z,7.17
2019-05-22T18:58:23.770Z,8.80
2019-05-22T19:00:53.651Z,6.73
2019-05-22T19:03:24.007Z,10.27
2019-05-22T19:05:54.095Z,8.57
2019-05-22T19:08:24.073Z,8.10
2019-05-22T19:10:54.212Z,8.40
2019-05-22T19:13:24.847Z,6.87
2019-05-22T19:15:55.018Z,8.03
2019-05-22T19:18:24.818Z,7.47
2019-05-22T19:20:55.035Z,10.43
2019-05-22T19:23:25.232Z,7.97
2019-05-22T19:25:55.291Z,8.67
2019-05-22T19:28:40.543Z,8.07
2019-05-22T19:30:57.208Z,10.50
2019-05-22T19:33:27.330Z,10.37
2019-05-22T19:35:57.442Z,7.40
2019-05-22T19:38:27.891Z,8.83
2019-05-22T19:40:58.167Z,12.53
2019-05-22T19:43:28.276Z,9.57
2019-05-22T19:45:58.460Z,10.73
2019-05-22T19:48:30.472Z,10.47
2019-05-22T19:51:03.260Z,8.67
2019-05-22T19:53:40.003Z,10.73
2019-05-22T19:56:08.094Z,12.30
2019-05-22T19:58:38.963Z,11.07
2019-05-22T20:01:09.038Z,9.37
2019-05-22T20:03:39.228Z,8.03
2019-05-22T20:06:09.255Z,12.50
2019-05-22T20:08:39.151Z,9.90
2019-05-22T20:11:09.289Z,12.37
2019-05-22T20:13:40.292Z,9.83
2019-05-22T20:16:11.198Z,9.67
2019-05-22T20:18:41.091Z,14.23
2019-05-22T20:21:11.188Z,9.10
2019-05-22T20:23:41.798Z,11.90
2019-05-22T20:26:11.965Z,14.97
2019-05-22T20:28:41.931Z,12.17
2019-05-22T20:31:11.861Z,12.93
2019-05-22T20:33:42.534Z,15.27
2019-05-22T20:36:12.592Z,12.33
2019-05-22T20:38:42.308Z,13.70
2019-05-22T20:41:13.194Z,14.47
2019-05-22T20:43:44.147Z,15.83
2019-05-22T20:46:17.567Z,14.07
2019-05-22T20:48:49.596Z,17.10
2019-05-22T20:51:20.908Z,13.90
2019-05-22T20:53:54.705Z,13.30
2019-05-22T20:56:24.843Z,14.70
2019-05-22T20:58:55.262Z,14.13
2019-05-22T21:01:25.085Z,15.40
2019-05-22T21:03:55.827Z,19.23
2019-05-22T21:06:29.145Z,19.97
2019-05-22T21:09:00.584Z,21.23
2019-05-22T21:11:31.932Z,25.73
2019-05-22T21:14:03.363Z,20.00
2019-05-22T21:16:34.651Z,20.77
2019-05-22T21:19:04.858Z,25.10
2019-05-22T21:21:34.701Z,22.07
2019-05-22T21:24:11.310Z,21.27
2019-05-22T21:26:37.402Z,19.90
2019-05-22T21:29:07.710Z,24.93
2019-05-22T21:31:38.127Z,22.67
2019-05-22T21:34:08.646Z,23.73
2019-05-22T21:36:39.089Z,23.80
2019-05-22T21:39:13.177Z,19.87
2019-05-22T21:41:43.077Z,22.93
2019-05-22T21:44:13.397Z,23.07
2019-05-22T21:46:43.556Z,22.47
2019-05-22T21:49:13.354Z,25.37
2019-05-22T21:51:43.516Z,22.97
2019-05-22T21:54:14.417Z,22.37
2019-05-22T21:56:45.378Z,23.23
2019-05-22T21:59:16.967Z,25.27
2019-05-22T22:01:48.862Z,23.00
2019-05-22T22:08:07.234Z,23.80
2019-05-22T22:10:38.033Z,22.30
2019-05-22T22:13:08.491Z,27.50
2019-05-22T22:15:43.601Z,24.50
2019-05-22T22:18:14.589Z,22.77
2019-05-22T22:20:44.999Z,24.50
2019-05-22T22:23:17.983Z,23.00
2019-05-22T22:25:50.362Z,28.03
2019-05-22T22:28:20.780Z,24.43
2019-05-22T22:30:55.328Z,26.10
2019-05-22T22:33:31.977Z,25.27
2019-05-22T22:36:03.439Z,24.80
2019-05-22T22:38:36.558Z,28.23
2019-05-22T22:41:09.489Z,22.53
2019-05-22T22:43:41.011Z,27.37
2019-05-22T22:46:46.802Z,25.50
2019-05-22T22:49:19.362Z,22.10
2019-05-22T22:51:50.557Z,29.67
2019-05-22T22:54:21.772Z,26.57
2019-05-22T22:56:52.787Z,26.40
2019-05-22T22:59:24.420Z,26.47
2019-05-22T23:01:57.487Z,29.07
2019-05-22T23:04:29.886Z,25.20
2019-05-22T23:07:05.985Z,23.80
2019-05-22T23:09:40.760Z,27.70
2019-05-22T23:12:12.228Z,25.80
2019-05-22T23:14:48.399Z,25.70
2019-05-22T23:17:18.680Z,23.43
2019-05-22T23:19:47.369Z,25.73
2019-05-22T23:22:17.060Z,25.17
2019-05-22T23:24:49.629Z,27.00
2019-05-22T23:27:21.102Z,26.03
2019-05-22T23:29:51.793Z,25.70
2019-05-22T23:32:23.029Z,26.77
2019-05-22T23:34:53.205Z,24.17
2019-05-22T23:37:24.253Z,24.17
2019-05-22T23:39:55.083Z,24.67
2019-05-22T23:42:30.173Z,23.70
2019-05-22T23:45:06.735Z,24.37
2019-05-22T23:47:41.163Z,24.60
2019-05-22T23:50:12.468Z,26.67
2019-05-22T23:52:42.202Z,27.17
2019-05-22T23:55:12.956Z,25.73
2019-05-22T23:57:43.548Z,26.57
