createdAt,value
2017-11-18T00:00:32.563Z,89.32
2017-11-18T00:01:35.037Z,88.98
2017-11-18T00:02:37.508Z,88.20
2017-11-18T00:03:39.999Z,88.37
2017-11-18T00:04:42.498Z,87.85
2017-11-18T00:05:44.983Z,88.08
2017-11-18T00:06:47.472Z,88.38
2017-11-18T00:07:49.964Z,88.55
2017-11-18T00:08:52.474Z,87.19
2017-11-18T00:09:54.986Z,87.31
2017-11-18T00:10:57.474Z,87.47
2017-11-18T00:11:59.987Z,87.06
2017-11-18T00:13:02.478Z,86.94
2017-11-18T00:14:04.959Z,87.08
2017-11-18T00:15:07.446Z,87.45
2017-11-18T00:16:09.931Z,87.67
2017-11-18T00:17:12.418Z,87.30
2017-11-18T00:18:14.892Z,87.08
2017-11-18T00:19:17.376Z,86.73
2017-11-18T00:20:19.860Z,86.04
2017-11-18T00:21:22.342Z,86.20
2017-11-18T00:22:24.831Z,86.44
2017-11-18T00:23:27.323Z,85.56
2017-11-18T00:24:29.803Z,84.74
2017-11-18T00:25:32.316Z,84.48
2017-11-18T00:26:34.781Z,84.62
2017-11-18T00:27:37.276Z,84.15
2017-11-18T00:28:39.764Z,84.29
2017-11-18T00:29:42.253Z,84.42
2017-11-18T00:30:44.740Z,84.55
2017-11-18T00:31:47.226Z,84.38
2017-11-18T00:32:49.701Z,84.48
2017-11-18T00:33:52.182Z,85.16
2017-11-18T00:34:54.672Z,85.65
2017-11-18T00:35:57.215Z,85.41
2017-11-18T00:36:59.694Z,85.94
2017-11-18T00:38:02.168Z,85.38
2017-11-18T00:39:04.664Z,84.88
2017-11-18T00:40:07.148Z,84.77
2017-11-18T00:41:09.664Z,85.06
2017-11-18T00:42:12.155Z,85.21
2017-11-18T00:43:14.624Z,85.48
2017-11-18T00:44:17.088Z,85.14
2017-11-18T00:45:19.586Z,85.63
2017-11-18T00:46:22.087Z,85.07
2017-11-18T00:47:24.557Z,85.36
2017-11-18T00:48:27.036Z,85.34
2017-11-18T00:49:29.516Z,85.73
2017-11-18T00:50:31.989Z,85.25
2017-11-18T00:51:34.488Z,85.23
2017-11-18T00:52:36.961Z,84.82
2017-11-18T00:53:39.457Z,85.06
2017-11-18T00:54:41.965Z,85.04
2017-11-18T00:55:44.459Z,85.44
2017-11-18T00:56:46.985Z,85.83
2017-11-18T00:57:49.472Z,86.00
2017-11-18T00:58:51.954Z,86.04
2017-11-18T00:59:54.442Z,86.37
2017-11-18T01:00:56.963Z,86.65
2017-11-18T01:01:59.462Z,86.05
2017-11-18T01:03:01.948Z,85.88
2017-11-18T01:04:04.408Z,85.26
2017-11-18T01:05:06.918Z,85.21
2017-11-18T01:06:09.401Z,85.12
2017-11-18T01:07:11.888Z,85.17
2017-11-18T01:08:14.356Z,85.56
2017-11-18T01:09:16.829Z,85.49
2017-11-18T01:10:19.306Z,85.39
2017-11-18T01:11:21.797Z,85.80
2017-11-18T01:12:24.318Z,86.31
2017-11-18T01:13:26.785Z,86.31
2017-11-18T01:14:29.269Z,86.43
2017-11-18T01:15:31.814Z,85.83
2017-11-18T01:16:34.280Z,85.63
2017-11-18T01:17:36.784Z,85.50
2017-11-18T01:18:39.284Z,85.24
2017-11-18T01:19:41.771Z,84.97
2017-11-18T01:20:44.254Z,85.38
2017-11-18T01:21:46.732Z,86.00
2017-11-18T01:22:49.217Z,86.97
2017-11-18T01:23:51.698Z,86.85
2017-11-18T01:24:54.168Z,86.38
2017-11-18T01:25:56.674Z,86.10
2017-11-18T01:26:59.158Z,86.19
2017-11-18T01:28:01.652Z,86.72
2017-11-18T01:29:04.134Z,86.55
2017-11-18T01:30:06.615Z,86.00
2017-11-18T01:31:09.088Z,86.08
2017-11-18T01:32:11.576Z,86.09
2017-11-18T01:33:14.134Z,86.12
2017-11-18T01:34:18.533Z,86.67
2017-11-18T01:35:20.995Z,87.21
2017-11-18T01:36:23.465Z,86.96
2017-11-18T01:37:25.938Z,86.92
2017-11-18T01:38:28.438Z,86.92
2017-11-18T01:39:30.961Z,87.88
2017-11-18T01:40:33.432Z,87.81
2017-11-18T01:41:35.922Z,87.61
2017-11-18T01:42:38.394Z,87.93
2017-11-18T01:43:40.893Z,87.76
2017-11-18T01:44:43.378Z,87.47
2017-11-18T01:45:45.858Z,87.39
2017-11-18T01:46:48.320Z,87.68
2017-11-18T01:47:50.798Z,87.70
2017-11-18T01:48:53.293Z,87.78
2017-11-18T01:49:55.757Z,87.84
2017-11-18T01:50:58.238Z,87.80
2017-11-18T01:52:00.719Z,88.10
2017-11-18T01:53:03.204Z,88.30
2017-11-18T01:54:05.749Z,88.12
2017-11-18T01:55:08.235Z,88.07
2017-11-18T01:56:10.727Z,88.08
2017-11-18T01:57:13.192Z,88.00
2017-11-18T01:58:15.669Z,88.01
2017-11-18T01:59:18.152Z,87.83
2017-11-18T02:00:20.645Z,88.01
2017-11-18T02:01:23.140Z,88.36
2017-11-18T02:02:37.408Z,88.25
2017-11-18T02:03:39.892Z,88.18
2017-11-18T02:04:42.434Z,88.80
2017-11-18T02:05:44.909Z,89.15
2017-11-18T02:06:47.390Z,88.76
2017-11-18T02:07:49.852Z,88.53
2017-11-18T02:08:52.342Z,88.03
2017-11-18T02:09:54.859Z,87.91
2017-11-18T02:10:57.341Z,88.08
2017-11-18T02:11:59.831Z,87.89
2017-11-18T02:13:02.310Z,87.76
2017-11-18T02:14:04.795Z,87.46
2017-11-18T02:15:07.303Z,87.62
2017-11-18T02:16:09.796Z,87.31
2017-11-18T02:17:12.260Z,87.55
2017-11-18T02:18:14.742Z,87.45
2017-11-18T02:19:17.237Z,87.44
2017-11-18T02:20:19.749Z,87.26
2017-11-18T02:21:22.728Z,87.25
2017-11-18T02:22:25.209Z,87.53
2017-11-18T02:23:27.704Z,87.38
2017-11-18T02:24:30.167Z,87.59
2017-11-18T02:25:32.682Z,87.25
2017-11-18T02:26:35.167Z,87.24
2017-11-18T02:27:37.663Z,87.00
2017-11-18T02:28:40.151Z,87.15
2017-11-18T02:29:42.687Z,87.08
2017-11-18T02:30:45.198Z,87.07
2017-11-18T02:31:47.675Z,87.19
2017-11-18T02:32:50.144Z,87.27
2017-11-18T02:33:52.621Z,87.24
2017-11-18T02:34:55.111Z,87.53
2017-11-18T02:35:57.631Z,87.35
2017-11-18T02:37:00.104Z,87.63
2017-11-18T02:38:02.590Z,87.58
2017-11-18T02:39:05.062Z,87.91
2017-11-18T02:40:07.540Z,88.00
2017-11-18T02:41:10.028Z,87.78
2017-11-18T02:42:12.510Z,87.68
2017-11-18T02:43:14.986Z,87.45
2017-11-18T02:44:17.503Z,87.34
2017-11-18T02:45:19.995Z,87.62
2017-11-18T02:46:22.493Z,87.84
2017-11-18T02:47:24.978Z,87.70
2017-11-18T02:48:27.442Z,87.44
2017-11-18T02:49:29.956Z,87.38
2017-11-18T02:50:32.445Z,87.33
2017-11-18T02:51:34.932Z,86.96
2017-11-18T02:52:37.732Z,87.10
2017-11-18T02:53:40.223Z,87.07
2017-11-18T02:54:42.714Z,87.14
2017-11-18T02:55:45.171Z,87.24
2017-11-18T02:56:47.673Z,87.29
2017-11-18T02:57:50.141Z,87.31
2017-11-18T02:58:52.628Z,87.57
2017-11-18T02:59:55.122Z,87.74
2017-11-18T03:00:57.606Z,87.87
2017-11-18T03:02:00.093Z,87.55
2017-11-18T03:03:02.601Z,87.14
2017-11-18T03:04:05.095Z,86.91
2017-11-18T03:05:07.573Z,86.88
2017-11-18T03:06:10.055Z,86.76
2017-11-18T03:07:12.536Z,86.89
2017-11-18T03:08:15.005Z,86.75
2017-11-18T03:09:17.485Z,86.48
2017-11-18T03:10:19.949Z,86.29
2017-11-18T03:11:22.420Z,86.09
2017-11-18T03:12:24.918Z,86.58
2017-11-18T03:13:27.392Z,86.96
2017-11-18T03:14:29.856Z,86.54
2017-11-18T03:15:32.324Z,86.36
2017-11-18T03:16:34.792Z,86.54
2017-11-18T03:17:37.315Z,86.69
2017-11-18T03:18:39.807Z,85.99
2017-11-18T03:19:42.276Z,85.78
2017-11-18T03:20:44.754Z,85.74
2017-11-18T03:21:47.261Z,85.76
2017-11-18T03:22:49.780Z,85.53
2017-11-18T03:23:52.246Z,86.09
2017-11-18T03:24:54.711Z,85.81
2017-11-18T03:25:57.177Z,86.02
2017-11-18T03:26:59.661Z,85.79
2017-11-18T03:28:02.172Z,85.51
2017-11-18T03:29:04.660Z,85.34
2017-11-18T03:30:07.137Z,85.50
2017-11-18T03:31:09.615Z,85.63
2017-11-18T03:32:12.099Z,85.62
2017-11-18T03:33:14.584Z,86.23
2017-11-18T03:34:17.059Z,85.85
2017-11-18T03:35:19.584Z,86.13
2017-11-18T03:36:22.077Z,86.80
2017-11-18T03:37:24.557Z,87.09
2017-11-18T03:38:27.066Z,87.72
2017-11-18T03:39:29.537Z,88.00
2017-11-18T03:40:32.022Z,87.87
2017-11-18T03:41:34.498Z,88.02
2017-11-18T03:42:36.978Z,88.00
2017-11-18T03:43:39.465Z,88.43
2017-11-18T03:44:41.945Z,88.11
2017-11-18T03:45:44.428Z,87.56
2017-11-18T03:46:46.901Z,87.60
2017-11-18T03:47:49.380Z,87.81
2017-11-18T03:48:51.867Z,87.67
2017-11-18T03:49:54.340Z,88.03
2017-11-18T03:50:56.817Z,87.65
2017-11-18T03:51:59.292Z,87.58
2017-11-18T03:53:01.772Z,87.70
2017-11-18T03:54:04.261Z,88.47
2017-11-18T03:55:06.737Z,89.05
2017-11-18T03:56:09.308Z,89.28
2017-11-18T03:57:11.790Z,88.90
2017-11-18T03:58:14.273Z,88.96
2017-11-18T03:59:16.761Z,89.58
2017-11-18T04:00:19.225Z,89.55
2017-11-18T04:01:21.732Z,89.58
2017-11-18T04:02:24.195Z,89.63
2017-11-18T04:03:26.673Z,89.81
2017-11-18T04:04:29.174Z,89.69
2017-11-18T04:05:31.661Z,88.93
2017-11-18T04:06:34.140Z,88.40
2017-11-18T04:07:36.619Z,88.56
2017-11-18T04:08:39.136Z,89.32
2017-11-18T04:09:41.659Z,89.75
2017-11-18T04:10:44.128Z,89.68
2017-11-18T04:11:46.592Z,89.63
2017-11-18T04:12:49.102Z,89.18
2017-11-18T04:13:51.591Z,89.20
2017-11-18T04:14:54.080Z,89.05
2017-11-18T04:15:56.545Z,88.74
2017-11-18T04:16:59.022Z,88.72
2017-11-18T04:18:01.499Z,88.80
2017-11-18T04:19:03.979Z,89.24
2017-11-18T04:20:06.496Z,89.43
2017-11-18T04:21:09.061Z,89.34
2017-11-18T04:22:11.529Z,89.66
2017-11-18T04:23:13.991Z,89.33
2017-11-18T04:24:16.473Z,89.84
2017-11-18T04:25:18.983Z,90.18
2017-11-18T04:26:21.485Z,90.17
2017-11-18T04:27:23.952Z,90.75
2017-11-18T04:28:26.435Z,90.77
2017-11-18T04:29:28.900Z,90.25
2017-11-18T04:30:31.404Z,90.07
2017-11-18T04:31:33.886Z,89.94
2017-11-18T04:32:36.356Z,90.29
2017-11-18T04:33:38.842Z,90.53
2017-11-18T04:34:41.323Z,90.54
2017-11-18T04:35:43.812Z,90.17
2017-11-18T04:36:46.288Z,90.07
2017-11-18T04:37:48.780Z,90.60
2017-11-18T04:38:51.260Z,91.25
2017-11-18T04:39:53.723Z,90.78
2017-11-18T04:40:56.217Z,91.11
2017-11-18T04:41:58.703Z,91.14
2017-11-18T04:43:01.197Z,91.28
2017-11-18T04:44:03.674Z,91.60
2017-11-18T04:45:06.158Z,91.78
2017-11-18T04:46:08.667Z,91.44
2017-11-18T04:47:11.155Z,91.38
2017-11-18T04:48:13.630Z,91.39
2017-11-18T04:49:16.100Z,91.11
2017-11-18T04:50:18.572Z,91.10
2017-11-18T04:51:21.101Z,91.12
2017-11-18T04:52:23.564Z,91.00
2017-11-18T04:53:26.025Z,90.54
2017-11-18T04:54:28.515Z,90.51
2017-11-18T04:55:30.985Z,90.38
2017-11-18T04:56:33.501Z,90.17
2017-11-18T04:57:35.965Z,90.51
2017-11-18T04:58:38.461Z,90.91
2017-11-18T04:59:40.928Z,90.75
2017-11-18T05:00:43.400Z,90.72
2017-11-18T05:01:45.899Z,90.86
2017-11-18T05:02:48.401Z,90.74
2017-11-18T05:03:50.887Z,90.84
2017-11-18T05:04:53.379Z,90.50
2017-11-18T05:05:55.845Z,90.82
2017-11-18T05:06:58.332Z,90.66
2017-11-18T05:08:00.812Z,90.67
2017-11-18T05:09:03.298Z,90.78
2017-11-18T05:10:05.779Z,91.26
2017-11-18T05:11:08.244Z,91.65
2017-11-18T05:12:10.736Z,91.96
2017-11-18T05:13:13.215Z,91.68
2017-11-18T05:14:15.698Z,91.83
2017-11-18T05:15:18.188Z,91.97
2017-11-18T05:16:20.670Z,91.52
2017-11-18T05:17:24.149Z,91.83
2017-11-18T05:18:26.641Z,92.33
2017-11-18T05:19:29.190Z,91.73
2017-11-18T05:20:31.660Z,91.02
2017-11-18T05:21:34.146Z,91.06
2017-11-18T05:22:36.657Z,91.43
2017-11-18T05:23:39.142Z,91.23
2017-11-18T05:24:41.622Z,91.28
2017-11-18T05:25:44.127Z,91.31
2017-11-18T05:26:46.649Z,91.18
2017-11-18T05:27:49.150Z,90.55
2017-11-18T05:28:51.630Z,90.58
2017-11-18T05:29:54.101Z,91.02
2017-11-18T05:30:56.594Z,90.76
2017-11-18T05:31:59.068Z,90.64
2017-11-18T05:33:01.560Z,90.40
2017-11-18T05:34:04.053Z,90.37
2017-11-18T05:35:06.534Z,90.28
2017-11-18T05:36:09.019Z,89.73
2017-11-18T05:37:11.489Z,89.46
2017-11-18T05:38:14.002Z,89.73
2017-11-18T05:39:16.480Z,89.26
2017-11-18T05:40:18.944Z,89.25
2017-11-18T05:41:21.424Z,89.47
2017-11-18T05:42:23.903Z,89.59
2017-11-18T05:43:26.407Z,89.42
2017-11-18T05:44:28.903Z,89.15
2017-11-18T05:45:31.391Z,88.74
2017-11-18T05:46:33.872Z,88.74
2017-11-18T05:47:36.367Z,88.80
2017-11-18T05:48:38.860Z,88.88
2017-11-18T05:49:41.348Z,89.21
2017-11-18T05:50:44.410Z,89.12
2017-11-18T05:51:46.892Z,88.98
2017-11-18T05:52:49.411Z,88.95
2017-11-18T05:53:51.929Z,89.05
2017-11-18T05:54:54.415Z,89.04
2017-11-18T05:55:56.884Z,88.87
2017-11-18T05:56:59.352Z,88.83
2017-11-18T05:58:01.839Z,88.65
2017-11-18T05:59:04.335Z,88.42
2017-11-18T06:00:06.821Z,88.46
2017-11-18T06:01:09.299Z,88.74
2017-11-18T06:02:11.807Z,88.76
2017-11-18T06:03:14.333Z,88.53
2017-11-18T06:04:16.855Z,88.62
2017-11-18T06:05:19.352Z,88.70
2017-11-18T06:06:21.812Z,88.47
2017-11-18T06:07:24.276Z,88.59
2017-11-18T06:08:26.745Z,88.22
2017-11-18T06:09:29.233Z,88.29
2017-11-18T06:10:31.712Z,88.25
2017-11-18T06:11:34.248Z,87.92
2017-11-18T06:12:36.716Z,87.77
2017-11-18T06:13:39.198Z,88.03
2017-11-18T06:14:41.711Z,88.09
2017-11-18T06:15:44.178Z,88.38
2017-11-18T06:16:46.659Z,88.71
2017-11-18T06:17:49.169Z,87.47
2017-11-18T06:18:51.646Z,87.64
2017-11-18T06:19:54.625Z,88.31
2017-11-18T06:20:57.097Z,87.97
2017-11-18T06:21:59.564Z,87.94
2017-11-18T06:23:02.057Z,87.82
2017-11-18T06:24:04.541Z,87.86
2017-11-18T06:25:07.075Z,88.03
2017-11-18T06:26:09.544Z,88.25
2017-11-18T06:27:12.023Z,88.42
2017-11-18T06:28:14.502Z,88.18
2017-11-18T06:29:16.996Z,88.01
2017-11-18T06:30:19.493Z,88.20
2017-11-18T06:31:21.957Z,88.17
2017-11-18T06:32:24.468Z,87.90
2017-11-18T06:33:26.944Z,87.84
2017-11-18T06:34:29.445Z,88.01
2017-11-18T06:35:31.938Z,88.03
2017-11-18T06:36:34.436Z,88.19
2017-11-18T06:37:36.899Z,88.10
2017-11-18T06:38:39.411Z,88.20
2017-11-18T06:39:41.910Z,88.50
2017-11-18T06:40:44.412Z,88.08
2017-11-18T06:41:46.876Z,88.12
2017-11-18T06:42:49.365Z,88.22
2017-11-18T06:43:51.843Z,88.14
2017-11-18T06:44:54.342Z,88.14
2017-11-18T06:45:56.842Z,88.29
2017-11-18T06:46:59.324Z,88.54
2017-11-18T06:48:01.803Z,88.37
2017-11-18T06:49:04.283Z,87.95
2017-11-18T06:50:06.829Z,87.87
2017-11-18T06:51:09.321Z,88.08
2017-11-18T06:52:11.788Z,88.36
2017-11-18T06:53:14.249Z,88.40
2017-11-18T06:54:16.737Z,88.38
2017-11-18T06:55:19.241Z,88.11
2017-11-18T06:56:21.784Z,88.14
2017-11-18T06:57:24.270Z,88.41
2017-11-18T06:58:26.960Z,88.72
2017-11-18T06:59:29.438Z,88.48
2017-11-18T07:00:32.021Z,88.66
2017-11-18T07:01:34.537Z,88.27
2017-11-18T07:02:37.004Z,88.29
2017-11-18T07:03:39.501Z,88.91
2017-11-18T07:04:42.024Z,89.00
2017-11-18T07:05:44.517Z,88.77
2017-11-18T07:06:47.023Z,88.81
2017-11-18T07:07:49.600Z,88.94
2017-11-18T07:08:52.427Z,88.86
2017-11-18T07:09:55.069Z,88.85
2017-11-18T07:10:57.535Z,88.43
2017-11-18T07:12:00.078Z,88.37
2017-11-18T07:13:02.555Z,88.79
2017-11-18T07:14:05.029Z,87.93
2017-11-18T07:15:07.491Z,87.68
2017-11-18T07:16:09.978Z,87.92
2017-11-18T07:17:12.473Z,88.17
2017-11-18T07:18:14.956Z,87.60
2017-11-18T07:19:17.441Z,87.08
2017-11-18T07:20:19.939Z,86.89
2017-11-18T07:21:22.436Z,86.84
2017-11-18T07:22:24.988Z,86.93
2017-11-18T07:23:27.478Z,86.97
2017-11-18T07:24:29.991Z,86.95
2017-11-18T07:25:32.503Z,86.59
2017-11-18T07:26:34.989Z,86.25
2017-11-18T07:27:37.484Z,86.28
2017-11-18T07:28:39.957Z,86.43
2017-11-18T07:29:42.425Z,86.70
2017-11-18T07:30:44.907Z,86.66
2017-11-18T07:31:47.385Z,86.32
2017-11-18T07:32:49.892Z,86.08
2017-11-18T07:33:52.383Z,86.08
2017-11-18T07:34:54.862Z,86.08
2017-11-18T07:35:57.469Z,85.95
2017-11-18T07:36:59.956Z,85.87
2017-11-18T07:38:02.494Z,85.93
2017-11-18T07:39:04.984Z,85.95
2017-11-18T07:40:07.474Z,85.87
2017-11-18T07:41:09.953Z,85.82
2017-11-18T07:42:12.434Z,85.76
2017-11-18T07:43:14.945Z,85.38
2017-11-18T07:44:17.422Z,85.52
2017-11-18T07:45:19.912Z,85.88
2017-11-18T07:46:22.403Z,85.45
2017-11-18T07:47:24.886Z,85.25
2017-11-18T07:48:27.390Z,85.28
2017-11-18T07:49:29.874Z,84.79
2017-11-18T07:50:32.363Z,84.36
2017-11-18T07:51:34.853Z,84.53
2017-11-18T07:52:37.402Z,84.31
2017-11-18T07:53:40.507Z,84.42
2017-11-18T07:54:42.988Z,84.54
2017-11-18T07:55:45.458Z,84.18
2017-11-18T07:56:47.920Z,83.94
2017-11-18T07:57:50.406Z,83.72
2017-11-18T07:58:52.926Z,83.32
2017-11-18T07:59:55.409Z,82.95
2017-11-18T08:00:57.877Z,82.38
2017-11-18T08:02:00.343Z,82.23
2017-11-18T08:03:02.830Z,81.72
2017-11-18T08:04:05.338Z,81.29
2017-11-18T08:05:07.825Z,81.60
2017-11-18T08:06:10.305Z,81.25
2017-11-18T08:07:12.765Z,81.00
2017-11-18T08:08:15.229Z,80.25
2017-11-18T08:09:17.710Z,79.97
2017-11-18T08:10:20.172Z,80.05
2017-11-18T08:11:22.671Z,79.91
2017-11-18T08:12:25.182Z,79.51
2017-11-18T08:13:27.665Z,79.50
2017-11-18T08:14:30.179Z,79.06
2017-11-18T08:15:32.659Z,79.16
2017-11-18T08:16:35.138Z,79.09
2017-11-18T08:17:37.616Z,79.32
2017-11-18T08:18:40.204Z,78.74
2017-11-18T08:19:42.711Z,78.76
2017-11-18T08:20:45.174Z,78.38
2017-11-18T08:21:47.641Z,78.34
2017-11-18T08:22:50.107Z,78.27
2017-11-18T08:23:52.572Z,77.79
2017-11-18T08:24:55.068Z,77.90
2017-11-18T08:25:57.584Z,77.26
2017-11-18T08:27:00.048Z,77.51
2017-11-18T08:28:02.527Z,77.27
2017-11-18T08:29:05.011Z,76.79
2017-11-18T08:30:07.545Z,76.83
2017-11-18T08:31:10.014Z,77.22
2017-11-18T08:32:12.497Z,76.58
2017-11-18T08:33:14.984Z,76.62
2017-11-18T08:34:17.467Z,76.57
2017-11-18T08:35:19.967Z,75.83
2017-11-18T08:36:40.187Z,76.19
2017-11-18T08:37:42.651Z,76.25
2017-11-18T08:38:45.119Z,75.94
2017-11-18T08:39:47.685Z,75.80
2017-11-18T08:40:50.166Z,75.39
2017-11-18T08:41:52.634Z,75.62
2017-11-18T08:42:55.102Z,76.04
2017-11-18T08:43:57.564Z,75.56
2017-11-18T08:45:00.020Z,75.49
2017-11-18T08:46:02.485Z,75.25
2017-11-18T08:47:04.970Z,75.61
2017-11-18T08:48:07.439Z,75.23
2017-11-18T08:49:09.905Z,75.49
2017-11-18T08:50:12.407Z,75.57
2017-11-18T08:51:14.900Z,75.36
2017-11-18T08:52:17.391Z,75.88
2017-11-18T08:53:19.861Z,75.94
2017-11-18T08:54:22.320Z,76.00
2017-11-18T08:55:24.805Z,75.98
2017-11-18T08:56:27.290Z,74.73
2017-11-18T08:57:29.751Z,74.90
2017-11-18T08:58:32.223Z,75.04
2017-11-18T08:59:34.696Z,74.15
2017-11-18T09:00:37.171Z,75.18
2017-11-18T09:01:39.650Z,74.08
2017-11-18T09:02:42.125Z,74.05
2017-11-18T09:03:44.585Z,74.31
2017-11-18T09:04:47.062Z,74.10
2017-11-18T09:05:49.525Z,74.38
2017-11-18T09:06:51.984Z,74.45
2017-11-18T09:07:54.479Z,73.78
2017-11-18T09:08:56.936Z,73.71
2017-11-18T09:09:59.468Z,73.97
2017-11-18T09:11:01.933Z,73.75
2017-11-18T09:12:04.442Z,73.33
2017-11-18T09:13:06.942Z,73.11
2017-11-18T09:14:09.422Z,73.23
2017-11-18T09:15:11.950Z,73.13
2017-11-18T09:16:14.440Z,73.47
2017-11-18T09:17:17.738Z,73.32
2017-11-18T09:18:20.264Z,73.63
2017-11-18T09:19:22.726Z,73.86
2017-11-18T09:20:25.192Z,73.90
2017-11-18T09:21:27.670Z,73.60
2017-11-18T09:22:30.130Z,73.22
2017-11-18T09:23:33.504Z,73.80
2017-11-18T09:24:36.028Z,73.60
2017-11-18T09:25:38.568Z,73.64
2017-11-18T09:26:41.049Z,73.55
2017-11-18T09:27:43.534Z,73.53
2017-11-18T09:28:45.996Z,73.05
2017-11-18T09:29:48.455Z,73.65
2017-11-18T09:30:50.916Z,73.37
2017-11-18T09:31:53.436Z,73.29
2017-11-18T09:32:55.904Z,73.18
2017-11-18T09:33:58.365Z,73.30
2017-11-18T09:35:00.850Z,72.72
2017-11-18T09:36:03.326Z,73.03
2017-11-18T09:37:05.798Z,73.22
2017-11-18T09:38:08.277Z,73.07
2017-11-18T09:39:10.750Z,72.63
2017-11-18T09:40:13.228Z,72.86
2017-11-18T09:41:15.701Z,72.87
2017-11-18T09:42:18.173Z,72.61
2017-11-18T09:43:20.642Z,72.80
2017-11-18T09:44:23.123Z,72.62
2017-11-18T09:45:25.588Z,72.44
2017-11-18T09:46:28.056Z,72.31
2017-11-18T09:47:30.542Z,72.07
2017-11-18T09:48:33.009Z,72.43
2017-11-18T09:49:35.478Z,72.23
2017-11-18T09:50:37.958Z,72.46
2017-11-18T09:51:40.418Z,71.83
2017-11-18T09:52:42.880Z,71.95
2017-11-18T09:53:45.349Z,71.85
2017-11-18T09:54:47.832Z,72.56
2017-11-18T09:55:50.309Z,72.67
2017-11-18T09:56:52.777Z,72.62
2017-11-18T09:57:55.246Z,72.14
2017-11-18T09:58:57.721Z,72.29
2017-11-18T10:00:00.210Z,72.02
2017-11-18T10:01:02.681Z,72.06
2017-11-18T10:02:05.165Z,72.13
2017-11-18T10:03:07.624Z,72.20
2017-11-18T10:04:10.105Z,72.41
2017-11-18T10:05:12.574Z,72.35
2017-11-18T10:06:15.033Z,72.30
2017-11-18T10:07:17.507Z,72.38
2017-11-18T10:08:20.063Z,72.48
2017-11-18T10:09:22.523Z,72.02
2017-11-18T10:10:24.994Z,72.13
2017-11-18T10:11:27.477Z,72.05
2017-11-18T10:12:29.936Z,71.85
2017-11-18T10:13:32.414Z,71.97
2017-11-18T10:14:34.885Z,71.90
2017-11-18T10:15:37.382Z,71.95
2017-11-18T10:16:39.848Z,72.11
2017-11-18T10:17:42.312Z,72.19
2017-11-18T10:18:44.784Z,72.30
2017-11-18T10:19:47.245Z,72.22
2017-11-18T10:20:49.704Z,72.32
2017-11-18T10:21:52.176Z,71.98
2017-11-18T10:22:54.686Z,72.08
2017-11-18T10:23:57.168Z,72.02
2017-11-18T10:24:59.641Z,72.17
2017-11-18T10:26:02.100Z,71.83
2017-11-18T10:27:04.580Z,71.21
2017-11-18T10:28:07.079Z,71.76
2017-11-18T10:29:09.567Z,71.83
2017-11-18T10:30:12.034Z,72.16
2017-11-18T10:31:14.519Z,72.00
2017-11-18T10:32:16.989Z,72.10
2017-11-18T10:33:19.453Z,72.12
2017-11-18T10:34:21.939Z,71.77
2017-11-18T10:35:24.408Z,71.97
2017-11-18T10:36:26.882Z,72.10
2017-11-18T10:37:29.356Z,72.05
2017-11-18T10:38:31.838Z,72.14
2017-11-18T10:39:34.300Z,71.87
2017-11-18T10:40:36.768Z,71.76
2017-11-18T10:41:39.254Z,72.02
2017-11-18T10:42:41.734Z,72.46
2017-11-18T10:43:44.200Z,72.52
2017-11-18T10:44:46.681Z,72.30
2017-11-18T10:45:49.153Z,72.66
2017-11-18T10:46:51.648Z,72.24
2017-11-18T10:47:54.127Z,72.23
2017-11-18T10:48:56.619Z,72.00
2017-11-18T10:49:59.572Z,71.49
2017-11-18T10:51:02.044Z,71.54
2017-11-18T10:52:04.530Z,71.06
2017-11-18T10:53:07.017Z,71.01
2017-11-18T10:54:09.497Z,70.50
2017-11-18T10:55:11.957Z,70.34
2017-11-18T10:56:14.463Z,70.20
2017-11-18T10:57:16.937Z,70.44
2017-11-18T10:58:19.427Z,69.93
2017-11-18T10:59:21.932Z,69.80
2017-11-18T11:00:24.426Z,70.01
2017-11-18T11:01:26.884Z,69.72
2017-11-18T11:02:29.344Z,69.93
2017-11-18T11:03:31.822Z,70.07
2017-11-18T11:04:34.318Z,69.67
2017-11-18T11:05:36.798Z,69.49
2017-11-18T11:06:39.282Z,69.35
2017-11-18T11:07:41.758Z,69.60
2017-11-18T11:08:44.216Z,69.42
2017-11-18T11:09:46.712Z,69.22
2017-11-18T11:10:49.183Z,69.36
2017-11-18T11:11:51.658Z,69.33
2017-11-18T11:12:54.138Z,69.60
2017-11-18T11:13:56.601Z,69.49
2017-11-18T11:14:59.059Z,69.25
2017-11-18T11:16:01.539Z,69.44
2017-11-18T11:17:04.129Z,69.48
2017-11-18T11:18:06.607Z,69.28
2017-11-18T11:19:09.083Z,69.73
2017-11-18T11:20:11.553Z,69.54
2017-11-18T11:21:14.025Z,69.66
2017-11-18T11:22:16.506Z,69.47
2017-11-18T11:23:18.989Z,69.53
2017-11-18T11:24:21.448Z,69.77
2017-11-18T11:25:23.904Z,69.19
2017-11-18T11:26:26.376Z,69.45
2017-11-18T11:27:28.900Z,69.28
2017-11-18T11:28:31.747Z,69.25
2017-11-18T11:29:34.317Z,69.34
2017-11-18T11:30:36.822Z,69.45
2017-11-18T11:31:39.322Z,69.35
2017-11-18T11:32:41.810Z,69.62
2017-11-18T11:33:44.272Z,69.63
2017-11-18T11:34:46.749Z,69.79
2017-11-18T11:35:49.224Z,69.46
2017-11-18T11:36:51.698Z,69.40
2017-11-18T11:37:54.163Z,69.39
2017-11-18T11:38:56.624Z,69.30
2017-11-18T11:39:59.103Z,69.55
2017-11-18T11:41:01.592Z,69.78
2017-11-18T11:42:04.054Z,69.39
2017-11-18T11:43:06.520Z,69.38
2017-11-18T11:44:08.997Z,69.33
2017-11-18T11:45:11.490Z,69.46
2017-11-18T11:46:13.969Z,69.02
2017-11-18T11:47:16.445Z,69.47
2017-11-18T11:48:18.929Z,69.33
2017-11-18T11:49:21.453Z,68.98
2017-11-18T11:50:23.906Z,68.73
2017-11-18T11:51:26.364Z,68.63
2017-11-18T11:52:28.836Z,68.65
2017-11-18T11:53:31.395Z,68.88
2017-11-18T11:54:33.884Z,68.86
2017-11-18T11:55:36.370Z,68.79
2017-11-18T11:56:38.838Z,68.50
2017-11-18T11:57:41.299Z,68.96
2017-11-18T11:58:43.805Z,68.95
2017-11-18T11:59:46.268Z,69.11
2017-11-18T12:00:48.789Z,68.88
2017-11-18T12:01:51.244Z,68.92
2017-11-18T12:02:53.731Z,68.97
2017-11-18T12:03:56.210Z,68.72
2017-11-18T12:04:58.676Z,68.34
2017-11-18T12:06:01.169Z,67.97
2017-11-18T12:07:03.654Z,68.10
2017-11-18T12:08:06.186Z,68.26
2017-11-18T12:09:08.761Z,68.12
2017-11-18T12:10:11.223Z,67.97
2017-11-18T12:11:13.694Z,67.90
2017-11-18T12:12:16.165Z,67.82
2017-11-18T12:13:18.650Z,67.85
2017-11-18T12:14:21.126Z,67.75
2017-11-18T12:15:23.602Z,67.78
2017-11-18T12:16:26.074Z,67.43
2017-11-18T12:17:28.577Z,67.60
2017-11-18T12:18:31.072Z,67.17
2017-11-18T12:19:33.549Z,67.49
2017-11-18T12:20:36.087Z,67.61
2017-11-18T12:21:38.621Z,67.17
2017-11-18T12:22:41.105Z,67.09
2017-11-18T12:23:43.567Z,66.81
2017-11-18T12:24:46.122Z,67.18
2017-11-18T12:25:48.619Z,67.30
2017-11-18T12:26:51.085Z,67.22
2017-11-18T12:27:53.562Z,66.96
2017-11-18T12:28:56.045Z,66.38
2017-11-18T12:29:58.650Z,66.28
2017-11-18T12:31:01.126Z,66.04
2017-11-18T12:32:03.632Z,66.21
2017-11-18T12:33:06.110Z,66.24
2017-11-18T12:34:08.579Z,66.88
2017-11-18T12:35:11.064Z,66.40
2017-11-18T12:36:13.532Z,66.27
2017-11-18T12:37:16.009Z,66.04
2017-11-18T12:38:18.469Z,65.85
2017-11-18T12:39:20.931Z,66.30
2017-11-18T12:40:23.401Z,65.86
2017-11-18T12:41:25.887Z,65.18
2017-11-18T12:42:28.357Z,65.23
2017-11-18T12:43:30.828Z,65.82
2017-11-18T12:44:33.341Z,66.07
2017-11-18T12:45:35.816Z,65.80
2017-11-18T12:46:38.273Z,66.00
2017-11-18T12:47:40.749Z,65.63
2017-11-18T12:48:43.213Z,65.54
2017-11-18T12:49:45.677Z,64.96
2017-11-18T12:50:48.140Z,65.00
2017-11-18T12:51:50.610Z,65.22
2017-11-18T12:52:53.068Z,64.84
2017-11-18T12:53:55.550Z,64.29
2017-11-18T12:54:58.012Z,64.54
2017-11-18T12:56:00.503Z,64.79
2017-11-18T12:57:03.001Z,64.38
2017-11-18T12:58:05.486Z,64.61
2017-11-18T12:59:07.962Z,64.45
2017-11-18T13:00:10.443Z,64.88
2017-11-18T13:01:12.962Z,64.99
2017-11-18T13:02:15.427Z,64.99
2017-11-18T13:03:17.906Z,65.11
2017-11-18T13:04:20.365Z,65.96
2017-11-18T13:05:22.829Z,64.73
2017-11-18T13:06:25.306Z,65.03
2017-11-18T13:07:27.817Z,64.91
2017-11-18T13:08:30.295Z,64.91
2017-11-18T13:09:32.804Z,64.89
2017-11-18T13:10:35.280Z,64.99
2017-11-18T13:11:37.761Z,64.87
2017-11-18T13:12:40.237Z,65.68
2017-11-18T13:13:42.715Z,64.93
2017-11-18T13:14:45.194Z,64.72
2017-11-18T13:15:47.666Z,64.90
2017-11-18T13:16:50.129Z,64.89
2017-11-18T13:17:52.613Z,64.68
2017-11-18T13:18:55.077Z,64.66
2017-11-18T13:19:57.541Z,64.66
2017-11-18T13:21:00.013Z,64.43
2017-11-18T13:22:02.489Z,64.12
2017-11-18T13:23:04.964Z,62.21
2017-11-18T13:24:07.447Z,58.98
2017-11-18T13:25:09.920Z,57.42