createdAt,value
2019-02-21T10:25:22.895Z,0
2019-02-21T10:25:58.066Z,3
2019-02-21T10:26:34.604Z,3
2019-02-21T10:27:11.161Z,3
2019-02-21T10:27:47.243Z,3
2019-02-21T10:28:23.408Z,3
2019-02-21T10:29:01.801Z,4
2019-02-21T10:29:39.644Z,5
2019-02-21T10:31:52.644Z,1
2019-02-21T10:32:30.056Z,1
2019-02-21T10:33:01.903Z,3
2019-02-21T10:33:21.840Z,3
2019-02-21T10:33:46.708Z,5
2019-02-21T10:34:42.631Z,5
2019-02-21T10:34:59.913Z,10
2019-02-21T10:36:36.180Z,0
2019-02-21T10:37:18.812Z,0
2019-02-21T10:38:01.614Z,0
2019-02-21T10:38:44.535Z,0
2019-02-21T10:39:28.392Z,0
2019-02-21T10:40:11.731Z,0
2019-02-21T10:40:56.505Z,0
2019-02-21T10:41:39.117Z,0
2019-02-21T10:42:21.877Z,0
2019-02-21T10:43:03.831Z,0
2019-02-21T10:43:47.792Z,0
2019-02-21T10:44:31.845Z,0
2019-02-21T10:45:15.400Z,0
2019-02-21T10:45:57.598Z,0
2019-02-21T10:46:44.269Z,0
2019-02-21T10:47:29.229Z,0
2019-02-21T10:48:12.017Z,0
2019-02-21T10:48:56.891Z,0
2019-02-21T10:49:38.706Z,0
2019-02-21T10:50:21.219Z,0
2019-02-21T10:51:04.123Z,0
2019-02-21T10:51:46.743Z,0
2019-02-21T10:52:28.749Z,0
2019-02-21T10:53:11.861Z,0
2019-02-21T10:53:54.383Z,0
2019-02-21T10:54:36.850Z,0
2019-02-21T10:55:18.843Z,0
2019-02-21T10:56:01.163Z,0
2019-02-21T10:56:46.396Z,0
2019-02-21T10:58:42.838Z,0
2019-02-21T10:58:45.014Z,0
2019-02-21T11:00:31.686Z,0
2019-02-21T11:01:30.313Z,14
2019-02-21T11:02:17.517Z,14
2019-02-21T11:03:04.129Z,14
2019-02-21T11:03:53.599Z,14
2019-02-21T11:04:36.133Z,14
2019-02-21T11:05:23.798Z,14
2019-02-21T11:06:22.194Z,14
2019-02-21T11:07:07.172Z,14
2019-02-21T11:07:51.400Z,14
2019-02-21T11:08:40.175Z,14
2019-02-21T11:09:30.115Z,14
2019-02-21T11:10:19.535Z,14
2019-02-21T11:11:19.837Z,14
2019-02-21T11:12:17.697Z,18
2019-02-21T11:13:15.171Z,18
2019-02-21T11:14:02.100Z,18
2019-02-21T11:14:51.871Z,18
2019-02-21T11:15:42.902Z,18
2019-02-21T11:16:36.567Z,18
2019-02-21T11:17:25.964Z,18
2019-02-21T11:18:13.528Z,18
2019-02-21T11:18:59.760Z,18
2019-02-21T11:20:02.920Z,18
2019-02-21T11:20:53.082Z,18
2019-02-21T11:21:43.415Z,18
2019-02-21T11:22:31.866Z,18
2019-02-21T11:23:21.273Z,18
2019-02-21T11:24:13.670Z,18
2019-02-21T11:25:00.754Z,18
2019-02-21T11:25:48.159Z,18
2019-02-21T11:26:40.593Z,18
2019-02-21T11:27:27.099Z,18
2019-02-21T11:28:13.572Z,18
2019-02-21T11:29:00.712Z,18
2019-02-21T11:29:48.019Z,18
2019-02-21T11:30:36.271Z,18
2019-02-21T11:33:57.061Z,18
2019-02-21T11:34:53.132Z,18
2019-02-21T11:35:49.846Z,18
