createdAt,value
2022-11-27T00:00:19.784Z,14.00
2022-11-27T00:02:45.999Z,14.10
2022-11-27T00:05:12.212Z,13.48
2022-11-27T00:07:38.477Z,13.15
2022-11-27T00:10:04.673Z,15.65
2022-11-27T00:12:30.869Z,15.55
2022-11-27T00:14:57.046Z,17.48
2022-11-27T00:17:23.197Z,18.67
2022-11-27T00:19:49.378Z,18.40
2022-11-27T00:22:15.536Z,18.02
2022-11-27T00:24:41.839Z,19.38
2022-11-27T00:27:08.146Z,16.75
2022-11-27T00:29:34.275Z,15.57
2022-11-27T00:32:03.237Z,13.38
2022-11-27T00:34:29.361Z,13.73
2022-11-27T00:37:01.532Z,13.82
2022-11-27T00:39:27.682Z,14.43
2022-11-27T00:41:53.842Z,14.38
2022-11-27T00:44:19.998Z,11.75
2022-11-27T00:46:46.178Z,13.52
2022-11-27T00:49:12.343Z,13.90
2022-11-27T00:51:38.469Z,12.27
2022-11-27T00:54:04.601Z,11.95
2022-11-27T00:56:30.942Z,11.77
2022-11-27T00:58:57.144Z,11.95
2022-11-27T01:01:23.306Z,12.25
2022-11-27T01:03:49.431Z,13.38
2022-11-27T01:06:15.615Z,13.45
2022-11-27T01:08:41.762Z,12.55
2022-11-27T01:11:09.203Z,12.20
2022-11-27T01:13:35.373Z,12.68
2022-11-27T01:16:01.589Z,12.90
2022-11-27T01:18:27.848Z,11.98
2022-11-27T01:20:53.963Z,12.82
2022-11-27T01:23:20.123Z,12.50
2022-11-27T01:25:46.304Z,11.27
2022-11-27T01:28:12.484Z,13.43
2022-11-27T01:30:38.609Z,11.55
2022-11-27T01:33:04.746Z,12.85
2022-11-27T01:35:33.637Z,14.52
2022-11-27T01:38:00.042Z,13.75
2022-11-27T01:40:26.165Z,13.40
2022-11-27T01:42:54.199Z,11.57
2022-11-27T01:45:20.385Z,13.43
2022-11-27T01:47:46.497Z,12.85
2022-11-27T01:50:12.668Z,12.35
2022-11-27T01:52:38.874Z,11.73
2022-11-27T01:55:05.059Z,12.95
2022-11-27T01:57:31.179Z,13.18
2022-11-27T01:59:57.365Z,12.57
2022-11-27T02:02:23.565Z,13.07
2022-11-27T02:04:49.748Z,14.90
2022-11-27T02:07:15.879Z,14.43
2022-11-27T02:09:42.109Z,14.75
2022-11-27T02:12:08.279Z,13.65
2022-11-27T02:14:34.417Z,12.90
2022-11-27T02:17:00.567Z,13.68
2022-11-27T02:19:26.755Z,12.60
2022-11-27T02:21:52.930Z,12.25
2022-11-27T02:24:19.130Z,11.88
2022-11-27T02:26:45.266Z,12.55
2022-11-27T02:29:11.405Z,12.15
2022-11-27T02:31:39.854Z,13.23
2022-11-27T02:34:06.081Z,13.63
2022-11-27T02:36:32.198Z,13.25
2022-11-27T02:38:58.349Z,14.07
2022-11-27T02:41:24.507Z,12.50
2022-11-27T02:43:50.617Z,12.55
2022-11-27T02:46:16.797Z,11.45
2022-11-27T02:48:42.996Z,10.25
2022-11-27T02:51:09.167Z,11.93
2022-11-27T02:53:35.353Z,10.60
2022-11-27T02:56:04.296Z,11.48
2022-11-27T02:58:30.488Z,12.45
2022-11-27T03:00:56.626Z,11.05
2022-11-27T03:03:22.772Z,12.18
2022-11-27T03:05:48.886Z,11.88
2022-11-27T03:08:14.994Z,10.77
2022-11-27T03:10:41.172Z,9.98
2022-11-27T03:13:07.315Z,10.55
2022-11-27T03:15:33.442Z,10.55
2022-11-27T03:17:59.730Z,11.10
2022-11-27T03:20:25.846Z,10.90
2022-11-27T03:22:51.979Z,9.50
2022-11-27T03:25:18.110Z,11.00
2022-11-27T03:27:44.269Z,11.05
2022-11-27T03:30:10.436Z,10.82
2022-11-27T03:32:37.763Z,11.05
2022-11-27T03:35:03.876Z,10.57
2022-11-27T03:37:30.934Z,10.70
2022-11-27T03:39:57.061Z,10.60
2022-11-27T03:42:23.179Z,11.88
2022-11-27T03:44:49.307Z,11.05
2022-11-27T03:47:15.496Z,12.15
2022-11-27T03:49:41.712Z,11.80
2022-11-27T03:52:07.872Z,11.45
2022-11-27T03:54:36.778Z,11.73
2022-11-27T03:57:02.933Z,11.98
2022-11-27T03:59:30.514Z,11.30
2022-11-27T04:01:56.751Z,10.95
2022-11-27T04:04:26.070Z,10.93
2022-11-27T04:06:52.218Z,10.05
2022-11-27T04:09:18.358Z,10.90
2022-11-27T04:11:44.527Z,11.02
2022-11-27T04:14:10.645Z,10.63
2022-11-27T04:16:36.917Z,10.18
2022-11-27T04:19:03.120Z,9.57
2022-11-27T04:21:29.305Z,10.48
2022-11-27T04:23:55.463Z,10.27
2022-11-27T04:26:21.652Z,10.52
2022-11-27T04:28:47.758Z,10.65
2022-11-27T04:31:13.978Z,10.38
2022-11-27T04:33:40.158Z,10.95
2022-11-27T04:36:06.340Z,9.45
2022-11-27T04:38:32.531Z,11.57
2022-11-27T04:40:58.725Z,11.30
2022-11-27T04:43:24.852Z,10.82
2022-11-27T04:45:50.965Z,9.93
2022-11-27T04:48:17.163Z,8.65
2022-11-27T04:50:43.281Z,10.63
2022-11-27T04:53:09.429Z,11.38
2022-11-27T04:55:35.574Z,11.38
2022-11-27T04:58:01.706Z,11.68
2022-11-27T05:00:27.899Z,11.85
2022-11-27T05:02:54.174Z,11.70
2022-11-27T05:05:20.412Z,9.82
2022-11-27T05:07:46.585Z,9.95
2022-11-27T05:10:12.736Z,7.80
2022-11-27T05:12:38.880Z,7.82
2022-11-27T05:15:05.043Z,10.60
2022-11-27T05:17:31.227Z,9.93
2022-11-27T05:19:57.386Z,9.35
2022-11-27T05:22:23.534Z,10.38
2022-11-27T05:24:49.742Z,8.48
2022-11-27T05:27:15.945Z,10.18
2022-11-27T05:29:42.082Z,9.38
2022-11-27T05:32:08.269Z,10.68
2022-11-27T05:34:34.385Z,10.93
2022-11-27T05:37:00.549Z,9.95
2022-11-27T05:39:26.717Z,9.82
2022-11-27T05:41:52.867Z,9.38
2022-11-27T05:44:19.058Z,9.75
2022-11-27T05:46:45.241Z,10.30
2022-11-27T05:49:11.422Z,9.85
2022-11-27T05:51:37.587Z,9.95
2022-11-27T05:54:03.725Z,10.93
2022-11-27T05:56:29.866Z,9.52
2022-11-27T05:58:56.065Z,10.52
2022-11-27T06:01:22.170Z,10.15
2022-11-27T06:03:48.403Z,10.65
2022-11-27T06:06:14.618Z,10.75
2022-11-27T06:08:40.816Z,11.35
2022-11-27T06:11:07.006Z,11.60
2022-11-27T06:13:33.169Z,9.65
2022-11-27T06:15:59.367Z,10.38
2022-11-27T06:18:25.614Z,10.60
2022-11-27T06:20:53.099Z,10.35
2022-11-27T06:23:19.410Z,11.05
2022-11-27T06:25:45.559Z,9.85
2022-11-27T06:28:11.757Z,11.48
2022-11-27T06:30:37.931Z,11.07
2022-11-27T06:33:04.106Z,11.05
2022-11-27T06:35:30.283Z,8.52
2022-11-27T06:37:56.488Z,11.40
2022-11-27T06:40:22.655Z,9.63
2022-11-27T06:42:48.832Z,10.98
2022-11-27T06:45:14.945Z,11.05
2022-11-27T06:47:41.152Z,11.05
2022-11-27T06:50:07.321Z,10.05
2022-11-27T06:52:37.270Z,11.15
2022-11-27T06:55:06.234Z,10.20
2022-11-27T06:57:32.456Z,11.98
2022-11-27T06:59:58.609Z,10.50
2022-11-27T07:02:24.833Z,11.18
2022-11-27T07:04:51.069Z,7.82
2022-11-27T07:07:17.351Z,10.73
2022-11-27T07:09:43.571Z,11.02
2022-11-27T07:12:09.784Z,10.70
2022-11-27T07:14:35.916Z,11.65
2022-11-27T07:17:02.090Z,10.65
2022-11-27T07:19:28.305Z,10.02
2022-11-27T07:21:54.479Z,11.48
2022-11-27T07:24:20.591Z,11.00
2022-11-27T07:26:46.723Z,10.40
2022-11-27T07:29:12.843Z,10.45
2022-11-27T07:31:39.017Z,10.35
2022-11-27T07:34:08.667Z,9.68
2022-11-27T07:36:39.492Z,11.60
2022-11-27T07:39:05.687Z,10.18
2022-11-27T07:41:34.135Z,10.98
2022-11-27T07:44:00.630Z,10.88
2022-11-27T07:46:26.742Z,9.25
2022-11-27T07:48:52.916Z,12.95
2022-11-27T07:51:19.083Z,10.93
2022-11-27T07:53:45.245Z,11.73
2022-11-27T07:56:11.446Z,11.10
2022-11-27T07:58:37.596Z,11.73
2022-11-27T08:01:03.828Z,10.98
2022-11-27T08:03:30.019Z,8.52
2022-11-27T08:05:57.260Z,11.55
2022-11-27T08:08:23.401Z,12.18
2022-11-27T08:10:49.615Z,12.73
2022-11-27T08:13:15.816Z,12.23
2022-11-27T08:15:41.951Z,12.20
2022-11-27T08:18:08.120Z,12.80
2022-11-27T08:20:34.321Z,12.80
2022-11-27T08:23:02.986Z,11.50
2022-11-27T08:25:29.470Z,12.18
2022-11-27T08:27:55.682Z,12.70
2022-11-27T08:30:21.878Z,13.32
2022-11-27T08:32:48.056Z,12.38
2022-11-27T08:35:14.284Z,12.65
2022-11-27T08:37:40.691Z,13.07
2022-11-27T08:40:06.818Z,14.02
2022-11-27T08:42:32.996Z,13.48
2022-11-27T08:44:59.165Z,13.40
2022-11-27T08:47:25.293Z,12.02
2022-11-27T08:49:51.419Z,12.75
2022-11-27T08:52:17.558Z,13.25
2022-11-27T08:54:43.780Z,11.65
2022-11-27T08:57:09.948Z,11.65
2022-11-27T08:59:36.122Z,11.90
2022-11-27T09:02:02.287Z,11.40
2022-11-27T09:04:28.544Z,12.18
2022-11-27T09:06:58.347Z,13.27
2022-11-27T09:09:25.023Z,13.52
2022-11-27T09:11:51.199Z,11.38
2022-11-27T09:14:17.429Z,13.35
2022-11-27T09:16:43.626Z,10.55
2022-11-27T09:19:09.946Z,11.48
2022-11-27T09:21:36.127Z,10.55
2022-11-27T09:24:02.341Z,10.50
2022-11-27T09:26:28.581Z,10.30
2022-11-27T09:28:54.778Z,10.25
2022-11-27T09:31:20.918Z,11.45
2022-11-27T09:33:47.106Z,10.20
2022-11-27T09:36:13.252Z,9.95
2022-11-27T09:38:39.473Z,9.55
2022-11-27T09:41:05.672Z,9.77
2022-11-27T09:43:31.819Z,9.30
2022-11-27T09:45:58.086Z,9.98
2022-11-27T09:48:24.382Z,8.15
2022-11-27T09:50:50.538Z,7.68
2022-11-27T09:53:16.723Z,7.65
2022-11-27T09:55:42.952Z,7.90
2022-11-27T09:58:09.130Z,7.18
2022-11-27T10:00:35.299Z,6.93
2022-11-27T10:03:01.532Z,6.38
2022-11-27T10:05:27.772Z,6.18
2022-11-27T10:07:54.046Z,6.10
2022-11-27T10:10:22.062Z,6.22
2022-11-27T10:12:51.099Z,6.43
2022-11-27T10:15:17.319Z,6.65
2022-11-27T10:17:43.554Z,5.57
2022-11-27T10:20:09.892Z,5.93
2022-11-27T10:22:36.059Z,5.75
2022-11-27T10:25:02.225Z,5.57
2022-11-27T10:27:28.389Z,5.82
2022-11-27T10:29:54.702Z,5.72
2022-11-27T10:32:53.678Z,5.03
2022-11-27T10:35:07.310Z,5.40
2022-11-27T10:37:33.466Z,5.20
2022-11-27T10:39:59.616Z,5.35
2022-11-27T10:42:25.836Z,5.13
2022-11-27T10:44:52.246Z,5.07
2022-11-27T10:47:18.579Z,4.60
2022-11-27T10:49:46.299Z,4.22
2022-11-27T10:52:12.494Z,4.05
2022-11-27T10:54:41.695Z,4.07
2022-11-27T10:57:11.024Z,3.78
2022-11-27T10:59:37.552Z,4.00
2022-11-27T11:02:04.067Z,3.58
2022-11-27T11:04:38.920Z,3.83
2022-11-27T11:07:05.599Z,3.85
2022-11-27T11:09:32.031Z,3.38
2022-11-27T11:11:58.207Z,3.63
2022-11-27T11:14:24.404Z,4.15
2022-11-27T11:16:50.905Z,3.35
2022-11-27T11:19:17.306Z,3.72
2022-11-27T11:21:43.515Z,3.53
2022-11-27T11:24:09.672Z,3.60
2022-11-27T11:26:36.994Z,3.75
2022-11-27T11:29:03.198Z,4.00
2022-11-27T11:31:29.421Z,3.60
2022-11-27T11:33:55.624Z,3.05
2022-11-27T11:36:21.859Z,3.35
2022-11-27T11:38:48.041Z,4.10
2022-11-27T11:41:14.590Z,3.50
2022-11-27T11:43:40.773Z,3.88
2022-11-27T11:46:07.013Z,4.18
2022-11-27T11:48:33.172Z,3.40
2022-11-27T11:50:59.300Z,3.92
2022-11-27T11:53:25.615Z,4.25
2022-11-27T11:55:52.023Z,3.67
2022-11-27T11:58:20.836Z,3.95
2022-11-27T12:01:11.727Z,4.28
2022-11-27T12:03:33.277Z,3.78
2022-11-27T12:05:59.581Z,4.20
2022-11-27T12:08:25.911Z,4.32
2022-11-27T12:10:52.150Z,3.47
2022-11-27T12:13:18.340Z,4.05
2022-11-27T12:15:44.487Z,3.40
2022-11-27T12:18:10.695Z,3.45
2022-11-27T12:20:36.982Z,3.60
2022-11-27T12:23:03.159Z,3.17
2022-11-27T12:25:29.404Z,3.92
2022-11-27T12:27:55.543Z,3.78
2022-11-27T12:30:21.710Z,3.88
2022-11-27T12:32:47.898Z,4.20
2022-11-27T12:35:14.045Z,2.92
2022-11-27T12:37:40.194Z,2.90
2022-11-27T12:40:06.353Z,2.60
2022-11-27T12:42:32.484Z,2.83
2022-11-27T12:44:58.611Z,3.17
2022-11-27T12:47:24.794Z,2.92
2022-11-27T12:49:51.016Z,2.80
2022-11-27T12:52:17.212Z,2.92
2022-11-27T12:54:43.586Z,2.47
2022-11-27T12:57:09.870Z,2.83
2022-11-27T12:59:36.056Z,2.85
2022-11-27T13:02:02.345Z,3.20
2022-11-27T13:04:28.610Z,2.67
2022-11-27T13:06:54.763Z,2.90
2022-11-27T13:09:20.985Z,2.40
2022-11-27T13:11:49.895Z,3.30
2022-11-27T13:14:16.059Z,3.17
2022-11-27T13:16:42.292Z,2.90
2022-11-27T13:19:08.543Z,3.58
2022-11-27T13:21:34.774Z,3.17
2022-11-27T13:24:01.012Z,3.03
2022-11-27T13:26:27.220Z,3.05
2022-11-27T13:28:53.428Z,2.67
2022-11-27T13:31:19.651Z,5.30
2022-11-27T13:33:45.840Z,6.30
2022-11-27T13:36:11.967Z,6.30
2022-11-27T13:38:38.113Z,6.63
2022-11-27T13:41:04.267Z,6.32
2022-11-27T13:43:30.508Z,6.72
2022-11-27T13:45:56.761Z,7.03
2022-11-27T13:48:22.975Z,7.55
2022-11-27T13:50:49.171Z,7.60
2022-11-27T13:53:15.385Z,8.07
2022-11-27T13:55:41.577Z,8.32
2022-11-27T13:58:07.708Z,8.00
2022-11-27T14:00:33.927Z,8.05
2022-11-27T14:03:00.060Z,8.25
2022-11-27T14:05:26.284Z,8.05
2022-11-27T14:07:52.553Z,8.10
2022-11-27T14:10:18.762Z,8.45
2022-11-27T14:12:44.944Z,7.85
2022-11-27T14:15:11.119Z,8.73
2022-11-27T14:17:37.306Z,8.35
2022-11-27T14:20:03.464Z,8.10
2022-11-27T14:22:29.667Z,7.57
2022-11-27T14:24:55.828Z,8.50
2022-11-27T14:27:22.289Z,7.70
2022-11-27T14:29:48.522Z,8.85
2022-11-27T14:32:14.643Z,8.07
2022-11-27T14:34:41.030Z,8.02
2022-11-27T14:37:07.287Z,7.47
2022-11-27T14:39:33.532Z,8.23
2022-11-27T14:41:59.707Z,8.35
2022-11-27T14:44:25.860Z,8.30
2022-11-27T14:46:52.129Z,8.40
2022-11-27T14:49:18.325Z,8.02
2022-11-27T14:51:44.523Z,7.97
2022-11-27T14:54:10.727Z,8.13
2022-11-27T14:56:36.948Z,7.78
2022-11-27T14:59:03.121Z,8.82
2022-11-27T15:01:29.273Z,8.10
2022-11-27T15:03:57.099Z,8.35
2022-11-27T15:06:23.321Z,8.73
2022-11-27T15:09:09.052Z,8.43
2022-11-27T15:11:54.990Z,9.07
2022-11-27T15:14:21.854Z,9.27
2022-11-27T15:16:48.035Z,8.98
2022-11-27T15:19:14.164Z,8.75
2022-11-27T15:21:40.406Z,9.55
2022-11-27T15:24:06.583Z,10.25
2022-11-27T15:26:32.766Z,9.20
2022-11-27T15:28:58.972Z,8.55
2022-11-27T15:31:25.346Z,9.00
2022-11-27T15:33:51.548Z,8.63
2022-11-27T15:36:17.809Z,8.65
2022-11-27T15:38:44.036Z,8.15
2022-11-27T15:41:10.233Z,9.45
2022-11-27T15:43:36.364Z,8.25
2022-11-27T15:46:02.556Z,8.88
2022-11-27T15:48:28.816Z,9.30
2022-11-27T15:50:55.014Z,8.90
2022-11-27T15:53:21.163Z,9.35
2022-11-27T15:55:47.297Z,8.82
2022-11-27T15:58:13.509Z,8.98
2022-11-27T16:00:39.794Z,8.90
2022-11-27T16:03:06.065Z,9.57
2022-11-27T16:05:32.278Z,9.60
2022-11-27T16:07:58.584Z,8.75
2022-11-27T16:10:24.859Z,10.18
2022-11-27T16:12:51.047Z,10.10
2022-11-27T16:15:17.275Z,9.68
2022-11-27T16:17:43.457Z,9.23
2022-11-27T16:20:09.752Z,10.95
2022-11-27T16:22:35.942Z,10.43
2022-11-27T16:25:02.181Z,9.82
2022-11-27T16:27:28.469Z,10.05
2022-11-27T16:29:54.663Z,10.70
2022-11-27T16:32:20.855Z,10.43
2022-11-27T16:34:47.092Z,10.88
2022-11-27T16:37:18.248Z,10.57
2022-11-27T16:42:10.987Z,10.85
2022-11-27T16:44:37.196Z,11.70
2022-11-27T16:47:03.390Z,13.85
2022-11-27T16:49:29.559Z,12.63
2022-11-27T16:51:55.760Z,12.93
2022-11-27T16:54:21.975Z,10.68
2022-11-27T16:56:48.229Z,11.88
2022-11-27T16:59:23.636Z,12.77
2022-11-27T17:01:49.975Z,14.00
2022-11-27T17:04:16.227Z,12.60
2022-11-27T17:06:42.491Z,11.60
2022-11-27T17:09:08.850Z,12.85
2022-11-27T17:11:35.067Z,19.00
2022-11-27T17:14:01.291Z,18.60
2022-11-27T17:16:27.523Z,15.90
2022-11-27T17:18:53.841Z,13.82
2022-11-27T17:21:20.036Z,14.68
2022-11-27T17:23:46.265Z,14.48
2022-11-27T17:26:12.499Z,13.73
2022-11-27T17:28:38.805Z,13.20
2022-11-27T17:31:04.973Z,15.13
2022-11-27T17:33:31.171Z,15.07
2022-11-27T17:35:57.451Z,13.57
2022-11-27T17:38:23.707Z,13.60
2022-11-27T17:40:49.847Z,15.38
2022-11-27T17:43:16.110Z,13.88
2022-11-27T17:45:42.430Z,12.35
2022-11-27T17:48:08.725Z,14.70
2022-11-27T17:50:34.914Z,13.65
2022-11-27T17:53:01.140Z,39.53
2022-11-27T17:55:27.431Z,34.58
2022-11-27T17:57:53.837Z,20.45
2022-11-27T18:00:20.161Z,19.48
2022-11-27T18:02:46.374Z,18.95
2022-11-27T18:05:15.577Z,15.65
2022-11-27T18:07:41.910Z,15.27
2022-11-27T18:10:08.257Z,14.68
2022-11-27T18:12:34.425Z,15.80
2022-11-27T18:15:01.719Z,14.45
2022-11-27T18:17:28.061Z,15.07
2022-11-27T18:19:54.244Z,15.18
2022-11-27T18:22:20.505Z,19.85
2022-11-27T18:24:46.643Z,27.85
2022-11-27T18:27:12.871Z,18.15
2022-11-27T18:29:39.386Z,40.38
2022-11-27T18:32:05.993Z,39.72
2022-11-27T18:34:32.272Z,26.80
2022-11-27T18:36:58.557Z,23.67
2022-11-27T18:39:24.712Z,19.83
2022-11-27T18:41:50.907Z,20.52
2022-11-27T18:44:18.535Z,17.23
2022-11-27T18:46:44.923Z,15.48
2022-11-27T18:49:11.254Z,15.38
2022-11-27T18:51:37.452Z,16.27
2022-11-27T18:54:03.817Z,16.23
2022-11-27T18:56:29.994Z,17.90
2022-11-27T18:58:56.224Z,15.52
2022-11-27T19:01:25.531Z,16.00
2022-11-27T19:03:51.718Z,15.13
2022-11-27T19:06:17.843Z,15.15
2022-11-27T19:08:43.995Z,15.40
2022-11-27T19:11:10.112Z,15.75
2022-11-27T19:13:36.259Z,15.32
2022-11-27T19:16:04.557Z,21.65
2022-11-27T19:18:30.791Z,14.70
2022-11-27T19:20:56.972Z,16.17
2022-11-27T19:23:23.172Z,15.68
2022-11-27T19:25:49.290Z,14.60
2022-11-27T19:28:15.425Z,14.02
2022-11-27T19:30:41.603Z,14.85
2022-11-27T19:33:07.727Z,13.23
2022-11-27T19:35:33.852Z,14.95
2022-11-27T19:38:00.034Z,15.13
2022-11-27T19:40:26.206Z,14.20
2022-11-27T19:42:55.617Z,11.90
2022-11-27T19:45:25.750Z,10.75
2022-11-27T19:47:51.939Z,7.72
2022-11-27T19:50:18.095Z,7.10
2022-11-27T19:52:44.268Z,6.50
2022-11-27T19:55:10.423Z,6.82
2022-11-27T19:57:36.563Z,6.28
2022-11-27T20:00:02.746Z,5.28
2022-11-27T20:05:19.253Z,3.88
2022-11-27T20:07:45.469Z,4.10
2022-11-27T20:10:11.705Z,4.18
2022-11-27T20:12:37.846Z,4.07
2022-11-27T20:15:03.954Z,4.03
2022-11-27T20:17:30.083Z,3.80
2022-11-27T20:19:56.263Z,4.28
2022-11-27T20:22:22.429Z,4.20
2022-11-27T20:25:11.640Z,4.15
2022-11-27T20:27:34.878Z,3.40
2022-11-27T20:30:01.233Z,3.10
2022-11-27T20:32:27.343Z,4.15
2022-11-27T20:34:53.590Z,4.47
2022-11-27T20:37:19.804Z,4.30
2022-11-27T20:39:45.944Z,4.30
2022-11-27T20:42:12.053Z,4.35
2022-11-27T20:44:38.201Z,4.47
2022-11-27T20:47:04.382Z,3.60
2022-11-27T20:49:36.688Z,3.70
2022-11-27T20:52:02.869Z,4.68
2022-11-27T20:54:29.001Z,4.15
2022-11-27T20:56:55.174Z,4.70
2022-11-27T20:59:21.307Z,4.43
2022-11-27T21:01:47.515Z,4.18
2022-11-27T21:04:13.775Z,3.75
2022-11-27T21:06:43.754Z,3.97
2022-11-27T21:09:10.138Z,4.10
2022-11-27T21:11:36.263Z,3.97
2022-11-27T21:14:02.408Z,4.63
2022-11-27T21:16:29.558Z,5.05
2022-11-27T21:18:55.804Z,4.80
2022-11-27T21:21:21.991Z,4.60
2022-11-27T21:26:40.870Z,4.95
2022-11-27T21:29:09.391Z,4.43
2022-11-27T21:31:37.785Z,4.18
2022-11-27T21:34:04.618Z,4.80
2022-11-27T21:36:30.796Z,4.38
2022-11-27T21:38:56.982Z,4.57
2022-11-27T21:41:23.174Z,4.53
2022-11-27T21:43:49.330Z,3.72
2022-11-27T21:46:15.580Z,4.70
2022-11-27T21:48:41.800Z,3.88
2022-11-27T21:51:07.982Z,3.50
2022-11-27T21:53:34.100Z,5.57
2022-11-27T21:56:00.281Z,5.03
2022-11-27T21:58:26.462Z,4.18
2022-11-27T22:00:52.666Z,4.13
2022-11-27T22:03:18.853Z,4.47
2022-11-27T22:05:45.017Z,3.88
2022-11-27T22:08:11.123Z,3.88
2022-11-27T22:10:37.246Z,4.53
2022-11-27T22:13:03.389Z,4.93
2022-11-27T22:15:29.555Z,4.85
2022-11-27T22:17:55.715Z,4.55
2022-11-27T22:20:21.848Z,4.47
2022-11-27T22:22:48.017Z,4.15
2022-11-27T22:25:14.193Z,4.63
2022-11-27T22:27:40.359Z,4.63
2022-11-27T22:30:06.485Z,4.05
2022-11-27T22:32:32.627Z,4.55
2022-11-27T22:34:58.794Z,4.22
2022-11-27T22:37:24.922Z,4.72
2022-11-27T22:39:51.094Z,4.93
2022-11-27T22:42:17.262Z,4.00
2022-11-27T22:44:43.636Z,4.15
2022-11-27T22:47:09.956Z,4.30
2022-11-27T22:49:36.132Z,3.75
2022-11-27T22:52:02.304Z,4.00
2022-11-27T22:54:28.523Z,3.97
2022-11-27T22:56:54.653Z,4.53
2022-11-27T22:59:36.078Z,4.25
2022-11-27T23:02:02.348Z,4.30
2022-11-27T23:04:28.633Z,4.43
2022-11-27T23:06:54.789Z,4.20
2022-11-27T23:09:20.953Z,4.65
2022-11-27T23:11:47.087Z,4.05
2022-11-27T23:14:13.210Z,3.85
2022-11-27T23:16:39.381Z,3.35
2022-11-27T23:19:08.411Z,3.80
2022-11-27T23:21:34.568Z,3.75
2022-11-27T23:24:00.725Z,3.70
2022-11-27T23:26:26.868Z,4.40
2022-11-27T23:28:53.052Z,3.60
2022-11-27T23:31:34.604Z,4.03
2022-11-27T23:34:00.873Z,3.80
2022-11-27T23:36:27.001Z,3.72
2022-11-27T23:38:53.166Z,3.67
2022-11-27T23:41:19.304Z,3.70
2022-11-27T23:43:45.448Z,3.70
2022-11-27T23:46:11.716Z,3.40
2022-11-27T23:48:37.909Z,3.70
2022-11-27T23:51:04.052Z,3.60
2022-11-27T23:53:30.221Z,3.55
2022-11-27T23:55:56.344Z,3.58
2022-11-27T23:58:22.515Z,3.65
