createdAt,value
2019-02-21T00:01:02.153Z,18.33
2019-02-21T00:03:32.219Z,17.87
2019-02-21T00:06:01.842Z,21.67
2019-02-21T00:08:31.528Z,16.87
2019-02-21T00:11:00.545Z,19.83
2019-02-21T00:13:30.241Z,18.00
2019-02-21T00:16:00.203Z,18.70
2019-02-21T00:18:30.179Z,20.13
2019-02-21T00:20:59.793Z,16.93
2019-02-21T00:23:32.038Z,23.07
2019-02-21T00:26:01.689Z,21.30
2019-02-21T00:28:35.566Z,16.87
2019-02-21T00:31:05.247Z,18.67
2019-02-21T00:33:37.818Z,18.60
2019-02-21T00:36:07.032Z,17.77
2019-02-21T00:38:48.541Z,20.87
2019-02-21T00:41:18.189Z,21.33
2019-02-21T00:43:47.439Z,18.53
2019-02-21T00:46:16.461Z,20.07
2019-02-21T00:48:46.137Z,18.03
2019-02-21T00:51:16.963Z,18.27
2019-02-21T00:53:49.209Z,21.27
2019-02-21T00:56:19.246Z,21.70
2019-02-21T00:58:55.345Z,17.30
2019-02-21T01:01:25.062Z,27.33
2019-02-21T01:03:54.991Z,22.80
2019-02-21T01:06:24.830Z,17.83
2019-02-21T01:09:00.278Z,22.50
2019-02-21T01:11:29.853Z,23.37
2019-02-21T01:14:01.365Z,22.60
2019-02-21T01:16:30.938Z,19.43
2019-02-21T01:19:02.972Z,22.53
2019-02-21T01:21:32.786Z,20.80
2019-02-21T01:24:11.116Z,21.07
2019-02-21T01:26:40.002Z,22.93
2019-02-21T01:29:12.861Z,20.83
2019-02-21T01:31:42.505Z,25.83
2019-02-21T01:34:14.400Z,16.37
2019-02-21T01:36:44.262Z,21.23
2019-02-21T01:39:17.388Z,19.03
2019-02-21T01:41:46.377Z,20.63
2019-02-21T01:44:20.700Z,30.37
2019-02-21T01:46:50.283Z,24.87
2019-02-21T01:49:21.565Z,24.73
2019-02-21T01:51:51.392Z,33.27
2019-02-21T01:54:26.467Z,25.30
2019-02-21T01:56:56.022Z,25.73
2019-02-21T01:59:29.066Z,38.00
2019-02-21T02:01:58.059Z,27.57
2019-02-21T02:04:29.723Z,23.27
2019-02-21T02:06:59.569Z,23.23
2019-02-21T02:09:32.548Z,27.40
2019-02-21T02:12:01.405Z,29.13
2019-02-21T02:14:37.709Z,29.43
2019-02-21T02:17:06.651Z,23.80
2019-02-21T02:19:39.263Z,24.77
2019-02-21T02:22:09.125Z,21.47
2019-02-21T02:24:40.906Z,26.43
2019-02-21T02:27:10.525Z,24.17
2019-02-21T02:29:43.704Z,24.50
2019-02-21T02:32:13.091Z,36.73
2019-02-21T02:34:48.209Z,25.43
2019-02-21T02:37:17.818Z,23.27
2019-02-21T02:39:48.102Z,21.70
2019-02-21T02:42:17.704Z,22.83
2019-02-21T02:44:55.278Z,20.53
2019-02-21T02:47:24.882Z,23.07
2019-02-21T02:49:54.445Z,23.43
2019-02-21T02:52:24.332Z,23.77
2019-02-21T02:54:56.052Z,23.47
2019-02-21T02:57:26.107Z,35.37
2019-02-21T03:00:04.827Z,28.50
2019-02-21T03:02:33.792Z,31.03
2019-02-21T03:05:03.623Z,25.97
2019-02-21T03:07:32.805Z,24.73
2019-02-21T03:10:09.605Z,24.10
2019-02-21T03:12:38.774Z,21.70
2019-02-21T03:15:11.795Z,28.17
2019-02-21T03:17:41.042Z,26.00
2019-02-21T03:20:14.120Z,22.20
2019-02-21T03:22:43.969Z,24.90
2019-02-21T03:25:16.870Z,22.47
2019-02-21T03:27:46.590Z,24.17
2019-02-21T03:30:19.149Z,22.67
2019-02-21T03:32:49.340Z,28.10
2019-02-21T03:35:21.317Z,25.70
2019-02-21T03:37:50.948Z,23.87
2019-02-21T03:40:25.186Z,28.90
2019-02-21T03:42:54.829Z,27.13
2019-02-21T03:45:27.792Z,28.33
2019-02-21T03:47:57.939Z,27.23
2019-02-21T03:50:30.347Z,28.03
2019-02-21T03:52:59.417Z,29.70
2019-02-21T03:55:34.632Z,35.00
2019-02-21T03:58:04.281Z,33.23
2019-02-21T04:00:37.043Z,30.53
2019-02-21T04:03:05.995Z,39.83
2019-02-21T04:05:38.485Z,38.73
2019-02-21T04:08:07.644Z,35.03
2019-02-21T04:10:40.727Z,32.27
2019-02-21T04:13:10.266Z,37.93
2019-02-21T04:15:41.825Z,37.40
2019-02-21T04:18:11.433Z,36.57
2019-02-21T04:20:45.468Z,38.70
2019-02-21T04:23:15.344Z,38.27
2019-02-21T04:25:49.702Z,39.47
2019-02-21T04:28:18.594Z,34.83
2019-02-21T04:30:52.754Z,36.60
2019-02-21T04:33:22.303Z,42.27
2019-02-21T04:35:54.608Z,38.73
2019-02-21T04:38:24.389Z,31.73
2019-02-21T04:41:00.827Z,35.40
2019-02-21T04:43:30.459Z,40.17
2019-02-21T04:46:02.341Z,31.43
2019-02-21T04:48:32.162Z,30.70
2019-02-21T04:51:04.911Z,30.63
2019-02-21T04:53:34.483Z,32.40
2019-02-21T04:56:09.796Z,31.87
2019-02-21T04:58:39.351Z,34.83
2019-02-21T05:01:20.056Z,32.17
2019-02-21T05:03:49.614Z,34.33
2019-02-21T05:06:18.509Z,28.97
2019-02-21T05:08:48.114Z,34.23
2019-02-21T05:11:17.441Z,30.60
2019-02-21T05:13:46.335Z,35.73
2019-02-21T05:16:21.682Z,37.73
2019-02-21T05:18:50.849Z,34.00
2019-02-21T05:21:21.291Z,33.10
2019-02-21T05:23:50.208Z,32.97
2019-02-21T05:26:28.545Z,31.97
2019-02-21T05:28:58.498Z,35.30
2019-02-21T05:31:49.454Z,38.43
2019-02-21T05:34:41.679Z,40.47
2019-02-21T05:37:27.482Z,35.33
2019-02-21T05:40:28.840Z,32.63
2019-02-21T05:43:20.726Z,36.83
2019-02-21T05:46:01.305Z,34.37
2019-02-21T05:49:03.026Z,41.40
2019-02-21T05:52:13.553Z,41.30
2019-02-21T05:55:00.985Z,37.43
2019-02-21T05:57:58.350Z,43.83
2019-02-21T06:00:50.024Z,39.30
2019-02-21T06:03:47.654Z,43.73
2019-02-21T06:06:48.279Z,45.30
2019-02-21T06:09:26.383Z,37.93
2019-02-21T06:12:14.215Z,37.43
2019-02-21T06:15:19.091Z,36.73
2019-02-21T06:18:13.967Z,34.53
2019-02-21T06:21:02.043Z,41.53
2019-02-21T06:23:53.358Z,37.87
2019-02-21T06:26:26.911Z,36.43
2019-02-21T06:29:04.883Z,35.90
2019-02-21T06:31:34.625Z,36.80
2019-02-21T06:34:06.141Z,42.80
2019-02-21T06:36:35.921Z,41.40
2019-02-21T06:39:09.452Z,44.17
2019-02-21T06:41:39.365Z,41.17
2019-02-21T06:44:08.592Z,39.87
2019-02-21T06:46:37.706Z,39.00
2019-02-21T06:49:18.199Z,42.90
2019-02-21T06:51:47.887Z,37.00
2019-02-21T06:54:17.894Z,44.13
2019-02-21T06:56:47.535Z,41.40
2019-02-21T06:59:42.464Z,39.90
2019-02-21T07:02:08.141Z,40.60
2019-02-21T07:04:37.857Z,40.30
2019-02-21T07:07:08.813Z,36.80
2019-02-21T07:09:38.466Z,37.77
2019-02-21T07:12:10.476Z,39.67
2019-02-21T07:14:38.797Z,35.73
2019-02-21T07:17:14.451Z,37.00
2019-02-21T07:19:44.407Z,34.17
2019-02-21T07:22:17.719Z,36.20
2019-02-21T07:24:46.765Z,38.97
2019-02-21T07:27:16.606Z,34.20
2019-02-21T07:29:46.289Z,39.43
2019-02-21T07:32:15.893Z,37.13
2019-02-21T07:34:46.316Z,37.17
2019-02-21T07:37:18.861Z,34.00
2019-02-21T07:39:47.470Z,34.27
2019-02-21T07:42:17.371Z,35.33
2019-02-21T07:44:53.945Z,37.67
2019-02-21T07:47:22.983Z,34.47
2019-02-21T07:49:52.786Z,37.03
2019-02-21T07:52:22.463Z,37.63
2019-02-21T07:55:01.292Z,38.73
2019-02-21T07:57:22.887Z,38.03
2019-02-21T07:59:52.454Z,42.23
2019-02-21T08:02:22.045Z,39.13
2019-02-21T08:04:52.225Z,37.57
2019-02-21T08:07:21.815Z,38.43
2019-02-21T08:10:00.348Z,33.90
2019-02-21T08:12:33.139Z,34.27
2019-02-21T08:15:02.751Z,36.50
2019-02-21T08:17:32.358Z,36.50
2019-02-21T08:20:08.487Z,31.30
2019-02-21T08:22:33.415Z,73.30
2019-02-21T08:25:06.894Z,39.53
2019-02-21T08:27:36.771Z,35.57
2019-02-21T08:30:18.821Z,35.13
2019-02-21T08:33:08.866Z,33.90
2019-02-21T08:35:40.705Z,31.90
2019-02-21T08:38:13.753Z,33.57
2019-02-21T08:40:43.485Z,30.70
2019-02-21T08:43:17.617Z,31.07
2019-02-21T08:45:49.929Z,37.60
2019-02-21T08:48:19.530Z,37.23
2019-02-21T08:50:49.388Z,43.03
2019-02-21T08:53:28.376Z,34.60
2019-02-21T08:55:58.135Z,67.97
2019-02-21T08:58:30.314Z,46.70
2019-02-21T09:01:00.029Z,76.77
2019-02-21T09:03:30.870Z,56.53
2019-02-21T09:06:00.615Z,38.70
2019-02-21T09:08:33.553Z,40.83
2019-02-21T09:11:03.949Z,35.43
2019-02-21T09:16:11.637Z,35.97
2019-02-21T09:18:41.207Z,38.00
2019-02-21T09:21:10.777Z,40.77
2019-02-21T09:23:40.941Z,39.20
2019-02-21T09:26:10.580Z,39.60
2019-02-21T09:28:40.771Z,34.80
2019-02-21T09:31:10.685Z,40.43
2019-02-21T09:33:43.861Z,38.33
2019-02-21T09:36:13.523Z,37.77
2019-02-21T09:38:52.346Z,39.00
2019-02-21T09:41:21.921Z,37.10
2019-02-21T09:46:28.675Z,37.70
2019-02-21T09:48:58.258Z,34.00
2019-02-21T09:51:28.603Z,35.27
2019-02-21T09:54:03.244Z,37.93
2019-02-21T09:56:32.899Z,41.00
2019-02-21T09:59:02.507Z,34.83
2019-02-21T10:01:31.442Z,33.07
2019-02-21T10:04:00.911Z,35.70
2019-02-21T10:06:30.410Z,33.07
2019-02-21T10:09:09.889Z,36.33
2019-02-21T10:11:38.825Z,34.00
2019-02-21T10:14:08.232Z,34.13
2019-02-21T10:16:37.895Z,36.53
2019-02-21T10:19:13.617Z,35.70
2019-02-21T10:21:43.229Z,34.83
2019-02-21T10:24:13.886Z,39.77
2019-02-21T10:26:43.754Z,37.43
2019-02-21T10:29:24.340Z,34.63
2019-02-21T10:31:54.226Z,40.60
2019-02-21T10:34:28.262Z,35.87
2019-02-21T10:36:57.885Z,35.00
2019-02-21T10:39:29.555Z,41.40
2019-02-21T10:41:59.193Z,34.43
2019-02-21T10:44:32.121Z,36.00
2019-02-21T10:47:02.096Z,36.23
2019-02-21T10:49:43.282Z,34.37
2019-02-21T10:52:13.130Z,39.27
2019-02-21T10:54:42.702Z,35.33
2019-02-21T10:57:12.370Z,34.97
2019-02-21T10:59:46.743Z,40.80
2019-02-21T11:02:12.481Z,36.13
2019-02-21T11:04:54.487Z,37.97
2019-02-21T11:07:16.834Z,35.10
2019-02-21T11:09:46.398Z,36.03
2019-02-21T11:12:16.055Z,34.17
2019-02-21T11:14:47.824Z,35.33
2019-02-21T11:17:16.819Z,35.70
2019-02-21T11:19:47.300Z,34.23
2019-02-21T11:22:16.923Z,32.63
2019-02-21T11:24:47.698Z,39.43
2019-02-21T11:27:17.878Z,39.90
2019-02-21T11:29:50.874Z,35.30
2019-02-21T11:32:20.457Z,34.40
2019-02-21T11:35:06.255Z,34.20
2019-02-21T11:37:42.425Z,29.83
2019-02-21T11:40:02.451Z,35.00
2019-02-21T11:42:32.110Z,34.83
2019-02-21T11:45:01.686Z,29.60
2019-02-21T11:47:31.817Z,36.50
2019-02-21T11:50:08.274Z,34.20
2019-02-21T11:52:39.498Z,36.17
2019-02-21T11:55:08.863Z,34.60
2019-02-21T11:57:38.532Z,32.63
2019-02-21T12:00:11.132Z,32.10
2019-02-21T12:02:41.049Z,30.00
2019-02-21T12:05:30.353Z,34.53
2019-02-21T12:07:53.395Z,32.13
2019-02-21T12:10:22.495Z,34.73
2019-02-21T12:12:52.095Z,30.13
2019-02-21T12:15:21.333Z,31.40
2019-02-21T12:17:50.249Z,27.17
2019-02-21T12:20:29.309Z,30.70
2019-02-21T12:22:58.529Z,30.03
2019-02-21T12:25:29.279Z,34.00
2019-02-21T12:27:59.203Z,28.30
2019-02-21T12:30:29.054Z,31.37
2019-02-21T12:33:01.067Z,28.97
2019-02-21T12:35:35.914Z,28.03
2019-02-21T12:38:05.647Z,27.53
2019-02-21T12:40:35.277Z,25.17
2019-02-21T12:43:04.962Z,29.90
2019-02-21T12:45:37.083Z,29.27
2019-02-21T12:48:07.303Z,30.57
2019-02-21T12:50:49.706Z,28.07
2019-02-21T12:53:19.601Z,27.87
2019-02-21T12:55:48.546Z,27.90
2019-02-21T12:58:18.152Z,27.87
2019-02-21T13:00:47.829Z,29.10
2019-02-21T13:03:17.401Z,26.13
2019-02-21T13:05:47.143Z,28.60
2019-02-21T13:08:16.205Z,31.20
2019-02-21T13:10:46.973Z,31.50
2019-02-21T13:13:16.303Z,29.00
2019-02-21T13:15:50.892Z,29.00
2019-02-21T13:18:20.950Z,27.80
2019-02-21T13:20:53.122Z,27.20
2019-02-21T13:23:22.797Z,26.30
2019-02-21T13:26:01.313Z,28.90
2019-02-21T13:28:30.869Z,31.03
2019-02-21T13:31:06.176Z,34.83
2019-02-21T13:33:36.204Z,36.57
2019-02-21T13:36:06.822Z,32.30
2019-02-21T13:38:36.734Z,34.10
2019-02-21T13:41:11.859Z,28.87
2019-02-21T13:43:40.805Z,32.40
2019-02-21T13:46:10.530Z,35.17
2019-02-21T13:48:40.188Z,33.23
2019-02-21T13:51:14.694Z,35.83
2019-02-21T13:53:44.349Z,31.73
2019-02-21T13:56:15.634Z,31.03
2019-02-21T13:58:44.546Z,34.37
2019-02-21T14:01:18.208Z,32.60
2019-02-21T14:03:48.282Z,30.80
2019-02-21T14:06:21.266Z,33.80
2019-02-21T14:08:51.013Z,37.73
2019-02-21T14:11:25.340Z,31.37
2019-02-21T14:13:55.098Z,35.53
2019-02-21T14:16:26.906Z,32.73
2019-02-21T14:18:56.849Z,30.60
2019-02-21T14:21:30.340Z,28.67
2019-02-21T14:24:01.029Z,32.73
2019-02-21T14:26:32.947Z,24.50
2019-02-21T14:29:02.617Z,26.03
2019-02-21T14:31:33.775Z,29.63
2019-02-21T14:34:03.724Z,24.60
2019-02-21T14:36:43.613Z,26.17
2019-02-21T14:39:14.006Z,26.07
2019-02-21T14:41:44.002Z,26.67
2019-02-21T14:44:13.050Z,30.30
2019-02-21T14:46:43.484Z,28.63
2019-02-21T14:49:13.157Z,25.67
2019-02-21T14:51:50.652Z,24.83
2019-02-21T14:54:21.792Z,33.23
2019-02-21T14:56:51.510Z,26.27
2019-02-21T14:59:20.506Z,24.73
2019-02-21T15:01:52.989Z,28.10
2019-02-21T15:04:22.565Z,27.93
2019-02-21T15:06:59.510Z,27.40
2019-02-21T15:09:29.100Z,26.53
2019-02-21T15:11:58.342Z,27.60
2019-02-21T15:14:27.434Z,29.27
2019-02-21T15:17:03.882Z,28.60
2019-02-21T15:19:36.908Z,26.90
2019-02-21T15:22:10.515Z,29.90
2019-02-21T15:24:39.881Z,28.47
2019-02-21T15:27:09.825Z,30.23
2019-02-21T15:29:41.494Z,27.83
2019-02-21T15:32:11.283Z,30.57
2019-02-21T15:34:42.209Z,31.30
2019-02-21T15:37:22.508Z,34.10
2019-02-21T15:39:53.373Z,33.37
2019-02-21T15:42:52.437Z,31.77
2019-02-21T15:45:23.574Z,26.70
2019-02-21T15:47:54.551Z,35.47
2019-02-21T15:50:23.885Z,33.57
2019-02-21T15:52:54.918Z,32.37
2019-02-21T15:55:40.058Z,38.33
2019-02-21T15:58:10.142Z,31.83
2019-02-21T16:00:39.851Z,33.20
2019-02-21T16:03:08.853Z,33.07
2019-02-21T16:05:38.536Z,32.47
2019-02-21T16:08:08.132Z,32.70
2019-02-21T16:10:43.420Z,30.00
2019-02-21T16:13:16.242Z,32.30
2019-02-21T16:15:52.525Z,33.93
2019-02-21T16:18:21.455Z,30.13
2019-02-21T16:20:52.942Z,32.77
2019-02-21T16:23:22.876Z,32.33
2019-02-21T16:25:52.619Z,31.50
2019-02-21T16:28:22.329Z,32.77
2019-02-21T16:30:59.164Z,35.90
2019-02-21T16:33:29.858Z,33.90
2019-02-21T16:35:59.081Z,36.63
2019-02-21T16:38:28.770Z,34.57
2019-02-21T16:40:58.775Z,36.77
2019-02-21T16:43:28.664Z,32.67
2019-02-21T16:46:07.340Z,35.17
2019-02-21T16:48:30.026Z,36.33
2019-02-21T16:51:09.591Z,33.90
2019-02-21T16:53:38.909Z,39.10
2019-02-21T16:56:07.861Z,37.27
2019-02-21T16:58:38.400Z,37.53
2019-02-21T17:01:07.325Z,39.30
2019-02-21T17:03:36.915Z,35.53
2019-02-21T17:06:06.066Z,39.30
2019-02-21T17:08:36.151Z,40.23
2019-02-21T17:11:07.012Z,41.50
2019-02-21T17:13:36.690Z,40.20
2019-02-21T17:16:09.858Z,39.00
2019-02-21T17:18:39.562Z,35.87
2019-02-21T17:21:20.994Z,33.83
2019-02-21T17:23:49.835Z,38.57
2019-02-21T17:26:19.726Z,37.80
2019-02-21T17:28:50.905Z,46.57
2019-02-21T17:31:20.511Z,45.97
2019-02-21T17:33:51.479Z,43.93
2019-02-21T17:36:21.486Z,43.03
2019-02-21T17:38:51.066Z,44.27
2019-02-21T17:41:21.563Z,40.90
2019-02-21T17:43:50.879Z,39.23
2019-02-21T17:46:28.186Z,43.60
2019-02-21T17:48:57.139Z,39.07
2019-02-21T17:51:29.032Z,45.40
2019-02-21T17:53:59.666Z,46.83
2019-02-21T17:56:29.408Z,50.80
2019-02-21T17:58:59.114Z,44.43
2019-02-21T18:01:32.812Z,45.47
2019-02-21T18:04:02.918Z,48.23
2019-02-21T18:06:37.229Z,112.77
2019-02-21T18:09:08.014Z,57.10
2019-02-21T18:11:40.963Z,52.03
2019-02-21T18:14:10.615Z,51.70
2019-02-21T18:16:40.384Z,57.27
2019-02-21T18:19:12.853Z,51.70
2019-02-21T18:21:47.303Z,55.57
2019-02-21T18:24:18.737Z,53.53
2019-02-21T18:26:48.454Z,50.80
2019-02-21T18:29:18.415Z,52.03
2019-02-21T18:31:52.947Z,59.83
2019-02-21T18:34:23.438Z,56.10
2019-02-21T18:36:53.823Z,52.50
2019-02-21T18:39:23.013Z,57.83
2019-02-21T18:41:59.470Z,54.13
2019-02-21T18:44:29.479Z,52.90
2019-02-21T18:47:00.786Z,53.33
2019-02-21T18:49:34.057Z,57.03
2019-02-21T18:52:06.799Z,55.00
2019-02-21T18:54:36.454Z,54.30
2019-02-21T18:57:07.733Z,55.00
2019-02-21T18:59:37.578Z,66.07
2019-02-21T19:02:07.299Z,59.73
2019-02-21T19:04:37.072Z,61.43
2019-02-21T19:07:13.856Z,54.63
2019-02-21T19:09:43.801Z,60.93
2019-02-21T19:12:13.458Z,57.10
2019-02-21T19:14:43.089Z,59.13
2019-02-21T19:17:17.593Z,67.10
2019-02-21T19:19:47.228Z,58.27
2019-02-21T19:22:17.189Z,60.73
2019-02-21T19:24:47.112Z,60.27
2019-02-21T19:27:25.058Z,64.47
2019-02-21T19:29:54.923Z,63.20
2019-02-21T19:32:24.767Z,63.70
2019-02-21T19:34:54.698Z,60.97
2019-02-21T19:37:27.242Z,57.47
2019-02-21T19:39:56.802Z,59.30
2019-02-21T19:42:28.161Z,62.63
2019-02-21T19:44:59.232Z,61.77
2019-02-21T19:47:39.290Z,66.77
2019-02-21T19:50:09.909Z,63.00
2019-02-21T19:52:39.488Z,62.63
2019-02-21T19:55:09.272Z,56.80
2019-02-21T19:57:40.008Z,63.80
2019-02-21T20:00:12.275Z,59.73
2019-02-21T20:02:41.974Z,58.60
2019-02-21T20:05:12.230Z,56.50
2019-02-21T20:07:41.215Z,59.63
2019-02-21T20:10:10.148Z,60.30
2019-02-21T20:12:46.148Z,59.77
2019-02-21T20:15:17.493Z,54.07
2019-02-21T20:17:59.283Z,54.63
2019-02-21T20:20:29.378Z,54.33
2019-02-21T20:22:59.054Z,55.63
2019-02-21T20:25:28.736Z,57.47
2019-02-21T20:27:59.596Z,59.10
2019-02-21T20:30:29.400Z,51.53
2019-02-21T20:33:00.607Z,51.10
2019-02-21T20:35:29.554Z,51.50
2019-02-21T20:38:00.658Z,55.03
2019-02-21T20:40:30.623Z,51.33
2019-02-21T20:43:04.996Z,54.33
2019-02-21T20:45:35.985Z,50.97
2019-02-21T20:48:09.480Z,51.97
2019-02-21T20:50:39.151Z,54.57
2019-02-21T20:53:12.078Z,53.40
2019-02-21T20:55:43.671Z,49.83
2019-02-21T20:58:12.948Z,47.27
2019-02-21T21:00:42.806Z,47.47
2019-02-21T21:03:20.200Z,49.30
2019-02-21T21:05:52.006Z,51.67
2019-02-21T21:08:21.884Z,46.80
2019-02-21T21:10:51.486Z,51.07
2019-02-21T21:13:20.441Z,49.33
2019-02-21T21:15:50.539Z,56.07
2019-02-21T21:18:25.271Z,53.80
2019-02-21T21:20:54.919Z,50.60
2019-02-21T21:23:29.033Z,58.47
2019-02-21T21:26:00.612Z,53.93
2019-02-21T21:28:31.122Z,59.60
2019-02-21T21:31:01.161Z,58.90
2019-02-21T21:33:33.806Z,55.53
2019-02-21T21:36:03.786Z,53.53
2019-02-21T21:38:39.100Z,56.13
2019-02-21T21:41:08.653Z,55.30
2019-02-21T21:43:38.596Z,55.07
2019-02-21T21:46:08.128Z,53.17
2019-02-21T21:48:40.889Z,50.90
2019-02-21T21:51:10.578Z,59.03
2019-02-21T21:53:42.382Z,51.23
2019-02-21T21:56:12.084Z,58.47
2019-02-21T21:58:46.446Z,55.67
2019-02-21T22:01:16.011Z,49.33
2019-02-21T22:03:48.602Z,48.50
2019-02-21T22:06:20.275Z,53.23
2019-02-21T22:08:52.218Z,51.40
2019-02-21T22:11:21.765Z,49.03
2019-02-21T22:13:57.689Z,55.07
2019-02-21T22:16:27.455Z,60.67
2019-02-21T22:21:26.039Z,53.67
2019-02-21T22:24:01.987Z,52.90
2019-02-21T22:26:31.859Z,51.33
2019-02-21T22:29:04.377Z,57.27
2019-02-21T22:31:34.335Z,52.97
2019-02-21T22:34:05.193Z,55.47
2019-02-21T22:36:36.780Z,55.03
2019-02-21T22:39:16.225Z,58.53
2019-02-21T22:41:43.485Z,55.40
2019-02-21T22:44:15.708Z,55.70
2019-02-21T22:46:44.609Z,57.17
2019-02-21T22:49:17.036Z,55.33
2019-02-21T22:51:46.354Z,54.43
2019-02-21T22:54:19.718Z,53.90
2019-02-21T22:56:49.304Z,52.60
2019-02-21T22:59:21.756Z,56.43
2019-02-21T23:01:52.537Z,57.93
2019-02-21T23:04:30.157Z,51.10
2019-02-21T23:07:10.606Z,56.47
2019-02-21T23:09:40.180Z,57.83
2019-02-21T23:12:10.346Z,59.40
2019-02-21T23:14:40.157Z,58.57
2019-02-21T23:17:09.851Z,57.77
2019-02-21T23:19:39.449Z,60.70
2019-02-21T23:22:09.056Z,58.87
2019-02-21T23:24:38.974Z,64.60
2019-02-21T23:27:07.889Z,52.13
2019-02-21T23:29:37.577Z,56.60
2019-02-21T23:32:07.469Z,56.97
2019-02-21T23:34:43.903Z,56.57
2019-02-21T23:37:13.614Z,56.60
2019-02-21T23:39:42.795Z,51.60
2019-02-21T23:42:12.426Z,56.87
2019-02-21T23:44:46.506Z,53.80
2019-02-21T23:47:16.364Z,57.57
2019-02-21T23:49:49.041Z,56.87
2019-02-21T23:52:18.028Z,52.60
2019-02-21T23:54:53.528Z,52.20
2019-02-21T23:57:23.110Z,50.23
2019-02-21T23:59:55.242Z,53.43
