createdAt,value
2022-09-15T00:00:16.455Z,6.63
2022-09-15T00:02:44.747Z,6.20
2022-09-15T00:05:14.306Z,5.82
2022-09-15T00:07:42.037Z,6.50
2022-09-15T00:10:10.631Z,6.15
2022-09-15T00:12:38.632Z,7.72
2022-09-15T00:15:07.772Z,6.55
2022-09-15T00:17:35.856Z,6.38
2022-09-15T00:20:08.381Z,7.15
2022-09-15T00:22:37.887Z,7.63
2022-09-15T00:25:06.234Z,6.80
2022-09-15T00:27:34.390Z,6.68
2022-09-15T00:30:02.438Z,6.78
2022-09-15T00:32:30.437Z,6.43
2022-09-15T00:34:58.595Z,7.40
2022-09-15T00:37:26.402Z,8.02
2022-09-15T00:39:56.031Z,7.53
2022-09-15T00:42:24.178Z,7.22
2022-09-15T00:44:54.971Z,8.18
2022-09-15T00:47:24.831Z,7.00
2022-09-15T00:49:59.029Z,7.68
2022-09-15T00:52:28.710Z,8.63
2022-09-15T00:54:59.851Z,9.00
2022-09-15T00:57:30.028Z,9.32
2022-09-15T00:59:58.946Z,8.95
2022-09-15T01:02:27.972Z,9.70
2022-09-15T01:04:58.598Z,10.00
2022-09-15T01:07:28.324Z,11.00
2022-09-15T01:09:59.567Z,9.60
2022-09-15T01:12:28.279Z,11.73
2022-09-15T01:14:56.024Z,9.93
2022-09-15T01:17:30.838Z,10.10
2022-09-15T01:20:17.159Z,10.07
2022-09-15T01:22:49.660Z,9.65
2022-09-15T01:25:27.216Z,11.07
2022-09-15T01:28:13.780Z,9.95
2022-09-15T01:30:47.658Z,10.75
2022-09-15T01:33:22.570Z,11.25
2022-09-15T01:35:56.079Z,10.80
2022-09-15T01:38:31.621Z,10.00
2022-09-15T01:41:01.264Z,10.45
2022-09-15T01:43:29.986Z,10.98
2022-09-15T01:46:00.462Z,10.98
2022-09-15T01:48:29.213Z,9.13
2022-09-15T01:50:57.713Z,9.82
2022-09-15T01:53:25.755Z,9.90
2022-09-15T01:55:54.956Z,10.40
2022-09-15T01:58:23.311Z,9.40
2022-09-15T02:00:54.467Z,10.20
2022-09-15T02:03:26.083Z,12.95
2022-09-15T02:06:03.039Z,12.70
2022-09-15T02:08:35.503Z,12.82
2022-09-15T02:11:08.035Z,11.95
2022-09-15T02:13:40.714Z,13.38
2022-09-15T02:16:14.267Z,14.60
2022-09-15T02:18:45.578Z,13.75
2022-09-15T02:21:15.057Z,14.00
2022-09-15T02:23:46.762Z,13.60
2022-09-15T02:26:17.745Z,15.77
2022-09-15T02:28:46.840Z,14.68
2022-09-15T02:31:16.470Z,14.52
2022-09-15T02:33:48.104Z,14.35
2022-09-15T02:36:19.841Z,14.48
2022-09-15T02:38:50.234Z,14.55
2022-09-15T02:41:18.042Z,13.80
2022-09-15T02:43:46.489Z,14.13
2022-09-15T02:46:14.308Z,13.27
2022-09-15T02:48:42.088Z,13.73
2022-09-15T02:51:11.301Z,14.57
2022-09-15T02:53:39.081Z,15.63
2022-09-15T02:56:07.187Z,14.85
2022-09-15T02:58:35.080Z,14.15
2022-09-15T03:01:04.137Z,14.48
2022-09-15T03:03:32.287Z,14.63
2022-09-15T03:06:16.450Z,15.07
2022-09-15T03:08:48.722Z,15.40
2022-09-15T03:11:17.042Z,15.43
2022-09-15T03:13:44.773Z,16.85
2022-09-15T03:16:13.641Z,17.25
2022-09-15T03:18:41.876Z,18.20
2022-09-15T03:21:11.393Z,18.90
2022-09-15T03:23:39.635Z,19.58
2022-09-15T03:26:11.092Z,18.23
2022-09-15T03:28:40.066Z,19.80
2022-09-15T03:31:08.904Z,20.33
2022-09-15T03:33:37.048Z,19.48
2022-09-15T03:36:05.384Z,20.48
2022-09-15T03:38:33.592Z,21.55
2022-09-15T03:41:02.713Z,21.73
2022-09-15T03:43:32.757Z,21.25
2022-09-15T03:46:00.895Z,21.42
2022-09-15T03:48:29.686Z,22.42
2022-09-15T03:50:57.561Z,21.77
2022-09-15T03:53:25.704Z,20.70
2022-09-15T03:55:53.846Z,22.20
2022-09-15T03:58:22.144Z,21.45
2022-09-15T04:00:51.208Z,21.65
2022-09-15T04:03:19.010Z,20.88
2022-09-15T04:05:46.998Z,21.23
2022-09-15T04:08:14.709Z,19.02
2022-09-15T04:10:42.439Z,19.30
2022-09-15T04:13:10.131Z,18.20
2022-09-15T04:15:37.884Z,20.38
2022-09-15T04:18:06.996Z,18.17
2022-09-15T04:20:35.145Z,18.13
2022-09-15T04:23:03.185Z,21.73
2022-09-15T04:25:30.910Z,18.48
2022-09-15T04:27:58.796Z,19.95
2022-09-15T04:30:26.521Z,19.67
2022-09-15T04:32:54.208Z,21.20
2022-09-15T04:35:23.622Z,19.75
2022-09-15T04:37:51.558Z,20.00
2022-09-15T04:40:19.410Z,23.25
2022-09-15T04:42:47.832Z,19.63
2022-09-15T04:45:15.955Z,18.45
2022-09-15T04:47:43.657Z,17.67
2022-09-15T04:50:11.835Z,18.30
2022-09-15T04:52:40.882Z,17.25
2022-09-15T04:55:08.999Z,19.02
2022-09-15T04:57:36.855Z,17.75
2022-09-15T05:00:06.071Z,18.13
2022-09-15T05:02:34.094Z,17.73
2022-09-15T05:05:02.530Z,17.50
2022-09-15T05:07:30.612Z,18.23
2022-09-15T05:09:59.722Z,17.95
2022-09-15T05:12:27.878Z,17.05
2022-09-15T05:14:55.615Z,15.18
2022-09-15T05:17:26.682Z,12.85
2022-09-15T05:19:54.620Z,15.32
2022-09-15T05:22:22.742Z,14.23
2022-09-15T05:24:50.538Z,13.48
2022-09-15T05:27:20.750Z,15.73
2022-09-15T05:29:49.029Z,13.52
2022-09-15T05:32:16.790Z,15.10
2022-09-15T05:34:44.769Z,13.85
2022-09-15T05:37:12.495Z,14.95
2022-09-15T05:39:41.010Z,14.93
2022-09-15T05:42:09.204Z,14.23
2022-09-15T05:44:38.234Z,14.48
2022-09-15T05:47:06.020Z,14.50
2022-09-15T05:49:34.107Z,14.85
2022-09-15T05:52:02.079Z,14.77
2022-09-15T05:54:29.808Z,14.52
2022-09-15T05:56:57.757Z,15.55
2022-09-15T05:59:25.487Z,16.02
2022-09-15T06:01:55.114Z,14.43
2022-09-15T06:04:23.111Z,16.00
2022-09-15T06:06:51.209Z,15.95
2022-09-15T06:09:18.994Z,14.55
2022-09-15T06:11:46.701Z,14.43
2022-09-15T06:14:14.479Z,14.85
2022-09-15T06:16:42.199Z,15.60
2022-09-15T06:19:11.247Z,16.48
2022-09-15T06:21:46.939Z,14.13
2022-09-15T06:24:16.725Z,14.85
2022-09-15T06:26:45.147Z,15.23
2022-09-15T06:29:13.333Z,14.52
2022-09-15T06:31:41.668Z,15.55
2022-09-15T06:34:11.246Z,15.25
2022-09-15T06:36:39.313Z,14.98
2022-09-15T06:39:08.650Z,16.58
2022-09-15T06:42:00.691Z,16.80
2022-09-15T06:44:24.338Z,15.18
2022-09-15T06:46:52.057Z,15.70
2022-09-15T06:49:22.115Z,15.27
2022-09-15T06:51:49.876Z,14.75
2022-09-15T06:54:17.593Z,15.93
2022-09-15T06:56:45.613Z,15.52
2022-09-15T06:59:13.871Z,15.88
2022-09-15T07:01:41.624Z,15.15
2022-09-15T07:04:10.112Z,14.02
2022-09-15T07:06:39.991Z,15.52
2022-09-15T07:09:08.363Z,13.43
2022-09-15T07:11:36.094Z,13.90
2022-09-15T07:14:04.120Z,15.70
2022-09-15T07:16:32.312Z,14.57
2022-09-15T07:19:03.282Z,15.82
2022-09-15T07:21:31.017Z,13.80
2022-09-15T07:24:05.011Z,14.32
2022-09-15T07:26:34.799Z,15.18
2022-09-15T07:29:03.831Z,15.15
2022-09-15T07:31:32.999Z,13.13
2022-09-15T07:34:01.161Z,13.95
2022-09-15T07:36:29.820Z,14.95
2022-09-15T07:38:57.819Z,13.00
2022-09-15T07:41:28.014Z,12.75
2022-09-15T07:43:56.364Z,11.65
2022-09-15T07:46:25.079Z,12.85
2022-09-15T07:48:54.800Z,11.38
2022-09-15T07:51:23.054Z,12.90
2022-09-15T07:53:50.975Z,11.60
2022-09-15T07:56:19.321Z,12.85
2022-09-15T07:58:48.796Z,11.68
2022-09-15T08:01:17.688Z,11.30
2022-09-15T08:03:46.418Z,11.75
2022-09-15T08:06:15.051Z,11.55
2022-09-15T08:08:43.947Z,9.48
2022-09-15T08:11:17.661Z,10.10
2022-09-15T08:13:49.337Z,9.00
2022-09-15T08:16:18.024Z,9.68
2022-09-15T08:18:46.039Z,9.40
2022-09-15T08:21:15.581Z,8.38
2022-09-15T08:23:43.348Z,9.23
2022-09-15T08:26:14.461Z,8.40
2022-09-15T08:28:44.411Z,9.30
2022-09-15T08:31:14.263Z,7.90
2022-09-15T08:33:45.700Z,6.93
2022-09-15T08:36:14.011Z,7.78
2022-09-15T08:38:44.718Z,5.95
2022-09-15T08:41:15.436Z,5.63
2022-09-15T08:43:47.282Z,5.80
2022-09-15T08:46:18.366Z,5.95
2022-09-15T08:48:47.700Z,5.10
2022-09-15T08:51:18.661Z,5.18
2022-09-15T08:53:49.557Z,5.30
2022-09-15T08:56:18.802Z,4.30
2022-09-15T08:58:47.108Z,4.32
2022-09-15T09:01:23.101Z,4.65
2022-09-15T09:03:58.567Z,5.25
2022-09-15T09:06:29.766Z,4.90
2022-09-15T09:09:15.197Z,3.92
2022-09-15T09:11:49.927Z,4.70
2022-09-15T09:14:27.446Z,4.90
2022-09-15T09:17:03.307Z,4.93
2022-09-15T09:19:42.555Z,4.95
2022-09-15T09:22:11.976Z,4.78
2022-09-15T09:24:44.327Z,4.40
2022-09-15T09:27:13.920Z,5.78
2022-09-15T09:29:43.928Z,4.13
2022-09-15T09:32:21.369Z,4.78
2022-09-15T09:34:55.935Z,4.70
2022-09-15T09:37:24.700Z,4.50
2022-09-15T09:39:52.919Z,4.82
2022-09-15T09:42:21.082Z,5.47
2022-09-15T09:44:48.812Z,4.95
2022-09-15T09:47:18.133Z,5.25
2022-09-15T09:49:47.844Z,5.07
2022-09-15T09:52:33.381Z,4.82
2022-09-15T09:55:01.475Z,4.70
2022-09-15T09:57:30.386Z,4.75
2022-09-15T09:59:59.515Z,4.65
2022-09-15T10:02:29.147Z,5.00
2022-09-15T10:05:13.483Z,4.43
2022-09-15T10:07:43.586Z,4.20
2022-09-15T10:10:19.954Z,4.38
2022-09-15T10:12:48.222Z,5.15
2022-09-15T10:15:22.593Z,4.78
2022-09-15T10:17:52.773Z,5.13
2022-09-15T10:20:22.469Z,3.45
2022-09-15T10:22:50.766Z,4.13
2022-09-15T10:25:44.559Z,2.80
2022-09-15T10:28:19.100Z,3.00
2022-09-15T10:30:59.258Z,3.05
2022-09-15T10:33:29.162Z,3.00
2022-09-15T10:36:03.154Z,2.72
2022-09-15T10:38:33.596Z,2.85
2022-09-15T10:41:05.735Z,3.28
2022-09-15T10:43:37.373Z,3.73
2022-09-15T10:46:06.193Z,3.05
2022-09-15T10:48:45.830Z,3.45
2022-09-15T10:51:18.984Z,2.90
2022-09-15T10:54:00.296Z,2.65
2022-09-15T10:56:29.104Z,2.47
2022-09-15T10:59:03.882Z,1.80
2022-09-15T11:01:44.708Z,1.80
2022-09-15T11:04:26.220Z,2.08
2022-09-15T11:06:57.479Z,2.92
2022-09-15T11:09:26.226Z,2.05
2022-09-15T11:11:59.667Z,2.13
2022-09-15T11:14:39.361Z,1.90
2022-09-15T11:17:12.463Z,2.40
2022-09-15T11:22:12.823Z,2.17
2022-09-15T11:24:43.251Z,2.17
2022-09-15T11:27:15.115Z,3.47
2022-09-15T11:29:52.753Z,2.10
2022-09-15T11:32:23.008Z,2.05
2022-09-15T11:34:54.325Z,2.10
2022-09-15T11:37:25.431Z,2.40
2022-09-15T11:39:57.765Z,1.52
2022-09-15T11:42:28.179Z,1.60
2022-09-15T11:44:56.182Z,2.30
2022-09-15T11:47:27.118Z,2.30
2022-09-15T11:49:57.101Z,1.75
2022-09-15T11:52:42.571Z,1.98
2022-09-15T11:55:16.868Z,2.10
2022-09-15T11:57:47.579Z,1.92
2022-09-15T12:00:16.024Z,1.95
2022-09-15T12:02:47.211Z,1.70
2022-09-15T12:05:16.642Z,1.90
2022-09-15T12:07:47.468Z,1.70
2022-09-15T12:10:19.723Z,2.20
2022-09-15T12:12:48.106Z,1.50
2022-09-15T12:15:17.379Z,1.98
2022-09-15T12:17:48.861Z,1.70
2022-09-15T12:20:20.034Z,2.00
2022-09-15T12:22:49.451Z,2.13
2022-09-15T12:25:21.334Z,1.90
2022-09-15T12:28:04.014Z,2.05
2022-09-15T12:30:42.057Z,2.30
2022-09-15T12:33:31.497Z,1.83
2022-09-15T12:36:22.925Z,2.53
2022-09-15T12:38:50.903Z,1.77
2022-09-15T12:41:19.999Z,1.50
2022-09-15T12:43:53.200Z,1.73
2022-09-15T12:46:21.027Z,1.52
2022-09-15T12:48:50.245Z,1.70
2022-09-15T12:51:22.792Z,1.52
2022-09-15T12:53:53.730Z,1.80
2022-09-15T12:56:26.338Z,1.25
2022-09-15T12:58:54.575Z,1.83
2022-09-15T13:01:33.345Z,1.58
2022-09-15T13:04:13.029Z,1.42
2022-09-15T13:06:40.810Z,1.77
2022-09-15T13:09:29.447Z,1.50
2022-09-15T13:11:58.725Z,1.23
2022-09-15T13:14:29.195Z,1.25
2022-09-15T13:16:59.583Z,1.55
2022-09-15T13:19:30.223Z,1.42
2022-09-15T13:22:01.302Z,1.40
2022-09-15T13:27:44.961Z,1.88
2022-09-15T13:30:22.498Z,1.05
2022-09-15T13:32:54.118Z,1.25
2022-09-15T13:35:29.287Z,1.10
2022-09-15T13:38:20.208Z,1.35
2022-09-15T13:41:02.196Z,1.17
2022-09-15T13:43:53.089Z,1.20
2022-09-15T13:46:35.957Z,1.40
2022-09-15T13:52:38.167Z,1.35
2022-09-15T13:55:10.190Z,1.40
2022-09-15T14:00:31.624Z,1.40
2022-09-15T14:03:01.031Z,1.52
2022-09-15T14:05:30.582Z,1.25
2022-09-15T14:08:01.612Z,1.42
2022-09-15T14:10:31.692Z,1.30
2022-09-15T14:13:00.345Z,0.90
2022-09-15T14:15:29.394Z,0.95
2022-09-15T14:17:58.691Z,0.93
2022-09-15T14:20:28.653Z,1.00
2022-09-15T14:22:56.732Z,1.17
2022-09-15T14:25:24.612Z,1.42
2022-09-15T14:27:53.510Z,1.00
2022-09-15T14:30:22.917Z,0.85
2022-09-15T14:32:52.696Z,1.30
2022-09-15T14:35:24.110Z,1.35
2022-09-15T14:37:54.542Z,1.10
2022-09-15T14:40:25.080Z,1.05
2022-09-15T14:42:52.933Z,0.95
2022-09-15T14:48:16.171Z,0.90
2022-09-15T14:50:46.111Z,1.63
2022-09-15T14:53:16.243Z,0.93
2022-09-15T14:55:50.246Z,1.27
2022-09-15T14:58:21.594Z,1.05
2022-09-15T15:00:54.363Z,0.90
2022-09-15T15:03:27.099Z,1.15
2022-09-15T15:06:02.702Z,0.95
2022-09-15T15:08:36.862Z,1.00
2022-09-15T15:11:06.194Z,0.65
2022-09-15T15:13:34.088Z,0.88
2022-09-15T15:16:02.042Z,2.05
2022-09-15T15:18:32.199Z,1.25
2022-09-15T15:21:01.448Z,1.02
2022-09-15T15:23:29.301Z,1.10
2022-09-15T15:26:24.759Z,1.30
2022-09-15T15:28:52.699Z,0.80
2022-09-15T15:31:21.584Z,1.10
2022-09-15T15:33:50.285Z,1.38
2022-09-15T15:36:21.831Z,1.10
2022-09-15T15:38:51.774Z,1.08
2022-09-15T15:41:20.791Z,1.00
2022-09-15T15:44:03.395Z,0.90
2022-09-15T15:46:47.711Z,1.20
2022-09-15T15:49:16.323Z,1.15
2022-09-15T15:51:45.690Z,1.17
2022-09-15T15:54:13.766Z,1.20
2022-09-15T15:56:41.507Z,1.17
2022-09-15T15:59:10.292Z,1.00
2022-09-15T16:01:38.061Z,1.13
2022-09-15T16:04:05.794Z,0.93
2022-09-15T16:06:33.933Z,1.20
2022-09-15T16:09:03.625Z,1.13
2022-09-15T16:11:31.365Z,1.10
2022-09-15T16:13:59.723Z,1.23
2022-09-15T16:16:28.010Z,1.08
2022-09-15T16:18:55.872Z,3.28
2022-09-15T16:21:28.267Z,11.27
2022-09-15T16:23:56.023Z,4.97
2022-09-15T16:26:25.470Z,1.17
2022-09-15T16:28:53.333Z,1.25
2022-09-15T16:31:21.259Z,1.13
2022-09-15T16:33:49.099Z,1.30
2022-09-15T16:36:18.116Z,1.33
2022-09-15T16:38:46.087Z,1.10
2022-09-15T16:41:15.130Z,1.35
2022-09-15T16:43:44.392Z,2.60
2022-09-15T16:46:12.776Z,2.38
2022-09-15T16:48:41.142Z,1.90
2022-09-15T16:53:59.465Z,1.63
2022-09-15T16:56:29.310Z,1.23
2022-09-15T16:59:00.424Z,1.35
2022-09-15T17:01:28.933Z,1.50
2022-09-15T17:03:56.716Z,1.50
2022-09-15T17:06:24.604Z,1.40
2022-09-15T17:08:52.481Z,2.13
2022-09-15T17:11:23.838Z,1.65
2022-09-15T17:13:51.592Z,1.50
2022-09-15T17:16:23.646Z,1.60
2022-09-15T17:18:51.413Z,1.98
2022-09-15T17:21:19.786Z,1.25
2022-09-15T17:23:49.424Z,1.30
2022-09-15T17:26:19.951Z,1.58
2022-09-15T17:28:48.264Z,1.10
2022-09-15T17:31:17.037Z,1.70
2022-09-15T17:33:46.214Z,1.65
2022-09-15T17:36:14.402Z,1.63
2022-09-15T17:38:42.452Z,1.83
2022-09-15T17:41:13.698Z,1.83
2022-09-15T17:43:41.419Z,1.73
2022-09-15T17:46:09.202Z,1.30
2022-09-15T17:48:38.897Z,2.08
2022-09-15T17:51:09.507Z,2.28
2022-09-15T17:53:37.214Z,1.65
2022-09-15T17:56:05.014Z,1.30
2022-09-15T17:58:33.334Z,1.77
2022-09-15T18:01:01.147Z,1.35
2022-09-15T18:03:30.262Z,1.55
2022-09-15T18:05:59.193Z,1.27
2022-09-15T18:08:28.783Z,2.30
2022-09-15T18:10:56.688Z,2.95
2022-09-15T18:13:26.870Z,2.42
2022-09-15T18:15:57.288Z,1.90
2022-09-15T18:18:25.883Z,2.05
2022-09-15T18:20:54.532Z,2.13
2022-09-15T18:23:23.163Z,1.48
2022-09-15T18:25:52.446Z,2.45
2022-09-15T18:28:20.452Z,1.65
2022-09-15T18:30:49.242Z,1.42
2022-09-15T18:33:17.976Z,1.27
2022-09-15T18:35:46.073Z,1.23
2022-09-15T18:38:13.805Z,1.30
2022-09-15T18:40:45.322Z,1.67
2022-09-15T18:43:16.876Z,1.20
2022-09-15T18:45:45.246Z,1.40
2022-09-15T18:48:25.197Z,1.27
2022-09-15T18:50:53.411Z,1.00
2022-09-15T18:53:21.221Z,1.35
2022-09-15T18:55:49.033Z,1.13
2022-09-15T18:58:19.128Z,0.75
2022-09-15T19:00:50.108Z,0.70
2022-09-15T19:03:18.388Z,1.00
2022-09-15T19:05:46.415Z,1.02
2022-09-15T19:08:15.512Z,0.85
2022-09-15T19:10:44.228Z,0.80
2022-09-15T19:13:14.182Z,0.82
2022-09-15T19:15:44.104Z,0.90
2022-09-15T19:18:12.041Z,1.38
2022-09-15T19:20:40.203Z,1.17
2022-09-15T19:23:08.389Z,1.95
2022-09-15T19:25:36.257Z,1.27
2022-09-15T19:28:04.205Z,1.20
2022-09-15T19:30:31.998Z,1.13
2022-09-15T19:33:02.297Z,1.08
2022-09-15T19:35:30.076Z,1.15
2022-09-15T19:37:57.958Z,1.00
2022-09-15T19:40:25.937Z,1.15
2022-09-15T19:42:54.019Z,0.90
2022-09-15T19:45:21.755Z,1.23
2022-09-15T19:47:49.460Z,0.90
2022-09-15T19:50:18.589Z,1.48
2022-09-15T19:52:46.387Z,1.40
2022-09-15T19:55:14.130Z,1.40
2022-09-15T19:57:42.905Z,1.30
2022-09-15T20:00:12.431Z,1.10
2022-09-15T20:02:40.467Z,1.00
2022-09-15T20:05:09.396Z,0.90
2022-09-15T20:07:38.583Z,1.05
2022-09-15T20:10:06.696Z,1.00
2022-09-15T20:12:34.436Z,1.20
2022-09-15T20:15:02.247Z,1.17
2022-09-15T20:17:30.066Z,0.82
2022-09-15T20:19:57.853Z,2.42
2022-09-15T20:22:25.815Z,0.82
2022-09-15T20:24:56.045Z,0.80
2022-09-15T20:27:24.218Z,1.17
2022-09-15T20:29:52.113Z,1.30
2022-09-15T20:32:22.803Z,1.13
2022-09-15T20:34:52.942Z,1.63
2022-09-15T20:37:22.512Z,1.70
2022-09-15T20:39:51.270Z,1.00
2022-09-15T20:42:20.381Z,1.27
2022-09-15T20:44:48.086Z,1.27
2022-09-15T20:47:15.905Z,1.35
2022-09-15T20:49:43.783Z,1.73
2022-09-15T20:52:11.502Z,0.90
2022-09-15T20:54:39.235Z,1.50
2022-09-15T20:57:07.089Z,1.52
2022-09-15T20:59:37.030Z,0.95
2022-09-15T21:02:05.880Z,1.58
2022-09-15T21:04:34.364Z,0.90
2022-09-15T21:07:02.115Z,0.90
2022-09-15T21:09:29.826Z,0.90
2022-09-15T21:11:57.812Z,1.42
2022-09-15T21:14:25.914Z,1.17
2022-09-15T21:16:55.055Z,0.95
2022-09-15T21:19:23.164Z,1.13
2022-09-15T21:21:50.878Z,0.90
2022-09-15T21:24:18.614Z,1.10
2022-09-15T21:27:03.944Z,1.17
2022-09-15T21:29:31.905Z,1.27
2022-09-15T21:32:01.472Z,1.15
2022-09-15T21:34:29.264Z,0.90
2022-09-15T21:36:58.072Z,1.27
2022-09-15T21:39:25.881Z,1.23
2022-09-15T21:41:54.565Z,0.90
2022-09-15T21:44:22.294Z,1.10
2022-09-15T21:46:50.316Z,1.13
2022-09-15T21:49:20.117Z,1.27
2022-09-15T21:51:47.882Z,2.45
2022-09-15T21:54:16.096Z,1.13
2022-09-15T21:56:43.844Z,0.77
2022-09-15T21:59:11.615Z,0.95
2022-09-15T22:01:40.304Z,1.02
2022-09-15T22:04:09.421Z,1.08
2022-09-15T22:06:40.669Z,0.90
2022-09-15T22:09:09.574Z,1.08
2022-09-15T22:11:37.427Z,1.58
2022-09-15T22:14:08.073Z,0.70
2022-09-15T22:16:36.581Z,1.40
2022-09-15T22:19:04.566Z,1.05
2022-09-15T22:21:36.508Z,0.93
2022-09-15T22:24:07.199Z,1.25
2022-09-15T22:26:37.073Z,1.20
2022-09-15T22:29:05.052Z,1.00
2022-09-15T22:31:33.108Z,1.45
2022-09-15T22:34:00.980Z,1.23
2022-09-15T22:36:30.327Z,1.20
2022-09-15T22:39:03.682Z,1.52
2022-09-15T22:41:33.877Z,1.10
2022-09-15T22:44:01.830Z,0.75
2022-09-15T22:46:29.548Z,1.17
2022-09-15T22:48:58.043Z,0.95
2022-09-15T22:51:25.852Z,1.48
2022-09-15T22:53:54.792Z,1.08
2022-09-15T22:56:23.177Z,1.10
2022-09-15T22:58:52.738Z,0.68
2022-09-15T23:01:21.623Z,1.17
2022-09-15T23:03:50.849Z,0.90
2022-09-15T23:06:18.784Z,1.75
2022-09-15T23:08:50.249Z,1.20
2022-09-15T23:11:18.454Z,1.02
2022-09-15T23:13:46.220Z,0.90
2022-09-15T23:16:15.511Z,1.10
2022-09-15T23:18:43.318Z,1.10
2022-09-15T23:21:12.109Z,1.00
2022-09-15T23:23:40.596Z,1.17
2022-09-15T23:26:09.886Z,1.85
2022-09-15T23:28:39.087Z,1.20
2022-09-15T23:31:07.389Z,0.90
2022-09-15T23:33:36.579Z,0.73
2022-09-15T23:36:05.411Z,1.10
2022-09-15T23:38:35.497Z,1.35
2022-09-15T23:41:03.238Z,1.40
2022-09-15T23:43:32.056Z,1.73
2022-09-15T23:46:00.462Z,1.15
2022-09-15T23:48:28.441Z,1.48
2022-09-15T23:50:57.707Z,1.17
2022-09-15T23:53:25.529Z,1.08
2022-09-15T23:55:53.398Z,1.30
2022-09-15T23:58:21.100Z,1.25
