createdAt,value
2022-07-31T00:00:27.179Z,21.02
2022-07-31T00:03:48.185Z,21.04
2022-07-31T00:07:09.252Z,20.99
2022-07-31T00:10:30.584Z,21.52
2022-07-31T00:13:56.300Z,21.45
2022-07-31T00:17:20.767Z,21.82
2022-07-31T00:20:41.905Z,21.56
2022-07-31T00:24:03.012Z,21.21
2022-07-31T00:27:24.487Z,21.41
2022-07-31T00:30:48.079Z,20.94
2022-07-31T00:34:12.144Z,20.68
2022-07-31T00:37:36.014Z,21.20
2022-07-31T00:40:58.047Z,20.57
2022-07-31T00:44:19.931Z,20.43
2022-07-31T00:47:42.686Z,20.22
2022-07-31T00:51:06.433Z,20.20
2022-07-31T00:54:27.825Z,20.71
2022-07-31T00:57:50.512Z,20.44
2022-07-31T01:01:11.636Z,20.66
2022-07-31T01:04:32.796Z,20.47
2022-07-31T01:07:55.186Z,20.26
2022-07-31T01:11:20.954Z,20.06
2022-07-31T01:14:47.241Z,20.16
2022-07-31T01:18:09.819Z,20.09
2022-07-31T01:21:37.215Z,20.19
2022-07-31T01:25:08.658Z,19.95
2022-07-31T01:29:11.274Z,19.93
2022-07-31T01:32:45.509Z,19.98
2022-07-31T01:36:34.929Z,20.01
2022-07-31T01:40:04.160Z,20.10
2022-07-31T01:43:29.496Z,19.88
2022-07-31T01:46:54.184Z,19.88
2022-07-31T01:50:42.158Z,19.81
2022-07-31T01:54:03.025Z,19.91
2022-07-31T01:57:25.990Z,19.97
2022-07-31T02:00:56.752Z,19.97
2022-07-31T02:04:20.970Z,20.11
2022-07-31T02:07:44.657Z,19.95
2022-07-31T02:11:07.115Z,20.03
2022-07-31T02:14:30.544Z,19.93
2022-07-31T02:17:55.421Z,20.08
2022-07-31T02:21:18.016Z,19.91
2022-07-31T02:24:39.302Z,20.03
2022-07-31T02:28:03.253Z,19.88
2022-07-31T02:31:26.225Z,20.23
2022-07-31T02:34:48.272Z,19.95
2022-07-31T02:38:22.308Z,19.86
2022-07-31T02:41:45.225Z,19.97
2022-07-31T02:45:08.901Z,19.79
2022-07-31T02:48:31.861Z,20.44
2022-07-31T02:51:57.711Z,20.91
2022-07-31T02:55:21.384Z,20.54
2022-07-31T02:58:44.864Z,20.74
2022-07-31T03:02:16.874Z,20.16
2022-07-31T03:05:39.973Z,20.32
2022-07-31T03:09:03.488Z,20.44
2022-07-31T03:12:28.664Z,20.18
2022-07-31T03:15:51.472Z,20.53
2022-07-31T03:19:14.703Z,20.22
2022-07-31T03:22:37.061Z,20.66
2022-07-31T03:25:59.971Z,20.58
2022-07-31T03:29:42.286Z,20.58
2022-07-31T03:33:03.841Z,20.40
2022-07-31T03:36:29.177Z,20.06
2022-07-31T03:39:51.837Z,19.67
2022-07-31T03:43:17.168Z,20.27
2022-07-31T03:46:40.797Z,20.18
2022-07-31T03:50:05.658Z,20.15
2022-07-31T03:53:27.839Z,19.71
2022-07-31T03:56:51.636Z,19.95
2022-07-31T04:00:22.670Z,19.90
2022-07-31T04:03:47.503Z,20.08
2022-07-31T04:07:13.968Z,19.59
2022-07-31T04:10:37.480Z,19.84
2022-07-31T04:13:59.832Z,20.22
2022-07-31T04:17:23.142Z,19.99
2022-07-31T04:20:45.569Z,19.91
2022-07-31T04:24:07.648Z,20.04
2022-07-31T04:27:55.412Z,19.78
2022-07-31T04:31:22.176Z,19.69
2022-07-31T04:34:43.833Z,19.57
2022-07-31T04:38:06.231Z,19.17
2022-07-31T04:41:30.327Z,19.54
2022-07-31T04:44:51.953Z,19.44
2022-07-31T04:48:15.943Z,19.85
2022-07-31T04:51:37.014Z,20.21
2022-07-31T04:54:59.752Z,20.31
2022-07-31T04:58:22.036Z,20.23
2022-07-31T05:01:45.287Z,19.57
2022-07-31T05:05:09.791Z,19.67
2022-07-31T05:08:36.468Z,20.38
2022-07-31T05:12:00.337Z,20.37
2022-07-31T05:15:21.915Z,19.90
2022-07-31T05:18:45.252Z,20.20
2022-07-31T05:22:15.640Z,20.44
2022-07-31T05:25:43.862Z,19.76
2022-07-31T05:29:07.437Z,20.51
2022-07-31T05:32:29.457Z,20.77
2022-07-31T05:35:50.515Z,20.95
2022-07-31T05:39:18.503Z,21.00
2022-07-31T05:43:03.753Z,21.17
2022-07-31T05:47:01.582Z,21.27
2022-07-31T05:50:23.193Z,21.61
2022-07-31T05:53:44.366Z,21.45
2022-07-31T05:57:34.152Z,21.52
2022-07-31T06:00:57.673Z,21.34
2022-07-31T06:04:20.465Z,21.32
2022-07-31T06:07:51.268Z,21.17
2022-07-31T06:11:13.470Z,21.41
2022-07-31T06:14:34.719Z,21.45
2022-07-31T06:18:06.076Z,21.44
2022-07-31T06:21:30.794Z,21.46
2022-07-31T06:24:53.730Z,21.18
2022-07-31T06:28:16.917Z,21.52
2022-07-31T06:31:40.788Z,21.68
2022-07-31T06:35:02.706Z,21.31
2022-07-31T06:38:30.893Z,21.81
2022-07-31T06:42:12.344Z,21.56
2022-07-31T06:45:50.852Z,22.06
2022-07-31T06:49:31.864Z,22.18
2022-07-31T06:52:53.333Z,21.82
2022-07-31T06:56:27.453Z,22.04
2022-07-31T06:59:48.603Z,22.17
2022-07-31T07:03:10.766Z,22.13
2022-07-31T07:06:32.529Z,22.12
2022-07-31T07:09:54.231Z,22.37
2022-07-31T07:13:45.338Z,22.54
2022-07-31T07:17:09.181Z,22.29
2022-07-31T07:20:31.359Z,22.51
2022-07-31T07:23:52.420Z,22.87
2022-07-31T07:27:24.774Z,22.47
2022-07-31T07:30:49.292Z,22.81
2022-07-31T07:34:10.623Z,23.39
2022-07-31T07:37:31.899Z,22.98
2022-07-31T07:41:00.322Z,23.18
2022-07-31T07:44:21.927Z,22.89
2022-07-31T07:47:53.843Z,22.87
2022-07-31T07:51:32.743Z,23.70
2022-07-31T07:55:01.807Z,23.71
2022-07-31T07:58:41.987Z,23.81
2022-07-31T08:02:23.483Z,23.76
2022-07-31T08:05:45.978Z,23.44
2022-07-31T08:09:07.269Z,23.12
2022-07-31T08:12:47.528Z,23.42
2022-07-31T08:16:28.979Z,23.60
2022-07-31T08:19:53.510Z,24.02
2022-07-31T08:23:18.183Z,23.94
2022-07-31T08:26:58.220Z,24.33
2022-07-31T08:30:21.707Z,24.18
2022-07-31T08:33:43.743Z,24.91
2022-07-31T08:37:50.861Z,24.69
2022-07-31T08:40:49.132Z,25.59
2022-07-31T08:44:11.032Z,24.67
2022-07-31T08:47:34.774Z,26.25
2022-07-31T08:51:08.086Z,26.37
2022-07-31T08:54:51.210Z,26.76
2022-07-31T08:58:14.105Z,26.68
2022-07-31T09:01:37.285Z,26.70
2022-07-31T09:05:00.755Z,27.19
2022-07-31T09:08:22.604Z,26.99
2022-07-31T09:11:50.438Z,26.61
2022-07-31T09:15:34.230Z,26.32
2022-07-31T09:19:00.020Z,26.54
2022-07-31T09:22:22.836Z,26.79
2022-07-31T09:25:53.705Z,26.57
2022-07-31T09:29:36.326Z,27.00
2022-07-31T09:33:17.464Z,27.28
2022-07-31T09:37:08.954Z,27.85
2022-07-31T09:40:57.775Z,27.93
2022-07-31T09:44:41.105Z,28.66
2022-07-31T09:48:08.187Z,27.92
2022-07-31T09:51:40.506Z,28.60
2022-07-31T09:55:15.896Z,28.50
2022-07-31T09:58:41.246Z,28.75
2022-07-31T10:02:08.591Z,28.57
2022-07-31T10:05:31.444Z,28.25
2022-07-31T10:08:59.695Z,28.16
2022-07-31T10:12:23.754Z,29.00
2022-07-31T10:15:48.066Z,28.65
2022-07-31T10:19:42.847Z,28.50
2022-07-31T10:23:35.739Z,28.42
2022-07-31T10:27:01.917Z,28.58
2022-07-31T10:30:32.607Z,28.83
2022-07-31T10:33:55.469Z,29.49
2022-07-31T10:37:40.214Z,29.07
2022-07-31T10:41:19.545Z,29.73
2022-07-31T10:44:49.494Z,30.20
2022-07-31T10:48:17.526Z,28.99
2022-07-31T10:51:48.798Z,29.61
2022-07-31T10:55:34.933Z,29.19
2022-07-31T10:59:29.999Z,29.84
2022-07-31T11:03:16.072Z,30.83
2022-07-31T11:06:56.321Z,30.17
2022-07-31T11:10:36.713Z,29.69
2022-07-31T11:14:00.065Z,29.14
2022-07-31T11:18:20.938Z,28.42
2022-07-31T11:21:43.485Z,29.63
2022-07-31T11:25:05.237Z,29.31
2022-07-31T11:28:26.512Z,29.15
2022-07-31T11:31:47.824Z,30.08
2022-07-31T11:35:10.037Z,29.41
2022-07-31T11:38:32.633Z,30.37
2022-07-31T11:41:54.479Z,30.23
2022-07-31T11:45:16.744Z,29.04
2022-07-31T11:48:43.532Z,28.84
2022-07-31T11:52:08.783Z,29.25
2022-07-31T11:55:54.071Z,28.72
2022-07-31T11:59:46.127Z,29.18
2022-07-31T12:02:59.014Z,29.13
2022-07-31T12:06:21.877Z,29.02
2022-07-31T12:10:02.230Z,29.26
2022-07-31T12:13:27.966Z,29.53
2022-07-31T12:16:49.529Z,28.99
2022-07-31T12:20:12.193Z,31.19
2022-07-31T12:23:41.845Z,31.47
2022-07-31T12:27:03.740Z,31.03
2022-07-31T12:30:30.098Z,29.74
2022-07-31T12:33:51.831Z,30.56
2022-07-31T12:37:16.662Z,31.43
2022-07-31T12:40:37.924Z,32.05
2022-07-31T12:44:10.080Z,31.72
2022-07-31T12:47:35.973Z,32.16
2022-07-31T12:50:57.135Z,31.86
2022-07-31T12:54:19.501Z,32.93
2022-07-31T12:57:41.741Z,31.03
2022-07-31T13:01:11.652Z,32.05
2022-07-31T13:04:35.045Z,31.37
2022-07-31T13:07:56.290Z,30.87
2022-07-31T13:11:18.895Z,30.77
2022-07-31T13:14:40.497Z,31.03
2022-07-31T13:18:03.207Z,31.19
2022-07-31T13:21:26.814Z,30.88
2022-07-31T13:25:00.153Z,32.03
2022-07-31T13:28:22.064Z,30.22
2022-07-31T13:31:44.408Z,30.28
2022-07-31T13:35:26.510Z,30.40
2022-07-31T13:38:49.138Z,30.15
2022-07-31T13:42:11.158Z,30.18
2022-07-31T13:45:32.412Z,29.78
2022-07-31T13:48:55.774Z,29.70
2022-07-31T13:52:17.043Z,29.34
2022-07-31T13:55:40.393Z,29.92
2022-07-31T13:59:01.906Z,30.21
2022-07-31T14:02:23.354Z,29.86
2022-07-31T14:05:44.661Z,29.83
2022-07-31T14:09:05.998Z,30.05
2022-07-31T14:12:28.874Z,29.99
2022-07-31T14:15:50.076Z,29.93
2022-07-31T14:19:11.054Z,29.84
2022-07-31T14:22:32.619Z,30.49
2022-07-31T14:25:55.596Z,30.98
2022-07-31T14:29:17.997Z,29.81
2022-07-31T14:32:40.936Z,29.69
2022-07-31T14:36:05.909Z,29.58
2022-07-31T14:39:27.518Z,29.05
2022-07-31T14:42:48.605Z,29.70
2022-07-31T14:46:11.196Z,29.27
2022-07-31T14:50:09.079Z,29.02
2022-07-31T14:53:15.608Z,29.17
2022-07-31T14:57:00.406Z,29.12
2022-07-31T15:00:21.793Z,29.51
2022-07-31T15:03:47.518Z,29.19
2022-07-31T15:07:33.834Z,29.02
2022-07-31T15:10:51.294Z,28.73
2022-07-31T15:14:12.949Z,28.36
2022-07-31T15:17:34.604Z,28.08
2022-07-31T15:20:57.480Z,28.58
2022-07-31T15:24:18.706Z,28.40
2022-07-31T15:27:39.758Z,28.67
2022-07-31T15:31:02.370Z,28.94
2022-07-31T15:34:24.744Z,28.71
2022-07-31T15:37:49.332Z,29.42
2022-07-31T15:41:10.911Z,29.02
2022-07-31T15:44:41.371Z,29.35
2022-07-31T15:48:05.859Z,28.82
2022-07-31T15:51:30.060Z,28.81
2022-07-31T15:54:53.432Z,28.95
2022-07-31T15:58:16.064Z,28.93
2022-07-31T16:01:37.883Z,28.89
2022-07-31T16:05:02.615Z,28.74
2022-07-31T16:08:35.892Z,28.64
2022-07-31T16:12:05.785Z,28.29
2022-07-31T16:15:27.634Z,28.34
2022-07-31T16:18:52.962Z,28.42
2022-07-31T16:22:16.287Z,28.34
2022-07-31T16:25:40.317Z,28.46
2022-07-31T16:29:17.515Z,27.89
2022-07-31T16:32:42.258Z,27.97
2022-07-31T16:36:05.235Z,27.82
2022-07-31T16:39:27.292Z,27.57
2022-07-31T16:42:50.650Z,27.06
2022-07-31T16:46:42.427Z,26.71
2022-07-31T16:50:11.049Z,26.28
2022-07-31T16:54:11.218Z,26.14
2022-07-31T16:57:15.370Z,26.31
2022-07-31T17:00:41.023Z,26.29
2022-07-31T17:04:04.689Z,26.10
2022-07-31T17:07:27.515Z,26.25
2022-07-31T17:10:54.407Z,25.70
2022-07-31T17:14:17.534Z,25.18
2022-07-31T17:17:40.331Z,25.19
2022-07-31T17:21:03.864Z,24.57
2022-07-31T17:24:28.825Z,24.20
2022-07-31T17:27:51.914Z,23.88
2022-07-31T17:31:14.134Z,23.55
2022-07-31T17:34:37.547Z,22.98
2022-07-31T17:38:05.023Z,22.61
2022-07-31T17:41:26.954Z,21.75
2022-07-31T17:44:53.267Z,21.97
2022-07-31T17:48:19.813Z,21.79
2022-07-31T17:51:59.346Z,21.57
2022-07-31T17:55:23.694Z,21.45
2022-07-31T17:58:47.254Z,21.76
2022-07-31T18:02:10.415Z,21.83
2022-07-31T18:05:37.761Z,21.86
2022-07-31T18:09:00.001Z,22.08
2022-07-31T18:12:24.426Z,22.07
2022-07-31T18:15:48.251Z,22.54
2022-07-31T18:19:17.199Z,21.92
2022-07-31T18:22:49.595Z,22.12
2022-07-31T18:26:11.870Z,22.36
2022-07-31T18:29:35.134Z,22.07
2022-07-31T18:32:58.059Z,22.11
2022-07-31T18:36:21.247Z,22.31
2022-07-31T18:39:47.918Z,22.40
2022-07-31T18:43:11.179Z,22.45
2022-07-31T18:46:34.237Z,22.47
2022-07-31T18:51:00.116Z,22.81
2022-07-31T18:53:37.966Z,22.37
2022-07-31T18:56:59.719Z,22.30
2022-07-31T19:00:21.645Z,22.75
2022-07-31T19:03:47.392Z,22.90
2022-07-31T19:07:08.885Z,22.54
2022-07-31T19:10:31.699Z,22.51
2022-07-31T19:13:53.422Z,22.45
2022-07-31T19:17:21.409Z,22.28
2022-07-31T19:21:00.283Z,22.62
2022-07-31T19:24:29.285Z,22.71
2022-07-31T19:27:50.918Z,22.22
2022-07-31T19:31:14.382Z,22.62
2022-07-31T19:34:36.363Z,22.73
2022-07-31T19:38:00.507Z,22.92
2022-07-31T19:41:22.388Z,22.75
2022-07-31T19:44:44.174Z,22.82
2022-07-31T19:48:06.798Z,22.99
2022-07-31T19:51:28.696Z,22.84
2022-07-31T19:54:51.463Z,23.22
2022-07-31T19:58:14.268Z,22.86
2022-07-31T20:01:35.582Z,22.71
2022-07-31T20:04:57.779Z,22.69
2022-07-31T20:08:21.500Z,22.53
2022-07-31T20:11:44.134Z,22.65
2022-07-31T20:15:05.831Z,22.25
2022-07-31T20:18:29.398Z,22.46
2022-07-31T20:21:51.230Z,22.66
2022-07-31T20:25:20.298Z,22.42
2022-07-31T20:28:44.298Z,22.62
2022-07-31T20:32:06.756Z,22.34
2022-07-31T20:35:48.051Z,22.63
2022-07-31T20:39:10.851Z,22.17
2022-07-31T20:42:32.041Z,22.49
2022-07-31T20:45:57.879Z,22.46
2022-07-31T20:49:35.226Z,22.45
2022-07-31T20:52:57.609Z,21.82
2022-07-31T20:56:18.540Z,21.85
2022-07-31T20:59:39.564Z,21.78
2022-07-31T21:03:02.264Z,22.15
2022-07-31T21:06:23.210Z,21.47
2022-07-31T21:09:44.509Z,21.92
2022-07-31T21:13:06.007Z,22.23
2022-07-31T21:16:27.337Z,22.22
2022-07-31T21:19:49.748Z,22.16
2022-07-31T21:23:12.031Z,21.95
2022-07-31T21:26:34.985Z,21.66
2022-07-31T21:29:57.040Z,21.84
2022-07-31T21:33:18.835Z,21.64
2022-07-31T21:36:41.791Z,21.83
2022-07-31T21:40:03.590Z,21.98
2022-07-31T21:43:30.318Z,22.15
2022-07-31T21:47:00.916Z,22.78
2022-07-31T21:50:28.802Z,22.43
2022-07-31T21:53:51.574Z,22.25
2022-07-31T21:57:12.821Z,21.80
2022-07-31T22:00:35.097Z,21.60
2022-07-31T22:03:56.603Z,21.55
2022-07-31T22:07:33.496Z,21.50
2022-07-31T22:10:56.110Z,21.38
2022-07-31T22:14:17.362Z,20.95
2022-07-31T22:17:38.615Z,21.18
2022-07-31T22:21:02.057Z,21.21
2022-07-31T22:24:23.677Z,21.17
2022-07-31T22:27:55.414Z,21.05
2022-07-31T22:31:16.776Z,21.08
2022-07-31T22:34:38.250Z,21.00
2022-07-31T22:38:00.577Z,20.97
2022-07-31T22:41:21.795Z,21.03
2022-07-31T22:44:44.811Z,20.83
2022-07-31T22:48:09.466Z,20.98
2022-07-31T22:51:35.467Z,20.93
2022-07-31T22:54:59.379Z,21.34
2022-07-31T22:58:20.931Z,21.21
2022-07-31T23:01:44.532Z,21.22
2022-07-31T23:05:06.574Z,20.78
2022-07-31T23:08:27.625Z,20.80
2022-07-31T23:11:49.153Z,21.36
2022-07-31T23:15:10.433Z,21.29
2022-07-31T23:18:33.957Z,20.79
2022-07-31T23:21:54.907Z,20.83
2022-07-31T23:25:17.523Z,21.04
2022-07-31T23:28:38.719Z,20.98
2022-07-31T23:32:00.020Z,20.93
2022-07-31T23:35:22.427Z,21.12
2022-07-31T23:38:44.281Z,20.83
2022-07-31T23:42:23.020Z,21.09
2022-07-31T23:45:44.556Z,21.12
2022-07-31T23:49:05.487Z,21.01
2022-07-31T23:52:27.893Z,21.06
2022-07-31T23:55:49.028Z,21.22
2022-07-31T23:59:11.380Z,21.19
