createdAt,value
2018-09-23T00:01:17.126Z,12.00
2018-09-23T00:03:45.390Z,12.00
2018-09-23T00:06:13.509Z,12.00
2018-09-23T00:08:41.641Z,12.10
2018-09-23T00:11:09.877Z,12.10
2018-09-23T00:13:37.985Z,12.10
2018-09-23T00:16:06.168Z,12.10
2018-09-23T00:18:34.330Z,12.10
2018-09-23T00:21:02.471Z,12.10
2018-09-23T00:23:30.577Z,12.10
2018-09-23T00:25:58.710Z,12.10
2018-09-23T00:28:26.889Z,12.10
2018-09-23T00:30:54.985Z,12.10
2018-09-23T00:33:23.126Z,12.10
2018-09-23T00:35:51.247Z,12.20
2018-09-23T00:38:19.374Z,12.10
2018-09-23T00:40:47.505Z,12.10
2018-09-23T00:43:15.634Z,12.10
2018-09-23T00:45:43.812Z,12.10
2018-09-23T00:48:12.071Z,12.10
2018-09-23T00:50:40.286Z,12.20
2018-09-23T00:53:08.422Z,12.20
2018-09-23T00:55:36.539Z,12.20
2018-09-23T00:58:04.818Z,12.30
2018-09-23T01:00:32.946Z,12.30
2018-09-23T01:03:01.079Z,12.30
2018-09-23T01:05:29.190Z,12.30
2018-09-23T01:07:57.305Z,12.20
2018-09-23T01:10:25.470Z,12.20
2018-09-23T01:12:53.712Z,12.20
2018-09-23T01:15:21.834Z,12.20
2018-09-23T01:17:49.957Z,12.20
2018-09-23T01:20:18.112Z,12.20
2018-09-23T01:22:46.259Z,12.20
2018-09-23T01:25:14.426Z,12.20
2018-09-23T01:27:42.563Z,12.30
2018-09-23T01:30:10.690Z,12.30
2018-09-23T01:32:38.873Z,12.30
2018-09-23T01:35:07.021Z,12.30
2018-09-23T01:37:35.164Z,12.30
2018-09-23T01:40:04.333Z,12.30
2018-09-23T01:42:32.469Z,12.30
2018-09-23T01:45:00.621Z,12.30
2018-09-23T01:47:28.770Z,12.40
2018-09-23T01:49:56.907Z,12.40
2018-09-23T01:52:25.054Z,12.40
2018-09-23T01:54:53.164Z,12.40
2018-09-23T01:57:21.286Z,12.50
2018-09-23T01:59:49.444Z,12.50
2018-09-23T02:02:17.575Z,12.50
2018-09-23T02:04:45.706Z,12.50
2018-09-23T02:07:13.841Z,12.50
2018-09-23T02:09:41.977Z,12.60
2018-09-23T02:12:10.118Z,12.60
2018-09-23T02:14:38.269Z,12.60
2018-09-23T02:17:06.402Z,12.70
2018-09-23T02:19:35.041Z,12.80
2018-09-23T02:22:03.178Z,12.80
2018-09-23T02:24:31.293Z,12.80
2018-09-23T02:26:59.604Z,12.80
2018-09-23T02:29:27.807Z,12.80
2018-09-23T02:31:55.926Z,12.80
2018-09-23T02:34:24.251Z,12.80
2018-09-23T02:36:52.390Z,12.80
2018-09-23T02:39:20.569Z,12.80
2018-09-23T02:41:48.697Z,12.80
2018-09-23T02:44:16.870Z,12.90
2018-09-23T02:46:45.021Z,12.90
2018-09-23T02:49:13.153Z,12.90
2018-09-23T02:51:41.474Z,12.90
2018-09-23T02:54:09.592Z,12.90
2018-09-23T02:56:37.701Z,12.90
2018-09-23T02:59:05.855Z,12.90
2018-09-23T03:01:34.030Z,12.90
2018-09-23T03:04:02.132Z,12.90
2018-09-23T03:06:30.262Z,12.90
2018-09-23T03:08:58.392Z,13.00
2018-09-23T03:11:26.521Z,12.90
2018-09-23T03:13:54.661Z,13.00
2018-09-23T03:16:22.767Z,12.90
2018-09-23T03:18:50.926Z,12.90
2018-09-23T03:21:19.037Z,13.00
2018-09-23T03:23:47.181Z,13.10
2018-09-23T03:26:15.351Z,13.00
2018-09-23T03:28:43.469Z,13.10
2018-09-23T03:31:11.617Z,13.10
2018-09-23T03:33:39.885Z,13.10
2018-09-23T03:36:08.034Z,13.20
2018-09-23T03:38:36.169Z,13.20
2018-09-23T03:41:04.329Z,13.30
2018-09-23T03:43:32.467Z,13.30
2018-09-23T03:46:00.628Z,13.40
2018-09-23T03:48:28.802Z,13.50
2018-09-23T03:50:56.978Z,13.60
2018-09-23T03:53:25.309Z,13.60
2018-09-23T03:55:53.441Z,13.70
2018-09-23T03:58:21.578Z,13.70
2018-09-23T04:00:49.745Z,13.70
2018-09-23T04:03:18.065Z,13.70
2018-09-23T04:05:46.173Z,13.70
2018-09-23T04:08:14.309Z,13.70
2018-09-23T04:10:42.425Z,13.80
2018-09-23T04:13:10.587Z,13.80
2018-09-23T04:15:38.858Z,13.90
2018-09-23T04:18:06.981Z,13.90
2018-09-23T04:20:35.105Z,13.90
2018-09-23T04:23:03.240Z,14.00
2018-09-23T04:25:31.350Z,14.00
2018-09-23T04:27:59.473Z,13.90
2018-09-23T04:30:27.610Z,13.90
2018-09-23T04:32:55.745Z,13.90
2018-09-23T04:35:23.951Z,13.90
2018-09-23T04:37:52.133Z,13.80
2018-09-23T04:40:20.282Z,13.80
2018-09-23T04:42:48.461Z,13.80
2018-09-23T04:45:16.626Z,13.80
2018-09-23T04:47:44.754Z,13.80
2018-09-23T04:50:12.906Z,13.80
2018-09-23T04:52:41.086Z,13.80
2018-09-23T04:55:09.202Z,13.80
2018-09-23T04:57:37.297Z,13.80
2018-09-23T05:00:05.452Z,13.90
2018-09-23T05:02:33.604Z,13.80
2018-09-23T05:05:01.731Z,13.90
2018-09-23T05:07:29.876Z,13.90
2018-09-23T05:09:58.021Z,13.90
2018-09-23T05:12:26.386Z,13.90
2018-09-23T05:14:54.553Z,13.90
2018-09-23T05:17:22.689Z,13.90
2018-09-23T05:19:50.826Z,13.90
2018-09-23T05:22:18.978Z,14.00
2018-09-23T05:24:47.096Z,14.00
2018-09-23T05:27:15.221Z,14.00
2018-09-23T05:29:43.383Z,14.00
2018-09-23T05:32:11.522Z,14.10
2018-09-23T05:34:39.696Z,14.10
2018-09-23T05:37:07.832Z,14.10
2018-09-23T05:39:35.981Z,14.20
2018-09-23T05:42:04.110Z,14.20
2018-09-23T05:44:32.266Z,14.20
2018-09-23T05:47:00.385Z,14.30
2018-09-23T05:49:28.518Z,14.30
2018-09-23T05:51:56.662Z,14.40
2018-09-23T05:54:24.825Z,14.40
2018-09-23T05:56:53.000Z,14.50
2018-09-23T05:59:21.187Z,14.50
2018-09-23T06:01:49.410Z,14.50
2018-09-23T06:04:17.642Z,14.60
2018-09-23T06:06:45.810Z,14.60
2018-09-23T06:09:15.083Z,14.70
2018-09-23T06:11:43.305Z,14.80
2018-09-23T06:14:11.506Z,15.00
2018-09-23T06:16:39.696Z,15.00
2018-09-23T06:19:07.887Z,15.10
2018-09-23T06:21:36.145Z,15.20
2018-09-23T06:24:04.385Z,15.30
2018-09-23T06:26:32.549Z,15.40
2018-09-23T06:29:00.689Z,15.60
2018-09-23T06:31:28.875Z,15.70
2018-09-23T06:33:57.048Z,15.80
2018-09-23T06:36:25.197Z,15.90
2018-09-23T06:38:53.369Z,16.00
2018-09-23T06:41:21.566Z,16.20
2018-09-23T06:43:49.734Z,16.40
2018-09-23T06:46:17.873Z,16.60
2018-09-23T06:48:46.129Z,16.70
2018-09-23T06:51:14.764Z,16.80
2018-09-23T06:53:43.038Z,16.90
2018-09-23T06:56:11.166Z,17.10
2018-09-23T06:58:39.446Z,17.10
2018-09-23T07:01:07.661Z,17.20
2018-09-23T07:03:35.842Z,17.30
2018-09-23T07:06:04.025Z,17.30
2018-09-23T07:08:32.200Z,17.50
2018-09-23T07:11:00.495Z,17.90
2018-09-23T07:13:28.854Z,18.20
2018-09-23T07:15:57.036Z,18.50
2018-09-23T07:18:25.297Z,18.60
2018-09-23T07:20:53.770Z,18.70
2018-09-23T07:23:21.975Z,18.70
2018-09-23T07:25:50.097Z,18.80
2018-09-23T07:28:18.338Z,19.10
2018-09-23T07:30:46.639Z,19.30
2018-09-23T07:33:14.953Z,19.50
2018-09-23T07:35:43.122Z,19.70
2018-09-23T07:38:11.283Z,19.90
2018-09-23T07:40:39.405Z,20.10
2018-09-23T07:43:07.586Z,20.20
2018-09-23T07:45:35.719Z,20.30
2018-09-23T07:48:04.031Z,20.50
2018-09-23T07:50:32.106Z,20.70
2018-09-23T07:53:00.261Z,20.80
2018-09-23T07:55:28.384Z,20.70
2018-09-23T07:57:56.830Z,20.70
2018-09-23T08:00:25.254Z,20.50
2018-09-23T08:02:53.562Z,20.50
2018-09-23T08:05:21.786Z,20.40
2018-09-23T08:07:50.040Z,20.50
2018-09-23T08:10:18.251Z,20.60
2018-09-23T08:12:46.636Z,20.80
2018-09-23T08:15:14.722Z,21.20
2018-09-23T08:17:43.290Z,21.70
2018-09-23T08:20:11.670Z,22.00
2018-09-23T08:22:39.866Z,22.00
2018-09-23T08:25:08.070Z,22.20
2018-09-23T08:27:36.153Z,22.30
2018-09-23T08:30:04.497Z,22.40
2018-09-23T08:32:32.714Z,22.30
2018-09-23T08:35:00.917Z,22.20
2018-09-23T08:37:29.210Z,22.10
2018-09-23T08:39:57.373Z,21.80
2018-09-23T08:42:25.574Z,21.60
2018-09-23T08:44:53.952Z,21.40
2018-09-23T08:47:22.219Z,21.30
2018-09-23T08:49:50.404Z,21.40
2018-09-23T08:52:18.709Z,21.60
2018-09-23T08:54:46.804Z,21.80
2018-09-23T08:57:15.103Z,21.80
2018-09-23T08:59:45.476Z,21.70
2018-09-23T09:02:17.336Z,21.50
2018-09-23T09:04:45.517Z,21.30
2018-09-23T09:07:14.610Z,21.20
2018-09-23T09:09:42.794Z,21.20
2018-09-23T09:12:11.104Z,21.30
2018-09-23T09:14:39.330Z,21.40
2018-09-23T09:17:07.622Z,21.30
2018-09-23T09:19:35.753Z,21.20
2018-09-23T09:22:04.548Z,21.20
2018-09-23T09:24:32.790Z,21.20
2018-09-23T09:27:01.167Z,21.40
2018-09-23T09:29:30.370Z,21.60
2018-09-23T09:31:58.688Z,21.90
2018-09-23T09:34:26.809Z,22.10
2018-09-23T09:36:56.007Z,22.30
2018-09-23T09:39:24.190Z,22.40
2018-09-23T09:41:54.474Z,22.40
2018-09-23T09:44:22.774Z,22.40
2018-09-23T09:46:50.947Z,22.50
2018-09-23T09:49:19.135Z,22.50
2018-09-23T09:51:47.321Z,22.50
2018-09-23T09:54:15.479Z,22.50
2018-09-23T09:56:44.052Z,22.60
2018-09-23T09:59:12.225Z,22.70
2018-09-23T10:01:40.438Z,22.80
2018-09-23T10:04:08.623Z,22.90
2018-09-23T10:06:36.779Z,23.10
2018-09-23T10:09:07.129Z,23.50
2018-09-23T10:11:35.304Z,23.90
2018-09-23T10:14:03.459Z,24.00
2018-09-23T10:16:31.576Z,24.20
2018-09-23T10:18:59.848Z,24.30
2018-09-23T10:21:28.012Z,24.30
2018-09-23T10:23:56.336Z,24.30
2018-09-23T10:26:24.578Z,24.20
2018-09-23T10:28:52.828Z,24.00
2018-09-23T10:31:21.175Z,24.00
2018-09-23T10:33:49.214Z,24.10
2018-09-23T10:36:17.643Z,24.10
2018-09-23T10:38:46.049Z,24.20
2018-09-23T10:41:14.266Z,24.20
2018-09-23T10:43:42.405Z,24.10
2018-09-23T10:46:10.634Z,24.10
2018-09-23T10:48:38.967Z,24.20
2018-09-23T10:51:07.488Z,24.20
2018-09-23T10:53:35.710Z,24.30
2018-09-23T10:56:03.866Z,24.20
2018-09-23T10:58:31.993Z,24.20
2018-09-23T11:01:00.164Z,23.90
2018-09-23T11:03:28.531Z,23.80
2018-09-23T11:05:56.701Z,23.90
2018-09-23T11:08:24.845Z,24.00
2018-09-23T11:10:53.046Z,23.90
2018-09-23T11:13:21.197Z,24.00
2018-09-23T11:15:49.362Z,24.00
2018-09-23T11:18:17.494Z,23.80
2018-09-23T11:20:45.706Z,23.80
2018-09-23T11:23:14.082Z,24.00
2018-09-23T11:25:42.402Z,24.40
2018-09-23T11:28:10.667Z,24.90
2018-09-23T11:30:39.011Z,25.30
2018-09-23T11:33:07.105Z,25.70
2018-09-23T11:35:36.230Z,25.70
2018-09-23T11:38:04.422Z,25.90
2018-09-23T11:40:32.584Z,25.90
2018-09-23T11:43:00.997Z,26.30
2018-09-23T11:45:29.054Z,26.50
2018-09-23T11:47:57.207Z,26.40
2018-09-23T11:50:25.370Z,26.30
2018-09-23T11:52:53.641Z,26.10
2018-09-23T11:55:21.993Z,26.00
2018-09-23T11:57:50.172Z,26.10
2018-09-23T12:00:18.299Z,26.20
2018-09-23T12:02:46.590Z,26.00
2018-09-23T12:05:14.772Z,25.90
2018-09-23T12:07:43.013Z,25.90
2018-09-23T12:10:11.210Z,25.70
2018-09-23T12:12:39.403Z,25.60
2018-09-23T12:15:07.546Z,25.50
2018-09-23T12:17:35.769Z,25.10
2018-09-23T12:20:03.990Z,24.80
2018-09-23T12:22:32.134Z,24.60
2018-09-23T12:25:00.369Z,24.30
2018-09-23T12:27:28.640Z,24.00
2018-09-23T12:29:56.861Z,23.90
2018-09-23T12:32:25.017Z,23.80
2018-09-23T12:34:53.209Z,23.80
2018-09-23T12:37:21.646Z,23.70
2018-09-23T12:39:49.818Z,23.70
2018-09-23T12:42:17.942Z,23.70
2018-09-23T12:44:46.077Z,23.80
2018-09-23T12:47:14.331Z,24.00
2018-09-23T12:49:42.590Z,23.80
2018-09-23T12:52:10.841Z,23.80
2018-09-23T12:54:39.044Z,23.70
2018-09-23T12:57:07.219Z,23.60
2018-09-23T12:59:35.558Z,23.50
2018-09-23T13:02:03.766Z,23.50
2018-09-23T13:04:31.941Z,23.70
2018-09-23T13:07:00.215Z,24.00
2018-09-23T13:09:28.397Z,24.10
2018-09-23T13:11:56.549Z,24.20
2018-09-23T13:14:25.433Z,24.70
2018-09-23T13:16:53.602Z,25.00
2018-09-23T13:19:21.801Z,25.30
2018-09-23T13:21:49.960Z,25.30
2018-09-23T13:24:18.134Z,25.60
2018-09-23T13:26:46.326Z,25.70
2018-09-23T13:29:14.469Z,25.70
2018-09-23T13:31:42.657Z,25.80
2018-09-23T13:34:10.828Z,25.90
2018-09-23T13:36:39.003Z,25.90
2018-09-23T13:39:07.626Z,25.60
2018-09-23T13:41:36.006Z,25.40
2018-09-23T13:44:04.453Z,25.30
2018-09-23T13:46:32.619Z,25.30
2018-09-23T13:49:00.859Z,25.70
2018-09-23T13:51:29.078Z,26.10
2018-09-23T13:53:57.203Z,26.40
2018-09-23T13:56:25.440Z,26.30
2018-09-23T13:58:55.888Z,26.40
2018-09-23T14:01:24.239Z,26.40
2018-09-23T14:03:52.397Z,26.50
2018-09-23T14:06:20.578Z,26.50
2018-09-23T14:08:48.998Z,26.50
2018-09-23T14:11:19.205Z,26.30
2018-09-23T14:13:47.376Z,26.10
2018-09-23T14:16:15.553Z,25.90
2018-09-23T14:18:43.759Z,25.80
2018-09-23T14:21:11.981Z,25.80
2018-09-23T14:23:40.202Z,25.90
2018-09-23T14:26:08.501Z,26.20
2018-09-23T14:28:36.666Z,26.50
2018-09-23T14:31:05.827Z,26.60
2018-09-23T14:33:33.983Z,26.80
2018-09-23T14:36:02.283Z,26.70
2018-09-23T14:38:30.529Z,26.50
2018-09-23T14:40:58.699Z,26.30
2018-09-23T14:43:26.970Z,26.30
2018-09-23T14:45:55.225Z,26.30
2018-09-23T14:48:23.364Z,26.30
2018-09-23T14:50:51.525Z,26.20
2018-09-23T14:53:19.682Z,26.10
2018-09-23T14:55:47.870Z,25.90
2018-09-23T14:58:16.099Z,25.70
2018-09-23T15:00:44.318Z,25.60
2018-09-23T15:03:12.505Z,25.60
2018-09-23T15:05:40.766Z,25.70
2018-09-23T15:08:08.934Z,25.70
2018-09-23T15:10:37.161Z,25.70
2018-09-23T15:13:05.311Z,25.70
2018-09-23T15:15:33.627Z,25.70
2018-09-23T15:18:01.838Z,25.70
2018-09-23T15:20:29.988Z,25.80
2018-09-23T15:22:58.309Z,25.70
2018-09-23T15:25:26.486Z,25.60
2018-09-23T15:27:54.658Z,25.70
2018-09-23T15:30:22.805Z,25.70
2018-09-23T15:32:50.982Z,25.60
2018-09-23T15:35:19.166Z,25.60
2018-09-23T15:37:47.416Z,25.50
2018-09-23T15:40:15.693Z,25.20
2018-09-23T15:42:43.838Z,25.00
2018-09-23T15:45:12.013Z,24.70
2018-09-23T15:47:40.265Z,24.50
2018-09-23T15:50:08.463Z,24.30
2018-09-23T15:52:36.709Z,24.20
2018-09-23T15:55:04.910Z,24.10
2018-09-23T15:57:33.170Z,24.10
2018-09-23T16:00:01.666Z,24.00
2018-09-23T16:02:29.799Z,24.00
2018-09-23T16:04:57.990Z,24.00
2018-09-23T16:07:26.205Z,23.90
2018-09-23T16:09:54.473Z,23.90
2018-09-23T16:12:22.617Z,23.90
2018-09-23T16:14:50.839Z,23.80
2018-09-23T16:17:18.981Z,23.80
2018-09-23T16:19:47.149Z,23.80
2018-09-23T16:22:15.290Z,23.70
2018-09-23T16:24:43.418Z,23.70
2018-09-23T16:27:11.561Z,23.70
2018-09-23T16:29:40.785Z,23.70
2018-09-23T16:32:08.938Z,23.70
2018-09-23T16:34:37.771Z,23.70
2018-09-23T16:37:05.918Z,23.70
2018-09-23T16:39:34.092Z,23.60
2018-09-23T16:42:02.261Z,23.60
2018-09-23T16:44:30.401Z,23.60
2018-09-23T16:47:03.595Z,23.60
2018-09-23T16:49:31.786Z,23.50
2018-09-23T16:51:59.981Z,23.50
2018-09-23T16:54:28.193Z,23.50
2018-09-23T16:56:56.324Z,23.40
2018-09-23T16:59:24.526Z,23.30
2018-09-23T17:01:53.689Z,23.20
2018-09-23T17:04:21.859Z,23.20
2018-09-23T17:06:50.065Z,23.10
2018-09-23T17:09:18.209Z,23.00
2018-09-23T17:11:46.365Z,22.90
2018-09-23T17:14:14.598Z,22.80
2018-09-23T17:16:42.791Z,22.80
2018-09-23T17:19:11.304Z,22.80
2018-09-23T17:21:39.662Z,22.80
2018-09-23T17:24:07.836Z,22.70
2018-09-23T17:26:35.998Z,22.30
2018-09-23T17:29:05.464Z,21.60
2018-09-23T17:31:33.618Z,20.80
2018-09-23T17:34:01.814Z,19.70
2018-09-23T17:36:30.229Z,18.80
2018-09-23T17:38:58.349Z,18.10
2018-09-23T17:41:26.473Z,17.60
2018-09-23T17:43:54.601Z,17.10
2018-09-23T17:46:22.856Z,17.10
2018-09-23T17:48:51.171Z,16.90
2018-09-23T17:51:19.362Z,16.70
2018-09-23T17:53:47.493Z,16.60
2018-09-23T17:56:15.978Z,16.50
2018-09-23T17:58:44.146Z,16.40
2018-09-23T18:01:12.272Z,16.30
2018-09-23T18:03:40.510Z,16.20
2018-09-23T18:06:08.661Z,16.20
2018-09-23T18:08:36.896Z,16.20
2018-09-23T18:11:05.082Z,16.20
2018-09-23T18:13:33.198Z,16.20
2018-09-23T18:16:01.445Z,16.20
2018-09-23T18:18:29.629Z,16.10
2018-09-23T18:20:58.125Z,16.10
2018-09-23T18:23:26.285Z,16.10
2018-09-23T18:25:54.462Z,16.00
2018-09-23T18:28:22.776Z,16.00
2018-09-23T18:30:50.917Z,16.00
2018-09-23T18:33:19.072Z,16.00
2018-09-23T18:35:47.333Z,16.00
2018-09-23T18:38:15.530Z,16.00
2018-09-23T18:40:43.732Z,16.00
2018-09-23T18:43:11.862Z,16.00
2018-09-23T18:45:39.987Z,15.80
2018-09-23T18:48:08.129Z,15.80
2018-09-23T18:50:36.273Z,15.70
2018-09-23T18:53:10.050Z,15.60
2018-09-23T18:55:44.366Z,15.60
2018-09-23T18:58:12.592Z,15.50
2018-09-23T19:00:40.744Z,15.40
2018-09-23T19:03:09.267Z,15.30
2018-09-23T19:05:37.429Z,15.30
2018-09-23T19:08:05.661Z,15.20
2018-09-23T19:10:34.037Z,15.20
2018-09-23T19:13:07.722Z,15.10
2018-09-23T19:15:36.325Z,15.00
2018-09-23T19:18:04.969Z,14.90
2018-09-23T19:20:33.392Z,14.80
2018-09-23T19:23:07.012Z,14.80
2018-09-23T19:25:35.162Z,14.80
2018-09-23T19:28:03.819Z,14.80
2018-09-23T19:30:32.247Z,14.80
2018-09-23T19:33:00.381Z,14.60
2018-09-23T19:35:30.691Z,14.40
2018-09-23T19:37:58.842Z,14.10
2018-09-23T19:40:27.239Z,13.90
2018-09-23T19:42:55.380Z,13.70
2018-09-23T19:45:23.593Z,13.50
2018-09-23T19:47:51.902Z,13.40
2018-09-23T19:50:20.220Z,13.20
2018-09-23T19:52:48.557Z,13.00
2018-09-23T19:55:16.737Z,12.90
2018-09-23T19:57:44.873Z,12.80
2018-09-23T20:00:13.210Z,12.70
2018-09-23T20:02:41.507Z,12.70
2018-09-23T20:05:09.767Z,12.60
2018-09-23T20:07:37.942Z,12.50
2018-09-23T20:10:06.069Z,12.50
2018-09-23T20:12:34.348Z,12.50
2018-09-23T20:15:02.573Z,12.40
2018-09-23T20:17:30.697Z,12.40
2018-09-23T20:19:58.916Z,12.30
2018-09-23T20:22:27.123Z,12.30
2018-09-23T20:24:55.282Z,12.20
2018-09-23T20:27:23.403Z,12.20
2018-09-23T20:29:51.508Z,12.10
2018-09-23T20:32:19.627Z,12.10
2018-09-23T20:34:51.154Z,12.10
2018-09-23T20:37:19.265Z,12.10
2018-09-23T20:39:47.390Z,12.10
2018-09-23T20:42:15.502Z,12.00
2018-09-23T20:44:43.657Z,11.90
2018-09-23T20:47:11.762Z,11.90
2018-09-23T20:49:40.115Z,11.90
2018-09-23T20:52:08.289Z,11.90
2018-09-23T20:54:36.410Z,11.90
2018-09-23T20:57:04.607Z,11.90
2018-09-23T20:59:32.794Z,11.80
2018-09-23T21:02:01.339Z,11.80
2018-09-23T21:04:30.696Z,11.80
2018-09-23T21:06:59.618Z,11.70
2018-09-23T21:09:28.383Z,11.70
2018-09-23T21:11:56.517Z,11.60
2018-09-23T21:14:24.646Z,11.50
2018-09-23T21:16:52.781Z,11.40
2018-09-23T21:19:20.894Z,11.40
2018-09-23T21:21:49.013Z,11.30
2018-09-23T21:24:17.118Z,11.30
2018-09-23T21:26:45.268Z,11.30
2018-09-23T21:29:13.390Z,11.30
2018-09-23T21:31:41.566Z,11.20
2018-09-23T21:34:09.913Z,11.20
2018-09-23T21:36:38.070Z,11.30
2018-09-23T21:39:07.655Z,11.20
2018-09-23T21:41:35.761Z,11.20
2018-09-23T21:44:03.969Z,11.20
2018-09-23T21:46:32.093Z,11.20
2018-09-23T21:49:00.218Z,11.20
2018-09-23T21:51:28.353Z,11.10
2018-09-23T21:53:56.481Z,11.10
2018-09-23T21:56:24.604Z,11.00
2018-09-23T21:58:52.743Z,11.00
2018-09-23T22:01:20.873Z,10.90
2018-09-23T22:03:49.010Z,10.90
2018-09-23T22:06:17.116Z,10.80
2018-09-23T22:08:45.353Z,10.80
2018-09-23T22:11:13.465Z,10.80
2018-09-23T22:13:41.617Z,10.70
2018-09-23T22:16:09.740Z,10.70
2018-09-23T22:18:37.866Z,10.60
2018-09-23T22:21:06.014Z,10.50
2018-09-23T22:23:34.136Z,10.30
2018-09-23T22:26:02.255Z,10.20
2018-09-23T22:28:30.739Z,10.20
2018-09-23T22:30:58.923Z,10.30
2018-09-23T22:33:27.037Z,10.30
2018-09-23T22:35:55.217Z,10.20
2018-09-23T22:38:23.377Z,10.20
2018-09-23T22:40:51.499Z,10.00
2018-09-23T22:43:19.888Z,9.90
2018-09-23T22:45:47.994Z,9.80
2018-09-23T22:48:16.132Z,9.70
2018-09-23T22:50:44.249Z,9.60
2018-09-23T22:53:12.702Z,9.60
2018-09-23T22:55:40.916Z,9.60
2018-09-23T22:58:09.034Z,9.60
2018-09-23T23:00:37.183Z,9.70
2018-09-23T23:03:05.325Z,9.70
2018-09-23T23:05:33.767Z,9.80
2018-09-23T23:08:01.870Z,9.80
2018-09-23T23:10:30.008Z,9.80
2018-09-23T23:12:58.108Z,9.80
2018-09-23T23:15:26.217Z,9.80
2018-09-23T23:17:54.749Z,9.80
2018-09-23T23:20:22.873Z,9.90
2018-09-23T23:22:53.957Z,10.00
2018-09-23T23:25:22.076Z,10.00
2018-09-23T23:27:50.201Z,10.00
2018-09-23T23:30:18.328Z,10.10
2018-09-23T23:32:46.447Z,10.10
2018-09-23T23:35:14.561Z,10.10
2018-09-23T23:37:43.517Z,10.10
2018-09-23T23:40:11.633Z,10.10
2018-09-23T23:42:39.868Z,10.10
2018-09-23T23:45:07.974Z,10.20
2018-09-23T23:47:36.127Z,10.20
2018-09-23T23:50:04.247Z,10.20
2018-09-23T23:52:32.377Z,10.20
2018-09-23T23:55:00.510Z,10.20
2018-09-23T23:57:28.671Z,10.20
2018-09-23T23:59:56.880Z,10.20
