createdAt,value
2018-11-28T00:00:17.196Z,0.00
2018-11-28T00:01:17.182Z,0.00
2018-11-28T00:02:17.167Z,0.00
2018-11-28T00:03:17.192Z,0.00
2018-11-28T00:04:17.170Z,0.00
2018-11-28T00:05:17.161Z,0.00
2018-11-28T00:06:17.143Z,0.00
2018-11-28T00:07:17.159Z,0.00
2018-11-28T00:08:17.334Z,0.00
2018-11-28T00:09:17.395Z,0.00
2018-11-28T00:10:17.328Z,0.00
2018-11-28T00:11:17.124Z,0.00
2018-11-28T00:12:17.120Z,0.00
2018-11-28T00:13:17.133Z,0.00
2018-11-28T00:14:17.097Z,0.00
2018-11-28T00:15:17.094Z,0.00
2018-11-28T00:16:17.085Z,0.00
2018-11-28T00:17:17.079Z,0.00
2018-11-28T00:18:17.091Z,0.00
2018-11-28T00:19:17.082Z,0.00
2018-11-28T00:20:17.067Z,0.00
2018-11-28T00:21:17.086Z,0.00
2018-11-28T00:22:17.051Z,0.00
2018-11-28T00:23:17.065Z,0.00
2018-11-28T00:24:17.044Z,0.00
2018-11-28T00:25:17.237Z,0.00
2018-11-28T00:26:17.029Z,0.00
2018-11-28T00:27:17.036Z,0.00
2018-11-28T00:28:17.229Z,0.00
2018-11-28T00:29:17.015Z,0.00
2018-11-28T00:30:18.080Z,0.00
2018-11-28T00:31:17.073Z,0.00
2018-11-28T00:32:17.010Z,0.00
2018-11-28T00:33:17.004Z,0.00
2018-11-28T00:34:16.994Z,0.00
2018-11-28T00:35:16.989Z,0.00
2018-11-28T00:36:16.987Z,0.00
2018-11-28T00:37:16.981Z,0.00
2018-11-28T00:38:16.971Z,0.00
2018-11-28T00:39:17.161Z,0.00
2018-11-28T00:40:16.951Z,0.00
2018-11-28T00:41:16.947Z,0.00
2018-11-28T00:42:16.949Z,0.00
2018-11-28T00:43:17.147Z,0.00
2018-11-28T00:44:16.938Z,0.00
2018-11-28T00:45:16.929Z,0.00
2018-11-28T00:46:16.918Z,0.00
2018-11-28T00:47:16.911Z,0.00
2018-11-28T00:48:16.906Z,0.00
2018-11-28T00:49:17.102Z,0.00
2018-11-28T00:50:16.919Z,0.00
2018-11-28T00:51:16.888Z,0.00
2018-11-28T00:52:16.881Z,0.00
2018-11-28T00:53:17.081Z,0.00
2018-11-28T00:54:17.072Z,0.00
2018-11-28T00:55:16.878Z,0.00
2018-11-28T00:56:16.858Z,0.00
2018-11-28T00:57:16.865Z,0.00
2018-11-28T00:58:16.851Z,0.00
2018-11-28T00:59:16.852Z,0.00
2018-11-28T01:00:16.838Z,0.00
2018-11-28T01:01:16.846Z,0.00
2018-11-28T01:02:17.027Z,0.00
2018-11-28T01:03:16.871Z,0.00
2018-11-28T01:04:16.829Z,0.00
2018-11-28T01:05:16.814Z,0.00
2018-11-28T01:06:16.816Z,0.00
2018-11-28T01:07:16.798Z,0.00
2018-11-28T01:08:16.794Z,0.00
2018-11-28T01:09:16.784Z,0.00
2018-11-28T01:10:16.782Z,0.00
2018-11-28T01:11:16.773Z,0.00
2018-11-28T01:12:16.768Z,0.00
2018-11-28T01:13:16.772Z,0.00
2018-11-28T01:14:16.762Z,0.00
2018-11-28T01:15:16.958Z,0.00
2018-11-28T01:16:16.769Z,0.00
2018-11-28T01:17:16.741Z,0.00
2018-11-28T01:18:16.746Z,0.00
2018-11-28T01:19:16.742Z,0.00
2018-11-28T01:20:16.728Z,0.00
2018-11-28T01:21:16.719Z,0.00
2018-11-28T01:22:16.731Z,0.00
2018-11-28T01:23:16.718Z,0.00
2018-11-28T01:24:16.702Z,0.00
2018-11-28T01:25:16.914Z,0.00
2018-11-28T01:26:16.702Z,0.00
2018-11-28T01:27:16.684Z,0.00
2018-11-28T01:28:16.885Z,0.00
2018-11-28T01:29:16.687Z,0.00
2018-11-28T01:30:16.669Z,0.00
2018-11-28T01:31:16.674Z,0.00
2018-11-28T01:32:16.667Z,0.00
2018-11-28T01:33:16.650Z,0.00
2018-11-28T01:34:16.672Z,0.00
2018-11-28T01:35:16.643Z,0.00
2018-11-28T01:36:16.651Z,0.00
2018-11-28T01:37:16.843Z,0.00
2018-11-28T01:38:16.629Z,0.00
2018-11-28T01:39:16.633Z,0.00
2018-11-28T01:40:16.626Z,0.00
2018-11-28T01:41:16.625Z,0.00
2018-11-28T01:42:16.618Z,0.00
2018-11-28T01:43:16.608Z,0.00
2018-11-28T01:44:16.627Z,0.00
2018-11-28T01:45:16.596Z,0.00
2018-11-28T01:46:16.781Z,0.00
2018-11-28T01:47:16.573Z,0.00
2018-11-28T01:48:16.566Z,0.00
2018-11-28T01:49:16.781Z,0.00
2018-11-28T01:50:16.556Z,0.00
2018-11-28T01:51:16.552Z,0.00
2018-11-28T01:52:16.545Z,0.00
2018-11-28T01:53:16.542Z,0.00
2018-11-28T01:54:16.535Z,0.00
2018-11-28T01:55:16.539Z,0.00
2018-11-28T01:56:16.524Z,0.00
2018-11-28T01:57:16.520Z,0.00
2018-11-28T01:58:16.715Z,0.00
2018-11-28T01:59:16.717Z,0.00
2018-11-28T02:00:16.710Z,0.00
2018-11-28T02:01:16.494Z,0.00
2018-11-28T02:02:16.702Z,0.00
2018-11-28T02:03:16.481Z,0.00
2018-11-28T02:04:16.478Z,0.00
2018-11-28T02:05:16.473Z,0.00
2018-11-28T02:06:16.467Z,0.00
2018-11-28T02:07:16.665Z,0.00
2018-11-28T02:08:16.459Z,0.00
2018-11-28T02:09:16.459Z,0.00
2018-11-28T02:10:16.456Z,0.00
2018-11-28T02:11:16.440Z,0.00
2018-11-28T02:12:16.445Z,0.00
2018-11-28T02:13:16.429Z,0.00
2018-11-28T02:14:16.627Z,0.00
2018-11-28T02:15:16.415Z,0.00
2018-11-28T02:16:16.412Z,0.00
2018-11-28T02:17:16.413Z,0.00
2018-11-28T02:18:16.402Z,0.00
2018-11-28T02:19:16.413Z,0.00
2018-11-28T02:20:16.402Z,0.00
2018-11-28T02:21:16.585Z,0.00
2018-11-28T02:22:16.385Z,0.00
2018-11-28T02:23:16.373Z,0.00
2018-11-28T02:24:16.376Z,0.00
2018-11-28T02:25:16.360Z,0.00
2018-11-28T02:26:16.556Z,0.00
2018-11-28T02:27:16.360Z,0.00
2018-11-28T02:28:16.353Z,0.00
2018-11-28T02:29:16.349Z,0.00
2018-11-28T02:30:16.354Z,0.00
2018-11-28T02:31:16.324Z,0.00
2018-11-28T02:32:16.335Z,0.00
2018-11-28T02:33:16.520Z,0.00
2018-11-28T02:34:16.524Z,0.00
2018-11-28T02:35:16.519Z,0.00
2018-11-28T02:36:16.311Z,0.00
2018-11-28T02:37:16.302Z,0.00
2018-11-28T02:38:16.298Z,0.00
2018-11-28T02:39:16.280Z,0.00
2018-11-28T02:40:16.480Z,0.00
2018-11-28T02:41:16.271Z,0.00
2018-11-28T02:42:16.275Z,0.00
2018-11-28T02:43:16.261Z,0.00
2018-11-28T02:44:16.260Z,0.00
2018-11-28T02:45:16.247Z,0.00
2018-11-28T02:46:16.243Z,0.00
2018-11-28T02:47:16.235Z,0.00
2018-11-28T02:48:16.230Z,0.00
2018-11-28T02:49:16.228Z,0.00
2018-11-28T02:50:16.231Z,0.00
2018-11-28T02:51:16.231Z,0.00
2018-11-28T02:52:16.430Z,0.00
2018-11-28T02:53:16.214Z,0.00
2018-11-28T02:54:16.197Z,0.00
2018-11-28T02:55:16.215Z,0.00
2018-11-28T02:56:16.187Z,0.00
2018-11-28T02:57:16.182Z,0.00
2018-11-28T02:58:16.379Z,0.00
2018-11-28T02:59:16.370Z,0.00
2018-11-28T03:00:16.167Z,0.00
2018-11-28T03:01:16.157Z,0.00
2018-11-28T03:02:16.165Z,0.00
2018-11-28T03:03:16.351Z,0.00
2018-11-28T03:04:16.151Z,0.00
2018-11-28T03:05:16.137Z,0.00
2018-11-28T03:06:16.140Z,0.00
2018-11-28T03:07:16.124Z,0.00
2018-11-28T03:08:16.121Z,0.00
2018-11-28T03:09:16.111Z,0.00
2018-11-28T03:10:16.106Z,0.00
2018-11-28T03:11:16.110Z,0.00
2018-11-28T03:12:16.095Z,0.00
2018-11-28T03:13:16.090Z,0.00
2018-11-28T03:14:16.084Z,0.00
2018-11-28T03:15:16.078Z,0.00
2018-11-28T03:16:16.073Z,0.00
2018-11-28T03:17:16.080Z,0.00
2018-11-28T03:18:16.062Z,0.00
2018-11-28T03:19:16.258Z,0.00
2018-11-28T03:20:16.053Z,0.00
2018-11-28T03:21:16.042Z,0.00
2018-11-28T03:22:16.051Z,0.00
2018-11-28T03:23:16.046Z,0.00
2018-11-28T03:24:16.029Z,0.00
2018-11-28T03:25:16.062Z,0.00
2018-11-28T03:26:16.031Z,0.00
2018-11-28T03:27:16.020Z,0.00
2018-11-28T03:28:16.006Z,0.00
2018-11-28T03:29:16.009Z,0.00
2018-11-28T03:30:16.021Z,0.00
2018-11-28T03:31:16.211Z,0.00
2018-11-28T03:32:15.990Z,0.00
2018-11-28T03:33:15.982Z,0.00
2018-11-28T03:34:15.979Z,0.00
2018-11-28T03:35:15.978Z,0.00
2018-11-28T03:36:15.962Z,0.00
2018-11-28T03:37:15.965Z,0.00
2018-11-28T03:38:15.949Z,0.00
2018-11-28T03:39:15.941Z,0.00
2018-11-28T03:40:15.952Z,0.00
2018-11-28T03:41:15.931Z,0.00
2018-11-28T03:42:15.926Z,0.00
2018-11-28T03:43:15.921Z,0.00
2018-11-28T03:44:15.924Z,0.00
2018-11-28T03:45:15.911Z,0.00
2018-11-28T03:46:15.917Z,0.00
2018-11-28T03:47:15.913Z,0.00
2018-11-28T03:48:15.895Z,0.00
2018-11-28T03:49:15.890Z,0.00
2018-11-28T03:50:15.881Z,0.00
2018-11-28T03:51:15.874Z,0.00
2018-11-28T03:52:15.879Z,0.00
2018-11-28T03:53:16.073Z,0.00
2018-11-28T03:54:15.862Z,0.00
2018-11-28T03:55:15.880Z,0.00
2018-11-28T03:56:15.851Z,0.00
2018-11-28T03:57:15.858Z,0.00
2018-11-28T03:58:16.042Z,0.00
2018-11-28T03:59:15.833Z,0.00
2018-11-28T04:00:15.843Z,0.00
2018-11-28T04:01:16.039Z,0.00
2018-11-28T04:02:15.829Z,0.00
2018-11-28T04:03:16.024Z,0.00
2018-11-28T04:04:15.807Z,0.00
2018-11-28T04:05:15.804Z,0.00
2018-11-28T04:06:15.806Z,0.00
2018-11-28T04:07:15.795Z,0.00
2018-11-28T04:08:15.794Z,0.00
2018-11-28T04:09:15.777Z,0.00
2018-11-28T04:10:15.788Z,0.00
2018-11-28T04:11:15.783Z,0.00
2018-11-28T04:12:15.765Z,0.00
2018-11-28T04:13:15.768Z,0.00
2018-11-28T04:14:15.752Z,0.00
2018-11-28T04:15:15.764Z,0.00
2018-11-28T04:16:15.747Z,0.00
2018-11-28T04:17:15.737Z,0.00
2018-11-28T04:18:15.728Z,0.00
2018-11-28T04:19:15.733Z,0.00
2018-11-28T04:20:15.717Z,0.00
2018-11-28T04:21:15.722Z,0.00
2018-11-28T04:22:15.719Z,0.00
2018-11-28T04:23:15.719Z,0.00
2018-11-28T04:24:15.700Z,0.00
2018-11-28T04:25:15.690Z,0.00
2018-11-28T04:26:15.684Z,0.00
2018-11-28T04:27:15.676Z,0.00
2018-11-28T04:28:15.683Z,0.00
2018-11-28T04:29:15.675Z,0.00
2018-11-28T04:30:15.661Z,0.00
2018-11-28T04:31:15.655Z,0.00
2018-11-28T04:32:15.660Z,0.00
2018-11-28T04:33:15.658Z,0.00
2018-11-28T04:34:15.654Z,0.00
2018-11-28T04:35:15.655Z,0.00
2018-11-28T04:36:15.653Z,0.00
2018-11-28T04:37:15.644Z,0.00
2018-11-28T04:38:15.633Z,0.00
2018-11-28T04:39:15.624Z,0.00
2018-11-28T04:40:15.616Z,0.00
2018-11-28T04:41:15.603Z,0.00
2018-11-28T04:42:15.594Z,0.00
2018-11-28T04:43:15.588Z,0.00
2018-11-28T04:44:15.607Z,0.00
2018-11-28T04:45:15.590Z,0.00
2018-11-28T04:46:15.597Z,0.00
2018-11-28T04:47:15.571Z,0.00
2018-11-28T04:48:15.614Z,0.00
2018-11-28T04:49:15.560Z,0.00
2018-11-28T04:50:15.558Z,0.00
2018-11-28T04:51:15.544Z,0.00
2018-11-28T04:52:15.534Z,0.00
2018-11-28T04:53:15.542Z,0.00
2018-11-28T04:54:15.542Z,0.00
2018-11-28T04:55:15.532Z,0.00
2018-11-28T04:56:15.528Z,0.00
2018-11-28T04:57:15.521Z,0.00
2018-11-28T04:58:15.714Z,0.00
2018-11-28T04:59:15.509Z,0.00
2018-11-28T05:00:15.537Z,0.00
2018-11-28T05:01:15.485Z,0.00
2018-11-28T05:02:15.485Z,0.00
2018-11-28T05:03:15.502Z,0.00
2018-11-28T05:04:15.480Z,0.00
2018-11-28T05:05:15.465Z,0.00
2018-11-28T05:06:15.463Z,0.00
2018-11-28T05:07:15.494Z,0.00
2018-11-28T05:08:15.469Z,0.00
2018-11-28T05:09:15.447Z,0.00
2018-11-28T05:10:15.442Z,0.00
2018-11-28T05:11:15.434Z,0.00
2018-11-28T05:12:15.428Z,0.00
2018-11-28T05:13:15.420Z,0.00
2018-11-28T05:14:15.414Z,0.00
2018-11-28T05:15:15.410Z,0.00
2018-11-28T05:16:15.401Z,0.00
2018-11-28T05:17:15.403Z,0.00
2018-11-28T05:18:15.391Z,0.00
2018-11-28T05:19:15.382Z,0.00
2018-11-28T05:20:15.381Z,0.00
2018-11-28T05:21:15.376Z,0.00
2018-11-28T05:22:15.369Z,0.00
2018-11-28T05:23:15.361Z,0.00
2018-11-28T05:24:15.362Z,0.00
2018-11-28T05:25:15.555Z,0.00
2018-11-28T05:26:15.360Z,0.00
2018-11-28T05:27:15.338Z,0.00
2018-11-28T05:28:15.337Z,0.00
2018-11-28T05:29:15.332Z,0.00
2018-11-28T05:30:15.333Z,0.00
2018-11-28T05:31:15.319Z,0.00
2018-11-28T05:32:15.316Z,0.00
2018-11-28T05:33:15.311Z,0.00
2018-11-28T05:34:15.314Z,0.00
2018-11-28T05:35:15.306Z,0.00
2018-11-28T05:36:15.290Z,0.00
2018-11-28T05:37:15.296Z,0.00
2018-11-28T05:38:15.280Z,0.00
2018-11-28T05:39:15.272Z,0.00
2018-11-28T05:40:15.267Z,0.00
2018-11-28T05:41:15.263Z,0.00
2018-11-28T05:42:15.256Z,0.00
2018-11-28T05:43:15.261Z,0.00
2018-11-28T05:44:15.249Z,0.00
2018-11-28T05:45:15.246Z,0.00
2018-11-28T05:46:15.232Z,0.00
2018-11-28T05:47:15.237Z,0.00
2018-11-28T05:48:15.275Z,0.00
2018-11-28T05:49:48.637Z,0.00
2018-11-28T05:50:15.215Z,0.00
2018-11-28T05:51:15.205Z,0.00
2018-11-28T05:52:15.200Z,0.00
2018-11-28T05:53:15.196Z,0.00
2018-11-28T05:54:15.199Z,0.00
2018-11-28T05:55:15.185Z,0.00
2018-11-28T05:56:15.180Z,0.00
2018-11-28T05:57:15.174Z,0.00
2018-11-28T05:58:15.165Z,0.00
2018-11-28T05:59:15.163Z,0.00
2018-11-28T06:00:15.154Z,0.00
2018-11-28T06:02:59.110Z,0.00
2018-11-28T06:03:58.881Z,0.00
2018-11-28T06:04:58.879Z,0.00
2018-11-28T06:05:58.872Z,0.00
2018-11-28T06:06:58.872Z,0.00
2018-11-28T06:07:58.861Z,0.00
2018-11-28T06:08:58.850Z,0.00
2018-11-28T06:09:58.844Z,0.00
2018-11-28T06:10:58.838Z,0.00
2018-11-28T06:11:58.834Z,0.00
2018-11-28T06:12:58.827Z,0.00
2018-11-28T06:13:58.830Z,0.00
2018-11-28T06:14:58.817Z,0.00
2018-11-28T06:15:58.836Z,0.00
2018-11-28T06:16:58.806Z,0.00
2018-11-28T06:17:58.800Z,0.00
2018-11-28T06:18:58.806Z,0.00
2018-11-28T06:19:58.864Z,0.00
2018-11-28T06:20:58.789Z,0.00
2018-11-28T06:21:58.780Z,0.00
2018-11-28T06:22:58.772Z,0.00
2018-11-28T06:23:58.971Z,0.00
2018-11-28T06:24:58.772Z,0.00
2018-11-28T06:25:58.765Z,0.00
2018-11-28T06:26:58.751Z,0.00
2018-11-28T06:27:58.742Z,0.00
2018-11-28T06:28:58.739Z,0.00
2018-11-28T06:29:58.939Z,0.00
2018-11-28T06:30:58.727Z,0.00
2018-11-28T06:31:58.732Z,0.00
2018-11-28T06:32:58.716Z,0.00
2018-11-28T06:33:58.712Z,0.00
2018-11-28T06:34:58.715Z,0.00
2018-11-28T06:35:58.714Z,0.00
2018-11-28T06:36:58.697Z,0.00
2018-11-28T06:37:58.706Z,0.00
2018-11-28T06:38:58.699Z,0.00
2018-11-28T06:39:58.681Z,0.00
2018-11-28T06:40:58.674Z,0.00
2018-11-28T06:41:58.666Z,0.00
2018-11-28T06:42:58.676Z,0.00
2018-11-28T06:43:58.684Z,4.00
2018-11-28T06:44:58.661Z,0.00
2018-11-28T06:45:58.658Z,0.00
2018-11-28T06:46:58.840Z,4.00
2018-11-28T06:47:58.647Z,4.00
2018-11-28T06:48:58.645Z,0.00
2018-11-28T06:49:58.637Z,4.00
2018-11-28T06:50:58.619Z,4.00
2018-11-28T06:51:58.632Z,4.00
2018-11-28T06:52:58.607Z,8.00
2018-11-28T06:53:58.801Z,8.00
2018-11-28T06:54:58.596Z,8.00
2018-11-28T06:55:58.590Z,8.00
2018-11-28T06:56:58.586Z,12.00
2018-11-28T06:57:58.581Z,8.00
2018-11-28T06:58:58.578Z,12.00
2018-11-28T06:59:58.569Z,16.00
2018-11-28T07:00:58.580Z,16.00
2018-11-28T07:01:58.571Z,16.00
2018-11-28T07:02:58.577Z,24.00
2018-11-28T07:03:58.572Z,20.00
2018-11-28T07:04:58.542Z,28.00
2018-11-28T07:05:58.534Z,28.00
2018-11-28T07:06:58.535Z,28.00
2018-11-28T07:07:58.522Z,28.00
2018-11-28T07:08:58.542Z,28.00
2018-11-28T07:09:58.528Z,32.00
2018-11-28T07:10:58.534Z,36.00
2018-11-28T07:11:58.500Z,40.00
2018-11-28T07:12:58.497Z,40.00
2018-11-28T07:13:58.511Z,44.00
2018-11-28T07:14:58.485Z,44.00
2018-11-28T07:15:58.495Z,48.00
2018-11-28T07:16:58.476Z,52.00
2018-11-28T07:17:58.503Z,56.00
2018-11-28T07:18:58.476Z,60.00
2018-11-28T07:19:58.463Z,60.00
2018-11-28T07:20:58.667Z,68.00
2018-11-28T07:21:58.469Z,72.00
2018-11-28T07:22:58.462Z,76.00
2018-11-28T07:23:58.437Z,76.00
2018-11-28T07:24:58.433Z,80.00
2018-11-28T07:25:58.428Z,84.00
2018-11-28T07:26:58.420Z,88.00
2018-11-28T07:27:58.430Z,92.00
2018-11-28T07:28:58.434Z,92.00
2018-11-28T07:29:58.416Z,92.00
2018-11-28T07:30:58.409Z,100.00
2018-11-28T07:31:58.429Z,104.00
2018-11-28T07:32:58.423Z,108.00
2018-11-28T07:33:58.382Z,116.00
2018-11-28T07:34:58.393Z,124.00
2018-11-28T07:35:58.377Z,132.00
2018-11-28T07:36:58.387Z,140.00
2018-11-28T07:37:58.369Z,148.00
2018-11-28T07:38:58.370Z,156.00
2018-11-28T07:39:58.363Z,168.00
2018-11-28T07:40:58.359Z,180.00
2018-11-28T07:41:58.355Z,188.00
2018-11-28T07:42:58.341Z,196.00
2018-11-28T07:43:58.550Z,204.00
2018-11-28T07:44:58.322Z,212.00
2018-11-28T07:45:58.518Z,220.00
2018-11-28T07:46:58.514Z,224.00
2018-11-28T07:47:58.308Z,232.00
2018-11-28T07:48:58.301Z,244.00
2018-11-28T07:49:58.297Z,252.00
2018-11-28T07:50:58.294Z,264.00
2018-11-28T07:51:58.499Z,272.00
2018-11-28T07:52:58.289Z,280.00
2018-11-28T07:53:58.295Z,288.00
2018-11-28T07:54:58.272Z,292.00
2018-11-28T07:55:58.265Z,296.00
2018-11-28T07:56:58.257Z,304.00
2018-11-28T07:57:58.278Z,300.00
2018-11-28T07:58:58.260Z,300.00
2018-11-28T07:59:58.241Z,296.00
2018-11-28T08:00:58.238Z,288.00
2018-11-28T08:01:58.251Z,284.00
2018-11-28T08:02:58.244Z,280.00
2018-11-28T08:03:58.220Z,280.00
2018-11-28T08:04:58.227Z,284.00
2018-11-28T08:05:58.212Z,288.00
2018-11-28T08:06:58.215Z,296.00
2018-11-28T08:07:58.199Z,308.00
2018-11-28T08:08:58.206Z,316.00
2018-11-28T08:09:58.191Z,316.00
2018-11-28T08:10:58.187Z,324.00
2018-11-28T08:11:58.177Z,332.00
2018-11-28T08:12:58.184Z,344.00
2018-11-28T08:13:58.170Z,352.00
2018-11-28T08:14:58.166Z,364.00
2018-11-28T08:15:58.158Z,364.00
2018-11-28T08:16:58.168Z,364.00
2018-11-28T08:17:58.158Z,356.00
2018-11-28T08:18:58.153Z,352.00
2018-11-28T08:19:58.142Z,340.00
2018-11-28T08:20:58.134Z,328.00
2018-11-28T08:21:58.125Z,304.00
2018-11-28T08:22:58.121Z,288.00
2018-11-28T08:23:58.115Z,272.00
2018-11-28T08:24:58.113Z,260.00
2018-11-28T08:25:58.121Z,256.00
2018-11-28T08:26:58.101Z,248.00
2018-11-28T08:27:58.239Z,236.00
2018-11-28T08:28:58.106Z,236.00
2018-11-28T08:29:58.086Z,232.00
2018-11-28T08:30:58.077Z,224.00
2018-11-28T08:31:58.072Z,220.00
2018-11-28T08:32:58.085Z,220.00
2018-11-28T08:33:58.086Z,216.00
2018-11-28T08:34:58.082Z,212.00
2018-11-28T08:35:58.055Z,216.00
2018-11-28T08:36:58.047Z,220.00
2018-11-28T08:37:58.056Z,216.00
2018-11-28T08:38:58.036Z,212.00
2018-11-28T08:39:58.031Z,208.00
2018-11-28T08:40:58.032Z,208.00
2018-11-28T08:41:58.036Z,212.00
2018-11-28T08:42:58.034Z,216.00
2018-11-28T08:43:58.024Z,220.00
2018-11-28T08:44:58.006Z,220.00
2018-11-28T08:45:58.035Z,228.00
2018-11-28T08:46:58.006Z,228.00
2018-11-28T08:47:58.016Z,228.00
2018-11-28T08:48:57.988Z,232.00
2018-11-28T08:49:58.008Z,232.00
2018-11-28T08:50:57.986Z,232.00
2018-11-28T08:51:57.972Z,224.00
2018-11-28T08:52:57.998Z,228.00
2018-11-28T08:53:58.164Z,224.00
2018-11-28T08:54:57.955Z,224.00
2018-11-28T08:55:57.989Z,224.00
2018-11-28T08:56:57.947Z,220.00
2018-11-28T08:57:57.952Z,220.00
2018-11-28T08:58:57.933Z,228.00
2018-11-28T08:59:57.959Z,228.00
2018-11-28T09:00:57.927Z,236.00
2018-11-28T09:01:57.932Z,236.00
2018-11-28T09:02:57.942Z,232.00
2018-11-28T09:03:57.919Z,228.00
2018-11-28T09:04:57.926Z,220.00
2018-11-28T09:05:57.923Z,212.00
2018-11-28T09:06:57.896Z,208.00
2018-11-28T09:07:57.889Z,208.00
2018-11-28T09:08:57.894Z,208.00
2018-11-28T09:09:57.882Z,204.00
2018-11-28T09:10:57.875Z,204.00
2018-11-28T09:11:57.873Z,208.00
2018-11-28T09:13:03.539Z,212.00
2018-11-28T09:13:57.860Z,216.00
2018-11-28T09:14:57.860Z,216.00
2018-11-28T09:15:57.850Z,212.00
2018-11-28T09:16:57.846Z,216.00
2018-11-28T09:17:57.839Z,216.00
2018-11-28T09:18:57.844Z,216.00
2018-11-28T09:19:58.030Z,208.00
2018-11-28T09:20:57.826Z,208.00
2018-11-28T09:21:57.831Z,212.00
2018-11-28T09:22:58.024Z,212.00
2018-11-28T09:23:57.809Z,216.00
2018-11-28T09:24:57.814Z,224.00
2018-11-28T09:25:57.821Z,236.00
2018-11-28T09:26:57.814Z,256.00
2018-11-28T09:27:57.801Z,280.00
2018-11-28T09:28:57.785Z,288.00
2018-11-28T09:29:57.775Z,292.00
2018-11-28T09:30:57.774Z,284.00
2018-11-28T09:31:57.782Z,268.00
2018-11-28T09:32:57.790Z,252.00
2018-11-28T09:33:57.766Z,248.00
2018-11-28T09:34:57.768Z,248.00
2018-11-28T09:35:57.747Z,248.00
2018-11-28T09:36:57.740Z,252.00
2018-11-28T09:37:57.943Z,252.00
2018-11-28T09:38:57.741Z,256.00
2018-11-28T09:39:57.726Z,264.00
2018-11-28T09:40:57.731Z,280.00
2018-11-28T09:41:57.737Z,288.00
2018-11-28T09:42:57.711Z,304.00
2018-11-28T09:43:57.716Z,316.00
2018-11-28T09:44:57.712Z,324.00
2018-11-28T09:45:57.694Z,336.00
2018-11-28T09:46:57.701Z,340.00
2018-11-28T09:47:57.685Z,356.00
2018-11-28T09:48:57.688Z,376.00
2018-11-28T09:49:57.674Z,408.00
2018-11-28T09:50:57.671Z,448.00
2018-11-28T09:51:57.869Z,472.00
2018-11-28T09:52:57.669Z,484.00
2018-11-28T09:53:57.655Z,476.00
2018-11-28T09:54:57.653Z,468.00
2018-11-28T09:55:57.668Z,472.00
2018-11-28T09:56:57.669Z,488.00
2018-11-28T09:57:57.650Z,508.00
2018-11-28T09:58:57.630Z,528.00
2018-11-28T09:59:57.637Z,532.00
2018-11-28T10:00:57.633Z,528.00
2018-11-28T10:01:57.630Z,524.00
2018-11-28T10:02:57.613Z,524.00
2018-11-28T10:03:57.608Z,532.00
2018-11-28T10:05:02.574Z,544.00
2018-11-28T10:05:57.597Z,548.00
2018-11-28T10:06:57.593Z,564.00
2018-11-28T10:07:57.588Z,596.00
2018-11-28T10:08:57.582Z,636.00
2018-11-28T10:09:57.579Z,656.00
2018-11-28T10:10:57.571Z,668.00
2018-11-28T10:11:57.565Z,676.00
2018-11-28T10:12:57.589Z,688.00
2018-11-28T10:13:57.570Z,684.00
2018-11-28T10:14:57.555Z,680.00
2018-11-28T10:15:57.562Z,672.00
2018-11-28T10:16:57.919Z,664.00
2018-11-28T10:17:57.538Z,660.00
2018-11-28T10:18:57.553Z,656.00
2018-11-28T10:19:57.547Z,640.00
2018-11-28T10:20:57.522Z,624.00
2018-11-28T10:21:57.732Z,576.00
2018-11-28T10:22:57.513Z,532.00
2018-11-28T10:23:57.514Z,500.00
2018-11-28T10:24:57.501Z,492.00
2018-11-28T10:25:57.500Z,512.00
2018-11-28T10:26:57.505Z,520.00
2018-11-28T10:27:57.703Z,520.00
2018-11-28T10:28:57.485Z,508.00
2018-11-28T10:29:57.682Z,492.00
2018-11-28T10:30:57.473Z,488.00
2018-11-28T10:31:57.480Z,488.00
2018-11-28T10:32:57.498Z,496.00
2018-11-28T10:33:57.461Z,500.00
2018-11-28T10:34:57.469Z,492.00
2018-11-28T10:35:57.452Z,472.00
2018-11-28T10:36:57.489Z,456.00
2018-11-28T10:37:57.451Z,452.00
2018-11-28T10:38:57.441Z,448.00
2018-11-28T10:39:57.445Z,432.00
2018-11-28T10:40:57.439Z,428.00
2018-11-28T10:41:57.431Z,424.00
2018-11-28T10:42:57.439Z,420.00
2018-11-28T10:43:57.423Z,412.00
2018-11-28T10:44:57.419Z,396.00
2018-11-28T10:45:57.418Z,396.00
2018-11-28T10:46:57.401Z,400.00
2018-11-28T10:47:57.419Z,404.00
2018-11-28T10:48:57.388Z,408.00
2018-11-28T10:49:57.383Z,404.00
2018-11-28T10:50:57.395Z,396.00
2018-11-28T10:51:57.376Z,404.00
2018-11-28T10:52:57.382Z,404.00
2018-11-28T10:53:57.419Z,412.00
2018-11-28T10:54:57.361Z,416.00
2018-11-28T10:55:57.367Z,420.00
2018-11-28T10:56:57.370Z,416.00
2018-11-28T10:57:57.363Z,424.00
2018-11-28T10:58:57.340Z,432.00
2018-11-28T10:59:57.340Z,436.00
2018-11-28T11:00:57.381Z,444.00
2018-11-28T11:01:57.339Z,452.00
2018-11-28T11:02:57.320Z,456.00
2018-11-28T11:03:57.328Z,468.00
2018-11-28T11:04:57.334Z,492.00
2018-11-28T11:05:57.319Z,504.00
2018-11-28T11:06:57.312Z,520.00
2018-11-28T11:07:57.308Z,536.00
2018-11-28T11:08:57.329Z,544.00
2018-11-28T11:09:57.287Z,544.00
2018-11-28T11:10:57.310Z,556.00
2018-11-28T11:11:57.279Z,556.00
2018-11-28T11:12:57.292Z,564.00
2018-11-28T11:13:57.270Z,572.00
2018-11-28T11:14:57.278Z,572.00
2018-11-28T11:15:57.279Z,572.00
2018-11-28T11:16:57.256Z,588.00
2018-11-28T11:18:02.134Z,592.00
2018-11-28T11:18:57.245Z,596.00
2018-11-28T11:19:57.241Z,608.00
2018-11-28T11:20:57.239Z,616.00
2018-11-28T11:21:57.235Z,632.00
2018-11-28T11:22:57.227Z,652.00
2018-11-28T11:23:57.238Z,676.00
2018-11-28T11:24:57.232Z,688.00
2018-11-28T11:25:57.219Z,700.00
2018-11-28T11:26:57.221Z,696.00
2018-11-28T11:27:57.215Z,696.00
2018-11-28T11:28:57.216Z,704.00
2018-11-28T11:29:57.223Z,716.00
2018-11-28T11:30:57.205Z,712.00
2018-11-28T11:31:57.201Z,692.00
2018-11-28T11:32:57.183Z,692.00
2018-11-28T11:33:57.212Z,668.00
2018-11-28T11:34:57.171Z,652.00
2018-11-28T11:35:57.171Z,656.00
2018-11-28T11:36:57.176Z,664.00
2018-11-28T11:37:57.158Z,676.00
2018-11-28T11:38:57.168Z,692.00
2018-11-28T11:39:57.372Z,696.00
2018-11-28T11:40:57.159Z,704.00
2018-11-28T11:41:57.154Z,708.00
2018-11-28T11:42:57.134Z,704.00
2018-11-28T11:43:57.141Z,696.00
2018-11-28T11:44:57.139Z,684.00
2018-11-28T11:45:57.120Z,664.00
2018-11-28T11:46:57.140Z,648.00
2018-11-28T11:47:57.112Z,628.00
2018-11-28T11:48:57.117Z,616.00
2018-11-28T11:49:57.128Z,616.00
2018-11-28T11:50:57.114Z,612.00
2018-11-28T11:51:57.104Z,572.00
2018-11-28T11:52:57.098Z,568.00
2018-11-28T11:53:57.095Z,556.00
2018-11-28T11:54:57.078Z,544.00
2018-11-28T11:55:57.094Z,532.00
2018-11-28T11:56:57.082Z,516.00
2018-11-28T11:57:57.281Z,508.00
2018-11-28T11:58:57.265Z,508.00
2018-11-28T11:59:57.056Z,516.00
2018-11-28T12:00:57.063Z,520.00
2018-11-28T12:01:57.059Z,528.00
2018-11-28T12:02:57.052Z,536.00
2018-11-28T12:03:57.099Z,560.00
2018-11-28T12:04:57.046Z,568.00
2018-11-28T12:05:57.030Z,576.00
2018-11-28T12:06:57.039Z,592.00
2018-11-28T12:07:57.023Z,604.00
2018-11-28T12:08:57.092Z,608.00
2018-11-28T12:09:57.007Z,600.00
2018-11-28T12:10:57.005Z,592.00
2018-11-28T12:11:56.998Z,580.00
2018-11-28T12:12:56.995Z,576.00
2018-11-28T12:13:57.190Z,572.00
2018-11-28T12:14:56.986Z,580.00
2018-11-28T12:15:57.038Z,592.00
2018-11-28T12:16:56.977Z,604.00
2018-11-28T12:17:56.981Z,608.00
2018-11-28T12:18:56.979Z,604.00
2018-11-28T12:19:57.166Z,612.00
2018-11-28T12:20:56.956Z,608.00
2018-11-28T12:21:56.963Z,612.00
2018-11-28T12:22:56.962Z,616.00
2018-11-28T12:23:57.161Z,612.00
2018-11-28T12:24:56.942Z,624.00
2018-11-28T12:25:56.945Z,624.00
2018-11-28T12:26:56.940Z,628.00
2018-11-28T12:27:56.936Z,632.00
2018-11-28T12:28:56.934Z,632.00
2018-11-28T12:29:57.117Z,632.00
2018-11-28T12:30:56.915Z,628.00
2018-11-28T12:31:57.109Z,628.00
2018-11-28T12:32:56.903Z,636.00
2018-11-28T12:33:56.911Z,628.00
2018-11-28T12:34:56.907Z,640.00
2018-11-28T12:35:56.890Z,644.00
2018-11-28T12:36:56.895Z,648.00
2018-11-28T12:37:56.889Z,652.00
2018-11-28T12:38:56.875Z,660.00
2018-11-28T12:39:56.870Z,648.00
2018-11-28T12:40:56.867Z,648.00
2018-11-28T12:41:56.889Z,644.00
2018-11-28T12:42:56.871Z,640.00
2018-11-28T12:43:56.864Z,640.00
2018-11-28T12:44:56.850Z,640.00
2018-11-28T12:45:56.855Z,640.00
2018-11-28T12:46:56.856Z,644.00
2018-11-28T12:47:56.855Z,636.00
2018-11-28T12:48:56.864Z,636.00
2018-11-28T12:49:56.842Z,636.00
2018-11-28T12:50:56.847Z,640.00
2018-11-28T12:51:56.829Z,636.00
2018-11-28T12:52:56.828Z,628.00
2018-11-28T12:53:57.023Z,616.00
2018-11-28T12:54:56.803Z,608.00
2018-11-28T12:55:56.799Z,592.00
2018-11-28T12:56:56.811Z,592.00