createdAt,value
2017-11-05T00:00:14.444Z,15.0
2017-11-05T00:01:15.184Z,16.5
2017-11-05T00:02:15.910Z,15.5
2017-11-05T00:03:16.719Z,21.8
2017-11-05T00:04:17.543Z,15.5
2017-11-05T00:05:18.313Z,21.0
2017-11-05T00:06:19.044Z,14.9
2017-11-05T00:07:19.843Z,15.0
2017-11-05T00:08:20.576Z,15.5
2017-11-05T00:09:21.311Z,16.4
2017-11-05T00:10:22.051Z,18.9
2017-11-05T00:11:22.791Z,14.8
2017-11-05T00:12:23.586Z,15.7
2017-11-05T00:13:24.414Z,16.9
2017-11-05T00:14:25.217Z,15.5
2017-11-05T00:15:26.093Z,17.2
2017-11-05T00:16:26.830Z,15.3
2017-11-05T00:17:27.577Z,18.2
2017-11-05T00:18:28.344Z,17.5
2017-11-05T00:19:29.145Z,24.0
2017-11-05T00:20:30.053Z,21.1
2017-11-05T00:21:30.863Z,17.5
2017-11-05T00:22:31.610Z,17.2
2017-11-05T00:23:32.349Z,17.4
2017-11-05T00:24:33.169Z,17.1
2017-11-05T00:25:33.957Z,18.0
2017-11-05T00:26:34.702Z,20.4
2017-11-05T00:27:35.678Z,273.0
2017-11-05T00:28:36.480Z,81.3
2017-11-05T00:29:37.203Z,26.3
2017-11-05T00:30:38.332Z,17.6
2017-11-05T00:31:39.061Z,22.1
2017-11-05T00:32:39.804Z,19.3
2017-11-05T00:33:40.596Z,28.9
2017-11-05T00:34:41.336Z,31.7
2017-11-05T00:35:42.453Z,20.2
2017-11-05T00:36:43.264Z,22.2
2017-11-05T00:37:44.057Z,20.0
2017-11-05T00:38:44.864Z,19.4
2017-11-05T00:39:45.585Z,18.5
2017-11-05T00:40:46.363Z,19.3
2017-11-05T00:41:47.094Z,121.3
2017-11-05T00:42:47.915Z,48.7
2017-11-05T00:43:48.714Z,20.6
2017-11-05T00:44:49.532Z,21.5
2017-11-05T00:45:50.313Z,19.5
2017-11-05T00:46:51.045Z,89.1
2017-11-05T00:47:51.782Z,30.7
2017-11-05T00:48:52.511Z,20.1
2017-11-05T00:49:53.259Z,19.2
2017-11-05T00:50:53.974Z,19.8
2017-11-05T00:51:54.714Z,20.1
2017-11-05T00:52:55.507Z,30.4
2017-11-05T00:53:56.238Z,25.2
2017-11-05T00:54:56.971Z,19.1
2017-11-05T00:55:58.001Z,23.3
2017-11-05T00:56:58.730Z,21.9
2017-11-05T00:57:59.489Z,18.5
2017-11-05T00:59:00.252Z,19.2
2017-11-05T01:00:00.986Z,21.6
2017-11-05T01:01:01.782Z,17.4
2017-11-05T01:02:02.559Z,16.9
2017-11-05T01:03:03.339Z,21.7
2017-11-05T01:04:04.165Z,17.8
2017-11-05T01:05:04.894Z,18.9
2017-11-05T01:06:05.717Z,22.2
2017-11-05T01:07:06.454Z,18.3
2017-11-05T01:08:07.242Z,19.0
2017-11-05T01:09:07.995Z,17.7
2017-11-05T01:10:08.694Z,19.7
2017-11-05T01:11:09.502Z,17.4
2017-11-05T01:12:10.240Z,18.0
2017-11-05T01:13:10.962Z,16.8
2017-11-05T01:14:12.092Z,18.6
2017-11-05T01:15:12.824Z,17.4
2017-11-05T01:16:13.606Z,21.0
2017-11-05T01:17:14.412Z,19.2
2017-11-05T01:18:15.191Z,25.3
2017-11-05T01:19:15.972Z,24.6
2017-11-05T01:20:16.702Z,21.2
2017-11-05T01:21:17.536Z,26.1
2017-11-05T01:22:18.313Z,24.4
2017-11-05T01:23:19.045Z,21.0
2017-11-05T01:24:20.259Z,22.4
2017-11-05T01:25:20.991Z,19.8
2017-11-05T01:26:21.722Z,22.9
2017-11-05T01:27:22.461Z,20.9
2017-11-05T01:28:23.211Z,22.9
2017-11-05T01:29:24.103Z,23.0
2017-11-05T01:30:24.882Z,25.9
2017-11-05T01:31:25.600Z,21.9
2017-11-05T01:32:26.393Z,22.0
2017-11-05T01:33:27.124Z,23.6
2017-11-05T01:34:28.263Z,25.1
2017-11-05T01:35:28.999Z,29.5
2017-11-05T01:36:29.760Z,28.1
2017-11-05T01:37:30.492Z,22.4
2017-11-05T01:38:31.227Z,28.3
2017-11-05T01:39:32.043Z,27.3
2017-11-05T01:40:32.844Z,27.2
2017-11-05T01:41:33.643Z,24.4
2017-11-05T01:42:34.383Z,24.0
2017-11-05T01:43:35.233Z,25.8
2017-11-05T01:44:36.050Z,24.7
2017-11-05T01:45:36.833Z,24.6
2017-11-05T01:46:37.651Z,24.8
2017-11-05T01:47:38.383Z,29.1
2017-11-05T01:48:39.216Z,24.9
2017-11-05T01:49:39.948Z,26.5
2017-11-05T01:50:40.693Z,111.4
2017-11-05T01:51:41.426Z,40.1
2017-11-05T01:52:42.160Z,34.9
2017-11-05T01:53:42.992Z,31.0
2017-11-05T01:54:43.733Z,31.9
2017-11-05T01:55:44.456Z,30.1
2017-11-05T01:56:45.185Z,29.6
2017-11-05T01:57:45.917Z,30.4
2017-11-05T01:58:46.786Z,29.5
2017-11-05T01:59:47.512Z,29.6
2017-11-05T02:00:48.245Z,29.0
2017-11-05T02:01:49.051Z,33.3
2017-11-05T02:02:49.833Z,33.4
2017-11-05T02:03:50.683Z,34.2
2017-11-05T02:04:51.413Z,33.1
2017-11-05T02:05:52.137Z,32.2
2017-11-05T02:06:52.939Z,32.0
2017-11-05T02:07:53.662Z,29.0
2017-11-05T02:08:54.386Z,29.5
2017-11-05T02:09:55.287Z,30.0
2017-11-05T02:10:56.072Z,33.2
2017-11-05T02:11:56.807Z,34.2
2017-11-05T02:12:57.574Z,33.8
2017-11-05T02:13:58.393Z,40.0
2017-11-05T02:14:59.505Z,37.1
2017-11-05T02:16:00.292Z,35.5
2017-11-05T02:17:01.082Z,36.9
2017-11-05T02:18:01.812Z,37.8
2017-11-05T02:19:02.544Z,40.4
2017-11-05T02:20:03.673Z,38.3
2017-11-05T02:21:04.404Z,45.1
2017-11-05T02:22:05.146Z,40.4
2017-11-05T02:23:05.921Z,39.4
2017-11-05T02:24:06.654Z,41.6
2017-11-05T02:25:07.473Z,37.7
2017-11-05T02:26:08.253Z,38.3
2017-11-05T02:27:08.978Z,38.2
2017-11-05T02:28:09.793Z,39.0
2017-11-05T02:29:10.595Z,40.0
2017-11-05T02:30:11.716Z,35.6
2017-11-05T02:31:12.456Z,42.6
2017-11-05T02:32:13.226Z,40.4
2017-11-05T02:33:13.959Z,36.8
2017-11-05T02:34:14.747Z,38.1
2017-11-05T02:35:15.529Z,41.2
2017-11-05T02:36:16.663Z,40.8
2017-11-05T02:37:17.383Z,39.7
2017-11-05T02:38:18.144Z,38.7
2017-11-05T02:39:18.882Z,44.9
2017-11-05T02:40:19.613Z,40.7
2017-11-05T02:41:20.393Z,41.2
2017-11-05T02:42:21.138Z,43.4
2017-11-05T02:43:21.873Z,39.5
2017-11-05T02:44:22.667Z,48.2
2017-11-05T02:45:23.422Z,44.7
2017-11-05T02:46:24.576Z,41.7
2017-11-05T02:47:25.315Z,45.0
2017-11-05T02:48:26.031Z,85.9
2017-11-05T02:49:26.812Z,54.4
2017-11-05T02:50:27.614Z,49.1
2017-11-05T02:51:28.358Z,45.4
2017-11-05T02:52:29.113Z,44.9
2017-11-05T02:53:29.843Z,43.5
2017-11-05T02:54:30.579Z,42.0
2017-11-05T02:55:31.377Z,46.2
2017-11-05T02:56:32.362Z,39.1
2017-11-05T02:57:33.087Z,67.5
2017-11-05T02:58:33.806Z,57.1
2017-11-05T02:59:34.599Z,45.7
2017-11-05T03:00:35.331Z,38.5
2017-11-05T03:01:36.448Z,40.4
2017-11-05T03:02:37.181Z,41.8
2017-11-05T03:03:37.923Z,41.8
2017-11-05T03:04:38.734Z,46.9
2017-11-05T03:05:39.541Z,44.0
2017-11-05T03:06:40.375Z,47.9
2017-11-05T03:07:41.102Z,47.4
2017-11-05T03:08:41.835Z,47.4
2017-11-05T03:09:42.630Z,46.7
2017-11-05T03:10:43.359Z,52.2
2017-11-05T03:11:44.225Z,51.3
2017-11-05T03:12:44.985Z,53.9
2017-11-05T03:13:45.792Z,53.9
2017-11-05T03:14:46.586Z,52.9
2017-11-05T03:15:47.326Z,51.9
2017-11-05T03:16:48.133Z,56.7
2017-11-05T03:17:48.852Z,57.8
2017-11-05T03:18:49.594Z,63.5
2017-11-05T03:19:50.398Z,62.2
2017-11-05T03:20:51.198Z,58.8
2017-11-05T03:21:52.053Z,61.0
2017-11-05T03:22:52.794Z,63.4
2017-11-05T03:23:53.586Z,65.8
2017-11-05T03:24:54.390Z,62.8
2017-11-05T03:25:55.182Z,70.5
2017-11-05T03:26:56.003Z,69.8
2017-11-05T03:27:56.738Z,65.5
2017-11-05T03:28:57.513Z,63.4
2017-11-05T03:29:58.252Z,69.9
2017-11-05T03:30:58.984Z,69.1
2017-11-05T03:31:59.761Z,68.0
2017-11-05T03:33:00.571Z,64.6
2017-11-05T03:34:01.332Z,72.4
2017-11-05T03:35:02.053Z,67.6
2017-11-05T03:36:02.869Z,71.1
2017-11-05T03:37:03.598Z,74.5
2017-11-05T03:38:04.336Z,82.6
2017-11-05T03:39:05.151Z,73.7
2017-11-05T03:40:05.889Z,76.7
2017-11-05T03:41:06.642Z,78.5
2017-11-05T03:42:07.422Z,74.0
2017-11-05T03:43:08.176Z,80.6
2017-11-05T03:44:08.963Z,75.5
2017-11-05T03:45:09.681Z,71.7
2017-11-05T03:46:10.462Z,79.1
2017-11-05T03:47:11.132Z,81.8
2017-11-05T03:48:11.863Z,83.5
2017-11-05T03:49:12.962Z,83.8
2017-11-05T03:50:13.701Z,86.8
2017-11-05T03:51:14.442Z,91.6
2017-11-05T03:52:15.242Z,90.4
2017-11-05T03:53:15.974Z,83.6
2017-11-05T03:54:16.879Z,84.4
2017-11-05T03:55:17.674Z,83.4
2017-11-05T03:56:18.482Z,81.8
2017-11-05T03:57:19.214Z,88.0
2017-11-05T03:58:20.023Z,92.6
2017-11-05T03:59:20.870Z,86.0
2017-11-05T04:00:21.602Z,88.2
2017-11-05T04:01:22.332Z,80.9
2017-11-05T04:02:23.065Z,85.6
2017-11-05T04:03:23.891Z,85.1
2017-11-05T04:04:24.623Z,82.3
2017-11-05T04:05:25.357Z,76.6
2017-11-05T04:06:26.154Z,72.9
2017-11-05T04:07:26.838Z,75.0
2017-11-05T04:08:27.614Z,71.5
2017-11-05T04:09:28.511Z,75.7
2017-11-05T04:10:29.242Z,75.1
2017-11-05T04:11:29.975Z,68.0
2017-11-05T04:12:30.719Z,71.4
2017-11-05T04:13:31.509Z,72.0
2017-11-05T04:14:32.403Z,75.3
2017-11-05T04:15:33.136Z,83.0
2017-11-05T04:16:33.877Z,80.1
2017-11-05T04:17:34.685Z,71.0
2017-11-05T04:18:35.415Z,78.5
2017-11-05T04:19:36.440Z,80.1
2017-11-05T04:20:37.169Z,96.3
2017-11-05T04:21:37.892Z,89.2
2017-11-05T04:22:38.598Z,87.4
2017-11-05T04:23:39.393Z,85.0
2017-11-05T04:24:40.233Z,107.6
2017-11-05T04:25:41.016Z,120.8
2017-11-05T04:26:41.828Z,103.5
2017-11-05T04:27:42.553Z,97.3
2017-11-05T04:28:43.277Z,93.9
2017-11-05T04:29:44.004Z,96.8
2017-11-05T04:30:44.735Z,81.0
2017-11-05T04:31:45.595Z,105.0
2017-11-05T04:32:46.328Z,115.9
2017-11-05T04:33:47.052Z,109.4
2017-11-05T04:34:47.797Z,105.3
2017-11-05T04:35:48.559Z,97.5
2017-11-05T04:36:49.369Z,144.8
2017-11-05T04:37:50.107Z,114.3
2017-11-05T04:38:50.837Z,97.5
2017-11-05T04:39:51.574Z,118.3
2017-11-05T04:40:52.380Z,97.1
2017-11-05T04:41:53.191Z,100.1
2017-11-05T04:42:53.914Z,100.6
2017-11-05T04:43:54.653Z,100.6
2017-11-05T04:46:09.669Z,96.9
2017-11-05T04:47:10.803Z,94.8
2017-11-05T04:48:11.531Z,88.6
2017-11-05T04:49:12.284Z,81.1
2017-11-05T04:50:13.059Z,79.3
2017-11-05T04:51:13.843Z,91.6
2017-11-05T04:52:14.977Z,90.5
2017-11-05T04:53:15.708Z,83.3
2017-11-05T04:54:16.497Z,77.2
2017-11-05T04:55:17.327Z,72.6
2017-11-05T04:56:18.095Z,56.1
2017-11-05T04:57:18.874Z,58.2
2017-11-05T04:58:19.608Z,64.1
2017-11-05T04:59:20.402Z,63.0
2017-11-05T05:00:21.205Z,48.9
2017-11-05T05:01:22.004Z,47.9
2017-11-05T05:02:22.724Z,41.1
2017-11-05T05:03:23.457Z,39.4
2017-11-05T05:04:24.266Z,42.6
2017-11-05T05:05:25.040Z,34.3
2017-11-05T05:06:25.760Z,41.0
2017-11-05T05:07:26.592Z,38.3
2017-11-05T05:08:27.325Z,43.6
2017-11-05T05:09:28.157Z,39.7
2017-11-05T05:10:28.925Z,41.4
2017-11-05T05:11:29.721Z,41.4
2017-11-05T05:12:30.751Z,41.8
2017-11-05T05:13:31.481Z,33.1
2017-11-05T05:14:32.283Z,39.8
2017-11-05T05:15:33.012Z,33.3
2017-11-05T05:16:33.742Z,35.7
2017-11-05T05:17:34.600Z,36.4
2017-11-05T05:18:35.333Z,43.5
2017-11-05T05:19:36.130Z,41.1
2017-11-05T05:20:36.861Z,46.2
2017-11-05T05:21:37.590Z,41.8
2017-11-05T05:22:38.328Z,41.4
2017-11-05T05:23:39.060Z,44.6
2017-11-05T05:24:39.807Z,43.7
2017-11-05T05:25:40.661Z,49.4
2017-11-05T05:26:41.397Z,38.4
2017-11-05T05:27:42.190Z,44.7
2017-11-05T05:28:42.923Z,48.1
2017-11-05T05:29:43.732Z,53.8
2017-11-05T05:30:44.560Z,67.6
2017-11-05T05:31:45.293Z,61.1
2017-11-05T05:32:46.090Z,48.0
2017-11-05T05:33:46.830Z,48.3
2017-11-05T05:34:47.552Z,50.5
2017-11-05T05:35:48.450Z,57.8
2017-11-05T05:36:49.179Z,42.6
2017-11-05T05:37:49.914Z,49.9
2017-11-05T05:38:50.714Z,49.3
2017-11-05T05:39:51.448Z,65.8
2017-11-05T05:40:52.351Z,50.5
2017-11-05T05:41:53.084Z,57.1
2017-11-05T05:42:53.822Z,57.6
2017-11-05T05:43:54.563Z,47.5
2017-11-05T05:44:55.340Z,58.2
2017-11-05T05:45:56.126Z,57.2
2017-11-05T05:46:56.932Z,55.5
2017-11-05T05:47:57.750Z,58.2
2017-11-05T05:48:58.482Z,51.0
2017-11-05T05:49:59.204Z,58.9
2017-11-05T05:51:00.030Z,52.8
2017-11-05T05:52:00.761Z,48.7
2017-11-05T05:53:01.491Z,66.4
2017-11-05T05:54:02.231Z,64.8
2017-11-05T05:55:02.963Z,60.7
2017-11-05T05:56:04.061Z,64.2
2017-11-05T05:57:04.841Z,82.8
2017-11-05T05:58:05.621Z,72.4
2017-11-05T05:59:06.355Z,74.0
2017-11-05T06:00:07.092Z,60.0
2017-11-05T06:01:08.173Z,57.4
2017-11-05T06:02:08.961Z,107.5
2017-11-05T06:03:09.761Z,73.0
2017-11-05T06:04:10.482Z,58.2
2017-11-05T06:05:11.211Z,65.4
2017-11-05T06:06:11.997Z,67.6
2017-11-05T06:07:12.793Z,55.5
2017-11-05T06:08:13.583Z,59.4
2017-11-05T06:09:14.315Z,63.0
2017-11-05T06:10:15.111Z,64.6
2017-11-05T06:11:15.905Z,65.3
2017-11-05T06:12:16.704Z,78.3
2017-11-05T06:13:17.498Z,55.6
2017-11-05T06:14:18.223Z,65.1
2017-11-05T06:15:19.016Z,64.2
2017-11-05T06:16:19.878Z,77.9
2017-11-05T06:17:20.664Z,85.3
2017-11-05T06:18:21.468Z,82.4
2017-11-05T06:19:22.202Z,113.0
2017-11-05T06:20:22.942Z,88.8
2017-11-05T06:21:23.722Z,75.7
2017-11-05T06:22:24.452Z,75.6
2017-11-05T06:23:25.183Z,66.0
2017-11-05T06:24:25.983Z,81.1
2017-11-05T06:25:26.712Z,85.2
2017-11-05T06:26:27.842Z,81.9
2017-11-05T06:27:28.613Z,101.0
2017-11-05T06:28:29.345Z,84.9
2017-11-05T06:29:30.136Z,68.7
2017-11-05T06:30:30.885Z,80.2
2017-11-05T06:31:31.709Z,81.3
2017-11-05T06:32:32.432Z,91.0
2017-11-05T06:33:33.233Z,77.2
2017-11-05T06:34:34.041Z,106.9
2017-11-05T06:35:34.785Z,87.0
2017-11-05T06:36:35.655Z,109.5
2017-11-05T06:37:36.452Z,113.7
2017-11-05T06:38:37.198Z,134.6
2017-11-05T06:39:37.923Z,97.4
2017-11-05T06:40:38.754Z,116.0
2017-11-05T06:41:39.641Z,112.2
2017-11-05T06:42:40.444Z,104.9
2017-11-05T06:43:41.177Z,97.3
2017-11-05T06:44:41.912Z,85.6
2017-11-05T06:45:42.708Z,123.9
2017-11-05T06:46:43.491Z,130.4
2017-11-05T06:47:44.303Z,116.2
2017-11-05T06:48:45.032Z,112.2
2017-11-05T06:49:45.767Z,96.6
2017-11-05T06:50:46.546Z,124.6
2017-11-05T06:51:47.383Z,143.4
2017-11-05T06:52:48.217Z,144.4
2017-11-05T06:53:48.954Z,90.0
2017-11-05T06:54:49.762Z,112.5
2017-11-05T06:55:50.490Z,123.4
2017-11-05T06:56:51.336Z,111.5
2017-11-05T06:57:52.012Z,124.0
2017-11-05T06:58:52.810Z,100.0
2017-11-05T06:59:53.555Z,94.5
2017-11-05T07:00:54.365Z,107.3
2017-11-05T07:01:55.159Z,132.9
2017-11-05T07:02:55.946Z,126.2
2017-11-05T07:03:56.750Z,121.6
2017-11-05T07:04:57.481Z,100.1
2017-11-05T07:05:58.252Z,124.5
2017-11-05T07:06:59.146Z,163.0
2017-11-05T07:07:59.862Z,120.3
2017-11-05T07:09:00.591Z,122.5
2017-11-05T07:10:01.322Z,93.5
2017-11-05T07:11:02.061Z,130.0
2017-11-05T07:12:02.849Z,146.8
2017-11-05T07:13:03.585Z,164.0
2017-11-05T07:14:04.322Z,124.3
2017-11-05T07:15:05.067Z,167.9
2017-11-05T07:16:05.818Z,137.8
2017-11-05T07:17:06.687Z,117.7
2017-11-05T07:18:07.492Z,106.7
2017-11-05T07:19:08.231Z,133.1
2017-11-05T07:20:08.963Z,156.1
2017-11-05T07:21:09.783Z,126.5
2017-11-05T07:22:10.642Z,140.6
2017-11-05T07:23:11.370Z,135.7
2017-11-05T07:24:12.104Z,131.7
2017-11-05T07:25:12.912Z,125.5
2017-11-05T07:26:13.682Z,112.7
2017-11-05T07:27:14.552Z,105.4
2017-11-05T07:28:15.282Z,112.3
2017-11-05T07:29:16.081Z,97.6
2017-11-05T07:30:16.812Z,91.5
2017-11-05T07:31:17.562Z,99.8
2017-11-05T07:32:18.656Z,101.3
2017-11-05T07:33:19.436Z,107.6
2017-11-05T07:34:20.255Z,148.4
2017-11-05T07:35:20.992Z,134.6
2017-11-05T07:36:21.724Z,176.7
2017-11-05T07:37:22.452Z,127.0
2017-11-05T07:38:23.263Z,155.2
2017-11-05T07:39:24.000Z,144.7
2017-11-05T07:40:24.734Z,114.9
2017-11-05T07:41:25.464Z,179.2
2017-11-05T07:42:26.236Z,133.8
2017-11-05T07:43:26.974Z,164.9
2017-11-05T07:44:27.716Z,132.2
2017-11-05T07:45:28.511Z,153.9
2017-11-05T07:46:29.246Z,141.2
2017-11-05T07:47:30.146Z,160.7
2017-11-05T07:48:30.877Z,149.7
2017-11-05T07:49:31.681Z,180.0
2017-11-05T07:50:32.410Z,179.5
2017-11-05T07:51:33.147Z,133.9
2017-11-05T07:52:33.990Z,165.0
2017-11-05T07:53:34.729Z,167.0
2017-11-05T07:54:35.463Z,133.7
2017-11-05T07:55:36.196Z,120.4
2017-11-05T07:56:36.974Z,118.6
2017-11-05T07:57:37.811Z,123.9
2017-11-05T07:58:38.565Z,110.3
2017-11-05T07:59:39.360Z,114.8
2017-11-05T08:00:40.101Z,86.5
2017-11-05T08:01:40.834Z,50.2
2017-11-05T08:02:41.656Z,48.4
2017-11-05T08:03:42.396Z,44.4
2017-11-05T08:04:43.166Z,38.3
2017-11-05T08:05:43.902Z,28.4
2017-11-05T08:06:44.631Z,25.8
2017-11-05T08:07:45.363Z,30.5
2017-11-05T08:08:46.111Z,31.2
2017-11-05T08:09:46.857Z,20.2
2017-11-05T08:10:47.717Z,25.7
2017-11-05T08:11:48.505Z,20.4
2017-11-05T08:12:49.290Z,20.3
2017-11-05T08:13:50.032Z,18.6
2017-11-05T08:14:50.841Z,18.6
2017-11-05T08:15:51.869Z,15.3
2017-11-05T08:16:52.657Z,9.2
2017-11-05T08:17:53.450Z,15.8
2017-11-05T08:18:54.250Z,12.7
2017-11-05T08:19:55.038Z,11.0
2017-11-05T08:20:56.124Z,12.4
2017-11-05T08:21:56.854Z,11.6
2017-11-05T08:22:57.636Z,10.0
2017-11-05T08:23:58.362Z,10.0
2017-11-05T08:24:59.170Z,14.5
2017-11-05T08:26:00.601Z,10.1
2017-11-05T08:27:01.338Z,6.8
2017-11-05T08:28:02.142Z,10.4
2017-11-05T08:29:02.943Z,9.9
2017-11-05T08:30:03.697Z,12.0
2017-11-05T08:31:04.612Z,11.2
2017-11-05T08:32:05.352Z,9.9
2017-11-05T08:33:06.092Z,10.7
2017-11-05T08:34:06.822Z,8.8
2017-11-05T08:35:07.545Z,10.3
2017-11-05T08:36:08.582Z,11.9
2017-11-05T08:37:09.313Z,7.1
2017-11-05T08:38:10.106Z,11.1
2017-11-05T08:39:10.834Z,11.4
2017-11-05T08:40:11.565Z,11.3
2017-11-05T08:41:12.681Z,13.4
2017-11-05T08:42:13.417Z,9.1
2017-11-05T08:43:14.203Z,17.5
2017-11-05T08:44:15.011Z,13.7
2017-11-05T08:45:15.742Z,10.4
2017-11-05T08:46:16.902Z,11.7
2017-11-05T08:47:17.630Z,12.9
2017-11-05T08:48:18.402Z,13.6
2017-11-05T08:49:19.137Z,15.8
2017-11-05T08:50:19.942Z,13.2
2017-11-05T08:51:20.730Z,14.3
2017-11-05T08:52:21.462Z,14.5
2017-11-05T08:53:22.203Z,11.1
2017-11-05T08:54:22.944Z,11.8
2017-11-05T08:55:23.753Z,18.8
2017-11-05T08:56:24.543Z,14.7
2017-11-05T08:57:25.337Z,14.2
2017-11-05T08:58:26.147Z,14.7
2017-11-05T08:59:26.882Z,14.3
2017-11-05T09:00:27.623Z,16.3
2017-11-05T09:01:28.453Z,13.0
2017-11-05T09:02:29.184Z,13.2
2017-11-05T09:03:29.993Z,17.5
2017-11-05T09:04:30.729Z,11.2
2017-11-05T09:05:31.526Z,8.9
2017-11-05T09:06:32.367Z,14.7
2017-11-05T09:07:33.103Z,13.1
2017-11-05T09:08:33.845Z,9.4
2017-11-05T09:09:34.576Z,15.4
2017-11-05T09:10:35.303Z,21.3
2017-11-05T09:11:36.116Z,18.0
2017-11-05T09:12:36.851Z,17.1
2017-11-05T09:13:37.593Z,12.2
2017-11-05T09:14:38.703Z,15.5
2017-11-05T09:15:39.446Z,19.8
2017-11-05T09:16:40.217Z,17.0
2017-11-05T09:17:40.972Z,12.2
2017-11-05T09:18:41.762Z,18.5
2017-11-05T09:19:42.561Z,12.6
2017-11-05T09:20:43.353Z,15.6
2017-11-05T09:21:44.083Z,17.9
2017-11-05T09:22:44.901Z,11.5
2017-11-05T09:23:45.621Z,12.6
2017-11-05T09:24:46.421Z,20.6
2017-11-05T09:25:47.184Z,15.3
2017-11-05T09:26:47.984Z,16.3
2017-11-05T09:27:48.772Z,18.4
2017-11-05T09:28:49.502Z,18.9
2017-11-05T09:29:50.283Z,13.6
2017-11-05T09:30:51.020Z,18.0
2017-11-05T09:31:51.814Z,15.9
2017-11-05T09:32:52.533Z,12.7
2017-11-05T09:33:53.257Z,9.0
2017-11-05T09:34:54.043Z,11.5
2017-11-05T09:35:54.795Z,15.7
2017-11-05T09:36:55.592Z,16.3
2017-11-05T09:37:56.326Z,18.3
2017-11-05T09:38:57.069Z,14.4
2017-11-05T09:39:57.884Z,19.3
2017-11-05T09:40:58.703Z,14.3
2017-11-05T09:41:59.437Z,14.7
2017-11-05T09:43:00.232Z,18.2
2017-11-05T09:44:00.972Z,11.3
2017-11-05T09:45:01.882Z,16.9
2017-11-05T09:46:02.613Z,23.1
2017-11-05T09:47:03.358Z,19.9
2017-11-05T09:48:04.136Z,19.4
2017-11-05T09:49:04.927Z,23.8
2017-11-05T09:50:05.777Z,15.5
2017-11-05T09:51:06.512Z,17.7
2017-11-05T09:52:07.258Z,14.7
2017-11-05T09:53:08.033Z,19.6
2017-11-05T09:54:08.771Z,15.1
2017-11-05T09:55:09.563Z,21.0
2017-11-05T09:56:10.370Z,12.5
2017-11-05T09:57:11.102Z,17.6
2017-11-05T09:58:11.840Z,13.2
2017-11-05T09:59:12.574Z,12.7
2017-11-05T10:00:13.387Z,18.4
2017-11-05T10:01:14.207Z,14.2
2017-11-05T10:02:14.997Z,13.0
2017-11-05T10:03:15.783Z,13.9
2017-11-05T10:04:16.588Z,15.7
2017-11-05T10:05:17.335Z,11.4
2017-11-05T10:06:18.112Z,14.0
2017-11-05T10:07:18.949Z,8.6
2017-11-05T10:08:19.775Z,14.2
2017-11-05T10:09:20.514Z,13.1
2017-11-05T10:10:21.320Z,11.0
2017-11-05T10:11:22.058Z,13.1
2017-11-05T10:12:22.946Z,11.2
2017-11-05T10:13:23.752Z,6.0
2017-11-05T10:14:24.483Z,9.9
2017-11-05T10:15:25.214Z,7.9
2017-11-05T10:16:25.997Z,6.1
2017-11-05T10:17:27.102Z,17.7
2017-11-05T10:18:27.844Z,8.6
2017-11-05T10:19:28.645Z,12.7
2017-11-05T10:20:29.458Z,12.1
2017-11-05T10:21:30.257Z,16.4
2017-11-05T10:22:30.988Z,14.1
2017-11-05T10:23:31.727Z,14.3
2017-11-05T10:24:32.522Z,17.3
2017-11-05T10:25:33.313Z,12.6
2017-11-05T10:26:34.102Z,10.1
2017-11-05T10:27:34.832Z,8.1
2017-11-05T10:28:35.632Z,20.3
2017-11-05T10:29:36.363Z,9.2
2017-11-05T10:30:37.098Z,13.0
2017-11-05T10:31:37.888Z,17.4
2017-11-05T10:32:38.697Z,13.0
2017-11-05T10:33:39.428Z,11.7
2017-11-05T10:34:40.159Z,18.2
2017-11-05T10:35:40.931Z,18.3
2017-11-05T10:36:41.671Z,16.3
2017-11-05T10:37:42.391Z,18.3
2017-11-05T10:38:43.145Z,20.6
2017-11-05T10:39:43.931Z,19.4
2017-11-05T10:40:44.801Z,15.4
2017-11-05T10:41:45.527Z,18.9
2017-11-05T10:42:46.285Z,19.9
2017-11-05T10:43:47.032Z,19.0
2017-11-05T10:44:47.773Z,31.3
2017-11-05T10:45:48.513Z,19.3
2017-11-05T10:46:49.328Z,14.1
2017-11-05T10:47:50.122Z,18.8
2017-11-05T10:48:50.971Z,11.0
2017-11-05T10:49:51.692Z,8.8
2017-11-05T10:50:52.441Z,15.2
2017-11-05T10:51:53.226Z,13.2
2017-11-05T10:52:54.020Z,14.0
2017-11-05T10:53:55.102Z,7.0
2017-11-05T10:54:55.842Z,16.7
2017-11-05T10:55:56.643Z,11.7
2017-11-05T10:56:57.451Z,8.9
2017-11-05T10:57:58.262Z,14.4
2017-11-05T10:58:59.089Z,12.1
2017-11-05T10:59:59.822Z,16.8
2017-11-05T11:01:00.555Z,8.9
2017-11-05T11:02:01.291Z,19.1
2017-11-05T11:03:02.082Z,10.7
2017-11-05T11:04:02.811Z,11.6
2017-11-05T11:05:03.545Z,8.8
2017-11-05T11:06:04.343Z,12.8
2017-11-05T11:07:05.088Z,10.9
2017-11-05T11:08:05.812Z,8.6
2017-11-05T11:09:06.843Z,20.6
2017-11-05T11:10:07.660Z,12.1
2017-11-05T11:11:08.410Z,15.8
2017-11-05T11:12:09.178Z,13.3
2017-11-05T11:13:09.981Z,9.1
2017-11-05T11:14:10.820Z,13.0
2017-11-05T11:15:11.551Z,12.4
2017-11-05T11:16:12.365Z,16.3
2017-11-05T11:17:13.176Z,16.9
2017-11-05T11:18:13.902Z,17.1
2017-11-05T11:19:14.686Z,15.0
2017-11-05T11:20:15.503Z,19.6
2017-11-05T11:21:16.291Z,19.3
2017-11-05T11:22:17.029Z,17.5
2017-11-05T11:23:17.761Z,13.2
2017-11-05T11:24:18.594Z,9.7
2017-11-05T11:25:19.393Z,21.8
2017-11-05T11:26:20.202Z,13.3
2017-11-05T11:27:20.932Z,16.1
2017-11-05T11:28:21.654Z,19.9
2017-11-05T11:29:22.456Z,16.0
2017-11-05T11:30:23.253Z,14.3
2017-11-05T11:31:23.984Z,13.8
2017-11-05T11:32:24.791Z,18.7
2017-11-05T11:33:25.533Z,15.9
2017-11-05T11:34:26.373Z,22.6
2017-11-05T11:35:27.181Z,14.7
2017-11-05T11:36:27.913Z,19.5
2017-11-05T11:37:28.716Z,17.1
2017-11-05T11:38:29.515Z,19.5
2017-11-05T11:39:30.372Z,14.6
2017-11-05T11:40:31.160Z,16.7
2017-11-05T11:41:31.903Z,11.5
2017-11-05T11:42:32.691Z,22.0
2017-11-05T11:43:33.426Z,16.2
2017-11-05T11:44:34.314Z,15.1
2017-11-05T11:45:35.051Z,23.4
2017-11-05T11:46:35.782Z,14.0
2017-11-05T11:47:36.528Z,19.3
2017-11-05T11:48:37.323Z,20.3
2017-11-05T11:49:38.408Z,16.8
2017-11-05T11:50:39.193Z,19.7
2017-11-05T11:51:39.922Z,16.5
2017-11-05T11:52:40.643Z,14.5
2017-11-05T11:53:41.441Z,25.7
2017-11-05T11:54:42.309Z,31.8
2017-11-05T11:55:43.021Z,22.4
2017-11-05T11:56:43.782Z,20.6
2017-11-05T11:57:44.981Z,20.1
2017-11-05T11:58:45.955Z,20.6
2017-11-05T11:59:46.754Z,17.0
2017-11-05T12:00:47.524Z,17.3
2017-11-05T12:01:48.262Z,17.5
2017-11-05T12:02:50.015Z,11.8
2017-11-05T12:03:51.033Z,15.7
2017-11-05T12:04:51.957Z,7.9
2017-11-05T12:05:52.681Z,15.6
2017-11-05T12:06:53.413Z,14.1
2017-11-05T12:07:54.162Z,15.4
2017-11-05T12:08:54.910Z,13.0
2017-11-05T12:09:55.643Z,10.6
2017-11-05T12:10:56.461Z,10.6
2017-11-05T12:11:57.247Z,12.3
2017-11-05T12:12:57.993Z,10.0
2017-11-05T12:13:58.729Z,9.5
2017-11-05T12:14:59.552Z,10.0
2017-11-05T12:16:00.290Z,12.2
2017-11-05T12:17:01.083Z,10.3
2017-11-05T12:18:01.928Z,10.7
2017-11-05T12:19:02.638Z,8.0
2017-11-05T12:20:03.571Z,7.8
2017-11-05T12:21:04.343Z,13.0
2017-11-05T12:22:05.142Z,6.5
2017-11-05T12:23:05.881Z,5.7
2017-11-05T12:24:06.631Z,6.9
2017-11-05T12:25:07.544Z,7.2
2017-11-05T12:26:08.356Z,12.1
2017-11-05T12:27:09.113Z,8.2
2017-11-05T12:28:09.916Z,5.2
2017-11-05T12:29:10.694Z,13.2
2017-11-05T12:30:11.435Z,11.7
2017-11-05T12:31:12.231Z,6.6
2017-11-05T12:32:13.027Z,9.1
2017-11-05T12:33:13.755Z,7.6
2017-11-05T12:34:14.602Z,8.0
2017-11-05T12:35:15.357Z,13.2
2017-11-05T12:36:16.130Z,15.2
2017-11-05T12:37:17.179Z,8.9
2017-11-05T12:38:17.968Z,9.0
2017-11-05T12:39:18.724Z,9.0
2017-11-05T12:40:19.528Z,10.9
2017-11-05T12:41:20.256Z,7.7
2017-11-05T12:42:21.108Z,9.7
2017-11-05T12:43:21.911Z,7.4
2017-11-05T12:44:22.753Z,8.5
2017-11-05T12:45:23.501Z,11.7
2017-11-05T12:46:24.261Z,8.0
2017-11-05T12:47:25.137Z,9.3
2017-11-05T12:48:25.874Z,8.1
2017-11-05T12:49:26.601Z,5.7
2017-11-05T12:50:27.332Z,8.1
2017-11-05T12:51:28.962Z,8.0
2017-11-05T12:52:30.116Z,9.6
2017-11-05T12:53:30.938Z,10.4
2017-11-05T12:54:31.724Z,6.0
2017-11-05T12:55:32.447Z,7.3
2017-11-05T12:56:33.249Z,9.9
2017-11-05T12:57:35.092Z,10.8
2017-11-05T12:58:35.943Z,11.3
2017-11-05T12:59:36.671Z,7.4
2017-11-05T13:00:37.404Z,8.8
2017-11-05T13:01:38.135Z,5.4
2017-11-05T13:02:38.936Z,6.4
2017-11-05T13:03:40.433Z,12.1
2017-11-05T13:04:41.405Z,4.1
2017-11-05T13:05:42.137Z,11.0
2017-11-05T13:06:43.411Z,6.6
2017-11-05T13:07:44.635Z,7.4
2017-11-05T13:08:45.558Z,5.0
2017-11-05T13:09:46.328Z,3.0
2017-11-05T13:10:47.237Z,5.5
2017-11-05T13:11:48.088Z,4.2
2017-11-05T13:12:48.932Z,5.3
2017-11-05T13:13:49.693Z,5.5
2017-11-05T13:14:50.573Z,3.3
2017-11-05T13:15:51.250Z,9.3
2017-11-05T13:16:52.075Z,8.2
2017-11-05T13:17:52.963Z,5.7
2017-11-05T13:18:53.762Z,6.9
2017-11-05T13:19:54.489Z,4.3
2017-11-05T13:20:55.299Z,4.6
2017-11-05T13:21:56.076Z,4.1
2017-11-05T13:22:56.851Z,5.4
2017-11-05T13:23:57.588Z,5.9
2017-11-05T13:24:58.374Z,4.6
2017-11-05T13:25:59.102Z,6.5
2017-11-05T13:26:59.918Z,7.5
2017-11-05T13:28:01.160Z,6.2
2017-11-05T13:29:01.969Z,12.6
2017-11-05T13:30:02.643Z,7.3