createdAt,value
2022-10-17T10:51:29.850Z,20.38
2022-10-17T10:54:04.644Z,21.25
2022-10-17T10:56:38.837Z,21.77
2022-10-17T10:59:42.768Z,22.15
2022-10-17T11:02:24.572Z,21.77
2022-10-17T11:05:06.745Z,22.04
2022-10-17T11:07:40.698Z,21.84
2022-10-17T11:10:28.278Z,21.46
2022-10-17T11:13:11.734Z,21.32
2022-10-17T11:15:47.547Z,21.12
2022-10-17T11:18:26.862Z,21.12
2022-10-17T11:20:59.766Z,20.84
2022-10-17T11:23:43.112Z,21.20
2022-10-17T11:26:17.621Z,21.04
2022-10-17T11:28:44.388Z,21.26
2022-10-17T11:31:14.883Z,21.66
2022-10-17T11:33:46.856Z,21.61
2022-10-17T11:36:16.822Z,21.93
2022-10-17T11:38:52.793Z,21.83
2022-10-17T11:41:29.909Z,21.96
2022-10-17T11:44:24.324Z,21.55
2022-10-17T11:46:57.398Z,21.58
2022-10-17T11:49:42.290Z,21.94
2022-10-17T11:52:44.427Z,22.32
2022-10-17T11:55:19.785Z,21.93
2022-10-17T11:57:52.341Z,22.04
2022-10-17T12:00:28.119Z,22.50
2022-10-17T12:03:16.179Z,22.64
2022-10-17T12:05:50.798Z,23.05
2022-10-17T12:08:26.922Z,22.75
2022-10-17T12:11:20.133Z,22.11
2022-10-17T12:13:49.106Z,22.16
2022-10-17T12:16:18.690Z,21.60
2022-10-17T12:18:51.728Z,21.57
2022-10-17T12:21:18.631Z,21.27
2022-10-17T12:23:53.760Z,21.23
2022-10-17T12:26:28.818Z,21.75
2022-10-17T12:28:56.694Z,21.89
2022-10-17T12:31:28.534Z,22.03
2022-10-17T12:34:04.827Z,22.24
2022-10-17T12:36:31.418Z,22.26
2022-10-17T12:39:04.096Z,22.11
2022-10-17T12:41:39.671Z,21.82
2022-10-17T12:44:28.741Z,22.26
2022-10-17T12:47:05.231Z,22.50
2022-10-17T12:49:45.673Z,22.20
2022-10-17T12:52:17.995Z,21.91
2022-10-17T12:55:00.151Z,21.99
2022-10-17T12:57:49.096Z,22.07
2022-10-17T13:00:49.796Z,21.75
2022-10-17T13:03:30.703Z,21.76
2022-10-17T13:06:06.918Z,21.68
2022-10-17T13:08:39.052Z,21.63
2022-10-17T13:11:08.037Z,21.69
2022-10-17T13:13:50.427Z,21.49
2022-10-17T13:16:36.097Z,21.16
2022-10-17T13:19:13.131Z,21.43
2022-10-17T13:21:40.056Z,21.51
2022-10-17T13:24:30.340Z,21.58
2022-10-17T13:26:57.097Z,21.58
2022-10-17T13:29:25.815Z,21.64
2022-10-17T13:31:55.783Z,21.75
2022-10-17T13:34:26.184Z,21.57
2022-10-17T13:36:55.590Z,21.43
2022-10-17T13:39:38.324Z,21.41
2022-10-17T13:42:21.453Z,20.92
2022-10-17T13:44:48.560Z,20.96
2022-10-17T13:47:33.971Z,20.91
2022-10-17T13:50:01.134Z,20.79
2022-10-17T13:52:30.363Z,20.92
2022-10-17T13:55:17.431Z,20.78
2022-10-17T13:57:44.432Z,20.94
2022-10-17T14:00:19.714Z,20.79
2022-10-17T14:02:46.501Z,20.80
2022-10-17T14:05:18.552Z,20.89
2022-10-17T14:08:13.378Z,20.86
2022-10-17T14:10:43.348Z,21.02
2022-10-17T14:13:23.066Z,21.02
2022-10-17T14:15:50.770Z,20.93
2022-10-17T14:18:33.299Z,21.05
2022-10-17T14:23:50.728Z,20.80
2022-10-17T14:26:17.241Z,20.89
2022-10-17T14:28:47.942Z,20.88
2022-10-17T14:31:29.951Z,20.68
2022-10-17T14:33:57.407Z,20.77
2022-10-17T14:36:37.432Z,20.73
2022-10-17T14:39:11.898Z,20.60
2022-10-17T14:41:44.801Z,20.51
2022-10-17T14:44:32.748Z,20.50
2022-10-17T14:47:30.140Z,20.50
2022-10-17T14:50:03.545Z,20.38
2022-10-17T14:52:32.835Z,20.26
2022-10-17T14:55:12.612Z,20.05
2022-10-17T14:57:45.579Z,20.22
2022-10-17T15:00:17.383Z,20.16
2022-10-17T15:02:45.354Z,20.20
2022-10-17T15:05:13.600Z,19.98
2022-10-17T15:07:41.090Z,19.91
2022-10-17T15:10:32.114Z,19.98
2022-10-17T15:13:26.218Z,19.74
2022-10-17T15:15:51.421Z,19.72
2022-10-17T15:18:18.124Z,19.51
2022-10-17T15:20:44.848Z,19.51
2022-10-17T15:23:11.492Z,19.26
2022-10-17T15:25:39.119Z,19.18
2022-10-17T15:28:05.825Z,19.07
2022-10-17T15:30:36.531Z,18.98
2022-10-17T15:33:03.496Z,19.04
2022-10-17T15:35:30.632Z,18.67
2022-10-17T15:37:57.308Z,18.61
2022-10-17T15:40:30.557Z,18.36
2022-10-17T15:42:57.749Z,18.38
2022-10-17T15:45:24.824Z,18.44
2022-10-17T15:48:04.215Z,18.42
2022-10-17T15:50:30.836Z,18.39
2022-10-17T15:52:57.492Z,18.42
2022-10-17T15:55:24.168Z,18.39
2022-10-17T15:57:51.042Z,18.22
2022-10-17T16:00:23.468Z,18.23
2022-10-17T16:02:50.784Z,18.18
2022-10-17T16:05:23.482Z,18.27
2022-10-17T16:07:50.567Z,18.23
2022-10-17T16:10:17.799Z,18.06
2022-10-17T16:12:45.018Z,18.09
2022-10-17T16:15:18.170Z,18.05
2022-10-17T16:17:44.972Z,17.62
2022-10-17T16:20:13.037Z,17.12
2022-10-17T16:22:42.162Z,17.33
2022-10-17T16:25:21.545Z,17.22
2022-10-17T16:27:51.509Z,17.31
2022-10-17T16:30:18.745Z,17.13
2022-10-17T16:32:46.280Z,17.07
2022-10-17T16:35:22.521Z,16.75
2022-10-17T16:37:49.328Z,16.63
2022-10-17T16:40:16.770Z,16.61
2022-10-17T16:42:44.019Z,16.79
2022-10-17T16:45:17.501Z,16.87
2022-10-17T16:47:44.336Z,16.84
2022-10-17T16:50:11.089Z,16.83
2022-10-17T16:52:37.699Z,16.68
2022-10-17T16:55:04.950Z,16.57
2022-10-17T16:57:31.644Z,16.46
2022-10-17T16:59:58.476Z,16.42
2022-10-17T17:02:25.193Z,16.30
2022-10-17T17:04:51.833Z,15.86
2022-10-17T17:07:19.835Z,16.29
2022-10-17T17:09:46.563Z,16.23
2022-10-17T17:12:13.254Z,16.21
2022-10-17T17:14:39.900Z,16.06
2022-10-17T17:17:09.583Z,15.96
2022-10-17T17:19:42.083Z,15.84
2022-10-17T17:22:08.732Z,15.83
2022-10-17T17:24:35.402Z,15.64
2022-10-17T17:27:02.026Z,15.68
2022-10-17T17:29:28.894Z,15.76
2022-10-17T17:31:55.510Z,15.69
2022-10-17T17:34:22.226Z,15.71
2022-10-17T17:36:49.040Z,15.76
2022-10-17T17:39:16.116Z,15.77
2022-10-17T17:41:44.472Z,15.78
2022-10-17T17:44:16.410Z,15.87
2022-10-17T17:46:44.194Z,15.88
2022-10-17T17:49:11.686Z,15.71
2022-10-17T17:51:39.030Z,15.76
2022-10-17T17:54:05.754Z,15.58
2022-10-17T17:56:32.979Z,15.58
2022-10-17T17:59:02.250Z,15.59
2022-10-17T18:01:35.114Z,15.54
2022-10-17T18:04:01.739Z,15.45
2022-10-17T18:06:29.025Z,15.26
2022-10-17T18:08:58.110Z,15.28
2022-10-17T18:11:27.252Z,15.38
2022-10-17T18:14:06.349Z,15.21
2022-10-17T18:16:35.105Z,15.07
2022-10-17T18:19:07.185Z,14.87
2022-10-17T18:21:34.815Z,14.88
2022-10-17T18:24:02.179Z,14.76
2022-10-17T18:26:28.892Z,14.67
2022-10-17T18:28:55.649Z,14.71
2022-10-17T18:31:35.801Z,14.64
2022-10-17T18:34:03.482Z,14.55
2022-10-17T18:36:30.995Z,14.33
2022-10-17T18:38:59.781Z,14.56
2022-10-17T18:41:27.288Z,14.60
2022-10-17T18:43:55.141Z,14.56
2022-10-17T18:46:24.659Z,14.64
2022-10-17T18:48:51.600Z,14.72
2022-10-17T18:51:21.211Z,14.68
2022-10-17T18:53:50.169Z,14.71
2022-10-17T18:56:17.845Z,14.65
2022-10-17T18:58:44.744Z,14.56
2022-10-17T19:01:17.773Z,14.51
2022-10-17T19:03:47.112Z,14.33
2022-10-17T19:06:16.168Z,14.32
2022-10-17T19:08:43.915Z,14.22
2022-10-17T19:11:30.272Z,14.27
2022-10-17T19:13:58.164Z,14.08
2022-10-17T19:16:31.050Z,13.96
2022-10-17T19:19:03.253Z,14.07
2022-10-17T19:21:30.234Z,13.99
2022-10-17T19:24:04.034Z,14.04
2022-10-17T19:26:32.665Z,13.82
2022-10-17T19:29:00.650Z,13.52
2022-10-17T19:31:29.894Z,13.51
2022-10-17T19:33:56.673Z,13.48
2022-10-17T19:36:28.937Z,13.63
2022-10-17T19:38:59.107Z,13.55
2022-10-17T19:41:26.175Z,13.52
2022-10-17T19:43:52.815Z,13.56
2022-10-17T19:46:22.327Z,13.43
2022-10-17T19:48:49.935Z,13.32
2022-10-17T19:51:18.521Z,13.39
2022-10-17T19:53:46.525Z,13.30
2022-10-17T19:56:13.596Z,13.29
2022-10-17T19:58:46.657Z,13.24
2022-10-17T20:01:19.097Z,13.25
2022-10-17T20:03:46.722Z,13.09
2022-10-17T20:06:13.912Z,13.14
2022-10-17T20:08:41.191Z,13.16
2022-10-17T20:11:13.946Z,13.25
2022-10-17T20:13:41.153Z,13.09
2022-10-17T20:16:11.229Z,13.13
2022-10-17T20:18:38.420Z,13.04
2022-10-17T20:21:12.292Z,12.94
2022-10-17T20:23:40.227Z,12.88
2022-10-17T20:26:25.774Z,12.83
2022-10-17T20:28:53.417Z,12.78
2022-10-17T20:31:20.643Z,12.79
2022-10-17T20:33:47.341Z,12.58
2022-10-17T20:36:16.620Z,12.71
2022-10-17T20:38:43.260Z,12.78
2022-10-17T20:41:10.536Z,12.87
2022-10-17T20:43:38.339Z,12.79
2022-10-17T20:46:22.883Z,12.48
2022-10-17T20:48:54.565Z,12.02
2022-10-17T20:51:21.805Z,11.87
2022-10-17T20:53:49.031Z,11.96
2022-10-17T20:56:24.468Z,12.13
2022-10-17T20:58:56.641Z,12.18
2022-10-17T21:01:24.349Z,12.18
2022-10-17T21:03:51.447Z,12.19
2022-10-17T21:06:19.542Z,12.05
2022-10-17T21:08:47.564Z,11.99
2022-10-17T21:11:17.629Z,11.79
2022-10-17T21:13:45.740Z,12.01
2022-10-17T21:16:18.244Z,11.85
2022-10-17T21:18:45.915Z,11.90
2022-10-17T21:21:18.074Z,11.70
2022-10-17T21:23:47.431Z,11.75
2022-10-17T21:26:15.039Z,11.78
2022-10-17T21:28:43.242Z,11.66
2022-10-17T21:31:17.799Z,11.74
2022-10-17T21:33:47.655Z,11.56
2022-10-17T21:36:16.777Z,11.49
2022-10-17T21:38:45.155Z,11.51
2022-10-17T21:41:14.200Z,11.23
2022-10-17T21:43:42.507Z,11.49
2022-10-17T21:46:13.827Z,11.56
2022-10-17T21:48:40.605Z,11.44
2022-10-17T21:51:10.041Z,11.43
2022-10-17T21:53:37.401Z,11.67
2022-10-17T21:56:08.210Z,11.72
2022-10-17T21:58:34.947Z,11.45
2022-10-17T22:01:35.484Z,11.46
2022-10-17T22:04:04.180Z,11.53
2022-10-17T22:06:39.805Z,11.52
2022-10-17T22:09:12.217Z,11.30
2022-10-17T22:11:38.984Z,11.63
2022-10-17T22:14:14.943Z,11.65
2022-10-17T22:16:42.365Z,11.64
2022-10-17T22:19:11.504Z,11.52
2022-10-17T22:21:38.227Z,11.56
2022-10-17T22:24:08.136Z,11.43
2022-10-17T22:26:36.977Z,11.40
2022-10-17T22:29:05.407Z,11.36
2022-10-17T22:31:32.322Z,11.30
2022-10-17T22:33:59.346Z,11.17
2022-10-17T22:36:26.244Z,10.92
2022-10-17T22:38:53.132Z,10.74
2022-10-17T22:41:20.581Z,10.81
2022-10-17T22:43:47.286Z,10.84
2022-10-17T22:46:16.233Z,10.71
2022-10-17T22:48:43.628Z,10.86
2022-10-17T22:51:10.901Z,10.80
2022-10-17T22:53:37.894Z,10.76
2022-10-17T22:56:09.323Z,10.63
2022-10-17T22:58:36.310Z,10.64
2022-10-17T23:01:04.551Z,10.54
2022-10-17T23:03:31.840Z,10.54
2022-10-17T23:05:59.209Z,10.48
2022-10-17T23:08:26.586Z,10.40
2022-10-17T23:10:53.614Z,10.37
2022-10-17T23:13:21.949Z,10.24
2022-10-17T23:15:56.525Z,10.12
2022-10-17T23:18:24.786Z,10.10
2022-10-17T23:20:52.089Z,10.11
2022-10-17T23:23:19.501Z,10.16
2022-10-17T23:25:46.877Z,10.03
2022-10-17T23:28:14.111Z,10.06
2022-10-17T23:30:41.112Z,9.82
2022-10-17T23:33:10.426Z,9.89
2022-10-17T23:35:37.083Z,9.93
2022-10-17T23:38:03.860Z,9.99
2022-10-17T23:40:30.542Z,10.03
2022-10-17T23:42:57.189Z,10.07
2022-10-17T23:45:23.930Z,10.08
2022-10-17T23:47:50.583Z,10.10
2022-10-17T23:50:17.291Z,10.01
2022-10-17T23:52:43.895Z,10.04
2022-10-17T23:55:10.763Z,10.05
2022-10-17T23:57:37.385Z,10.05
