createdAt,value
2022-11-05T00:04:05.905Z,996.69
2022-11-05T00:09:10.121Z,996.55
2022-11-05T00:14:14.178Z,996.48
2022-11-05T00:19:18.356Z,996.40
2022-11-05T00:24:24.320Z,996.29
2022-11-05T00:29:26.647Z,995.92
2022-11-05T00:34:30.826Z,994.55
2022-11-05T00:39:34.948Z,994.22
2022-11-05T00:44:39.139Z,994.18
2022-11-05T00:49:43.289Z,994.21
2022-11-05T00:54:47.502Z,994.29
2022-11-05T00:59:51.625Z,994.34
2022-11-05T01:04:55.792Z,994.32
2022-11-05T01:09:59.937Z,994.30
2022-11-05T01:15:04.103Z,994.36
2022-11-05T01:20:08.277Z,994.16
2022-11-05T01:25:12.420Z,993.19
2022-11-05T01:30:16.587Z,993.22
2022-11-05T01:35:20.743Z,993.25
2022-11-05T01:40:24.925Z,993.17
2022-11-05T01:45:29.139Z,993.04
2022-11-05T01:50:33.239Z,992.85
2022-11-05T01:55:37.395Z,992.97
2022-11-05T02:00:41.557Z,992.90
2022-11-05T02:05:45.759Z,992.94
2022-11-05T02:15:54.070Z,993.12
2022-11-05T02:20:58.190Z,993.23
2022-11-05T02:26:02.393Z,993.27
2022-11-05T02:31:06.552Z,993.41
2022-11-05T02:36:10.709Z,993.35
2022-11-05T02:41:14.916Z,993.35
2022-11-05T02:46:19.036Z,993.50
2022-11-05T02:51:23.179Z,993.52
2022-11-05T02:56:27.386Z,993.37
2022-11-05T03:01:31.652Z,992.61
2022-11-05T03:06:35.667Z,992.70
2022-11-05T03:11:39.860Z,992.72
2022-11-05T03:16:44.036Z,992.77
2022-11-05T03:21:48.180Z,992.85
2022-11-05T03:26:52.359Z,992.83
2022-11-05T03:31:56.520Z,992.86
2022-11-05T03:37:00.712Z,992.70
2022-11-05T03:42:04.821Z,992.82
2022-11-05T03:47:08.966Z,993.02
2022-11-05T03:52:11.287Z,993.04
2022-11-05T03:57:15.438Z,993.14
2022-11-05T04:02:19.754Z,993.21
2022-11-05T04:07:23.763Z,993.32
2022-11-05T04:12:27.945Z,993.49
2022-11-05T04:17:32.078Z,993.57
2022-11-05T04:22:36.253Z,993.13
2022-11-05T04:27:40.397Z,993.15
2022-11-05T04:32:44.583Z,993.19
2022-11-05T04:37:48.736Z,993.23
2022-11-05T04:42:52.945Z,993.25
2022-11-05T04:47:57.058Z,993.24
2022-11-05T04:53:01.253Z,993.23
2022-11-05T04:58:05.394Z,993.25
2022-11-05T05:03:09.775Z,993.31
2022-11-05T05:08:13.753Z,993.35
2022-11-05T05:13:17.888Z,993.28
2022-11-05T05:18:22.037Z,993.44
2022-11-05T05:23:26.186Z,993.36
2022-11-05T05:28:30.397Z,993.44
2022-11-05T05:33:34.514Z,993.46
2022-11-05T05:38:38.724Z,993.48
2022-11-05T05:43:42.864Z,993.48
2022-11-05T05:48:47.013Z,993.48
2022-11-05T05:53:51.184Z,993.49
2022-11-05T05:58:55.370Z,993.57
2022-11-05T06:03:59.495Z,993.59
2022-11-05T06:09:03.686Z,993.59
2022-11-05T06:14:07.883Z,993.74
2022-11-05T06:19:11.988Z,993.81
2022-11-05T06:24:16.178Z,993.79
2022-11-05T06:29:20.327Z,993.93
2022-11-05T06:34:24.496Z,993.98
2022-11-05T06:39:28.630Z,993.95
2022-11-05T06:44:32.860Z,994.05
2022-11-05T06:49:36.981Z,994.06
2022-11-05T06:54:41.133Z,994.40
2022-11-05T06:59:45.290Z,994.39
2022-11-05T07:04:49.484Z,994.38
2022-11-05T07:09:53.687Z,994.50
2022-11-05T07:14:57.785Z,994.60
2022-11-05T07:20:01.961Z,994.35
2022-11-05T07:25:06.110Z,994.36
2022-11-05T07:30:10.311Z,994.39
2022-11-05T07:35:14.463Z,994.44
2022-11-05T07:40:18.960Z,994.45
2022-11-05T07:45:22.772Z,994.39
2022-11-05T07:50:27.161Z,994.51
2022-11-05T07:55:31.112Z,994.34
2022-11-05T08:00:35.391Z,994.41
2022-11-05T08:05:39.439Z,994.26
2022-11-05T08:10:43.611Z,994.35
2022-11-05T08:15:47.839Z,994.23
2022-11-05T08:20:51.950Z,994.12
2022-11-05T08:25:56.052Z,994.17
2022-11-05T08:31:00.267Z,994.07
2022-11-05T08:36:04.389Z,994.02
2022-11-05T08:41:08.563Z,994.11
2022-11-05T08:46:12.711Z,994.09
2022-11-05T08:51:16.935Z,994.14
2022-11-05T08:56:21.044Z,994.09
2022-11-05T09:01:25.339Z,993.92
2022-11-05T09:06:29.370Z,993.89
2022-11-05T09:12:05.282Z,993.83
2022-11-05T09:16:37.709Z,993.64
2022-11-05T09:21:39.995Z,993.60
2022-11-05T09:26:44.120Z,993.46
2022-11-05T09:31:48.313Z,993.43
2022-11-05T09:36:52.467Z,993.32
2022-11-05T09:41:56.652Z,993.43
2022-11-05T09:47:00.785Z,993.51
2022-11-05T09:52:04.967Z,993.84
2022-11-05T09:57:09.114Z,994.17
2022-11-05T10:02:13.408Z,994.78
2022-11-05T10:07:17.420Z,995.35
2022-11-05T10:12:21.571Z,996.25
2022-11-05T10:17:25.745Z,997.20
2022-11-05T10:22:29.935Z,997.90
2022-11-05T10:27:34.073Z,998.56
2022-11-05T10:32:38.251Z,999.34
2022-11-05T10:37:42.388Z,999.97
2022-11-05T10:42:46.573Z,1000.20
2022-11-05T10:47:50.758Z,1000.18
2022-11-05T10:52:54.991Z,1000.15
2022-11-05T10:57:59.030Z,1000.48
2022-11-05T11:03:03.194Z,1000.97
2022-11-05T11:08:07.404Z,1001.17
2022-11-05T11:13:11.879Z,1001.46
2022-11-05T11:18:15.737Z,1001.68
2022-11-05T11:23:19.875Z,1001.78
2022-11-05T11:28:24.036Z,1002.07
2022-11-05T11:33:28.182Z,1002.09
2022-11-05T11:38:32.313Z,1002.46
2022-11-05T11:43:36.489Z,1002.39
2022-11-05T11:48:40.683Z,1002.38
2022-11-05T11:53:44.804Z,1002.39
2022-11-05T11:58:48.991Z,1002.34
2022-11-05T12:03:53.151Z,1002.65
2022-11-05T12:09:03.684Z,1003.08
2022-11-05T12:14:01.444Z,1003.33
2022-11-05T12:19:05.622Z,1003.03
2022-11-05T12:24:09.808Z,1003.16
2022-11-05T12:29:18.785Z,1003.18
2022-11-05T12:34:18.103Z,1003.07
2022-11-05T12:39:22.284Z,1002.91
2022-11-05T12:44:26.433Z,1002.69
2022-11-05T12:49:30.604Z,1002.61
2022-11-05T12:54:34.772Z,1002.69
2022-11-05T12:59:38.900Z,1002.50
2022-11-05T13:04:43.085Z,1002.31
2022-11-05T13:09:47.284Z,1002.15
2022-11-05T13:14:51.440Z,1002.09
2022-11-05T13:19:55.648Z,1002.06
2022-11-05T13:24:59.772Z,1001.92
2022-11-05T13:30:03.951Z,1001.76
2022-11-05T13:35:08.140Z,1001.85
2022-11-05T13:40:12.280Z,1001.77
2022-11-05T13:45:16.403Z,1001.82
2022-11-05T13:50:20.657Z,1001.81
2022-11-05T13:55:24.762Z,1001.84
2022-11-05T14:00:28.875Z,1001.89
2022-11-05T14:05:33.039Z,1001.95
2022-11-05T14:10:37.235Z,1002.19
2022-11-05T14:15:41.367Z,1002.27
2022-11-05T14:20:45.531Z,1002.09
2022-11-05T14:25:49.719Z,1002.03
2022-11-05T14:30:53.846Z,1002.12
2022-11-05T14:35:58.077Z,1002.02
2022-11-05T14:41:02.204Z,1002.01
2022-11-05T14:46:06.340Z,1001.83
2022-11-05T14:51:18.147Z,1001.59
2022-11-05T14:56:12.809Z,1001.38
2022-11-05T15:01:17.049Z,1001.48
2022-11-05T15:06:21.113Z,1001.42
2022-11-05T15:11:25.225Z,1001.41
2022-11-05T15:16:29.439Z,1001.47
2022-11-05T15:21:31.687Z,1001.28
2022-11-05T15:26:35.823Z,1001.04
2022-11-05T15:31:39.979Z,1001.19
2022-11-05T15:36:44.172Z,1001.17
2022-11-05T15:41:48.350Z,1001.06
2022-11-05T15:46:52.507Z,1001.15
2022-11-05T15:51:56.679Z,1001.06
2022-11-05T15:57:00.792Z,1000.93
2022-11-05T16:02:05.095Z,1000.99
2022-11-05T16:07:09.131Z,1000.92
2022-11-05T16:12:13.292Z,1001.17
2022-11-05T16:17:17.427Z,1001.43
2022-11-05T16:22:21.597Z,1001.67
2022-11-05T16:27:25.815Z,1001.75
2022-11-05T16:32:31.123Z,1001.59
2022-11-05T16:37:34.120Z,1001.81
2022-11-05T16:42:38.233Z,1001.73
2022-11-05T16:47:42.425Z,1001.75
2022-11-05T16:52:46.694Z,1001.78
2022-11-05T16:57:50.723Z,1001.97
2022-11-05T17:02:55.020Z,1001.90
2022-11-05T17:07:59.094Z,1002.07
2022-11-05T17:13:03.226Z,1002.20
2022-11-05T17:18:07.417Z,1002.15
2022-11-05T17:23:11.901Z,1001.97
2022-11-05T17:28:16.202Z,1001.93
2022-11-05T17:33:19.912Z,1002.02
2022-11-05T17:38:24.051Z,1001.97
2022-11-05T17:43:28.206Z,1002.06
2022-11-05T17:48:32.364Z,1002.07
2022-11-05T17:53:36.524Z,1001.93
2022-11-05T17:58:40.719Z,1001.95
2022-11-05T18:03:44.896Z,1001.92
2022-11-05T18:08:48.994Z,1001.88
2022-11-05T18:13:53.169Z,1001.84
2022-11-05T18:18:57.341Z,1001.94
2022-11-05T18:24:01.492Z,1001.90
2022-11-05T18:29:05.641Z,1001.88
2022-11-05T18:34:09.838Z,1001.81
2022-11-05T18:39:13.961Z,1001.73
2022-11-05T18:44:18.129Z,1001.71
2022-11-05T18:49:22.283Z,1001.64
2022-11-05T18:54:26.483Z,1001.57
2022-11-05T18:59:37.670Z,1001.42
2022-11-05T19:04:34.772Z,1001.26
2022-11-05T19:09:39.029Z,1001.35
2022-11-05T19:14:43.102Z,1001.17
2022-11-05T19:19:47.269Z,1001.13
2022-11-05T19:24:51.423Z,1001.09
2022-11-05T19:29:55.805Z,1001.08
2022-11-05T19:34:59.722Z,1001.05
2022-11-05T19:40:03.881Z,1001.09
2022-11-05T19:45:30.372Z,1001.01
2022-11-05T19:50:12.204Z,1001.08
2022-11-05T19:55:16.404Z,1001.01
2022-11-05T20:00:20.547Z,1001.01
2022-11-05T20:05:24.693Z,1000.97
2022-11-05T20:10:28.832Z,1000.78
2022-11-05T20:15:33.007Z,1000.71
2022-11-05T20:20:37.137Z,1000.81
2022-11-05T20:25:41.355Z,1000.81
2022-11-05T20:30:45.474Z,1000.86
2022-11-05T20:35:49.673Z,1000.87
2022-11-05T20:40:53.820Z,1000.75
2022-11-05T20:45:57.983Z,1000.74
2022-11-05T20:51:00.238Z,1000.63
2022-11-05T20:56:07.818Z,1000.62
2022-11-05T21:01:08.625Z,1000.74
2022-11-05T21:06:12.743Z,1000.77
2022-11-05T21:11:16.887Z,1000.93
2022-11-05T21:16:21.098Z,1001.04
2022-11-05T21:21:25.245Z,1001.05
2022-11-05T21:26:29.424Z,1001.00
2022-11-05T21:31:33.555Z,1000.93
2022-11-05T21:36:37.697Z,1000.96
2022-11-05T21:41:41.882Z,1000.88
2022-11-05T21:46:46.007Z,1000.66
2022-11-05T21:51:50.198Z,1000.28
2022-11-05T21:56:54.316Z,1000.09
2022-11-05T22:02:00.573Z,1000.24
2022-11-05T22:07:02.680Z,1000.16
2022-11-05T22:12:06.841Z,1000.12
2022-11-05T22:17:10.999Z,1000.03
2022-11-05T22:22:15.181Z,999.92
2022-11-05T22:27:19.338Z,999.78
2022-11-05T22:32:23.478Z,999.66
2022-11-05T22:37:27.637Z,999.70
2022-11-05T22:42:31.955Z,999.49
2022-11-05T22:47:35.947Z,999.50
2022-11-05T22:52:40.137Z,999.50
2022-11-05T22:57:44.266Z,999.32
2022-11-05T23:02:48.559Z,999.23
2022-11-05T23:07:52.598Z,999.14
2022-11-05T23:12:56.766Z,999.21
2022-11-05T23:18:00.943Z,999.04
2022-11-05T23:23:05.098Z,998.96
2022-11-05T23:28:09.449Z,998.76
2022-11-05T23:33:13.434Z,998.76
2022-11-05T23:38:17.562Z,998.72
2022-11-05T23:43:21.742Z,998.54
2022-11-05T23:48:25.908Z,998.47
2022-11-05T23:53:30.049Z,998.57
2022-11-05T23:58:34.241Z,998.64
