createdAt,value
2023-10-10T00:02:30.161Z,3.30
2023-10-10T00:04:57.253Z,3.30
2023-10-10T00:07:27.934Z,3.67
2023-10-10T00:09:57.499Z,2.83
2023-10-10T00:12:30.535Z,3.63
2023-10-10T00:14:59.180Z,2.47
2023-10-10T00:17:36.194Z,3.53
2023-10-10T00:20:22.612Z,4.03
2023-10-10T00:22:51.188Z,3.07
2023-10-10T00:25:20.427Z,2.77
2023-10-10T00:27:57.019Z,3.73
2023-10-10T00:30:24.023Z,2.67
2023-10-10T00:32:53.314Z,4.27
2023-10-10T00:35:20.253Z,4.50
2023-10-10T00:37:47.140Z,4.27
2023-10-10T00:40:26.664Z,3.77
2023-10-10T00:42:53.532Z,2.90
2023-10-10T00:45:22.677Z,2.97
2023-10-10T00:47:54.079Z,3.77
2023-10-10T00:50:26.241Z,2.70
2023-10-10T00:52:57.102Z,3.47
2023-10-10T00:55:28.532Z,3.00
2023-10-10T00:58:00.440Z,2.93
2023-10-10T01:00:32.142Z,2.77
2023-10-10T01:03:22.418Z,3.93
2023-10-10T01:05:56.604Z,2.70
2023-10-10T01:08:35.178Z,3.20
2023-10-10T01:11:06.337Z,3.47
2023-10-10T01:13:35.104Z,3.00
2023-10-10T01:16:06.425Z,2.60
2023-10-10T01:18:53.232Z,2.87
2023-10-10T01:21:32.006Z,2.73
2023-10-10T01:24:07.316Z,2.87
2023-10-10T01:26:46.165Z,3.83
2023-10-10T01:29:23.083Z,2.80
2023-10-10T01:31:52.833Z,3.57
2023-10-10T01:34:32.651Z,3.73
2023-10-10T01:37:15.851Z,3.40
2023-10-10T01:39:56.304Z,3.77
2023-10-10T01:42:33.116Z,3.07
2023-10-10T01:45:09.696Z,2.77
2023-10-10T01:47:41.352Z,3.00
2023-10-10T01:50:12.203Z,2.93
2023-10-10T01:52:39.608Z,3.40
2023-10-10T01:55:07.325Z,3.30
2023-10-10T01:57:34.165Z,2.87
2023-10-10T02:00:20.960Z,3.00
2023-10-10T02:02:51.301Z,3.27
2023-10-10T02:05:36.423Z,3.20
2023-10-10T02:08:12.349Z,3.10
2023-10-10T02:10:47.643Z,2.83
2023-10-10T02:13:16.076Z,2.47
2023-10-10T02:15:43.364Z,3.23
2023-10-10T02:18:33.847Z,2.93
2023-10-10T02:21:07.573Z,2.70
2023-10-10T02:23:35.482Z,3.50
2023-10-10T02:26:30.064Z,3.00
2023-10-10T02:29:15.931Z,3.03
2023-10-10T02:31:46.390Z,3.40
2023-10-10T02:34:13.350Z,2.70
2023-10-10T02:36:42.493Z,3.73
2023-10-10T02:39:18.406Z,3.57
2023-10-10T02:41:52.256Z,3.33
2023-10-10T02:44:37.347Z,3.37
2023-10-10T02:47:04.406Z,3.40
2023-10-10T02:49:31.567Z,3.60
2023-10-10T02:52:07.769Z,3.70
2023-10-10T02:54:35.779Z,3.50
2023-10-10T02:57:26.716Z,3.03
2023-10-10T03:00:01.469Z,2.47
2023-10-10T03:02:31.822Z,3.43
2023-10-10T03:05:02.804Z,3.33
2023-10-10T03:07:31.538Z,3.87
2023-10-10T03:10:04.850Z,3.30
2023-10-10T03:12:33.044Z,3.33
2023-10-10T03:15:19.086Z,3.50
2023-10-10T03:17:57.153Z,3.10
2023-10-10T03:20:46.865Z,3.00
2023-10-10T03:23:14.009Z,3.10
2023-10-10T03:25:48.809Z,2.53
2023-10-10T03:28:20.314Z,2.83
2023-10-10T03:31:06.903Z,3.67
2023-10-10T03:33:37.612Z,3.40
2023-10-10T03:36:21.046Z,3.30
2023-10-10T03:38:52.367Z,2.93
2023-10-10T03:41:27.085Z,3.00
2023-10-10T03:44:14.227Z,3.37
2023-10-10T03:46:59.180Z,2.23
2023-10-10T03:49:45.070Z,3.30
2023-10-10T03:52:31.439Z,3.10
2023-10-10T03:55:17.453Z,3.97
2023-10-10T03:58:03.475Z,2.80
2023-10-10T04:00:48.742Z,3.50
2023-10-10T04:03:34.455Z,3.67
2023-10-10T04:06:24.704Z,3.70
2023-10-10T04:09:10.687Z,2.90
2023-10-10T04:11:56.226Z,3.20
2023-10-10T04:14:43.770Z,2.67
2023-10-10T04:17:32.017Z,2.97
2023-10-10T04:20:17.496Z,2.97
2023-10-10T04:23:02.976Z,3.17
2023-10-10T04:25:48.534Z,3.00
2023-10-10T04:28:36.297Z,2.87
2023-10-10T04:31:27.904Z,3.93
2023-10-10T04:34:13.386Z,3.00
2023-10-10T04:36:58.950Z,3.43
2023-10-10T04:39:44.488Z,3.50
2023-10-10T04:42:30.061Z,4.40
2023-10-10T04:45:18.284Z,3.53
2023-10-10T04:48:03.736Z,3.30
2023-10-10T04:50:49.136Z,3.33
2023-10-10T04:53:34.941Z,2.97
2023-10-10T04:56:20.651Z,4.47
2023-10-10T04:59:06.268Z,5.00
2023-10-10T05:01:51.906Z,4.87
2023-10-10T05:04:37.510Z,6.17
2023-10-10T05:07:23.047Z,4.10
2023-10-10T05:10:08.559Z,4.77
2023-10-10T05:12:54.238Z,4.70
2023-10-10T05:15:41.816Z,4.10
2023-10-10T05:18:29.913Z,4.20
2023-10-10T05:21:15.490Z,4.60
2023-10-10T05:23:49.285Z,3.80
2023-10-10T05:26:20.570Z,4.33
2023-10-10T05:28:48.721Z,3.27
2023-10-10T05:31:21.118Z,3.20
2023-10-10T05:33:48.854Z,3.77
2023-10-10T05:36:16.316Z,3.63
2023-10-10T05:38:47.040Z,4.13
2023-10-10T05:41:14.127Z,3.07
2023-10-10T05:43:41.186Z,3.70
2023-10-10T05:46:08.233Z,3.47
2023-10-10T05:48:37.141Z,3.50
2023-10-10T05:51:10.174Z,2.93
2023-10-10T05:53:38.026Z,5.63
2023-10-10T05:56:14.568Z,5.40
2023-10-10T05:58:46.270Z,4.50
2023-10-10T06:01:15.375Z,3.93
2023-10-10T06:03:43.428Z,4.03
2023-10-10T06:06:14.530Z,3.70
2023-10-10T06:08:43.537Z,4.60
2023-10-10T06:11:11.614Z,4.40
2023-10-10T06:13:41.549Z,4.87
2023-10-10T06:16:17.134Z,3.87
2023-10-10T06:18:49.315Z,4.60
2023-10-10T06:21:16.635Z,4.37
2023-10-10T06:23:46.366Z,3.90
2023-10-10T06:26:16.509Z,4.20
2023-10-10T06:28:49.618Z,3.80
2023-10-10T06:31:22.101Z,4.10
2023-10-10T06:33:52.663Z,4.20
2023-10-10T06:36:23.320Z,4.10
2023-10-10T06:39:13.056Z,4.67
2023-10-10T06:41:51.713Z,5.07
2023-10-10T06:44:33.837Z,3.90
2023-10-10T06:47:02.271Z,4.50
2023-10-10T06:49:44.890Z,4.57
2023-10-10T06:52:19.823Z,3.73
2023-10-10T06:54:58.492Z,4.73
2023-10-10T06:57:46.051Z,3.20
2023-10-10T07:00:29.805Z,4.07
2023-10-10T07:02:58.813Z,3.30
2023-10-10T07:05:34.918Z,4.13
2023-10-10T07:08:14.181Z,3.83
2023-10-10T07:10:44.750Z,5.70
2023-10-10T07:13:15.735Z,4.20
2023-10-10T07:15:43.712Z,4.70
2023-10-10T07:18:16.178Z,3.50
2023-10-10T07:21:05.598Z,4.30
2023-10-10T07:23:40.929Z,5.40
2023-10-10T07:26:20.322Z,4.67
2023-10-10T07:28:49.746Z,4.90
2023-10-10T07:31:23.609Z,5.30
2023-10-10T07:34:05.444Z,5.77
2023-10-10T07:36:32.896Z,5.80
2023-10-10T07:39:18.514Z,4.80
2023-10-10T07:41:48.709Z,5.90
2023-10-10T07:44:18.413Z,5.17
2023-10-10T07:47:16.647Z,5.10
2023-10-10T07:49:52.477Z,5.37
2023-10-10T07:52:21.856Z,5.27
2023-10-10T07:55:05.241Z,5.73
2023-10-10T07:57:52.142Z,4.30
2023-10-10T08:00:19.917Z,4.23
2023-10-10T08:02:54.988Z,3.90
2023-10-10T08:05:22.065Z,4.97
2023-10-10T08:07:52.255Z,4.60
2023-10-10T08:10:31.980Z,5.20
2023-10-10T08:13:01.883Z,5.57
2023-10-10T08:15:31.775Z,4.10
2023-10-10T08:18:00.876Z,4.20
2023-10-10T08:20:35.713Z,3.80
2023-10-10T08:23:06.480Z,5.70
2023-10-10T08:25:34.390Z,4.70
2023-10-10T08:28:02.602Z,4.70
2023-10-10T08:30:31.968Z,5.50
2023-10-10T08:33:02.928Z,4.30
2023-10-10T08:35:31.524Z,3.50
2023-10-10T08:38:05.957Z,4.40
2023-10-10T08:40:37.470Z,3.53
2023-10-10T08:43:13.785Z,4.40
2023-10-10T08:45:51.378Z,4.90
2023-10-10T08:48:27.794Z,4.10
2023-10-10T08:51:05.266Z,4.67
2023-10-10T08:53:44.080Z,4.33
2023-10-10T08:56:16.585Z,4.60
2023-10-10T08:58:43.563Z,5.00
2023-10-10T09:01:12.930Z,3.77
2023-10-10T09:03:46.840Z,3.77
2023-10-10T09:06:24.202Z,4.07
2023-10-10T09:08:53.326Z,3.90
2023-10-10T09:11:24.763Z,3.80
2023-10-10T09:13:53.978Z,4.20
2023-10-10T09:16:43.055Z,4.30
2023-10-10T09:19:12.886Z,4.30
2023-10-10T09:21:52.650Z,4.77
2023-10-10T09:24:31.007Z,4.20
2023-10-10T09:26:59.325Z,3.60
2023-10-10T09:29:35.765Z,4.97
2023-10-10T09:32:07.620Z,3.17
2023-10-10T09:34:42.869Z,4.40
2023-10-10T09:37:15.419Z,4.00
2023-10-10T09:39:56.152Z,3.90
2023-10-10T09:42:25.417Z,4.07
2023-10-10T09:45:15.646Z,4.20
2023-10-10T09:48:06.852Z,4.83
2023-10-10T09:50:39.206Z,4.70
2023-10-10T09:53:21.305Z,4.30
2023-10-10T09:55:55.006Z,5.20
2023-10-10T09:58:28.064Z,3.80
2023-10-10T10:01:14.246Z,4.10
2023-10-10T10:03:51.353Z,3.87
2023-10-10T10:06:45.996Z,4.10
2023-10-10T10:09:21.920Z,5.20
2023-10-10T10:12:21.123Z,5.20
2023-10-10T10:15:01.302Z,4.87
2023-10-10T10:17:55.821Z,3.80
2023-10-10T10:20:51.418Z,3.70
2023-10-10T10:23:35.336Z,4.80
2023-10-10T10:26:12.267Z,4.00
2023-10-10T10:28:43.820Z,3.93
2023-10-10T10:31:29.820Z,4.17
2023-10-10T10:34:11.864Z,4.30
2023-10-10T10:36:57.735Z,4.67
2023-10-10T10:39:36.424Z,4.77
2023-10-10T10:42:16.971Z,3.83
2023-10-10T10:44:46.842Z,4.33
2023-10-10T10:47:40.494Z,4.27
2023-10-10T10:50:42.400Z,4.90
2023-10-10T10:53:32.641Z,3.97
2023-10-10T10:56:19.772Z,3.67
2023-10-10T10:58:57.675Z,3.93
2023-10-10T11:01:29.157Z,5.10
2023-10-10T11:03:58.495Z,4.63
2023-10-10T11:06:31.643Z,4.27
2023-10-10T11:09:11.198Z,3.90
2023-10-10T11:11:38.457Z,4.30
2023-10-10T11:14:20.136Z,3.77
2023-10-10T11:16:48.019Z,4.03
2023-10-10T11:19:20.483Z,4.60
2023-10-10T11:21:50.242Z,5.07
2023-10-10T11:24:27.462Z,4.40
2023-10-10T11:27:08.568Z,5.67
2023-10-10T11:29:46.746Z,3.77
2023-10-10T11:32:25.233Z,4.00
2023-10-10T11:35:33.329Z,4.50
2023-10-10T11:38:18.217Z,4.00
2023-10-10T11:40:53.715Z,3.67
2023-10-10T11:43:28.920Z,5.20
2023-10-10T11:45:58.125Z,4.33
2023-10-10T11:48:32.263Z,4.30
2023-10-10T11:51:03.898Z,4.63
2023-10-10T11:53:38.601Z,5.30
2023-10-10T11:56:18.752Z,4.30
2023-10-10T11:58:54.160Z,4.40
2023-10-10T12:01:58.892Z,4.03
2023-10-10T12:04:34.827Z,4.50
2023-10-10T12:07:07.284Z,3.80
2023-10-10T12:09:34.937Z,4.63
2023-10-10T12:12:06.390Z,4.20
2023-10-10T12:14:43.831Z,3.83
2023-10-10T12:17:16.273Z,5.37
2023-10-10T12:19:58.366Z,4.40
2023-10-10T12:22:25.767Z,3.90
2023-10-10T12:24:56.333Z,4.13
2023-10-10T12:27:31.611Z,4.17
2023-10-10T12:30:06.344Z,4.00
2023-10-10T12:32:40.251Z,4.10
2023-10-10T12:35:11.450Z,4.10
2023-10-10T12:37:47.584Z,4.77
2023-10-10T12:40:15.945Z,3.67
2023-10-10T12:42:44.976Z,4.47
2023-10-10T12:45:16.323Z,4.23
2023-10-10T12:47:44.996Z,3.70
2023-10-10T12:50:16.663Z,3.23
2023-10-10T12:53:03.625Z,4.37
2023-10-10T12:55:35.636Z,3.77
2023-10-10T12:58:11.747Z,3.87
2023-10-10T13:00:51.361Z,4.87
2023-10-10T13:03:32.354Z,4.10
2023-10-10T13:06:04.574Z,3.67
2023-10-10T13:08:55.638Z,3.00
2023-10-10T13:11:34.184Z,4.00
2023-10-10T13:14:26.142Z,3.97
2023-10-10T13:17:07.071Z,3.93
2023-10-10T13:19:38.552Z,4.17
2023-10-10T13:22:22.268Z,3.83
2023-10-10T13:24:52.765Z,3.50
2023-10-10T13:27:22.983Z,3.27
2023-10-10T13:29:54.548Z,3.03
2023-10-10T13:32:26.127Z,4.00
2023-10-10T13:34:53.781Z,3.53
2023-10-10T13:37:23.532Z,3.70
2023-10-10T13:39:56.132Z,4.40
2023-10-10T13:42:25.368Z,4.40
2023-10-10T13:45:10.782Z,5.77
2023-10-10T13:47:42.694Z,4.63
2023-10-10T13:50:28.494Z,4.00
2023-10-10T13:52:58.368Z,3.50
2023-10-10T13:55:25.236Z,4.30
2023-10-10T13:57:55.155Z,3.60
2023-10-10T14:00:31.311Z,4.00
2023-10-10T14:03:07.454Z,3.47
2023-10-10T14:05:43.063Z,3.27
2023-10-10T14:08:11.551Z,3.27
2023-10-10T14:10:42.643Z,3.67
2023-10-10T14:13:29.676Z,3.97
2023-10-10T14:16:02.817Z,3.40
2023-10-10T14:18:32.582Z,3.20
2023-10-10T14:21:09.761Z,3.33
2023-10-10T14:23:42.190Z,3.50
2023-10-10T14:26:18.750Z,4.00
2023-10-10T14:28:54.430Z,2.53
2023-10-10T14:31:25.243Z,2.80
2023-10-10T14:33:52.726Z,4.20
2023-10-10T14:36:24.651Z,3.77
2023-10-10T14:39:01.442Z,3.00
2023-10-10T14:41:31.733Z,3.30
2023-10-10T14:44:01.890Z,4.20
2023-10-10T14:46:35.661Z,3.80
2023-10-10T14:49:30.413Z,3.37
2023-10-10T14:52:02.077Z,2.80
2023-10-10T14:54:39.207Z,3.50
2023-10-10T14:57:25.707Z,3.50
2023-10-10T14:59:57.306Z,4.40
2023-10-10T15:02:28.461Z,4.30
2023-10-10T15:05:00.202Z,4.00
2023-10-10T15:07:29.680Z,4.17
2023-10-10T15:09:59.602Z,3.80
2023-10-10T15:12:31.413Z,4.27
2023-10-10T15:14:58.866Z,3.70
2023-10-10T15:17:28.546Z,3.60
2023-10-10T15:19:57.782Z,3.97
2023-10-10T15:22:26.516Z,3.60
2023-10-10T15:25:02.698Z,3.73
2023-10-10T15:27:31.805Z,3.37
2023-10-10T15:30:01.145Z,3.50
2023-10-10T15:32:35.528Z,3.87
2023-10-10T15:35:04.897Z,3.70
2023-10-10T15:37:43.465Z,3.50
2023-10-10T15:40:22.956Z,4.10
2023-10-10T15:42:55.950Z,4.70
2023-10-10T15:45:23.100Z,5.10
2023-10-10T15:47:56.076Z,5.10
2023-10-10T15:50:23.463Z,4.10
2023-10-10T15:52:53.042Z,5.03
2023-10-10T15:55:25.762Z,3.80
2023-10-10T15:57:54.064Z,3.30
2023-10-10T16:00:34.392Z,3.90
2023-10-10T16:03:08.180Z,4.70
2023-10-10T16:05:43.071Z,5.17
2023-10-10T16:08:15.372Z,5.00
2023-10-10T16:10:46.822Z,4.20
2023-10-10T16:13:13.646Z,3.57
2023-10-10T16:15:45.261Z,4.20
2023-10-10T16:18:12.249Z,3.80
2023-10-10T16:20:43.487Z,4.20
2023-10-10T16:23:12.758Z,5.53
2023-10-10T16:25:41.971Z,5.67
2023-10-10T16:28:13.357Z,5.27
2023-10-10T16:30:45.171Z,5.60
2023-10-10T16:33:21.405Z,6.03
2023-10-10T16:35:53.031Z,4.93
2023-10-10T16:38:23.540Z,5.30
2023-10-10T16:40:55.145Z,4.70
2023-10-10T16:43:29.324Z,4.20
2023-10-10T16:46:03.625Z,3.20
2023-10-10T16:48:32.809Z,5.23
2023-10-10T16:51:03.194Z,4.50
2023-10-10T16:53:35.583Z,4.30
2023-10-10T16:56:08.443Z,4.10
2023-10-10T16:58:37.564Z,4.43
2023-10-10T17:01:13.460Z,5.20
2023-10-10T17:03:46.969Z,5.17
2023-10-10T17:06:26.935Z,4.90
2023-10-10T17:09:05.802Z,4.57
2023-10-10T17:11:39.380Z,4.53
2023-10-10T17:14:08.860Z,3.80
2023-10-10T17:16:35.904Z,4.50
2023-10-10T17:19:22.740Z,4.50
2023-10-10T17:21:54.444Z,4.40
2023-10-10T17:24:21.412Z,5.00
2023-10-10T17:26:50.467Z,4.70
2023-10-10T17:29:24.863Z,5.60
2023-10-10T17:31:54.462Z,4.83
2023-10-10T17:34:34.545Z,4.30
2023-10-10T17:37:01.701Z,3.60
2023-10-10T17:39:36.116Z,4.20
2023-10-10T17:42:03.775Z,4.57
2023-10-10T17:44:39.547Z,4.30
2023-10-10T17:47:09.073Z,4.60
2023-10-10T17:49:40.481Z,4.00
2023-10-10T17:52:12.477Z,4.20
2023-10-10T17:54:42.667Z,4.83
2023-10-10T17:57:15.555Z,3.93
2023-10-10T17:59:47.206Z,3.70
2023-10-10T18:02:16.618Z,5.17
2023-10-10T18:04:44.019Z,4.20
2023-10-10T18:07:13.896Z,3.97
2023-10-10T18:09:45.814Z,3.90
2023-10-10T18:12:19.911Z,4.50
2023-10-10T18:14:53.095Z,5.10
2023-10-10T18:17:23.196Z,5.93
2023-10-10T18:19:52.628Z,4.30
2023-10-10T18:22:19.938Z,4.10
2023-10-10T18:24:49.201Z,8.57
2023-10-10T18:27:18.616Z,7.10
2023-10-10T18:29:49.659Z,5.20
2023-10-10T18:32:16.860Z,4.77
2023-10-10T18:34:48.298Z,5.60
2023-10-10T18:37:17.637Z,6.70
2023-10-10T18:39:44.516Z,7.07
2023-10-10T18:42:16.635Z,6.37
2023-10-10T18:44:43.581Z,5.17
2023-10-10T18:47:17.956Z,4.77
2023-10-10T18:49:47.076Z,4.07
2023-10-10T18:52:16.202Z,4.50
2023-10-10T18:54:46.405Z,5.20
2023-10-10T18:57:15.741Z,5.57
2023-10-10T18:59:44.279Z,5.00
2023-10-10T19:02:18.723Z,4.93
2023-10-10T19:04:47.926Z,5.60
2023-10-10T19:07:17.522Z,5.63
2023-10-10T19:09:51.257Z,5.13
2023-10-10T19:12:18.125Z,5.40
2023-10-10T19:14:49.564Z,7.50
2023-10-10T19:17:16.779Z,6.57
2023-10-10T19:19:46.006Z,6.70
2023-10-10T19:22:15.335Z,6.40
2023-10-10T19:24:42.280Z,5.10
2023-10-10T19:27:11.898Z,5.00
2023-10-10T19:29:41.421Z,5.30
2023-10-10T19:32:08.410Z,4.53
2023-10-10T19:34:37.803Z,5.23
2023-10-10T19:37:04.991Z,5.00
2023-10-10T19:39:36.597Z,4.63
2023-10-10T19:42:08.415Z,6.20
2023-10-10T19:44:37.825Z,6.40
2023-10-10T19:47:11.751Z,5.60
2023-10-10T19:49:41.032Z,5.10
2023-10-10T19:52:07.964Z,5.00
2023-10-10T19:54:36.262Z,5.00
2023-10-10T19:57:05.728Z,3.83
2023-10-10T19:59:35.193Z,5.33
2023-10-10T20:02:02.421Z,5.27
2023-10-10T20:04:39.720Z,5.20
2023-10-10T20:07:14.876Z,4.10
2023-10-10T20:09:46.989Z,3.80
2023-10-10T20:12:16.230Z,4.00
2023-10-10T20:14:45.540Z,4.20
2023-10-10T20:17:17.436Z,5.57
2023-10-10T20:19:44.528Z,4.67
2023-10-10T20:22:16.028Z,4.70
2023-10-10T20:24:43.125Z,4.90
2023-10-10T20:27:15.000Z,5.60
2023-10-10T20:29:46.375Z,4.50
2023-10-10T20:32:13.802Z,4.53
2023-10-10T20:34:46.164Z,5.67
2023-10-10T20:37:15.490Z,5.70
2023-10-10T20:39:42.556Z,5.77
2023-10-10T20:42:09.700Z,5.60
2023-10-10T20:44:37.195Z,5.10
2023-10-10T20:47:05.146Z,4.17
2023-10-10T20:49:39.315Z,4.70
2023-10-10T20:52:11.471Z,4.23
2023-10-10T20:54:42.580Z,3.77
2023-10-10T20:57:15.219Z,4.10
2023-10-10T20:59:43.958Z,4.80
2023-10-10T21:02:15.908Z,4.20
2023-10-10T21:04:46.375Z,4.97
2023-10-10T21:07:18.195Z,4.93
2023-10-10T21:09:45.475Z,3.77
2023-10-10T21:12:17.290Z,3.57
2023-10-10T21:14:46.630Z,4.17
2023-10-10T21:17:15.181Z,4.30
2023-10-10T21:19:46.447Z,4.00
2023-10-10T21:22:17.977Z,4.23
2023-10-10T21:24:52.314Z,4.53
2023-10-10T21:27:21.406Z,5.20
2023-10-10T21:29:53.114Z,4.90
2023-10-10T21:32:22.600Z,4.10
2023-10-10T21:34:51.926Z,4.87
2023-10-10T21:37:24.480Z,4.63
2023-10-10T21:39:54.393Z,4.47
2023-10-10T21:42:24.790Z,4.40
2023-10-10T21:44:56.741Z,4.70
2023-10-10T21:47:28.513Z,4.20
2023-10-10T21:49:57.810Z,4.10
2023-10-10T21:52:24.741Z,4.10
2023-10-10T21:54:58.986Z,3.40
2023-10-10T21:57:26.328Z,3.40
2023-10-10T21:59:55.963Z,3.67
2023-10-10T22:02:22.843Z,4.07
2023-10-10T22:04:52.339Z,4.53
2023-10-10T22:07:29.759Z,4.23
2023-10-10T22:09:57.164Z,3.70
2023-10-10T22:12:28.776Z,3.40
2023-10-10T22:15:00.942Z,3.60
2023-10-10T22:17:32.927Z,5.53
2023-10-10T22:20:05.814Z,3.40
2023-10-10T22:22:35.497Z,4.40
2023-10-10T22:25:12.021Z,4.10
2023-10-10T22:27:40.537Z,3.80
2023-10-10T22:30:13.889Z,4.37
2023-10-10T22:32:45.894Z,5.13
2023-10-10T22:35:19.777Z,3.90
2023-10-10T22:38:01.691Z,4.50
2023-10-10T22:40:29.079Z,3.97
2023-10-10T22:42:58.070Z,3.63
2023-10-10T22:45:25.135Z,4.13
2023-10-10T22:47:55.203Z,3.93
2023-10-10T22:50:27.822Z,4.60
2023-10-10T22:52:55.124Z,4.20
2023-10-10T22:55:28.589Z,4.40
2023-10-10T22:58:01.991Z,3.43
2023-10-10T23:03:14.216Z,4.73
2023-10-10T23:05:44.553Z,3.93
2023-10-10T23:08:13.010Z,7.37
2023-10-10T23:10:44.725Z,5.47
2023-10-10T23:13:16.992Z,3.80
2023-10-10T23:15:50.088Z,3.43
2023-10-10T23:18:18.128Z,3.70
2023-10-10T23:20:45.831Z,3.37
2023-10-10T23:23:17.399Z,3.80
2023-10-10T23:25:49.883Z,3.90
2023-10-10T23:28:16.793Z,4.10
2023-10-10T23:30:43.873Z,3.90
2023-10-10T23:33:13.103Z,4.10
2023-10-10T23:35:41.060Z,3.97
2023-10-10T23:38:08.108Z,4.37
2023-10-10T23:40:47.180Z,4.37
2023-10-10T23:43:23.112Z,3.73
2023-10-10T23:45:58.601Z,3.60
2023-10-10T23:48:32.642Z,3.67
2023-10-10T23:51:07.971Z,3.70
2023-10-10T23:53:38.401Z,3.53
2023-10-10T23:56:06.721Z,3.67
2023-10-10T23:58:33.917Z,3.40
