createdAt,value
2022-08-23T00:01:58.107Z,5.2
2022-08-23T00:13:57.823Z,5.2
2022-08-23T00:25:58.071Z,4.0
2022-08-23T00:38:32.222Z,4.0
2022-08-23T00:49:58.166Z,3.7
2022-08-23T01:01:58.416Z,3.7
2022-08-23T01:13:58.356Z,3.7
2022-08-23T01:25:58.331Z,4.6
2022-08-23T01:37:58.615Z,4.6
2022-08-23T01:49:58.386Z,5.8
2022-08-23T02:01:58.016Z,5.8
2022-08-23T02:13:58.021Z,5.8
2022-08-23T02:25:58.163Z,5.4
2022-08-23T02:37:58.561Z,5.4
2022-08-23T02:49:57.946Z,3.5
2022-08-23T03:01:58.101Z,3.5
2022-08-23T03:13:58.137Z,3.5
2022-08-23T03:25:58.420Z,3.4
2022-08-23T03:37:58.303Z,3.4
2022-08-23T03:49:58.255Z,4.1
2022-08-23T04:01:58.670Z,4.1
2022-08-23T04:13:58.658Z,4.1
2022-08-23T04:25:58.119Z,3.3
2022-08-23T04:37:58.172Z,3.3
2022-08-23T04:49:58.182Z,5.6
2022-08-23T05:01:58.147Z,5.6
2022-08-23T05:13:58.145Z,5.6
2022-08-23T05:25:58.397Z,7.1
2022-08-23T05:37:58.291Z,7.1
2022-08-23T05:49:58.297Z,4.3
2022-08-23T06:01:58.606Z,4.3
2022-08-23T06:13:57.887Z,4.3
2022-08-23T06:25:57.835Z,3.3
2022-08-23T06:37:57.979Z,3.3
2022-08-23T06:49:58.671Z,2.9
2022-08-23T07:01:58.094Z,2.9
2022-08-23T07:13:57.887Z,2.9
2022-08-23T07:25:57.849Z,2.9
2022-08-23T07:37:57.895Z,2.9
2022-08-23T07:49:57.859Z,4.4
2022-08-23T08:01:57.915Z,4.4
2022-08-23T08:13:57.855Z,4.4
2022-08-23T08:25:57.829Z,3.0
2022-08-23T08:37:57.856Z,3.0
2022-08-23T08:49:57.841Z,3.6
2022-08-23T09:01:57.886Z,3.6
2022-08-23T09:13:57.831Z,3.6
2022-08-23T09:26:01.269Z,2.8
2022-08-23T09:37:57.911Z,2.8
2022-08-23T09:49:57.865Z,3.3
2022-08-23T10:01:58.007Z,3.3
2022-08-23T10:13:57.894Z,3.3
2022-08-23T10:25:57.885Z,3.2
2022-08-23T10:37:57.962Z,3.2
2022-08-23T10:49:57.865Z,3.9
2022-08-23T11:01:58.016Z,3.9
2022-08-23T11:13:57.857Z,3.9
2022-08-23T11:25:57.867Z,4.4
2022-08-23T11:38:01.624Z,4.4
2022-08-23T11:49:57.851Z,5.0
2022-08-23T12:01:57.857Z,5.0
2022-08-23T12:13:57.860Z,5.0
2022-08-23T12:25:57.836Z,5.8
2022-08-23T12:37:57.908Z,5.8
2022-08-23T12:49:57.837Z,7.2
2022-08-23T13:01:57.991Z,7.2
2022-08-23T13:13:57.878Z,7.2
2022-08-23T13:25:58.070Z,3.8
2022-08-23T13:37:57.874Z,3.8
2022-08-23T13:49:57.861Z,3.1
2022-08-23T14:01:57.863Z,3.1
2022-08-23T14:13:57.840Z,3.1
2022-08-23T14:25:58.097Z,2.7
2022-08-23T14:38:03.375Z,2.7
2022-08-23T14:49:57.879Z,2.7
2022-08-23T15:01:57.865Z,2.7
2022-08-23T15:14:00.129Z,2.7
2022-08-23T15:25:58.116Z,4.0
2022-08-23T15:37:57.849Z,4.0
2022-08-23T15:49:57.869Z,1.9
2022-08-23T16:01:57.917Z,1.9
2022-08-23T16:13:57.863Z,1.9
2022-08-23T16:26:01.034Z,2.4
2022-08-23T16:37:58.450Z,2.4
2022-08-23T16:49:57.870Z,2.0
2022-08-23T17:01:57.935Z,2.0
2022-08-23T17:13:57.819Z,2.0
2022-08-23T17:25:57.909Z,1.9
2022-08-23T17:37:57.852Z,1.9
2022-08-23T17:49:57.858Z,1.6
2022-08-23T18:01:57.837Z,1.6
2022-08-23T18:13:57.878Z,1.6
2022-08-23T18:25:57.907Z,9.6
2022-08-23T18:37:57.858Z,9.6
2022-08-23T18:49:57.856Z,10.3
2022-08-23T19:01:58.020Z,10.3
2022-08-23T19:13:57.839Z,10.3
2022-08-23T19:25:57.926Z,15.0
2022-08-23T19:37:57.836Z,15.0
2022-08-23T19:49:57.869Z,16.9
2022-08-23T20:01:57.921Z,16.9
2022-08-23T20:13:57.857Z,16.9
2022-08-23T20:25:58.039Z,14.2
2022-08-23T20:37:57.960Z,14.2
2022-08-23T20:49:57.892Z,14.4
2022-08-23T21:01:57.959Z,14.4
2022-08-23T21:13:57.890Z,14.4
2022-08-23T21:25:57.880Z,10.2
2022-08-23T21:37:57.863Z,10.2
2022-08-23T21:49:57.876Z,9.3
2022-08-23T22:01:57.933Z,9.3
2022-08-23T22:13:57.824Z,9.3
2022-08-23T22:25:57.909Z,8.5
2022-08-23T22:38:13.278Z,8.5
2022-08-23T22:49:57.880Z,7.1
2022-08-23T23:01:58.019Z,7.1
2022-08-23T23:13:57.854Z,7.1
2022-08-23T23:25:57.909Z,6.8
2022-08-23T23:37:57.861Z,6.8
2022-08-23T23:49:57.881Z,6.1
