createdAt,value
2023-05-10T00:01:59.196Z,12.90
2023-05-10T00:08:59.406Z,12.90
2023-05-10T00:16:00.188Z,12.90
2023-05-10T00:23:00.472Z,12.90
2023-05-10T00:30:00.814Z,12.90
2023-05-10T00:37:01.301Z,12.90
2023-05-10T00:44:02.965Z,13.00
2023-05-10T00:51:04.089Z,13.00
2023-05-10T00:58:05.664Z,13.00
2023-05-10T01:05:06.943Z,13.00
2023-05-10T01:12:08.202Z,13.00
2023-05-10T01:19:18.228Z,13.00
2023-05-10T01:26:37.549Z,13.10
2023-05-10T01:33:48.638Z,13.10
2023-05-10T01:40:56.575Z,13.00
2023-05-10T01:48:07.511Z,13.00
2023-05-10T01:55:10.404Z,13.00
2023-05-10T02:02:13.136Z,12.90
2023-05-10T02:09:15.155Z,12.80
2023-05-10T02:16:17.905Z,12.70
2023-05-10T02:23:19.747Z,12.70
2023-05-10T02:30:21.423Z,12.60
2023-05-10T02:37:26.193Z,12.60
2023-05-10T02:44:28.893Z,12.60
2023-05-10T02:51:34.820Z,12.60
2023-05-10T02:58:35.104Z,12.60
2023-05-10T03:05:35.583Z,12.60
2023-05-10T03:13:07.313Z,12.70
2023-05-10T03:20:12.534Z,12.70
2023-05-10T03:27:15.254Z,12.70
2023-05-10T03:34:16.449Z,12.80
2023-05-10T03:41:17.175Z,12.90
2023-05-10T03:48:17.696Z,12.90
2023-05-10T03:55:18.199Z,12.90
2023-05-10T04:02:19.075Z,12.90
2023-05-10T04:09:19.354Z,13.00
2023-05-10T04:16:19.824Z,12.90
2023-05-10T04:23:20.356Z,13.00
2023-05-10T04:30:20.836Z,13.00
2023-05-10T04:37:22.333Z,13.00
2023-05-10T04:44:22.811Z,13.10
2023-05-10T04:51:23.251Z,13.10
2023-05-10T04:58:23.885Z,13.10
2023-05-10T05:05:24.627Z,13.10
2023-05-10T05:12:24.963Z,13.10
2023-05-10T05:19:25.534Z,13.10
2023-05-10T05:26:25.964Z,13.10
2023-05-10T05:33:26.256Z,13.10
2023-05-10T05:40:26.648Z,13.10
2023-05-10T05:47:27.130Z,13.20
2023-05-10T05:54:28.164Z,13.20
2023-05-10T06:01:28.693Z,13.30
2023-05-10T06:08:29.319Z,13.30
2023-05-10T06:15:29.738Z,13.30
2023-05-10T06:22:30.557Z,13.30
2023-05-10T06:29:30.781Z,13.20
2023-05-10T06:36:31.667Z,13.20
2023-05-10T06:43:32.552Z,13.20
2023-05-10T06:50:33.225Z,13.20
2023-05-10T06:57:33.666Z,13.20
2023-05-10T07:04:34.175Z,13.20
2023-05-10T07:11:34.823Z,13.20
2023-05-10T07:18:35.212Z,13.10
2023-05-10T07:25:35.674Z,13.10
2023-05-10T07:32:36.650Z,13.10
2023-05-10T07:39:36.991Z,13.10
2023-05-10T07:46:37.442Z,13.20
2023-05-10T07:53:38.707Z,13.20
2023-05-10T08:00:40.447Z,13.30
2023-05-10T08:07:40.759Z,13.30
2023-05-10T08:14:41.560Z,13.40
2023-05-10T08:21:43.320Z,13.50
2023-05-10T08:28:43.882Z,13.60
2023-05-10T08:35:44.438Z,13.70
2023-05-10T08:42:55.232Z,13.80
2023-05-10T08:49:56.206Z,13.90
2023-05-10T08:56:57.352Z,14.00
2023-05-10T09:03:57.962Z,14.10
2023-05-10T09:10:58.768Z,14.10
2023-05-10T09:18:03.079Z,14.20
2023-05-10T09:25:12.328Z,14.30
2023-05-10T09:32:13.906Z,14.50
2023-05-10T09:39:14.357Z,14.60
2023-05-10T09:46:16.054Z,14.70
2023-05-10T09:53:17.608Z,14.70
2023-05-10T10:00:20.188Z,14.70
2023-05-10T10:07:25.365Z,14.60
2023-05-10T10:14:26.331Z,14.50
2023-05-10T10:21:27.010Z,14.50
2023-05-10T10:28:34.112Z,14.60
2023-05-10T10:35:35.650Z,14.70
2023-05-10T10:42:54.996Z,14.80
2023-05-10T10:50:01.476Z,15.00
2023-05-10T10:57:13.541Z,15.10
2023-05-10T11:04:14.049Z,15.00
2023-05-10T11:11:15.891Z,15.00
2023-05-10T11:18:30.401Z,15.20
2023-05-10T11:25:30.542Z,15.40
2023-05-10T11:32:31.336Z,15.40
2023-05-10T11:39:32.689Z,15.50
2023-05-10T11:46:32.898Z,15.50
2023-05-10T11:53:34.163Z,15.40
2023-05-10T12:00:34.693Z,15.30
2023-05-10T12:07:35.879Z,15.20
2023-05-10T12:14:36.603Z,15.40
2023-05-10T12:21:37.312Z,15.60
2023-05-10T12:28:38.927Z,15.90
2023-05-10T12:35:54.185Z,16.30
2023-05-10T12:42:54.520Z,16.70
2023-05-10T12:49:54.991Z,16.80
2023-05-10T12:56:55.534Z,17.10
2023-05-10T13:03:55.944Z,17.30
2023-05-10T13:10:56.360Z,17.60
2023-05-10T13:17:56.971Z,17.60
2023-05-10T13:24:57.593Z,17.60
2023-05-10T13:31:58.417Z,17.70
2023-05-10T13:38:58.765Z,17.70
2023-05-10T13:45:59.405Z,18.20
2023-05-10T13:52:59.855Z,18.80
2023-05-10T14:00:00.492Z,19.00
2023-05-10T14:07:00.954Z,19.50
2023-05-10T14:14:01.372Z,19.60
2023-05-10T14:21:04.305Z,19.70
2023-05-10T14:28:05.146Z,19.40
2023-05-10T14:35:06.874Z,19.60
2023-05-10T14:42:07.239Z,19.80
2023-05-10T14:49:07.712Z,19.00
2023-05-10T14:56:08.130Z,18.60
2023-05-10T15:03:08.711Z,18.10
2023-05-10T15:10:09.976Z,18.00
2023-05-10T15:17:11.027Z,17.80
2023-05-10T15:24:11.417Z,17.70
2023-05-10T15:31:12.167Z,17.50
2023-05-10T15:38:12.636Z,17.30
2023-05-10T15:45:13.915Z,17.10
2023-05-10T15:52:14.413Z,17.10
2023-05-10T15:59:15.053Z,17.10
2023-05-10T16:06:15.516Z,17.10
2023-05-10T16:13:16.795Z,17.20
2023-05-10T16:20:17.251Z,17.10
2023-05-10T16:27:18.511Z,17.40
2023-05-10T16:34:20.452Z,17.50
2023-05-10T16:41:21.309Z,17.50
2023-05-10T16:48:22.220Z,17.70
2023-05-10T16:55:25.413Z,17.60
2023-05-10T17:02:26.578Z,17.50
2023-05-10T17:09:27.017Z,17.30
2023-05-10T17:16:27.458Z,17.20
2023-05-10T17:23:28.074Z,17.00
2023-05-10T17:30:32.492Z,16.90
2023-05-10T17:37:33.786Z,16.70
2023-05-10T17:44:34.409Z,16.50
2023-05-10T17:51:34.502Z,16.30
2023-05-10T17:58:38.087Z,16.20
2023-05-10T18:05:38.953Z,16.30
2023-05-10T18:12:39.572Z,16.20
2023-05-10T18:19:40.064Z,16.20
2023-05-10T18:26:40.438Z,16.10
2023-05-10T18:33:41.378Z,16.00
2023-05-10T18:40:41.925Z,15.90
2023-05-10T18:47:42.746Z,15.90
2023-05-10T18:54:43.110Z,15.60
2023-05-10T19:01:43.704Z,15.50
2023-05-10T19:08:44.322Z,15.30
2023-05-10T19:15:44.918Z,15.20
2023-05-10T19:23:02.068Z,15.00
2023-05-10T19:30:08.247Z,14.90
2023-05-10T19:37:08.610Z,14.80
2023-05-10T19:44:08.979Z,14.80
2023-05-10T19:51:10.265Z,14.70
2023-05-10T19:58:10.897Z,14.70
2023-05-10T20:05:11.360Z,14.60
2023-05-10T20:12:12.478Z,14.50
2023-05-10T20:19:13.434Z,14.40
2023-05-10T20:26:13.809Z,14.30
2023-05-10T20:33:15.718Z,14.20
2023-05-10T20:40:16.118Z,14.10
2023-05-10T20:47:18.030Z,14.00
2023-05-10T20:54:18.669Z,13.90
2023-05-10T21:01:19.123Z,13.90
2023-05-10T21:08:19.500Z,13.80
2023-05-10T21:15:19.947Z,13.80
2023-05-10T21:22:20.286Z,13.70
2023-05-10T21:29:20.686Z,13.70
2023-05-10T21:36:21.144Z,13.60
2023-05-10T21:43:21.677Z,13.60
2023-05-10T21:50:22.774Z,13.60
2023-05-10T21:57:23.407Z,13.50
2023-05-10T22:04:23.863Z,13.50
2023-05-10T22:11:24.494Z,13.50
2023-05-10T22:18:24.928Z,13.50
2023-05-10T22:25:25.808Z,13.40
2023-05-10T22:32:26.564Z,13.40
2023-05-10T22:39:27.244Z,13.40
2023-05-10T22:46:27.519Z,13.40
2023-05-10T22:53:28.310Z,13.40
2023-05-10T23:00:28.427Z,13.30
2023-05-10T23:07:28.899Z,13.20
2023-05-10T23:14:29.386Z,13.20
2023-05-10T23:21:31.979Z,13.20
2023-05-10T23:28:32.763Z,13.20
2023-05-10T23:35:32.873Z,13.20
2023-05-10T23:42:33.538Z,13.20
2023-05-10T23:49:34.006Z,13.20
2023-05-10T23:56:34.451Z,13.30
