createdAt,value
2022-08-24T06:07:12.195Z,99223.06
2022-08-24T06:34:19.100Z,99178.44
2022-08-24T07:15:55.674Z,99191.97
2022-08-24T07:21:27.998Z,99209.00
2022-08-24T07:27:50.527Z,99232.41
2022-08-24T07:36:38.087Z,99207.09
2022-08-24T07:45:53.100Z,99227.63
2022-08-24T07:48:48.624Z,99218.81
2022-08-24T07:51:27.550Z,99231.81
2022-08-24T07:54:14.044Z,99234.81
2022-08-24T07:56:55.985Z,99213.69
2022-08-24T07:59:43.078Z,99229.28
2022-08-24T08:06:24.506Z,99216.94
2022-08-24T08:09:04.662Z,99223.88
2022-08-24T08:11:32.069Z,99213.75
2022-08-24T08:17:04.231Z,99247.88
2022-08-24T09:45:51.368Z,99240.16
2022-08-24T09:52:23.161Z,99217.88
2022-08-24T09:55:08.111Z,99212.59
2022-08-24T09:58:00.806Z,99231.22
2022-08-24T10:00:38.607Z,99204.22
2022-08-24T10:03:33.960Z,99207.97
2022-08-24T10:06:17.302Z,99219.91
2022-08-24T14:42:12.296Z,99089.69
2022-08-24T14:44:57.035Z,99080.19
2022-08-24T14:47:42.155Z,99080.19
2022-08-24T15:36:14.573Z,99075.72
2022-08-24T15:38:52.370Z,99075.09
2022-08-24T16:04:44.720Z,99103.81
2022-08-24T16:07:16.596Z,99085.63
2022-08-24T16:09:43.746Z,99100.31
2022-08-24T16:12:16.753Z,99101.03
2022-08-24T16:14:48.838Z,99107.03
2022-08-24T16:17:34.234Z,99102.59
2022-08-24T16:20:06.331Z,99091.91
2022-08-24T16:22:36.668Z,99100.19
2022-08-24T16:25:26.563Z,99110.94
2022-08-24T16:28:05.338Z,99095.94
2022-08-24T16:30:41.172Z,99098.56
2022-08-24T16:33:08.490Z,99098.84
2022-08-24T16:35:35.957Z,99114.34
2022-08-24T16:38:04.273Z,99121.69
2022-08-24T16:40:34.791Z,99117.38
2022-08-24T16:43:02.744Z,99102.03
2022-08-24T16:45:32.824Z,99117.66
2022-08-24T16:48:03.238Z,99127.88
2022-08-24T16:50:30.541Z,99129.13
2022-08-24T16:52:57.684Z,99129.38
2022-08-24T16:55:24.703Z,99119.97
2022-08-24T16:57:51.825Z,99104.97
2022-08-24T17:00:19.505Z,99116.28
2022-08-24T17:02:48.362Z,99125.91
2022-08-24T17:05:16.412Z,99134.94
2022-08-24T17:07:43.625Z,99133.38
2022-08-24T17:10:12.235Z,99119.44
2022-08-24T17:12:41.832Z,99127.38
2022-08-24T17:15:17.033Z,99133.59
2022-08-24T17:17:56.827Z,99144.56
2022-08-24T17:20:25.125Z,99156.25
2022-08-24T17:22:52.583Z,99169.63
2022-08-24T17:25:19.752Z,99171.03
2022-08-24T17:27:47.124Z,99172.63
2022-08-24T17:30:17.323Z,99204.97
2022-08-24T17:32:44.553Z,99193.03
2022-08-24T17:35:11.668Z,99199.38
2022-08-24T17:37:39.076Z,99200.22
2022-08-24T17:40:07.556Z,99211.03
2022-08-24T17:42:50.903Z,99202.56
2022-08-24T17:55:58.534Z,99239.84
2022-08-24T18:36:38.664Z,99265.66
2022-08-24T18:46:53.998Z,99288.88
