createdAt,value
2022-12-18T00:01:32.460Z,-0.30
2022-12-18T00:04:01.328Z,-0.30
2022-12-18T00:06:31.099Z,-0.30
2022-12-18T00:09:00.232Z,-0.30
2022-12-18T00:11:30.978Z,-0.20
2022-12-18T00:14:00.458Z,-0.30
2022-12-18T00:16:31.124Z,-0.30
2022-12-18T00:19:00.570Z,-0.30
2022-12-18T00:21:29.995Z,-0.30
2022-12-18T00:23:58.967Z,-0.30
2022-12-18T00:26:29.168Z,-0.40
2022-12-18T00:29:00.295Z,-0.40
2022-12-18T00:31:29.970Z,-0.40
2022-12-18T00:33:58.486Z,-0.40
2022-12-18T00:36:28.473Z,-0.50
2022-12-18T00:38:57.376Z,-0.50
2022-12-18T00:41:43.167Z,-0.50
2022-12-18T00:44:13.241Z,-0.50
2022-12-18T00:46:42.682Z,-0.50
2022-12-18T00:49:11.149Z,-0.50
2022-12-18T00:51:39.154Z,-0.50
2022-12-18T00:54:07.267Z,-0.60
2022-12-18T00:56:39.365Z,-0.60
2022-12-18T00:59:13.607Z,-0.60
2022-12-18T01:01:43.632Z,-0.60
2022-12-18T01:04:11.749Z,-0.70
2022-12-18T01:06:39.618Z,-0.70
2022-12-18T01:09:08.334Z,-0.70
2022-12-18T01:11:36.197Z,-0.70
2022-12-18T01:14:04.141Z,-0.70
2022-12-18T01:16:32.163Z,-0.80
2022-12-18T01:19:01.491Z,-0.80
2022-12-18T01:21:29.466Z,-0.80
2022-12-18T01:23:58.545Z,-0.80
2022-12-18T01:26:30.426Z,-0.90
2022-12-18T01:28:58.823Z,-0.90
2022-12-18T01:31:28.534Z,-1.00
2022-12-18T01:33:57.174Z,-1.00
2022-12-18T01:36:28.602Z,-1.00
2022-12-18T01:38:57.516Z,-1.00
2022-12-18T01:41:26.764Z,-1.00
2022-12-18T01:43:56.356Z,-1.00
2022-12-18T01:46:25.872Z,-1.00
2022-12-18T01:48:56.074Z,-1.00
2022-12-18T01:51:26.172Z,-1.00
2022-12-18T01:53:54.104Z,-1.00
2022-12-18T01:56:23.167Z,-1.00
2022-12-18T01:58:58.946Z,-1.10
2022-12-18T02:01:28.176Z,-1.10
2022-12-18T02:03:56.347Z,-1.10
2022-12-18T02:06:31.155Z,-1.10
2022-12-18T02:09:06.814Z,-1.10
2022-12-18T02:11:44.635Z,-1.10
2022-12-18T02:14:25.683Z,-1.10
2022-12-18T02:16:58.092Z,-1.10
2022-12-18T02:19:52.938Z,-1.10
2022-12-18T02:22:30.771Z,-1.10
2022-12-18T02:25:08.761Z,-1.10
2022-12-18T02:27:40.248Z,-1.10
2022-12-18T02:30:10.226Z,-1.10
2022-12-18T02:32:41.998Z,-1.20
2022-12-18T02:35:14.013Z,-1.20
2022-12-18T02:37:44.639Z,-1.20
2022-12-18T02:40:14.496Z,-1.20
2022-12-18T02:42:43.992Z,-1.20
2022-12-18T02:45:12.706Z,-1.20
2022-12-18T02:47:43.149Z,-1.30
2022-12-18T02:50:20.300Z,-1.30
2022-12-18T02:52:56.007Z,-1.30
2022-12-18T02:55:34.669Z,-1.30
2022-12-18T02:58:08.781Z,-1.30
2022-12-18T03:00:41.616Z,-1.30
2022-12-18T03:03:16.005Z,-1.40
2022-12-18T03:05:49.901Z,-1.40
2022-12-18T03:08:21.344Z,-1.40
2022-12-18T03:10:53.459Z,-1.40
2022-12-18T03:13:28.338Z,-1.40
2022-12-18T03:15:58.799Z,-1.40
2022-12-18T03:18:31.848Z,-1.50
2022-12-18T03:21:05.737Z,-1.50
2022-12-18T03:23:38.621Z,-1.50
2022-12-18T03:26:11.572Z,-1.60
2022-12-18T03:28:44.084Z,-1.50
2022-12-18T03:31:14.923Z,-1.60
2022-12-18T03:33:48.363Z,-1.50
2022-12-18T03:36:16.675Z,-1.50
2022-12-18T03:38:44.703Z,-1.50
2022-12-18T03:41:18.869Z,-1.50
2022-12-18T03:43:54.063Z,-1.50
2022-12-18T03:46:30.413Z,-1.60
2022-12-18T03:49:04.660Z,-1.60
2022-12-18T03:51:41.438Z,-1.70
2022-12-18T03:54:11.140Z,-1.70
2022-12-18T03:56:43.507Z,-1.70
2022-12-18T03:59:14.888Z,-1.70
2022-12-18T04:01:47.944Z,-1.70
2022-12-18T04:04:18.072Z,-1.70
2022-12-18T04:06:47.762Z,-1.70
2022-12-18T04:09:16.604Z,-1.70
2022-12-18T04:11:45.392Z,-1.70
2022-12-18T04:14:17.954Z,-1.70
2022-12-18T04:16:46.517Z,-1.70
2022-12-18T04:19:14.690Z,-1.80
2022-12-18T04:21:42.681Z,-1.70
2022-12-18T04:24:10.740Z,-1.80
2022-12-18T04:26:39.320Z,-1.80
2022-12-18T04:29:07.276Z,-1.80
2022-12-18T04:31:36.546Z,-1.70
2022-12-18T04:34:05.032Z,-1.80
2022-12-18T04:36:33.018Z,-1.80
2022-12-18T04:39:00.883Z,-1.80
2022-12-18T04:41:28.806Z,-1.90
2022-12-18T04:43:56.728Z,-1.90
2022-12-18T04:46:24.650Z,-1.90
2022-12-18T04:48:53.897Z,-1.90
2022-12-18T04:51:26.405Z,-2.00
2022-12-18T04:53:55.057Z,-1.90
2022-12-18T04:56:23.208Z,-1.90
2022-12-18T04:58:51.091Z,-1.90
2022-12-18T05:01:20.216Z,-1.90
2022-12-18T05:03:48.368Z,-1.90
2022-12-18T05:06:18.172Z,-1.90
2022-12-18T05:08:46.079Z,-1.90
2022-12-18T05:11:16.705Z,-1.90
2022-12-18T05:13:45.252Z,-1.90
2022-12-18T05:16:13.268Z,-1.90
2022-12-18T05:18:41.342Z,-1.80
2022-12-18T05:21:09.268Z,-1.90
2022-12-18T05:23:38.851Z,-1.80
2022-12-18T05:26:09.063Z,-1.90
2022-12-18T05:28:38.272Z,-1.80
2022-12-18T05:31:07.072Z,-1.90
2022-12-18T05:33:36.723Z,-1.90
2022-12-18T05:36:06.881Z,-1.90
2022-12-18T05:38:36.684Z,-1.90
2022-12-18T05:41:06.484Z,-1.90
2022-12-18T05:43:37.070Z,-1.90
2022-12-18T05:46:10.206Z,-1.90
2022-12-18T05:48:38.133Z,-1.90
2022-12-18T05:51:08.166Z,-2.00
2022-12-18T05:53:37.174Z,-2.00
2022-12-18T05:56:08.901Z,-2.00
2022-12-18T05:58:37.899Z,-2.00
2022-12-18T06:01:11.720Z,-2.00
2022-12-18T06:03:40.548Z,-2.00
2022-12-18T06:06:16.036Z,-2.10
2022-12-18T06:08:46.433Z,-2.10
2022-12-18T06:11:20.817Z,-2.10
2022-12-18T06:13:54.801Z,-2.20
2022-12-18T06:16:26.026Z,-2.20
2022-12-18T06:18:54.053Z,-2.20
2022-12-18T06:21:21.930Z,-2.20
2022-12-18T06:23:49.797Z,-2.20
2022-12-18T06:26:23.293Z,-2.20
2022-12-18T06:28:54.176Z,-2.20
2022-12-18T06:31:22.163Z,-2.20
2022-12-18T06:33:50.267Z,-2.20
2022-12-18T06:36:18.230Z,-2.30
2022-12-18T06:38:46.301Z,-2.20
2022-12-18T06:41:16.249Z,-2.20
2022-12-18T06:43:45.885Z,-2.20
2022-12-18T06:46:14.850Z,-2.20
2022-12-18T06:48:42.775Z,-2.20
2022-12-18T06:51:10.748Z,-2.10
2022-12-18T06:53:38.961Z,-2.10
2022-12-18T06:56:10.654Z,-2.10
2022-12-18T06:58:38.970Z,-2.10
2022-12-18T07:01:10.921Z,-2.10
2022-12-18T07:03:40.159Z,-2.10
2022-12-18T07:06:08.719Z,-2.10
2022-12-18T07:08:36.760Z,-2.10
2022-12-18T07:11:06.463Z,-2.10
2022-12-18T07:13:34.373Z,-2.00
2022-12-18T07:16:15.931Z,-2.10
2022-12-18T07:18:44.608Z,-2.00
2022-12-18T07:21:16.130Z,-2.00
2022-12-18T07:23:44.542Z,-2.00
2022-12-18T07:26:14.431Z,-2.00
2022-12-18T07:28:43.250Z,-2.00
2022-12-18T07:31:14.627Z,-2.00
2022-12-18T07:33:43.357Z,-2.00
2022-12-18T07:36:12.133Z,-1.90
2022-12-18T07:38:40.677Z,-2.00
2022-12-18T07:41:10.870Z,-2.00
2022-12-18T07:43:40.162Z,-2.00
2022-12-18T07:46:10.493Z,-2.00
2022-12-18T07:48:41.790Z,-2.00
2022-12-18T07:51:10.156Z,-2.00
2022-12-18T07:53:39.283Z,-2.00
2022-12-18T07:56:27.772Z,-2.00
2022-12-18T07:58:56.812Z,-2.00
2022-12-18T08:01:25.020Z,-2.00
2022-12-18T08:03:54.403Z,-1.90
2022-12-18T08:06:23.893Z,-1.90
2022-12-18T08:08:53.635Z,-1.90
2022-12-18T08:11:21.899Z,-1.90
2022-12-18T08:13:49.792Z,-1.90
2022-12-18T08:16:18.583Z,-1.80
2022-12-18T08:18:47.242Z,-1.80
2022-12-18T08:21:19.105Z,-1.80
2022-12-18T08:23:49.040Z,-1.70
2022-12-18T08:26:18.015Z,-1.70
2022-12-18T08:28:46.905Z,-1.70
2022-12-18T08:31:15.763Z,-1.70
2022-12-18T08:33:44.607Z,-1.60
2022-12-18T08:36:12.973Z,-1.60
2022-12-18T08:38:42.201Z,-1.60
2022-12-18T08:41:12.248Z,-1.50
2022-12-18T08:43:58.129Z,-1.50
2022-12-18T08:46:28.295Z,-1.40
2022-12-18T08:48:57.258Z,-1.40
2022-12-18T08:51:25.183Z,-1.40
2022-12-18T08:53:54.542Z,-1.30
2022-12-18T08:56:22.537Z,-1.30
2022-12-18T08:58:54.320Z,-1.30
2022-12-18T09:01:22.654Z,-1.30
2022-12-18T09:03:51.370Z,-1.20
2022-12-18T09:06:23.712Z,-1.20
2022-12-18T09:08:52.019Z,-1.10
2022-12-18T09:11:23.739Z,-1.10
2022-12-18T09:13:52.273Z,-1.10
2022-12-18T09:16:20.653Z,-1.10
2022-12-18T09:18:49.015Z,-1.00
2022-12-18T09:21:19.378Z,-1.00
2022-12-18T09:23:51.916Z,-0.90
2022-12-18T09:26:19.857Z,-0.90
2022-12-18T09:28:49.399Z,-0.90
2022-12-18T09:31:18.701Z,-0.80
2022-12-18T09:33:46.611Z,-0.80
2022-12-18T09:36:17.675Z,-0.70
2022-12-18T09:38:45.872Z,-0.70
2022-12-18T09:41:32.939Z,-0.70
2022-12-18T09:44:07.326Z,-0.60
2022-12-18T09:46:38.944Z,-0.60
2022-12-18T09:49:18.862Z,-0.60
2022-12-18T09:51:51.641Z,-0.60
2022-12-18T09:54:24.660Z,-0.50
2022-12-18T09:56:52.615Z,-0.40
2022-12-18T09:59:28.588Z,-0.40
2022-12-18T10:01:56.659Z,-0.40
2022-12-18T10:04:25.393Z,-0.40
2022-12-18T10:06:58.621Z,-0.30
2022-12-18T10:09:33.039Z,-0.30
2022-12-18T10:12:10.381Z,-0.20
2022-12-18T10:14:47.332Z,-0.20
2022-12-18T10:17:24.748Z,-0.20
2022-12-18T10:19:56.426Z,-0.10
2022-12-18T10:22:36.595Z,-0.10
2022-12-18T10:25:08.911Z,0.00
2022-12-18T10:27:36.984Z,0.00
2022-12-18T10:30:15.801Z,0.00
2022-12-18T10:32:43.942Z,0.10
2022-12-18T10:35:19.988Z,0.10
2022-12-18T10:38:05.711Z,0.20
2022-12-18T10:40:34.099Z,0.20
2022-12-18T10:43:14.218Z,0.30
2022-12-18T10:45:44.372Z,0.30
2022-12-18T10:48:21.609Z,0.30
2022-12-18T10:53:43.934Z,0.40
2022-12-18T10:56:12.675Z,0.40
2022-12-18T10:58:41.907Z,0.50
2022-12-18T11:01:13.766Z,0.50
2022-12-18T11:03:44.274Z,0.60
2022-12-18T11:06:14.162Z,0.60
2022-12-18T11:08:44.501Z,0.60
2022-12-18T11:11:22.901Z,0.60
2022-12-18T11:14:01.358Z,0.70
2022-12-18T11:16:33.232Z,0.70
2022-12-18T11:19:25.232Z,0.70
2022-12-18T11:21:53.280Z,0.80
2022-12-18T11:24:27.382Z,0.80
2022-12-18T11:26:59.698Z,0.90
2022-12-18T11:29:34.882Z,0.90
2022-12-18T11:32:29.265Z,0.90
2022-12-18T11:35:03.706Z,1.00
2022-12-18T11:37:33.362Z,1.00
2022-12-18T11:40:06.345Z,1.00
2022-12-18T11:42:40.644Z,1.10
2022-12-18T11:45:28.591Z,1.10
2022-12-18T11:48:02.896Z,1.10
2022-12-18T11:50:40.229Z,1.20
2022-12-18T11:53:13.463Z,1.20
2022-12-18T11:55:49.545Z,1.20
2022-12-18T11:58:31.279Z,1.30
2022-12-18T12:01:07.343Z,1.30
2022-12-18T12:04:02.735Z,1.40
2022-12-18T12:06:38.485Z,1.40
2022-12-18T12:09:15.403Z,1.40
2022-12-18T12:11:57.871Z,1.60
2022-12-18T12:14:39.200Z,1.80
2022-12-18T12:17:16.047Z,2.00
2022-12-18T12:19:54.647Z,2.20
2022-12-18T12:22:33.666Z,2.30
2022-12-18T12:25:17.495Z,2.40
2022-12-18T12:27:51.923Z,2.60
2022-12-18T12:30:23.151Z,2.70
2022-12-18T12:33:01.164Z,2.70
2022-12-18T12:35:44.740Z,2.60
2022-12-18T12:38:16.242Z,2.60
2022-12-18T12:40:53.858Z,2.50
2022-12-18T12:43:29.480Z,2.40
2022-12-18T12:46:01.254Z,2.40
2022-12-18T12:48:44.554Z,2.40
2022-12-18T12:51:22.342Z,2.40
2022-12-18T12:53:51.059Z,2.40
2022-12-18T12:56:21.364Z,2.30
2022-12-18T12:58:58.827Z,2.30
2022-12-18T13:01:36.851Z,2.30
2022-12-18T13:04:18.206Z,2.30
2022-12-18T13:06:56.361Z,2.30
2022-12-18T13:09:24.271Z,2.30
2022-12-18T13:12:09.971Z,2.30
2022-12-18T13:14:40.677Z,2.30
2022-12-18T13:17:28.523Z,2.20
2022-12-18T13:20:10.000Z,2.20
2022-12-18T13:22:42.520Z,2.20
2022-12-18T13:25:32.953Z,2.20
2022-12-18T13:28:05.185Z,2.20
2022-12-18T13:30:55.702Z,2.20
2022-12-18T13:34:16.685Z,2.20
2022-12-18T13:36:34.500Z,2.20
2022-12-18T13:39:36.808Z,2.20
2022-12-18T13:43:00.193Z,2.20
2022-12-18T13:45:41.067Z,2.20
2022-12-18T13:48:21.991Z,2.20
2022-12-18T13:51:01.960Z,2.20
2022-12-18T13:53:35.181Z,2.10
2022-12-18T13:56:05.686Z,2.10
2022-12-18T13:58:34.074Z,2.20
2022-12-18T14:01:04.049Z,2.20
2022-12-18T14:03:32.701Z,2.20
2022-12-18T14:06:07.883Z,2.20
2022-12-18T14:08:40.925Z,2.20
2022-12-18T14:11:21.872Z,2.20
2022-12-18T14:13:51.485Z,2.20
2022-12-18T14:16:19.744Z,2.20
2022-12-18T14:18:51.126Z,2.20
2022-12-18T14:21:24.143Z,2.20
2022-12-18T14:24:05.659Z,2.20
2022-12-18T14:26:35.377Z,2.20
2022-12-18T14:29:20.520Z,2.20
2022-12-18T14:32:11.780Z,2.20
2022-12-18T14:34:43.009Z,2.20
2022-12-18T14:37:13.097Z,2.20
2022-12-18T14:39:41.478Z,2.20
2022-12-18T14:42:13.928Z,2.20
2022-12-18T14:45:05.182Z,2.20
2022-12-18T14:47:29.702Z,2.20
2022-12-18T14:49:57.573Z,2.20
2022-12-18T14:52:29.774Z,2.20
2022-12-18T14:54:57.620Z,2.20
2022-12-18T14:57:38.854Z,2.20
2022-12-18T15:00:08.691Z,2.20
2022-12-18T15:02:37.921Z,2.20
2022-12-18T15:05:12.910Z,2.20
2022-12-18T15:07:47.306Z,2.20
2022-12-18T15:10:17.819Z,2.20
2022-12-18T15:12:48.771Z,2.20
2022-12-18T15:15:47.947Z,2.20
2022-12-18T15:18:18.728Z,2.20
2022-12-18T15:20:49.317Z,2.20
2022-12-18T15:23:20.368Z,2.20
2022-12-18T15:25:49.753Z,2.20
2022-12-18T15:28:24.897Z,2.20
2022-12-18T15:31:04.888Z,2.20
2022-12-18T15:33:36.543Z,2.20
2022-12-18T15:36:06.872Z,2.20
2022-12-18T15:38:34.762Z,2.10
2022-12-18T15:41:03.144Z,2.10
2022-12-18T15:43:34.703Z,2.20
2022-12-18T15:46:03.717Z,2.10
2022-12-18T15:48:32.276Z,2.10
2022-12-18T15:51:00.275Z,2.10
2022-12-18T15:53:32.223Z,2.20
2022-12-18T15:56:17.902Z,2.10
2022-12-18T15:58:47.383Z,2.10
2022-12-18T16:01:15.704Z,2.10
2022-12-18T16:03:44.238Z,2.10
2022-12-18T16:06:12.770Z,2.10
2022-12-18T16:08:40.735Z,2.10
2022-12-18T16:11:38.717Z,2.10
2022-12-18T16:14:15.099Z,2.10
2022-12-18T16:16:44.198Z,2.10
2022-12-18T16:19:12.062Z,2.10
2022-12-18T16:21:40.338Z,2.10
2022-12-18T16:24:14.059Z,2.10
2022-12-18T16:26:43.007Z,2.10
2022-12-18T16:29:13.379Z,2.00
2022-12-18T16:31:41.331Z,2.10
2022-12-18T16:34:12.874Z,2.00
2022-12-18T16:36:41.153Z,2.10
2022-12-18T16:39:09.008Z,2.10
2022-12-18T16:41:36.901Z,2.00
2022-12-18T16:44:05.398Z,2.10
2022-12-18T16:46:34.618Z,2.10
2022-12-18T16:49:02.828Z,2.00
2022-12-18T16:51:31.129Z,2.00
2022-12-18T16:53:59.170Z,2.10
2022-12-18T16:56:27.381Z,2.10
2022-12-18T16:58:56.893Z,2.10
2022-12-18T17:01:30.147Z,2.10
2022-12-18T17:04:01.677Z,2.10
2022-12-18T17:06:31.556Z,2.00
2022-12-18T17:09:00.663Z,2.00
2022-12-18T17:11:29.821Z,2.00
2022-12-18T17:13:58.244Z,2.00
2022-12-18T17:16:26.977Z,2.00
2022-12-18T17:18:54.900Z,2.00
2022-12-18T17:21:24.425Z,2.00
2022-12-18T17:23:52.319Z,2.10
2022-12-18T17:26:20.195Z,2.10
2022-12-18T17:28:48.287Z,2.10
2022-12-18T17:31:19.814Z,2.10
2022-12-18T17:33:48.292Z,2.10
2022-12-18T17:36:16.890Z,2.10
2022-12-18T17:38:52.611Z,2.10
2022-12-18T17:41:21.169Z,2.10
2022-12-18T17:43:52.904Z,2.10
2022-12-18T17:46:21.218Z,2.20
2022-12-18T17:48:49.660Z,2.20
2022-12-18T17:51:18.014Z,2.20
2022-12-18T17:53:47.311Z,2.20
2022-12-18T17:56:17.699Z,2.20
2022-12-18T17:58:47.970Z,2.20
2022-12-18T18:01:17.862Z,2.20
2022-12-18T18:03:46.556Z,2.30
2022-12-18T18:06:17.428Z,2.30
2022-12-18T18:08:45.471Z,2.30
2022-12-18T18:11:42.890Z,2.30
2022-12-18T18:14:15.754Z,2.30
2022-12-18T18:16:45.454Z,2.30
2022-12-18T18:19:16.021Z,2.30
2022-12-18T18:21:47.137Z,2.30
2022-12-18T18:24:18.860Z,2.30
2022-12-18T18:26:48.203Z,2.30
2022-12-18T18:29:17.974Z,2.30
2022-12-18T18:31:46.417Z,2.30
2022-12-18T18:34:16.484Z,2.30
2022-12-18T18:36:45.473Z,2.30
2022-12-18T18:39:13.851Z,2.30
2022-12-18T18:41:44.090Z,2.40
2022-12-18T18:44:18.006Z,2.40
2022-12-18T18:46:46.203Z,2.30
2022-12-18T18:49:14.786Z,2.40
2022-12-18T18:51:43.113Z,2.40
2022-12-18T18:54:11.618Z,2.40
2022-12-18T18:59:31.314Z,2.40
2022-12-18T19:02:00.199Z,2.40
2022-12-18T19:04:32.924Z,2.40
2022-12-18T19:07:00.890Z,2.40
2022-12-18T19:09:29.439Z,2.40
2022-12-18T19:12:15.050Z,2.50
2022-12-18T19:14:45.097Z,2.40
2022-12-18T19:17:14.863Z,2.40
2022-12-18T19:19:48.453Z,2.50
2022-12-18T19:22:16.442Z,2.50
2022-12-18T19:24:44.576Z,2.40
2022-12-18T19:27:12.483Z,2.40
2022-12-18T19:29:40.339Z,2.40
2022-12-18T19:32:12.222Z,2.50
2022-12-18T19:34:42.094Z,2.50
2022-12-18T19:37:11.884Z,2.50
2022-12-18T19:39:39.826Z,2.50
2022-12-18T19:42:07.846Z,2.50
2022-12-18T19:44:35.821Z,2.60
2022-12-18T19:47:03.778Z,2.60
2022-12-18T19:49:33.293Z,2.60
2022-12-18T19:52:02.239Z,2.50
2022-12-18T19:54:30.988Z,2.50
2022-12-18T19:56:58.902Z,2.50
2022-12-18T19:59:27.192Z,2.50
2022-12-18T20:01:55.289Z,2.50
2022-12-18T20:04:23.523Z,2.50
2022-12-18T20:06:54.171Z,2.50
2022-12-18T20:09:22.875Z,2.60
2022-12-18T20:11:51.823Z,2.60
2022-12-18T20:14:23.383Z,2.60
2022-12-18T20:16:52.656Z,2.60
2022-12-18T20:19:21.933Z,2.60
2022-12-18T20:21:51.986Z,2.50
2022-12-18T20:24:19.900Z,2.60
2022-12-18T20:26:47.843Z,2.60
2022-12-18T20:29:15.801Z,2.60
2022-12-18T20:31:43.892Z,2.60
2022-12-18T20:34:12.076Z,2.60
2022-12-18T20:36:41.090Z,2.60
2022-12-18T20:39:12.199Z,2.60
2022-12-18T20:41:41.390Z,2.60
2022-12-18T20:44:22.715Z,2.50
2022-12-18T20:46:56.542Z,2.50
2022-12-18T20:49:25.606Z,2.50
2022-12-18T20:51:56.110Z,2.50
2022-12-18T20:54:27.263Z,2.50
2022-12-18T20:56:55.600Z,2.50
2022-12-18T20:59:25.526Z,2.50
2022-12-18T21:01:54.020Z,2.50
2022-12-18T21:04:22.495Z,2.50
2022-12-18T21:06:57.999Z,2.50
2022-12-18T21:09:37.146Z,2.50
2022-12-18T21:12:24.535Z,2.50
2022-12-18T21:14:52.533Z,2.50
2022-12-18T21:17:20.422Z,2.40
2022-12-18T21:19:48.336Z,2.50
2022-12-18T21:22:17.299Z,2.40
2022-12-18T21:24:46.583Z,2.40
2022-12-18T21:27:17.818Z,2.40
2022-12-18T21:29:47.051Z,2.40
2022-12-18T21:32:15.510Z,2.40
2022-12-18T21:34:47.631Z,2.40
2022-12-18T21:37:16.427Z,2.40
2022-12-18T21:39:44.449Z,2.40
2022-12-18T21:42:31.817Z,2.40
2022-12-18T21:44:59.999Z,2.40
2022-12-18T21:47:27.916Z,2.40
2022-12-18T21:49:55.919Z,2.40
2022-12-18T21:52:31.501Z,2.40
2022-12-18T21:55:07.889Z,2.40
2022-12-18T21:57:38.827Z,2.40
2022-12-18T22:00:08.790Z,2.40
2022-12-18T22:02:36.940Z,2.40
2022-12-18T22:05:05.331Z,2.50
2022-12-18T22:07:33.200Z,2.50
2022-12-18T22:10:01.938Z,2.40
2022-12-18T22:12:38.558Z,2.40
2022-12-18T22:15:21.413Z,2.50
2022-12-18T22:17:51.295Z,2.50
2022-12-18T22:20:28.219Z,2.40
2022-12-18T22:22:57.826Z,2.50
2022-12-18T22:25:25.858Z,2.50
2022-12-18T22:28:07.698Z,2.50
2022-12-18T22:30:37.146Z,2.50
2022-12-18T22:33:05.329Z,2.50
2022-12-18T22:35:33.278Z,2.50
2022-12-18T22:38:02.296Z,2.50
2022-12-18T22:40:30.449Z,2.50
2022-12-18T22:42:58.466Z,2.50
2022-12-18T22:45:27.868Z,2.50
2022-12-18T22:47:57.248Z,2.60
2022-12-18T22:50:25.241Z,2.60
2022-12-18T22:52:53.152Z,2.60
2022-12-18T22:55:21.040Z,2.60
2022-12-18T22:57:50.263Z,2.60
2022-12-18T23:00:23.829Z,2.60
2022-12-18T23:02:57.525Z,2.60
2022-12-18T23:05:30.218Z,2.60
2022-12-18T23:07:58.464Z,2.60
2022-12-18T23:10:27.467Z,2.60
2022-12-18T23:12:55.481Z,2.60
2022-12-18T23:15:27.714Z,2.60
2022-12-18T23:17:58.124Z,2.60
2022-12-18T23:20:26.153Z,2.60
2022-12-18T23:22:55.435Z,2.60
2022-12-18T23:25:23.901Z,2.60
2022-12-18T23:27:51.905Z,2.60
2022-12-18T23:30:20.229Z,2.60
2022-12-18T23:32:48.290Z,2.70
2022-12-18T23:35:16.298Z,2.70
2022-12-18T23:38:00.531Z,2.70
2022-12-18T23:40:30.880Z,2.70
2022-12-18T23:43:00.006Z,2.70
2022-12-18T23:45:28.138Z,2.70
2022-12-18T23:47:56.084Z,2.70
2022-12-18T23:50:28.881Z,2.70
2022-12-18T23:53:04.941Z,2.70
2022-12-18T23:55:40.380Z,2.70
2022-12-18T23:58:09.583Z,2.80
