createdAt,value
2022-11-09T00:03:28.134Z,0.2
2022-11-09T00:05:38.221Z,0.2
2022-11-09T00:10:38.696Z,0.3
2022-11-09T00:15:39.235Z,0.6
2022-11-09T00:20:44.513Z,0.2
2022-11-09T00:25:40.344Z,0.2
2022-11-09T00:30:40.975Z,0.3
2022-11-09T00:35:41.475Z,0.3
2022-11-09T00:40:41.975Z,0.2
2022-11-09T00:45:42.623Z,0.3
2022-11-09T00:50:43.054Z,0.4
2022-11-09T00:55:43.666Z,0.2
2022-11-09T01:00:44.249Z,0.4
2022-11-09T01:05:44.726Z,0.5
2022-11-09T01:10:45.171Z,0.3
2022-11-09T01:15:45.752Z,0.2
2022-11-09T01:20:46.447Z,0.4
2022-11-09T01:25:46.787Z,0.4
2022-11-09T01:30:47.684Z,0.4
2022-11-09T01:35:48.111Z,0.3
2022-11-09T01:40:48.458Z,0.4
2022-11-09T01:45:48.955Z,0.5
2022-11-09T01:50:49.658Z,0.3
2022-11-09T01:55:50.062Z,0.4
2022-11-09T02:00:50.743Z,0.4
2022-11-09T02:05:51.325Z,0.4
2022-11-09T02:10:51.763Z,0.3
2022-11-09T02:15:52.410Z,0.5
2022-11-09T02:20:52.999Z,0.5
2022-11-09T02:25:53.546Z,0.4
2022-11-09T02:30:54.043Z,0.4
2022-11-09T02:35:54.982Z,0.6
2022-11-09T02:40:55.158Z,0.5
2022-11-09T02:45:55.728Z,0.5
2022-11-09T02:50:56.384Z,0.2
2022-11-09T02:55:56.851Z,0.2
2022-11-09T03:00:57.565Z,0.2
2022-11-09T03:05:57.941Z,0.4
2022-11-09T03:10:58.513Z,0.6
2022-11-09T03:15:59.015Z,0.3
2022-11-09T03:20:59.745Z,0.1
2022-11-09T03:26:00.211Z,0.3
2022-11-09T03:31:00.746Z,0.1
2022-11-09T03:36:01.756Z,0.1
2022-11-09T03:41:01.895Z,0.2
2022-11-09T03:46:02.568Z,0.3
2022-11-09T03:51:03.112Z,0.6
2022-11-09T03:56:03.740Z,0.2
2022-11-09T04:01:04.315Z,0.6
2022-11-09T04:06:04.919Z,0.6
2022-11-09T04:11:05.485Z,1.2
2022-11-09T04:16:05.975Z,0.7
2022-11-09T04:21:06.622Z,0.8
2022-11-09T04:26:07.119Z,0.8
2022-11-09T04:31:07.644Z,1.0
2022-11-09T04:36:08.796Z,1.7
2022-11-09T04:41:08.827Z,1.3
2022-11-09T04:46:09.441Z,1.5
2022-11-09T04:51:09.949Z,1.2
2022-11-09T04:56:10.542Z,1.4
2022-11-09T05:01:11.122Z,1.2
2022-11-09T05:06:11.760Z,1.1
2022-11-09T05:11:12.182Z,1.3
2022-11-09T05:16:12.775Z,1.1
2022-11-09T05:21:13.551Z,1.5
2022-11-09T05:26:13.977Z,1.5
2022-11-09T05:31:14.657Z,2.1
2022-11-09T05:36:15.585Z,2.2
2022-11-09T05:41:15.616Z,1.1
2022-11-09T05:46:16.341Z,1.9
2022-11-09T05:51:16.806Z,1.6
2022-11-09T05:56:17.370Z,1.5
2022-11-09T06:01:17.914Z,2.0
2022-11-09T06:06:18.603Z,1.5
2022-11-09T06:11:23.909Z,1.6
2022-11-09T06:16:19.742Z,1.4
2022-11-09T06:21:20.368Z,1.9
2022-11-09T06:26:20.805Z,2.0
2022-11-09T06:31:21.432Z,1.6
2022-11-09T06:36:22.262Z,1.7
2022-11-09T06:41:22.518Z,2.5
2022-11-09T06:46:23.116Z,2.1
2022-11-09T06:51:23.831Z,1.4
2022-11-09T06:56:24.360Z,1.9
2022-11-09T07:01:24.932Z,1.6
2022-11-09T07:06:25.497Z,2.0
2022-11-09T07:11:26.017Z,1.7
2022-11-09T07:16:26.626Z,2.1
2022-11-09T07:21:27.205Z,2.3
2022-11-09T07:26:27.856Z,2.5
2022-11-09T07:31:28.342Z,2.6
2022-11-09T07:36:29.055Z,2.0
2022-11-09T07:41:34.324Z,1.8
2022-11-09T07:46:30.005Z,1.2
2022-11-09T07:51:30.745Z,1.8
2022-11-09T07:56:31.180Z,2.3
2022-11-09T08:01:31.859Z,1.5
2022-11-09T08:06:32.625Z,2.1
2022-11-09T08:11:32.910Z,2.1
2022-11-09T08:16:37.749Z,1.4
2022-11-09T08:21:34.255Z,1.3
2022-11-09T08:26:34.809Z,1.2
2022-11-09T08:31:35.489Z,1.0
2022-11-09T08:36:36.295Z,1.5
2022-11-09T08:41:36.655Z,1.7
2022-11-09T08:46:41.234Z,1.9
2022-11-09T08:51:37.859Z,1.9
2022-11-09T08:56:38.424Z,1.5
2022-11-09T09:01:38.954Z,2.0
2022-11-09T09:06:39.763Z,1.4
2022-11-09T09:11:40.052Z,1.7
2022-11-09T09:16:40.701Z,1.8
2022-11-09T09:21:41.213Z,1.6
2022-11-09T09:26:41.839Z,1.6
2022-11-09T09:31:42.418Z,1.2
2022-11-09T09:36:47.299Z,1.2
2022-11-09T09:41:43.489Z,1.5
2022-11-09T09:46:44.069Z,1.7
2022-11-09T09:51:44.720Z,1.5
2022-11-09T09:56:45.210Z,1.8
2022-11-09T10:01:45.807Z,2.0
2022-11-09T10:06:46.651Z,1.8
2022-11-09T10:11:46.980Z,1.5
2022-11-09T10:16:47.567Z,1.7
2022-11-09T10:21:48.173Z,1.5
2022-11-09T10:26:48.716Z,2.3
2022-11-09T10:31:49.344Z,1.5
2022-11-09T10:36:50.076Z,1.7
2022-11-09T10:41:50.451Z,2.0
2022-11-09T10:46:50.946Z,1.7
2022-11-09T10:51:51.745Z,2.0
2022-11-09T10:57:05.521Z,1.9
2022-11-09T11:01:53.018Z,1.9
2022-11-09T11:06:53.577Z,2.6
2022-11-09T11:11:53.912Z,1.6
2022-11-09T11:16:54.603Z,1.5
2022-11-09T11:21:55.206Z,1.5
2022-11-09T11:26:55.864Z,1.4
2022-11-09T11:31:56.404Z,1.9
2022-11-09T11:36:57.291Z,1.9
2022-11-09T11:41:57.515Z,1.9
2022-11-09T11:46:58.104Z,1.7
2022-11-09T11:51:59.036Z,2.3
2022-11-09T11:56:59.406Z,2.4
2022-11-09T12:01:59.928Z,1.8
2022-11-09T12:07:00.734Z,2.1
2022-11-09T12:12:01.054Z,2.6
2022-11-09T12:17:01.752Z,1.7
2022-11-09T12:22:02.398Z,1.4
2022-11-09T12:27:30.279Z,1.2
2022-11-09T12:32:03.525Z,1.2
2022-11-09T12:37:04.305Z,2.3
2022-11-09T12:42:04.719Z,2.0
2022-11-09T12:47:05.069Z,3.3
2022-11-09T12:52:05.885Z,3.1
2022-11-09T12:57:06.285Z,3.3
2022-11-09T13:02:06.882Z,2.5
2022-11-09T13:07:07.929Z,2.1
2022-11-09T13:12:11.136Z,1.9
2022-11-09T13:17:08.673Z,2.3
2022-11-09T13:22:09.197Z,3.0
2022-11-09T13:27:09.892Z,2.8
2022-11-09T13:32:10.511Z,2.5
2022-11-09T13:37:10.792Z,3.4
2022-11-09T13:42:11.527Z,4.3
2022-11-09T13:47:12.044Z,3.7
2022-11-09T13:52:12.735Z,1.8
2022-11-09T13:57:13.183Z,2.1
2022-11-09T14:02:13.795Z,2.4
2022-11-09T14:07:14.627Z,1.9
2022-11-09T14:12:14.990Z,2.3
2022-11-09T14:17:15.637Z,7.3
2022-11-09T14:22:16.262Z,2.8
2022-11-09T14:27:16.888Z,3.7
2022-11-09T14:32:17.343Z,3.1
2022-11-09T14:37:18.304Z,3.6
2022-11-09T14:42:18.593Z,3.6
2022-11-09T14:47:19.053Z,3.9
2022-11-09T14:52:19.961Z,3.1
2022-11-09T14:57:20.443Z,3.8
2022-11-09T15:02:20.928Z,3.3
2022-11-09T15:07:21.974Z,3.4
2022-11-09T15:12:22.242Z,4.4
2022-11-09T15:17:22.881Z,3.4
2022-11-09T15:22:23.754Z,3.1
2022-11-09T15:27:24.489Z,2.8
2022-11-09T15:32:24.796Z,3.3
2022-11-09T15:37:25.793Z,3.4
2022-11-09T15:42:25.881Z,3.5
2022-11-09T15:47:26.771Z,3.9
2022-11-09T15:52:27.189Z,3.0
2022-11-09T15:57:27.817Z,3.0
2022-11-09T16:02:28.488Z,3.0
2022-11-09T16:07:28.965Z,3.0
2022-11-09T16:12:29.665Z,2.9
2022-11-09T16:17:30.014Z,2.3
2022-11-09T16:22:31.012Z,2.7
2022-11-09T16:27:49.791Z,2.6
2022-11-09T16:32:31.801Z,2.3
2022-11-09T16:37:32.847Z,2.5
2022-11-09T16:42:32.990Z,2.1
2022-11-09T16:47:33.602Z,2.3
2022-11-09T16:52:34.593Z,2.7
2022-11-09T16:57:34.952Z,2.7
2022-11-09T17:02:35.605Z,2.6
2022-11-09T17:07:41.123Z,2.5
2022-11-09T17:12:36.788Z,2.3
2022-11-09T17:17:37.517Z,2.8
2022-11-09T17:22:43.118Z,2.0
2022-11-09T17:27:38.619Z,1.9
2022-11-09T17:32:39.030Z,2.1
2022-11-09T17:37:39.971Z,2.1
2022-11-09T17:42:40.370Z,1.9
2022-11-09T17:47:40.837Z,2.4
2022-11-09T17:52:41.776Z,1.8
2022-11-09T17:57:42.540Z,1.8
2022-11-09T18:02:45.981Z,2.3
2022-11-09T18:07:43.668Z,2.4
2022-11-09T18:12:46.035Z,1.7
2022-11-09T18:17:44.529Z,1.8
2022-11-09T18:22:46.144Z,1.9
2022-11-09T18:27:45.856Z,1.2
2022-11-09T18:32:46.279Z,1.8
2022-11-09T18:37:47.563Z,1.7
2022-11-09T18:42:47.527Z,1.3
2022-11-09T18:47:48.125Z,1.1
2022-11-09T18:52:48.832Z,1.8
2022-11-09T18:57:49.366Z,1.1
2022-11-09T19:02:50.145Z,2.0
2022-11-09T19:07:50.786Z,2.3
2022-11-09T19:12:50.954Z,2.0
2022-11-09T19:17:51.804Z,2.1
2022-11-09T19:22:52.244Z,1.9
2022-11-09T19:27:52.791Z,1.9
2022-11-09T19:32:53.543Z,1.6
2022-11-09T19:37:54.096Z,2.7
2022-11-09T19:42:54.778Z,1.9
2022-11-09T19:47:55.154Z,2.0
2022-11-09T19:52:56.016Z,1.5
2022-11-09T19:57:56.382Z,1.2
2022-11-09T20:02:56.916Z,1.4
2022-11-09T20:07:57.686Z,1.0
2022-11-09T20:12:58.024Z,0.9
2022-11-09T20:17:58.791Z,0.9
2022-11-09T20:22:59.907Z,0.9
2022-11-09T20:28:00.095Z,0.5
2022-11-09T20:33:00.609Z,0.6
2022-11-09T20:38:01.500Z,0.5
2022-11-09T20:43:01.796Z,0.5
2022-11-09T20:48:14.751Z,0.3
2022-11-09T20:53:03.022Z,0.4
2022-11-09T20:58:03.723Z,0.3
2022-11-09T21:03:04.054Z,0.4
2022-11-09T21:08:05.072Z,0.6
2022-11-09T21:13:05.380Z,0.2
2022-11-09T21:18:06.046Z,0.2
2022-11-09T21:23:06.708Z,0.2
2022-11-09T21:28:07.210Z,0.1
2022-11-09T21:33:07.614Z,0.2
2022-11-09T21:38:08.786Z,0.3
2022-11-09T21:43:08.788Z,0.1
2022-11-09T21:48:09.538Z,0.2
2022-11-09T21:53:10.085Z,0.1
2022-11-09T21:58:10.704Z,0.1
2022-11-09T22:03:11.175Z,0.2
2022-11-09T22:08:12.069Z,0.2
2022-11-09T22:13:12.412Z,0.1
2022-11-09T22:18:12.873Z,0.1
2022-11-09T22:23:13.651Z,0.1
2022-11-09T22:28:14.000Z,1.3
2022-11-09T22:33:14.660Z,0.6
2022-11-09T22:38:15.723Z,0.6
2022-11-09T22:43:15.825Z,1.2
2022-11-09T22:48:16.505Z,0.6
2022-11-09T22:53:17.035Z,0.9
2022-11-09T22:58:17.727Z,0.5
2022-11-09T23:03:18.393Z,0.5
2022-11-09T23:08:18.892Z,0.8
2022-11-09T23:13:19.856Z,1.1
2022-11-09T23:18:20.001Z,1.1
2022-11-09T23:23:21.092Z,1.2
2022-11-09T23:28:21.226Z,1.0
2022-11-09T23:33:22.101Z,1.4
2022-11-09T23:38:22.932Z,1.7
2022-11-09T23:43:23.482Z,1.3
2022-11-09T23:48:23.843Z,1.0
2022-11-09T23:53:24.862Z,1.0
2022-11-09T23:58:25.024Z,1.3
