createdAt,value
2022-11-04T00:01:07.747Z,99713.13
2022-11-04T00:04:13.347Z,99712.50
2022-11-04T00:07:30.842Z,99710.63
2022-11-04T00:10:47.799Z,99704.03
2022-11-04T00:13:51.009Z,99696.34
2022-11-04T00:17:14.021Z,99694.94
2022-11-04T00:20:35.054Z,99685.63
2022-11-04T00:23:55.417Z,99683.97
2022-11-04T00:27:16.486Z,99679.28
2022-11-04T00:30:21.137Z,99678.34
2022-11-04T00:33:27.625Z,99678.78
2022-11-04T00:36:32.760Z,99676.44
2022-11-04T00:39:35.857Z,99666.19
2022-11-04T00:42:39.307Z,99655.97
2022-11-04T00:45:42.882Z,99662.97
2022-11-04T00:48:47.496Z,99653.06
2022-11-04T00:51:50.766Z,99651.41
2022-11-04T00:54:53.754Z,99656.72
2022-11-04T00:57:57.252Z,99653.19
2022-11-04T01:01:00.398Z,99654.91
2022-11-04T01:04:05.009Z,99656.97
2022-11-04T01:07:08.316Z,99652.38
2022-11-04T01:10:12.033Z,99640.34
2022-11-04T01:13:15.351Z,99633.88
2022-11-04T01:16:19.190Z,99650.63
2022-11-04T01:19:24.542Z,99652.25
2022-11-04T01:22:28.185Z,99642.34
2022-11-04T01:25:31.323Z,99614.44
2022-11-04T01:28:34.809Z,99607.53
2022-11-04T01:31:37.980Z,99598.72
2022-11-04T01:34:43.635Z,99601.91
2022-11-04T01:37:47.048Z,99599.41
2022-11-04T01:40:50.054Z,99591.06
2022-11-04T01:43:57.702Z,99588.56
2022-11-04T01:47:00.703Z,99587.88
2022-11-04T01:50:09.954Z,99586.72
2022-11-04T01:53:19.505Z,99596.13
2022-11-04T01:56:22.774Z,99595.19
2022-11-04T01:59:29.569Z,99588.47
2022-11-04T02:02:33.244Z,99590.13
2022-11-04T02:05:41.950Z,99587.75
2022-11-04T02:08:45.623Z,99591.78
2022-11-04T02:12:06.509Z,99582.34
2022-11-04T02:15:10.406Z,99584.94
2022-11-04T02:18:45.298Z,99572.94
2022-11-04T02:22:29.611Z,99570.34
2022-11-04T02:26:07.112Z,99562.78
2022-11-04T02:29:41.283Z,99555.03
2022-11-04T02:33:11.927Z,99551.72
2022-11-04T02:36:26.813Z,99556.91
2022-11-04T02:39:42.512Z,99564.44
2022-11-04T02:42:58.941Z,99559.72
2022-11-04T02:46:10.585Z,99567.00
2022-11-04T02:49:16.240Z,99568.28
2022-11-04T02:52:27.718Z,99566.28
2022-11-04T02:55:36.654Z,99560.50
2022-11-04T02:58:45.388Z,99549.94
2022-11-04T03:01:53.589Z,99555.94
2022-11-04T03:04:59.344Z,99555.69
2022-11-04T03:08:09.292Z,99540.97
2022-11-04T03:11:16.566Z,99539.13
2022-11-04T03:14:25.526Z,99535.94
2022-11-04T03:17:36.469Z,99533.81
2022-11-04T03:20:41.602Z,99531.34
2022-11-04T03:23:44.958Z,99539.94
2022-11-04T03:26:54.183Z,99554.28
2022-11-04T03:30:03.734Z,99550.75
2022-11-04T03:33:20.567Z,99550.75
2022-11-04T03:36:24.603Z,99537.81
2022-11-04T03:39:27.738Z,99542.75
2022-11-04T03:42:33.481Z,99550.53
2022-11-04T03:45:36.901Z,99551.38
2022-11-04T03:48:44.955Z,99574.91
2022-11-04T03:51:47.914Z,99578.56
2022-11-04T03:54:50.936Z,99567.84
2022-11-04T03:58:00.779Z,99579.97
2022-11-04T04:01:24.294Z,99574.56
2022-11-04T04:04:31.987Z,99567.03
2022-11-04T04:07:40.004Z,99557.47
2022-11-04T04:10:50.998Z,99558.69
2022-11-04T04:14:03.043Z,99554.88
2022-11-04T04:20:22.817Z,99550.09
2022-11-04T04:24:03.521Z,99562.09
2022-11-04T04:27:29.350Z,99550.31
2022-11-04T04:30:32.524Z,99552.69
2022-11-04T04:33:35.483Z,99557.25
2022-11-04T04:36:46.912Z,99554.06
2022-11-04T04:40:12.271Z,99548.78
2022-11-04T04:43:35.117Z,99556.44
2022-11-04T04:46:39.813Z,99540.41
2022-11-04T04:49:51.321Z,99528.75
2022-11-04T04:52:57.995Z,99529.22
2022-11-04T04:56:00.932Z,99537.00
2022-11-04T04:59:03.927Z,99532.50
2022-11-04T05:02:07.053Z,99532.75
2022-11-04T05:05:10.881Z,99539.94
2022-11-04T05:08:15.402Z,99543.81
2022-11-04T05:11:20.520Z,99551.59
2022-11-04T05:14:27.135Z,99552.88
2022-11-04T05:17:30.090Z,99547.00
2022-11-04T05:20:34.403Z,99545.59
2022-11-04T05:23:40.794Z,99551.25
2022-11-04T05:26:43.732Z,99550.16
2022-11-04T05:29:46.821Z,99568.22
2022-11-04T05:32:50.019Z,99559.50
2022-11-04T05:35:53.096Z,99562.06
2022-11-04T05:38:57.625Z,99562.53
2022-11-04T05:42:01.528Z,99568.91
2022-11-04T05:45:05.667Z,99564.41
2022-11-04T05:48:08.640Z,99586.69
2022-11-04T05:51:14.285Z,99582.34
2022-11-04T05:54:18.561Z,99579.88
2022-11-04T05:57:21.564Z,99581.38
2022-11-04T06:00:24.771Z,99584.94
2022-11-04T06:03:27.693Z,99574.09
2022-11-04T06:06:33.609Z,99580.09
2022-11-04T06:09:40.589Z,99594.81
2022-11-04T06:12:43.865Z,99607.09
2022-11-04T06:15:46.816Z,99602.13
2022-11-04T06:18:49.918Z,99612.28
2022-11-04T06:21:52.884Z,99605.31
2022-11-04T06:24:57.435Z,99605.44
2022-11-04T06:28:00.375Z,99599.53
2022-11-04T06:31:07.215Z,99611.94
2022-11-04T06:34:10.577Z,99606.94
2022-11-04T06:37:13.787Z,99602.09
2022-11-04T06:40:18.312Z,99610.84
2022-11-04T06:43:21.241Z,99626.16
2022-11-04T06:46:30.152Z,99621.44
2022-11-04T06:49:33.146Z,99624.03
2022-11-04T06:52:41.974Z,99623.66
2022-11-04T06:55:47.003Z,99626.84
2022-11-04T06:58:50.306Z,99631.53
2022-11-04T07:01:54.062Z,99624.47
2022-11-04T07:08:01.232Z,99636.22
2022-11-04T07:11:05.624Z,99638.72
2022-11-04T07:14:09.592Z,99627.97
2022-11-04T07:17:12.995Z,99626.09
2022-11-04T07:20:16.135Z,99617.09
2022-11-04T07:23:19.276Z,99615.88
2022-11-04T07:26:23.833Z,99605.84
2022-11-04T07:29:26.818Z,99613.00
2022-11-04T07:32:30.198Z,99610.16
2022-11-04T07:35:33.125Z,99614.59
2022-11-04T07:38:36.231Z,99615.63
2022-11-04T07:41:40.529Z,99603.91
2022-11-04T07:44:43.551Z,99602.06
2022-11-04T07:47:46.478Z,99593.75
2022-11-04T07:50:49.425Z,99588.59
2022-11-04T07:53:52.856Z,99580.72
2022-11-04T07:56:57.108Z,99572.97
2022-11-04T08:00:00.481Z,99570.81
2022-11-04T08:03:03.738Z,99571.81
2022-11-04T08:06:10.335Z,99565.94
2022-11-04T08:09:13.547Z,99561.88
2022-11-04T08:12:17.877Z,99555.19
2022-11-04T08:15:21.069Z,99557.25
2022-11-04T08:18:24.332Z,99558.22
2022-11-04T08:21:27.323Z,99569.31
2022-11-04T08:24:30.268Z,99575.34
2022-11-04T08:27:35.746Z,99577.13
2022-11-04T08:30:38.997Z,99584.13
2022-11-04T08:33:42.863Z,99575.63
2022-11-04T08:36:46.747Z,99564.16
2022-11-04T08:39:49.700Z,99571.69
2022-11-04T08:42:54.048Z,99578.25
2022-11-04T08:45:57.111Z,99579.50
2022-11-04T08:49:01.069Z,99574.97
2022-11-04T08:52:05.161Z,99575.38
2022-11-04T08:55:10.482Z,99592.94
2022-11-04T08:58:15.401Z,99606.38
2022-11-04T09:01:20.690Z,99598.84
2022-11-04T09:04:24.020Z,99583.88
2022-11-04T09:07:27.057Z,99594.31
2022-11-04T09:10:30.181Z,99584.44
2022-11-04T09:13:39.401Z,99575.41
2022-11-04T09:16:44.149Z,99578.28
2022-11-04T09:19:47.119Z,99571.81
2022-11-04T09:22:50.956Z,99566.31
2022-11-04T09:25:55.709Z,99552.06
2022-11-04T09:29:01.050Z,99546.72
2022-11-04T09:32:06.843Z,99557.00
2022-11-04T09:35:10.582Z,99569.34
2022-11-04T09:38:13.640Z,99566.31
2022-11-04T09:41:56.523Z,99569.72
2022-11-04T09:45:22.773Z,99552.03
2022-11-04T09:48:31.318Z,99561.09
2022-11-04T09:55:03.072Z,99582.19
2022-11-04T09:58:09.684Z,99585.47
2022-11-04T10:01:28.904Z,99600.53
2022-11-04T10:04:48.064Z,99624.16
2022-11-04T10:08:32.652Z,99665.06
2022-11-04T10:11:48.289Z,99673.56
2022-11-04T10:15:14.766Z,99684.28
2022-11-04T10:18:36.802Z,99683.00
2022-11-04T10:21:48.717Z,99694.97
2022-11-04T10:25:04.636Z,99710.34
2022-11-04T10:28:12.425Z,99714.75
2022-11-04T10:31:19.718Z,99716.53
2022-11-04T10:34:35.729Z,99717.88
2022-11-04T10:37:38.788Z,99724.59
2022-11-04T10:40:44.518Z,99734.06
2022-11-04T10:43:48.036Z,99744.50
2022-11-04T10:47:02.390Z,99729.16
2022-11-04T10:50:32.453Z,99731.59
2022-11-04T10:53:36.130Z,99728.84
2022-11-04T10:56:44.422Z,99724.06
2022-11-04T10:59:54.992Z,99733.38
2022-11-04T11:02:57.937Z,99745.44
2022-11-04T11:06:28.058Z,99755.34
2022-11-04T11:09:33.269Z,99753.41
2022-11-04T11:12:51.691Z,99748.19
2022-11-04T11:16:09.022Z,99758.91
2022-11-04T11:19:21.351Z,99768.78
2022-11-04T11:22:37.614Z,99779.47
2022-11-04T11:25:45.523Z,99778.38
2022-11-04T11:28:58.369Z,99780.28
2022-11-04T11:32:01.931Z,99794.56
2022-11-04T11:35:10.699Z,99809.38
2022-11-04T11:38:22.570Z,99810.34
2022-11-04T11:41:31.483Z,99807.44
2022-11-04T11:44:44.033Z,99815.91
2022-11-04T11:47:47.805Z,99828.25
2022-11-04T11:50:58.699Z,99819.06
2022-11-04T11:54:18.365Z,99824.84
2022-11-04T11:57:34.467Z,99823.31
2022-11-04T12:00:44.380Z,99819.78
2022-11-04T12:11:00.855Z,99806.41
2022-11-04T12:14:10.186Z,99795.72
2022-11-04T12:17:33.905Z,99802.41
2022-11-04T12:20:49.338Z,99792.00
2022-11-04T12:23:57.077Z,99788.72
2022-11-04T12:27:13.700Z,99794.41
2022-11-04T12:30:24.116Z,99792.25
2022-11-04T12:33:41.118Z,99788.28
2022-11-04T12:37:04.910Z,99791.84
2022-11-04T12:40:15.995Z,99792.81
2022-11-04T12:43:33.652Z,99790.06
2022-11-04T12:46:44.965Z,99801.03
2022-11-04T12:50:07.640Z,99795.56
2022-11-04T12:53:44.212Z,99796.91
2022-11-04T12:56:52.444Z,99790.59
2022-11-04T13:00:12.595Z,99794.41
2022-11-04T13:03:21.494Z,99796.09
2022-11-04T13:06:30.758Z,99800.72
2022-11-04T13:09:42.665Z,99803.19
2022-11-04T13:12:48.690Z,99806.75
2022-11-04T13:15:58.121Z,99809.13
2022-11-04T13:19:02.088Z,99820.06
2022-11-04T13:22:13.001Z,99821.84
2022-11-04T13:25:23.293Z,99823.25
2022-11-04T13:28:27.005Z,99826.09
2022-11-04T13:31:48.900Z,99829.00
2022-11-04T13:34:58.892Z,99832.28
2022-11-04T13:38:09.124Z,99826.81
2022-11-04T13:42:01.362Z,99832.56
2022-11-04T13:45:11.724Z,99817.75
2022-11-04T13:48:21.868Z,99823.66
2022-11-04T13:51:25.175Z,99821.59
2022-11-04T13:54:31.968Z,99819.53
2022-11-04T13:57:50.349Z,99814.19
2022-11-04T14:01:14.828Z,99805.13
2022-11-04T14:04:38.486Z,99812.94
2022-11-04T14:08:12.012Z,99805.13
2022-11-04T14:11:15.248Z,99804.00
2022-11-04T14:14:20.754Z,99811.53
2022-11-04T14:18:02.075Z,99820.75
2022-11-04T14:21:10.109Z,99811.81
2022-11-04T14:24:16.545Z,99802.66
2022-11-04T14:27:29.479Z,99799.63
2022-11-04T14:30:44.594Z,99804.16
2022-11-04T14:33:53.702Z,99804.59
2022-11-04T14:37:00.124Z,99808.09
2022-11-04T14:40:05.971Z,99805.94
2022-11-04T14:43:29.010Z,99805.56
2022-11-04T14:46:43.943Z,99817.19
2022-11-04T14:49:50.566Z,99818.91
2022-11-04T14:52:58.680Z,99821.78
2022-11-04T14:56:24.022Z,99826.41
2022-11-04T14:59:28.926Z,99822.03
2022-11-04T15:02:33.798Z,99813.66
2022-11-04T15:05:39.646Z,99809.97
2022-11-04T15:08:46.819Z,99809.69
2022-11-04T15:12:07.229Z,99807.22
2022-11-04T15:15:44.445Z,99823.13
2022-11-04T15:18:47.922Z,99831.06
2022-11-04T15:21:50.882Z,99829.69
2022-11-04T15:24:56.691Z,99829.78
2022-11-04T15:27:59.870Z,99840.63
2022-11-04T15:31:17.218Z,99846.66
2022-11-04T15:34:20.574Z,99850.06
2022-11-04T15:37:24.910Z,99853.72
2022-11-04T15:40:31.601Z,99851.94
2022-11-04T15:43:34.874Z,99848.66
2022-11-04T15:46:38.090Z,99846.19
2022-11-04T15:49:41.094Z,99849.63
2022-11-04T15:52:53.265Z,99859.06
2022-11-04T15:55:57.730Z,99858.13
2022-11-04T15:59:02.740Z,99851.25
2022-11-04T16:02:18.780Z,99850.81
2022-11-04T16:05:27.053Z,99862.19
2022-11-04T16:08:31.382Z,99869.28
2022-11-04T16:11:35.820Z,99877.81
2022-11-04T16:14:39.054Z,99886.69
2022-11-04T16:17:45.640Z,99888.34
2022-11-04T16:20:50.509Z,99890.69
2022-11-04T16:23:58.481Z,99890.69
2022-11-04T16:27:03.017Z,99894.84
2022-11-04T16:30:19.352Z,99912.34
2022-11-04T16:33:22.262Z,99916.97
2022-11-04T16:36:28.505Z,99926.31
2022-11-04T16:39:34.057Z,99919.19
2022-11-04T16:42:38.890Z,99924.28
2022-11-04T16:45:52.420Z,99925.63
2022-11-04T16:48:56.717Z,99928.47
2022-11-04T16:52:04.013Z,99935.44
2022-11-04T16:55:08.834Z,99943.00
2022-11-04T16:58:19.172Z,99942.16
2022-11-04T17:01:22.380Z,99946.44
2022-11-04T17:04:25.421Z,99944.53
2022-11-04T17:07:47.199Z,99957.53
2022-11-04T17:10:51.857Z,99967.94
2022-11-04T17:13:56.092Z,99959.09
2022-11-04T17:16:59.081Z,99959.44
2022-11-04T17:20:02.451Z,99972.09
2022-11-04T17:23:05.386Z,99976.00
2022-11-04T17:26:08.483Z,99974.47
2022-11-04T17:29:17.083Z,99975.88
2022-11-04T17:32:20.362Z,99976.72
2022-11-04T17:35:23.674Z,99969.84
2022-11-04T17:38:27.153Z,99980.28
2022-11-04T17:41:47.511Z,99990.56
2022-11-04T17:44:51.761Z,99987.13
2022-11-04T17:47:54.744Z,99993.97
2022-11-04T17:50:57.729Z,99997.91
2022-11-04T17:54:00.952Z,100003.94
2022-11-04T17:57:04.598Z,99996.13
2022-11-04T18:00:14.220Z,100006.78
2022-11-04T18:03:17.677Z,100003.25
2022-11-04T18:06:21.328Z,100003.34
2022-11-04T18:09:24.709Z,100006.91
2022-11-04T18:12:41.616Z,100011.28
2022-11-04T18:15:46.098Z,100010.72
2022-11-04T18:18:49.027Z,100018.25
2022-11-04T18:21:52.821Z,100008.94
2022-11-04T18:24:55.847Z,100009.50
2022-11-04T18:27:59.015Z,100011.41
2022-11-04T18:31:09.252Z,100013.41
2022-11-04T18:34:15.809Z,100018.84
2022-11-04T18:37:18.928Z,100019.56
2022-11-04T18:40:21.878Z,100012.94
2022-11-04T18:43:25.078Z,100008.69
2022-11-04T18:46:29.447Z,100001.94
2022-11-04T18:49:32.372Z,100004.91
2022-11-04T18:52:36.094Z,99999.94
2022-11-04T18:55:39.178Z,99994.63
2022-11-04T18:58:44.883Z,99995.00
2022-11-04T19:01:51.297Z,100000.44
2022-11-04T19:04:54.581Z,99992.88
2022-11-04T19:07:57.504Z,100000.78
2022-11-04T19:11:01.987Z,99999.75
2022-11-04T19:14:09.581Z,100007.53
2022-11-04T19:17:14.168Z,100001.63
2022-11-04T19:20:17.824Z,99998.91
2022-11-04T19:23:20.755Z,100004.94
2022-11-04T19:26:26.813Z,100000.19
2022-11-04T19:29:29.821Z,100006.34
2022-11-04T19:32:34.066Z,100006.22
2022-11-04T19:35:37.110Z,100014.84
2022-11-04T19:38:40.245Z,100010.59
2022-11-04T19:42:00.720Z,100015.09
2022-11-04T19:45:03.968Z,100008.97
2022-11-04T19:48:09.517Z,100008.50
2022-11-04T19:51:14.157Z,100002.56
2022-11-04T19:54:18.283Z,100007.78
2022-11-04T19:57:21.467Z,100015.69
2022-11-04T20:00:25.188Z,100006.94
2022-11-04T20:03:30.361Z,100004.47
2022-11-04T20:06:34.298Z,100003.78
2022-11-04T20:09:38.074Z,100011.59
2022-11-04T20:12:58.774Z,100011.59
2022-11-04T20:16:03.841Z,100015.84
2022-11-04T20:19:08.154Z,100014.38
2022-11-04T20:22:11.286Z,100022.56
2022-11-04T20:25:14.375Z,100017.47
2022-11-04T20:28:17.416Z,100022.41
2022-11-04T20:31:25.915Z,100020.31
2022-11-04T20:34:32.970Z,100023.88
2022-11-04T20:37:36.817Z,100027.28
2022-11-04T20:40:39.770Z,100025.28
2022-11-04T20:43:42.940Z,100033.22
2022-11-04T20:46:46.752Z,100044.44
2022-11-04T20:49:52.211Z,100050.59
2022-11-04T20:52:55.150Z,100052.72
2022-11-04T20:55:58.898Z,100049.16
2022-11-04T20:59:03.110Z,100056.03
2022-11-04T21:02:06.309Z,100050.13
2022-11-04T21:05:11.289Z,100053.41
2022-11-04T21:08:14.297Z,100054.47
2022-11-04T21:11:17.785Z,100052.59
2022-11-04T21:14:20.941Z,100062.88
2022-11-04T21:17:24.022Z,100058.41
2022-11-04T21:20:28.348Z,100064.88
2022-11-04T21:23:31.582Z,100069.03
2022-11-04T21:26:36.500Z,100067.94
2022-11-04T21:29:39.550Z,100069.97
2022-11-04T21:32:42.516Z,100077.78
2022-11-04T21:35:48.031Z,100077.78
2022-11-04T21:38:51.502Z,100087.09
2022-11-04T21:41:54.589Z,100084.63
2022-11-04T21:44:57.496Z,100089.84
2022-11-04T21:48:00.848Z,100093.13
2022-11-04T21:51:08.612Z,100087.44
2022-11-04T21:54:11.745Z,100093.59
2022-11-04T21:57:15.116Z,100086.28
2022-11-04T22:00:18.495Z,100082.25
2022-11-04T22:03:21.422Z,100084.16
2022-11-04T22:06:32.163Z,100081.91
2022-11-04T22:09:37.080Z,100083.69
2022-11-04T22:12:40.026Z,100082.03
2022-11-04T22:16:02.087Z,100075.88
2022-11-04T22:19:07.546Z,100079.91
2022-11-04T22:22:12.057Z,100085.09
2022-11-04T22:25:15.089Z,100085.09
2022-11-04T22:28:19.233Z,100088.41
2022-11-04T22:31:25.695Z,100087.91
2022-11-04T22:34:28.925Z,100090.03
2022-11-04T22:37:33.362Z,100093.25
2022-11-04T22:40:36.456Z,100086.97
2022-11-04T22:43:39.454Z,100085.22
2022-11-04T22:46:42.994Z,100082.03
2022-11-04T22:49:45.940Z,100086.97
2022-11-04T22:52:50.185Z,100081.69
2022-11-04T22:55:53.838Z,100082.72
2022-11-04T22:58:56.786Z,100077.53
2022-11-04T23:01:59.923Z,100087.84
2022-11-04T23:05:02.974Z,100089.22
2022-11-04T23:08:07.456Z,100081.44
2022-11-04T23:11:33.740Z,100090.44
2022-11-04T23:14:54.936Z,100090.44
2022-11-04T23:18:15.382Z,100089.34
2022-11-04T23:21:39.333Z,100088.06
2022-11-04T23:25:01.062Z,100086.50
2022-11-04T23:28:22.343Z,100088.66
2022-11-04T23:31:25.385Z,100094.06
2022-11-04T23:34:45.884Z,100101.38
2022-11-04T23:37:49.128Z,100101.97
2022-11-04T23:41:14.988Z,100097.63
2022-11-04T23:44:32.060Z,100102.81
2022-11-04T23:47:55.360Z,100102.81
2022-11-04T23:51:17.847Z,100098.78
2022-11-04T23:54:38.241Z,100101.03
2022-11-04T23:58:00.787Z,100103.75
