createdAt,value
2019-03-20T00:00:25.161Z,97860.23
2019-03-20T00:01:28.852Z,97854.70
2019-03-20T00:02:32.520Z,97854.64
2019-03-20T00:03:36.165Z,97850.63
2019-03-20T00:04:49.321Z,97853.08
2019-03-20T00:05:45.151Z,97852.58
2019-03-20T00:06:48.785Z,97850.02
2019-03-20T00:07:52.394Z,97857.63
2019-03-20T00:08:56.028Z,97857.63
2019-03-20T00:09:59.662Z,97849.97
2019-03-20T00:11:03.374Z,97849.97
2019-03-20T00:12:07.002Z,97849.06
2019-03-20T00:13:10.743Z,97853.02
2019-03-20T00:14:14.377Z,97851.50
2019-03-20T00:15:20.631Z,97848.05
2019-03-20T00:16:28.219Z,97855.47
2019-03-20T00:17:31.779Z,97854.38
2019-03-20T00:18:35.451Z,97847.19
2019-03-20T00:19:39.078Z,97851.67
2019-03-20T00:20:43.024Z,97851.67
2019-03-20T00:21:46.658Z,97855.77
2019-03-20T00:22:50.319Z,97855.77
2019-03-20T00:23:54.018Z,97855.83
2019-03-20T00:24:57.651Z,97860.58
2019-03-20T00:26:01.277Z,97862.53
2019-03-20T00:27:04.971Z,97852.11
2019-03-20T00:28:08.643Z,97858.63
2019-03-20T00:29:12.672Z,97863.19
2019-03-20T00:30:20.247Z,97856.34
2019-03-20T00:31:23.877Z,97865.94
2019-03-20T00:32:27.503Z,97861.19
2019-03-20T00:33:31.239Z,97861.91
2019-03-20T00:34:35.007Z,97859.02
2019-03-20T00:35:38.637Z,97858.91
2019-03-20T00:36:42.263Z,97864.19
2019-03-20T00:37:45.905Z,97862.30
2019-03-20T00:38:49.593Z,97857.99
2019-03-20T00:39:53.223Z,97859.67
2019-03-20T00:40:56.844Z,97866.62
2019-03-20T00:42:00.473Z,97857.89
2019-03-20T00:43:04.111Z,97857.89
2019-03-20T00:44:07.767Z,97864.38
2019-03-20T00:45:16.020Z,97863.84
2019-03-20T00:46:19.653Z,97868.94
2019-03-20T00:47:23.286Z,97867.61
2019-03-20T00:48:26.907Z,97873.46
2019-03-20T00:49:30.582Z,97868.25
2019-03-20T00:50:34.197Z,97866.34
2019-03-20T00:51:37.839Z,97869.55
2019-03-20T00:52:41.804Z,97865.90
2019-03-20T00:53:46.017Z,97865.86
2019-03-20T00:54:49.606Z,97867.44
2019-03-20T00:55:53.240Z,97863.33
2019-03-20T00:56:56.873Z,97870.45
2019-03-20T00:58:00.504Z,97867.30
2019-03-20T00:59:04.222Z,97872.47
2019-03-20T01:00:10.781Z,97869.42
2019-03-20T01:01:14.577Z,97872.61
2019-03-20T01:02:18.521Z,97873.05
2019-03-20T01:03:22.156Z,97871.06
2019-03-20T01:04:25.794Z,97867.13
2019-03-20T01:05:29.455Z,97866.80
2019-03-20T01:06:33.406Z,97866.00
2019-03-20T01:07:37.037Z,97871.57
2019-03-20T01:08:40.607Z,97871.52
2019-03-20T01:09:44.229Z,97868.34
2019-03-20T01:10:47.895Z,97864.05
2019-03-20T01:11:51.523Z,97872.27
2019-03-20T01:12:55.330Z,97871.92
2019-03-20T01:13:58.957Z,97874.53
2019-03-20T01:15:02.660Z,97875.42
2019-03-20T01:16:06.415Z,97877.56
2019-03-20T01:17:10.474Z,97877.81
2019-03-20T01:18:14.106Z,97878.61
2019-03-20T01:19:18.127Z,97878.39
2019-03-20T01:20:22.664Z,97874.63
2019-03-20T01:21:26.514Z,97878.20
2019-03-20T01:22:30.208Z,97876.58
2019-03-20T01:23:33.826Z,97878.80
2019-03-20T01:24:37.392Z,97878.73
2019-03-20T01:25:41.031Z,97881.38
2019-03-20T01:26:44.690Z,97877.17
2019-03-20T01:27:48.323Z,97877.43
2019-03-20T01:28:52.154Z,97880.77
2019-03-20T01:29:56.094Z,97879.24
2019-03-20T01:30:59.785Z,97884.34
2019-03-20T01:32:03.444Z,97884.12
2019-03-20T01:33:14.402Z,97888.13
2019-03-20T01:34:18.102Z,97879.59
2019-03-20T01:35:24.092Z,97891.67
2019-03-20T01:36:27.076Z,97890.39
2019-03-20T01:37:30.736Z,97888.38
2019-03-20T01:38:34.306Z,97885.86
2019-03-20T01:39:37.922Z,97886.25
2019-03-20T01:40:41.550Z,97888.27
2019-03-20T01:41:45.188Z,97894.06
2019-03-20T01:42:48.856Z,97901.98
2019-03-20T01:43:52.470Z,97891.73
2019-03-20T01:44:56.125Z,97898.94
2019-03-20T01:45:59.737Z,97891.39
2019-03-20T01:47:03.357Z,97895.40
2019-03-20T01:48:07.127Z,97897.09
2019-03-20T01:49:11.061Z,97891.73
2019-03-20T01:50:14.699Z,97893.88
2019-03-20T01:51:22.183Z,97894.25
2019-03-20T01:52:25.810Z,97899.03
2019-03-20T01:53:29.410Z,97887.22
2019-03-20T01:54:32.971Z,97890.88
2019-03-20T01:55:37.174Z,97892.47
2019-03-20T01:56:41.219Z,97894.77
2019-03-20T01:57:45.216Z,97888.90
2019-03-20T01:58:48.893Z,97894.44
2019-03-20T01:59:52.524Z,97897.87
2019-03-20T02:00:56.239Z,97898.33
2019-03-20T02:01:59.868Z,97893.77
2019-03-20T02:03:03.931Z,97897.28
2019-03-20T02:04:07.589Z,97895.94
2019-03-20T02:05:11.518Z,97892.91
2019-03-20T02:06:15.146Z,97896.13
2019-03-20T02:07:18.782Z,97896.19
2019-03-20T02:08:22.407Z,97895.11
2019-03-20T02:09:26.068Z,97894.31
2019-03-20T02:10:29.823Z,97897.28
2019-03-20T02:11:33.442Z,97895.42
2019-03-20T02:12:37.205Z,97899.70
2019-03-20T02:13:40.842Z,97895.42
2019-03-20T02:14:44.959Z,97898.61
2019-03-20T02:15:48.928Z,97894.41
2019-03-20T02:16:52.572Z,97896.69
2019-03-20T02:17:56.283Z,97895.40
2019-03-20T02:18:59.906Z,97899.33
2019-03-20T02:20:03.674Z,97897.48
2019-03-20T02:21:07.374Z,97904.24
2019-03-20T02:22:10.934Z,97902.63
2019-03-20T02:23:14.560Z,97902.42
2019-03-20T02:24:18.189Z,97904.48
2019-03-20T02:25:21.849Z,97902.28
2019-03-20T02:26:25.520Z,97905.21
2019-03-20T02:27:29.149Z,97900.07
2019-03-20T02:28:33.137Z,97900.99
2019-03-20T02:29:36.757Z,97911.42
2019-03-20T02:30:40.497Z,97911.14
2019-03-20T02:31:44.131Z,97909.84
2019-03-20T02:32:47.919Z,97911.71
2019-03-20T02:33:51.590Z,97909.27
2019-03-20T02:34:55.269Z,97909.19
2019-03-20T02:35:58.937Z,97912.86
2019-03-20T02:37:02.667Z,97909.33
2019-03-20T02:38:06.294Z,97905.84
2019-03-20T02:39:10.309Z,97909.11
2019-03-20T02:40:17.072Z,97913.42
2019-03-20T02:41:20.630Z,97913.77
2019-03-20T02:42:24.253Z,97915.61
2019-03-20T02:43:27.907Z,97912.58
2019-03-20T02:44:31.507Z,97909.11
2019-03-20T02:45:35.243Z,97917.07
2019-03-20T02:46:38.973Z,97915.11
2019-03-20T02:47:42.596Z,97920.00
2019-03-20T02:48:46.231Z,97914.20
2019-03-20T02:49:49.949Z,97913.96
2019-03-20T02:50:53.579Z,97916.52
2019-03-20T02:51:57.237Z,97914.90
2019-03-20T02:53:00.863Z,97915.30
2019-03-20T02:54:04.494Z,97913.81
2019-03-20T02:55:09.918Z,97921.04
2019-03-20T02:56:13.571Z,97919.65
2019-03-20T02:57:17.552Z,97921.78
2019-03-20T02:58:21.150Z,97927.80
2019-03-20T02:59:24.781Z,97921.40
2019-03-20T03:00:28.517Z,97924.59
2019-03-20T03:01:32.151Z,97927.20
2019-03-20T03:02:35.815Z,97929.26
2019-03-20T03:03:39.454Z,97931.29
2019-03-20T03:04:43.082Z,97927.87
2019-03-20T03:05:46.717Z,97922.11
2019-03-20T03:06:50.342Z,97924.73
2019-03-20T03:07:54.014Z,97930.92
2019-03-20T03:08:57.644Z,97930.70
2019-03-20T03:10:01.272Z,97931.52
2019-03-20T03:11:05.041Z,97932.12
2019-03-20T03:12:08.675Z,97936.30
2019-03-20T03:13:12.341Z,97933.55
2019-03-20T03:14:15.977Z,97931.97
2019-03-20T03:15:19.607Z,97931.97
2019-03-20T03:16:23.254Z,97931.63
2019-03-20T03:17:26.887Z,97928.52
2019-03-20T03:18:30.560Z,97930.37
2019-03-20T03:19:34.507Z,97937.05
2019-03-20T03:20:38.164Z,97936.77
2019-03-20T03:21:41.795Z,97930.34
2019-03-20T03:22:45.431Z,97935.69
2019-03-20T03:23:49.101Z,97940.66
2019-03-20T03:24:52.728Z,97939.50
2019-03-20T03:25:56.364Z,97941.35
2019-03-20T03:27:00.006Z,97938.42
2019-03-20T03:28:03.741Z,97942.22
2019-03-20T03:29:07.396Z,97950.66
2019-03-20T03:30:20.055Z,97944.26
2019-03-20T03:31:23.938Z,97945.31
2019-03-20T03:32:27.590Z,97940.23
2019-03-20T03:33:31.299Z,97939.04
2019-03-20T03:34:34.977Z,97939.41
2019-03-20T03:35:38.957Z,97945.13
2019-03-20T03:36:42.911Z,97943.18
2019-03-20T03:37:46.564Z,97942.33
2019-03-20T03:38:50.165Z,97940.20
2019-03-20T03:39:53.832Z,97947.13
2019-03-20T03:40:57.464Z,97942.98
2019-03-20T03:42:01.103Z,97939.53
2019-03-20T03:43:04.740Z,97942.58
2019-03-20T03:44:08.378Z,97951.06
2019-03-20T03:45:18.303Z,97954.87
2019-03-20T03:46:21.951Z,97957.22
2019-03-20T03:47:25.588Z,97959.27
2019-03-20T03:48:29.132Z,97955.48
2019-03-20T03:49:32.777Z,97960.08
2019-03-20T03:50:36.539Z,97965.22
2019-03-20T03:51:40.098Z,97965.22
2019-03-20T03:52:43.931Z,97966.00
2019-03-20T03:53:47.556Z,97971.30
2019-03-20T03:54:51.187Z,97972.38
2019-03-20T03:55:54.857Z,97967.81
2019-03-20T03:56:58.490Z,97971.51
2019-03-20T03:58:02.122Z,97972.84
2019-03-20T03:59:05.873Z,97972.63
2019-03-20T04:00:18.744Z,97963.81
2019-03-20T04:01:22.483Z,97966.36
2019-03-20T04:02:26.136Z,97966.16
2019-03-20T04:03:30.337Z,97961.14
2019-03-20T04:04:33.965Z,97963.33
2019-03-20T04:05:37.607Z,97968.63
2019-03-20T04:06:41.268Z,97968.43
2019-03-20T04:07:44.914Z,97966.73
2019-03-20T04:08:48.554Z,97968.97
2019-03-20T04:09:52.172Z,97975.38
2019-03-20T04:10:55.817Z,97976.39
2019-03-20T04:11:59.475Z,97968.52
2019-03-20T04:13:03.104Z,97978.44
2019-03-20T04:14:06.751Z,97978.48
2019-03-20T04:15:12.548Z,97974.81
2019-03-20T04:17:37.784Z,97977.88
2019-03-20T04:18:41.424Z,97982.47
2019-03-20T04:19:45.115Z,97987.45
2019-03-20T04:20:48.737Z,97984.55
2019-03-20T04:21:52.379Z,97984.77
2019-03-20T04:22:56.037Z,97987.48
2019-03-20T04:23:59.675Z,97982.64
2019-03-20T04:25:03.714Z,97987.08
2019-03-20T04:26:09.925Z,97992.89
2019-03-20T04:27:13.577Z,97987.50
2019-03-20T04:28:17.258Z,97995.56
2019-03-20T04:29:20.891Z,97988.09
2019-03-20T04:30:24.516Z,97993.16
2019-03-20T04:31:28.145Z,98002.56
2019-03-20T04:32:31.844Z,97998.38
2019-03-20T04:33:35.594Z,97998.87
2019-03-20T04:34:39.297Z,98001.31
2019-03-20T04:35:42.935Z,98001.13
2019-03-20T04:36:47.986Z,98003.27
2019-03-20T04:37:52.009Z,98016.73
2019-03-20T04:38:55.668Z,98009.63
2019-03-20T04:39:59.316Z,98010.16
2019-03-20T04:41:02.948Z,98014.92
2019-03-20T04:42:06.599Z,98015.71
2019-03-20T04:43:10.223Z,98017.50
2019-03-20T04:44:13.823Z,98018.03
2019-03-20T04:45:17.863Z,98018.83
2019-03-20T04:46:21.512Z,98017.98
2019-03-20T04:47:25.121Z,98019.05
2019-03-20T04:48:28.786Z,98022.52
2019-03-20T04:49:32.427Z,98018.79
2019-03-20T04:50:35.987Z,98019.09
2019-03-20T04:51:39.571Z,98023.36
2019-03-20T04:52:43.143Z,98023.14
2019-03-20T04:53:46.895Z,98030.08
2019-03-20T04:54:50.520Z,98022.88
2019-03-20T04:55:54.190Z,98029.54
2019-03-20T04:56:57.789Z,98026.95
2019-03-20T04:58:01.412Z,98029.69
2019-03-20T04:59:05.934Z,98028.13
2019-03-20T05:00:14.974Z,98032.92
2019-03-20T05:01:18.598Z,98025.69
2019-03-20T05:02:22.287Z,98033.19
2019-03-20T05:03:25.930Z,98029.46
2019-03-20T05:04:33.949Z,98030.56
2019-03-20T05:05:37.594Z,98036.45
2019-03-20T05:06:41.291Z,98043.68
2019-03-20T05:07:45.054Z,98039.92
2019-03-20T05:08:48.685Z,98034.33
2019-03-20T05:09:52.349Z,98045.22
2019-03-20T05:10:55.980Z,98044.41
2019-03-20T05:11:59.977Z,98045.75
2019-03-20T05:13:03.687Z,98050.02
2019-03-20T05:14:07.320Z,98051.08
2019-03-20T05:15:14.790Z,98050.61
2019-03-20T05:16:18.412Z,98051.70
2019-03-20T05:17:23.698Z,98050.08
2019-03-20T05:18:27.330Z,98046.61
2019-03-20T05:19:30.963Z,98052.47
2019-03-20T05:20:34.627Z,98053.24
2019-03-20T05:21:38.200Z,98062.53
2019-03-20T05:22:44.108Z,98056.34
2019-03-20T05:23:47.810Z,98061.94
2019-03-20T05:24:51.516Z,98059.77
2019-03-20T05:25:55.634Z,98062.91
2019-03-20T05:26:59.366Z,98063.70
2019-03-20T05:28:02.928Z,98062.63
2019-03-20T05:29:06.552Z,98060.77
2019-03-20T05:30:12.928Z,98057.30
2019-03-20T05:31:16.661Z,98059.70
2019-03-20T05:32:20.290Z,98064.23
2019-03-20T05:33:23.933Z,98070.91
2019-03-20T05:34:27.555Z,98067.23
2019-03-20T05:35:31.193Z,98080.50
2019-03-20T05:36:34.865Z,98074.94
2019-03-20T05:37:38.510Z,98073.64
2019-03-20T05:38:42.137Z,98080.86
2019-03-20T05:39:45.775Z,98085.16
2019-03-20T05:40:49.466Z,98080.36
2019-03-20T05:41:53.141Z,98080.95
2019-03-20T05:42:56.816Z,98082.28
2019-03-20T05:44:00.450Z,98084.98
2019-03-20T05:45:05.127Z,98089.00
2019-03-20T05:46:08.765Z,98089.27
2019-03-20T05:47:12.396Z,98089.80
2019-03-20T05:48:16.037Z,98088.23
2019-03-20T05:49:19.670Z,98088.52
2019-03-20T05:51:14.847Z,98090.41
2019-03-20T05:52:18.484Z,98092.52
2019-03-20T05:53:22.113Z,98094.09
2019-03-20T05:54:25.747Z,98098.59
2019-03-20T05:55:29.380Z,98100.97
2019-03-20T05:56:33.056Z,98099.66
2019-03-20T05:57:36.684Z,98099.66
2019-03-20T05:58:40.243Z,98110.02
2019-03-20T05:59:43.876Z,98107.07
2019-03-20T06:00:47.576Z,98109.20
2019-03-20T06:01:51.174Z,98106.00
2019-03-20T06:02:54.730Z,98106.53
2019-03-20T06:03:58.361Z,98109.17
2019-03-20T06:05:01.999Z,98113.41
2019-03-20T06:06:05.635Z,98112.88
2019-03-20T06:07:09.370Z,98113.67
2019-03-20T06:08:13.006Z,98113.14
2019-03-20T06:09:16.647Z,98119.28
2019-03-20T06:10:20.607Z,98118.15
2019-03-20T06:11:24.641Z,98115.48
2019-03-20T06:12:28.315Z,98120.22
2019-03-20T06:13:32.341Z,98121.31
2019-03-20T06:14:35.977Z,98119.62
2019-03-20T06:15:39.618Z,98120.84
2019-03-20T06:16:43.257Z,98124.02
2019-03-20T06:17:47.210Z,98127.78
2019-03-20T06:18:51.014Z,98127.55
2019-03-20T06:19:54.678Z,98136.58
2019-03-20T06:20:58.285Z,98125.65
2019-03-20T06:22:01.917Z,98126.91
2019-03-20T06:23:05.990Z,98130.03
2019-03-20T06:24:09.629Z,98126.75
2019-03-20T06:25:14.409Z,98135.25
2019-03-20T06:26:18.038Z,98136.36
2019-03-20T06:27:21.593Z,98140.09
2019-03-20T06:28:25.195Z,98137.34
2019-03-20T06:29:28.829Z,98137.20
2019-03-20T06:30:32.397Z,98135.82
2019-03-20T06:31:36.041Z,98137.73
2019-03-20T06:32:39.781Z,98132.14
2019-03-20T06:33:43.450Z,98142.98
2019-03-20T06:34:48.954Z,98139.07
2019-03-20T06:35:52.649Z,98139.78
2019-03-20T06:36:58.637Z,98140.95
2019-03-20T06:38:02.271Z,98141.86
2019-03-20T06:39:07.284Z,98142.94
2019-03-20T06:40:12.921Z,98146.34
2019-03-20T06:41:16.552Z,98149.39
2019-03-20T06:42:20.188Z,98148.30
2019-03-20T06:43:23.830Z,98146.56
2019-03-20T06:44:27.571Z,98153.07
2019-03-20T06:45:31.197Z,98151.03
2019-03-20T06:46:34.929Z,98149.09
2019-03-20T06:47:38.575Z,98152.84
2019-03-20T06:48:42.207Z,98153.45
2019-03-20T06:49:45.877Z,98156.67
2019-03-20T06:50:49.526Z,98153.03
2019-03-20T06:51:53.162Z,98152.66
2019-03-20T06:52:56.790Z,98148.27
2019-03-20T06:54:00.428Z,98149.66
2019-03-20T06:55:04.695Z,98149.32
2019-03-20T06:56:08.327Z,98147.84
2019-03-20T06:57:11.955Z,98147.18
2019-03-20T06:58:15.584Z,98147.54
2019-03-20T06:59:31.433Z,98148.27
2019-03-20T07:00:50.069Z,98148.47
2019-03-20T07:01:53.571Z,98147.51
2019-03-20T07:02:58.654Z,98141.63
2019-03-20T07:04:11.051Z,98140.52
2019-03-20T07:05:20.324Z,98140.89
2019-03-20T07:06:32.607Z,98151.08
2019-03-20T07:07:43.916Z,98146.84
2019-03-20T07:08:51.126Z,98141.58
2019-03-20T07:10:00.455Z,98141.71
2019-03-20T07:11:06.015Z,98139.38
2019-03-20T07:12:09.651Z,98148.20
2019-03-20T07:13:13.670Z,98150.98
2019-03-20T07:14:17.305Z,98145.84
2019-03-20T07:15:21.110Z,98131.36
2019-03-20T07:16:24.723Z,98131.36
2019-03-20T07:17:28.375Z,98143.64
2019-03-20T07:18:32.029Z,98146.04
2019-03-20T07:19:35.665Z,98146.04
2019-03-20T07:20:39.263Z,98149.41
2019-03-20T07:21:42.965Z,98149.41
2019-03-20T07:22:46.675Z,98137.91
2019-03-20T07:23:52.772Z,98143.19
2019-03-20T07:24:56.412Z,98144.44
2019-03-20T07:26:00.112Z,98143.59
2019-03-20T07:27:03.743Z,98141.88
2019-03-20T07:28:07.372Z,98144.02
2019-03-20T07:29:11.004Z,98140.40
2019-03-20T07:30:14.642Z,98148.98
2019-03-20T07:31:18.310Z,98141.80
2019-03-20T07:32:21.952Z,98136.31
2019-03-20T07:33:25.513Z,98143.13
2019-03-20T07:34:29.144Z,98137.22
2019-03-20T07:35:32.782Z,98142.63
2019-03-20T07:36:36.431Z,98141.55
2019-03-20T07:37:40.063Z,98139.44
2019-03-20T07:38:43.709Z,98138.13
2019-03-20T07:39:47.345Z,98135.98
2019-03-20T07:40:50.982Z,98135.12
2019-03-20T07:41:54.657Z,98134.91
2019-03-20T07:43:08.280Z,98125.66
2019-03-20T07:44:03.659Z,98125.66
2019-03-20T07:45:09.835Z,98133.85
2019-03-20T07:46:13.471Z,98137.31
2019-03-20T07:47:17.109Z,98132.60
2019-03-20T07:48:22.353Z,98132.60
2019-03-20T07:49:26.104Z,98132.01
2019-03-20T07:50:32.022Z,98133.59
2019-03-20T07:51:36.036Z,98135.63
2019-03-20T07:52:39.710Z,98138.48
2019-03-20T07:53:43.340Z,98131.39
2019-03-20T07:54:46.977Z,98128.45
2019-03-20T07:55:51.016Z,98129.58
2019-03-20T07:56:54.654Z,98124.39
2019-03-20T07:57:58.321Z,98126.52
2019-03-20T07:59:01.970Z,98117.53
2019-03-20T08:00:08.506Z,98121.64
2019-03-20T08:01:12.214Z,98120.92
2019-03-20T08:02:15.839Z,98119.21
2019-03-20T08:03:19.505Z,98119.66
2019-03-20T08:04:23.075Z,98121.74
2019-03-20T08:05:29.462Z,98120.56
2019-03-20T08:06:32.149Z,98119.98
2019-03-20T08:07:37.859Z,98123.15
2019-03-20T08:08:41.567Z,98118.78
2019-03-20T08:09:45.198Z,98117.56
2019-03-20T08:10:49.388Z,98113.11
2019-03-20T08:11:53.053Z,98121.45
2019-03-20T08:12:56.684Z,98112.98
2019-03-20T08:14:00.322Z,98107.81
2019-03-20T08:15:05.476Z,98110.70
2019-03-20T08:16:09.479Z,98111.23
2019-03-20T08:17:13.367Z,98106.86
2019-03-20T08:18:17.377Z,98105.38
2019-03-20T08:19:20.936Z,98107.68
2019-03-20T08:20:31.361Z,98103.73
2019-03-20T08:21:35.058Z,98104.81
2019-03-20T08:22:40.394Z,98103.52
2019-03-20T08:23:44.117Z,98103.67
2019-03-20T08:24:47.756Z,98098.95
2019-03-20T08:25:51.395Z,98098.23
2019-03-20T08:26:55.026Z,98097.95
2019-03-20T08:27:58.760Z,98103.31
2019-03-20T08:29:02.469Z,98100.88
2019-03-20T08:30:09.013Z,98104.95
2019-03-20T08:31:12.644Z,98101.38
2019-03-20T08:32:16.214Z,98102.86
2019-03-20T08:33:19.863Z,98100.69
2019-03-20T08:34:23.607Z,98101.28
2019-03-20T08:35:27.249Z,98099.18
2019-03-20T08:36:30.888Z,98102.02
2019-03-20T08:37:34.524Z,98095.49
2019-03-20T08:38:38.191Z,98096.06
2019-03-20T08:39:41.826Z,98095.20
2019-03-20T08:40:46.712Z,98099.83
2019-03-20T08:43:24.122Z,98092.01
2019-03-20T08:44:27.782Z,98087.37
2019-03-20T08:45:31.426Z,98091.24
2019-03-20T08:46:35.113Z,98097.42
2019-03-20T08:49:00.126Z,98095.86
2019-03-20T08:50:07.850Z,98098.03
2019-03-20T08:51:11.551Z,98094.20
2019-03-20T08:52:15.181Z,98089.91
2019-03-20T08:53:18.815Z,98092.47
2019-03-20T08:54:25.219Z,98087.09
2019-03-20T08:55:28.869Z,98090.01
2019-03-20T08:56:33.234Z,98085.11
2019-03-20T08:57:37.145Z,98085.19
2019-03-20T08:58:40.886Z,98084.46
2019-03-20T08:59:44.581Z,98083.67
2019-03-20T09:00:48.259Z,98078.95
2019-03-20T09:01:51.963Z,98083.89
2019-03-20T09:02:55.769Z,98086.44
2019-03-20T09:03:59.388Z,98085.26
2019-03-20T09:05:03.028Z,98087.95
2019-03-20T09:06:06.780Z,98088.39
2019-03-20T09:07:10.428Z,98083.28
2019-03-20T09:08:14.176Z,98087.55
2019-03-20T09:09:17.822Z,98081.67
2019-03-20T09:10:26.048Z,98084.69
2019-03-20T09:12:52.676Z,98086.31
2019-03-20T09:13:56.284Z,98084.84
2019-03-20T09:14:59.941Z,98084.05
2019-03-20T09:16:03.977Z,98087.86
2019-03-20T09:17:07.640Z,98081.71
2019-03-20T09:18:11.352Z,98080.91
2019-03-20T09:19:14.990Z,98081.58
2019-03-20T09:20:24.971Z,98077.21
2019-03-20T09:21:28.622Z,98077.56
2019-03-20T09:22:32.289Z,98070.38
2019-03-20T09:23:36.119Z,98070.82
2019-03-20T09:24:40.046Z,98075.20
2019-03-20T09:25:43.685Z,98074.53
2019-03-20T09:26:47.333Z,98069.67
2019-03-20T09:27:51.109Z,98075.54
2019-03-20T09:28:54.732Z,98071.02
2019-03-20T09:29:58.504Z,98069.98
2019-03-20T09:31:02.073Z,98071.25
2019-03-20T09:32:05.711Z,98063.38
2019-03-20T09:33:09.375Z,98062.02
2019-03-20T09:34:13.068Z,98060.90
2019-03-20T09:35:16.725Z,98058.45
2019-03-20T09:36:20.357Z,98053.20
2019-03-20T09:37:24.365Z,98057.63
2019-03-20T09:38:28.032Z,98052.70
2019-03-20T09:39:31.667Z,98045.27
2019-03-20T09:40:35.423Z,98053.70
2019-03-20T09:41:39.151Z,98053.05
2019-03-20T09:42:42.798Z,98046.53
2019-03-20T09:43:46.455Z,98047.77
2019-03-20T09:44:50.164Z,98047.44
2019-03-20T09:45:53.792Z,98049.49
2019-03-20T09:46:57.441Z,98047.75
2019-03-20T09:48:01.066Z,98047.59
2019-03-20T09:49:04.763Z,98054.72
2019-03-20T09:50:13.622Z,98044.52
2019-03-20T09:51:17.599Z,98056.07
2019-03-20T09:52:21.236Z,98054.86
2019-03-20T09:53:25.420Z,98051.13
2019-03-20T09:54:29.089Z,98052.17
2019-03-20T09:55:33.083Z,98047.85
2019-03-20T09:56:36.720Z,98047.11
2019-03-20T09:57:40.354Z,98046.91
2019-03-20T09:58:43.983Z,98048.03
2019-03-20T09:59:47.709Z,98039.12
2019-03-20T10:00:51.345Z,98039.08
2019-03-20T10:01:54.911Z,98039.98
2019-03-20T10:02:58.554Z,98037.66
2019-03-20T10:04:02.182Z,98041.94
2019-03-20T10:05:07.357Z,98039.25
2019-03-20T10:06:10.995Z,98039.78
2019-03-20T10:07:14.578Z,98042.64
2019-03-20T10:08:18.205Z,98038.59
2019-03-20T10:09:21.836Z,98037.22
2019-03-20T10:10:29.620Z,98031.31
2019-03-20T10:11:33.291Z,98036.26
2019-03-20T10:12:36.954Z,98032.86
2019-03-20T10:13:40.624Z,98035.07
2019-03-20T10:14:44.612Z,98031.01
2019-03-20T10:15:48.275Z,98026.59
2019-03-20T10:16:51.990Z,98036.71
2019-03-20T10:17:55.671Z,98030.94
2019-03-20T10:18:59.337Z,98026.29
2019-03-20T10:20:03.085Z,98029.53
2019-03-20T10:21:06.788Z,98023.69
2019-03-20T10:22:10.419Z,98024.98
2019-03-20T10:23:14.060Z,98019.45
2019-03-20T10:24:18.543Z,98018.37
2019-03-20T10:25:22.252Z,98020.20
2019-03-20T10:26:25.925Z,98015.95
2019-03-20T10:27:30.057Z,98021.88
2019-03-20T10:28:33.943Z,98017.32
2019-03-20T10:29:37.852Z,98020.77
2019-03-20T10:30:41.432Z,98010.10
2019-03-20T10:31:45.106Z,98014.02
2019-03-20T10:32:48.737Z,98005.38
2019-03-20T10:33:52.371Z,98010.39
2019-03-20T10:34:56.002Z,98003.94
2019-03-20T10:35:59.627Z,98000.42
2019-03-20T10:37:03.348Z,97999.52
2019-03-20T10:38:06.979Z,97999.13
2019-03-20T10:39:10.668Z,98006.42
2019-03-20T10:40:25.279Z,98005.03
2019-03-20T10:41:28.914Z,98007.61
2019-03-20T10:42:32.589Z,97995.87
2019-03-20T10:43:36.220Z,98000.53
2019-03-20T10:44:39.854Z,97996.74
2019-03-20T10:45:43.500Z,97992.20
2019-03-20T10:46:47.127Z,97991.88
2019-03-20T10:47:53.078Z,97999.80
2019-03-20T10:48:56.588Z,97991.77
2019-03-20T10:50:00.424Z,97990.86
2019-03-20T10:51:04.005Z,97989.11
2019-03-20T10:52:07.635Z,97982.63
2019-03-20T10:53:11.668Z,97990.63
2019-03-20T10:54:16.567Z,97990.70
2019-03-20T10:55:20.598Z,97988.80
2019-03-20T10:56:24.236Z,97981.66
2019-03-20T10:57:27.852Z,97980.19
2019-03-20T10:58:31.522Z,97980.52
2019-03-20T10:59:35.154Z,97981.56
2019-03-20T11:00:40.702Z,97984.22
2019-03-20T11:01:44.146Z,97975.34
2019-03-20T11:02:47.785Z,97973.70
2019-03-20T11:03:51.445Z,97968.14
2019-03-20T11:04:55.138Z,97972.98
2019-03-20T11:05:58.757Z,97965.75
2019-03-20T11:07:02.390Z,97968.15
2019-03-20T11:08:05.964Z,97966.48
2019-03-20T11:09:17.799Z,97968.08
2019-03-20T11:10:20.427Z,97972.13
2019-03-20T11:11:27.328Z,97966.37
2019-03-20T11:12:29.412Z,97963.30
2019-03-20T11:13:33.039Z,97954.62
2019-03-20T11:14:36.702Z,97960.52
2019-03-20T11:15:40.342Z,97952.39
2019-03-20T11:16:43.980Z,97954.47
2019-03-20T11:17:47.723Z,97955.09
2019-03-20T11:18:51.357Z,97951.22
2019-03-20T11:19:56.270Z,97951.06
2019-03-20T11:21:00.057Z,97951.53
2019-03-20T11:22:03.702Z,97947.83
2019-03-20T11:23:07.330Z,97951.31
2019-03-20T11:24:10.955Z,97944.61
2019-03-20T11:25:25.316Z,97949.52
2019-03-20T11:26:28.944Z,97938.37
2019-03-20T11:27:33.486Z,97936.08
2019-03-20T11:28:37.196Z,97940.31
2019-03-20T11:29:40.827Z,97936.16
2019-03-20T11:30:44.561Z,97938.28
2019-03-20T11:31:48.202Z,97935.89
2019-03-20T11:32:51.846Z,97943.52
2019-03-20T11:33:55.471Z,97935.27
2019-03-20T11:34:59.107Z,97931.00
2019-03-20T11:36:02.770Z,97929.02
2019-03-20T11:37:06.467Z,97926.48
2019-03-20T11:38:10.112Z,97925.56
2019-03-20T11:39:13.811Z,97924.52
2019-03-20T11:40:31.499Z,97921.57
2019-03-20T11:41:35.165Z,97921.35
2019-03-20T11:42:40.719Z,97920.94
2019-03-20T11:43:44.079Z,97912.45
2019-03-20T11:44:47.731Z,97906.92
2019-03-20T11:45:51.368Z,97906.54
2019-03-20T11:46:55.042Z,97908.17
2019-03-20T11:47:58.772Z,97903.77
2019-03-20T11:49:02.406Z,97903.20
2019-03-20T11:50:14.645Z,97900.20
2019-03-20T11:51:18.279Z,97892.33
2019-03-20T11:52:21.943Z,97901.19
2019-03-20T11:53:25.586Z,97893.73
2019-03-20T11:54:29.211Z,97889.89
2019-03-20T11:55:32.916Z,97887.36
2019-03-20T11:56:36.552Z,97891.10
2019-03-20T11:57:40.219Z,97884.90
2019-03-20T11:58:43.853Z,97885.05
2019-03-20T11:59:47.489Z,97886.39
2019-03-20T12:00:51.449Z,97881.86
2019-03-20T12:01:55.138Z,97876.14
2019-03-20T12:02:59.150Z,97877.48
2019-03-20T12:04:02.793Z,97873.93
2019-03-20T12:05:08.002Z,97870.13
2019-03-20T12:06:11.638Z,97864.90
2019-03-20T12:07:15.265Z,97863.62
2019-03-20T12:08:19.285Z,97868.38
2019-03-20T12:09:22.921Z,97868.53
2019-03-20T12:10:27.968Z,97870.64
2019-03-20T12:11:31.687Z,97871.13
2019-03-20T12:12:35.661Z,97868.95
2019-03-20T12:13:39.581Z,97860.02
2019-03-20T12:14:43.217Z,97859.75
2019-03-20T12:15:46.844Z,97859.95
2019-03-20T12:16:50.472Z,97858.95
2019-03-20T12:17:54.734Z,97856.53
2019-03-20T12:18:58.401Z,97852.67
2019-03-20T12:20:02.026Z,97852.46
2019-03-20T12:21:05.760Z,97851.33
2019-03-20T12:22:09.401Z,97850.55
2019-03-20T12:23:13.036Z,97843.63
2019-03-20T12:24:16.773Z,97847.98
2019-03-20T12:25:37.685Z,97853.13
2019-03-20T12:26:41.317Z,97849.20
2019-03-20T12:27:44.948Z,97834.97
2019-03-20T12:28:48.586Z,97830.16
2019-03-20T12:29:52.259Z,97839.27
2019-03-20T12:30:55.899Z,97834.92
2019-03-20T12:31:59.532Z,97830.42
2019-03-20T12:33:03.168Z,97829.13
2019-03-20T12:34:06.799Z,97823.22
2019-03-20T12:35:13.519Z,97821.20
2019-03-20T12:36:17.148Z,97829.43
2019-03-20T12:37:21.071Z,97829.28
2019-03-20T12:38:24.709Z,97820.37
2019-03-20T12:39:28.407Z,97825.12