createdAt,value
2019-05-12T00:00:20.444Z,12.37
2019-05-12T00:02:49.058Z,22.90
2019-05-12T00:05:18.437Z,14.38
2019-05-12T00:07:48.689Z,20.35
2019-05-12T00:10:18.038Z,20.60
2019-05-12T00:12:48.234Z,15.85
2019-05-12T00:15:19.365Z,19.23
2019-05-12T00:17:48.399Z,12.13
2019-05-12T00:20:18.111Z,19.50
2019-05-12T00:22:48.847Z,13.53
2019-05-12T00:25:18.198Z,17.67
2019-05-12T00:27:48.657Z,14.35
2019-05-12T00:30:27.907Z,11.28
2019-05-12T00:32:58.031Z,12.63
2019-05-12T00:35:28.488Z,21.93
2019-05-12T00:37:57.769Z,13.55
2019-05-12T00:40:28.057Z,12.63
2019-05-12T00:42:57.738Z,14.35
2019-05-12T00:45:29.236Z,16.17
2019-05-12T00:47:58.183Z,17.20
2019-05-12T00:50:28.895Z,11.83
2019-05-12T00:52:58.202Z,15.30
2019-05-12T00:55:28.979Z,15.48
2019-05-12T00:57:58.191Z,12.78
2019-05-12T01:00:29.328Z,21.97
2019-05-12T01:02:58.057Z,14.38
2019-05-12T01:05:29.112Z,15.98
2019-05-12T01:07:58.244Z,15.53
2019-05-12T01:10:28.505Z,10.13
2019-05-12T01:12:58.211Z,18.67
2019-05-12T01:15:28.751Z,16.17
2019-05-12T01:17:58.608Z,15.63
2019-05-12T01:20:28.445Z,10.18
2019-05-12T01:22:58.180Z,17.23
2019-05-12T01:25:28.929Z,14.23
2019-05-12T01:27:58.987Z,12.18
2019-05-12T01:30:28.487Z,10.60
2019-05-12T01:32:58.175Z,21.12
2019-05-12T01:35:28.248Z,14.65
2019-05-12T01:38:01.084Z,17.92
2019-05-12T01:40:28.631Z,14.07
2019-05-12T01:42:58.277Z,11.25
2019-05-12T01:45:28.791Z,17.25
2019-05-12T01:47:59.094Z,13.22
2019-05-12T01:50:28.333Z,23.55
2019-05-12T01:52:58.853Z,22.98
2019-05-12T01:55:28.353Z,29.07
2019-05-12T01:57:57.739Z,22.73
2019-05-12T02:00:28.612Z,20.30
2019-05-12T02:02:58.578Z,19.95
2019-05-12T02:05:28.195Z,18.35
2019-05-12T02:07:58.855Z,20.52
2019-05-12T02:10:28.717Z,19.23
2019-05-12T02:12:59.426Z,23.38
2019-05-12T02:15:28.137Z,18.15
2019-05-12T02:17:58.829Z,19.50
2019-05-12T02:20:28.823Z,22.15
2019-05-12T02:22:58.481Z,18.10
2019-05-12T02:25:28.790Z,23.75
2019-05-12T02:27:58.463Z,19.40
2019-05-12T02:30:30.544Z,21.30
2019-05-12T02:32:59.013Z,22.77
2019-05-12T02:35:27.651Z,15.55
2019-05-12T02:37:56.242Z,27.13
2019-05-12T02:40:25.429Z,11.00
2019-05-12T02:42:55.169Z,17.23
2019-05-12T02:45:25.741Z,11.40
2019-05-12T02:47:54.751Z,14.85
2019-05-12T02:50:35.866Z,15.25
2019-05-12T02:53:05.507Z,15.35
2019-05-12T02:55:35.306Z,17.48
2019-05-12T02:58:05.326Z,10.60
2019-05-12T03:00:36.302Z,20.20
2019-05-12T03:03:07.940Z,15.75
2019-05-12T03:05:38.099Z,16.67
2019-05-12T03:08:06.541Z,18.37
2019-05-12T03:10:36.028Z,21.85
2019-05-12T03:13:04.809Z,17.57
2019-05-12T03:15:36.331Z,17.50
2019-05-12T03:18:06.074Z,14.60
2019-05-12T03:20:35.188Z,14.23
2019-05-12T03:23:05.754Z,35.43
2019-05-12T03:25:35.623Z,23.07
2019-05-12T03:28:08.265Z,12.28
2019-05-12T03:30:38.603Z,14.73
2019-05-12T03:33:09.356Z,13.38
2019-05-12T03:35:43.099Z,12.85
2019-05-12T03:38:05.417Z,16.27
2019-05-12T03:40:37.442Z,15.38
2019-05-12T03:43:05.364Z,16.55
2019-05-12T03:45:35.946Z,20.90
2019-05-12T03:48:05.419Z,13.95
2019-05-12T03:50:35.347Z,27.58
2019-05-12T03:53:09.772Z,15.55
2019-05-12T03:55:41.553Z,28.35
2019-05-12T03:58:06.140Z,18.25
2019-05-12T04:00:35.806Z,23.87
2019-05-12T04:03:05.421Z,16.25
2019-05-12T04:05:35.573Z,19.80
2019-05-12T04:08:05.792Z,18.00
2019-05-12T04:10:36.127Z,10.78
2019-05-12T04:13:05.374Z,15.58
2019-05-12T04:15:35.170Z,17.35
2019-05-12T04:18:05.381Z,23.02
2019-05-12T04:20:35.605Z,17.70
2019-05-12T04:23:06.202Z,19.65
2019-05-12T04:25:51.237Z,15.18
2019-05-12T04:28:05.640Z,18.70
2019-05-12T04:30:35.577Z,13.22
2019-05-12T04:33:05.463Z,14.80
2019-05-12T04:35:35.337Z,12.80
2019-05-12T04:38:05.045Z,16.05
2019-05-12T04:40:36.039Z,22.90
2019-05-12T04:43:06.122Z,19.52
2019-05-12T04:45:35.272Z,18.35
2019-05-12T04:48:05.340Z,9.35
2019-05-12T04:53:25.469Z,18.67
2019-05-12T04:56:07.534Z,14.83
2019-05-12T04:58:25.510Z,15.53
2019-05-12T05:00:54.241Z,18.27
2019-05-12T05:03:24.705Z,17.55
2019-05-12T05:05:54.946Z,10.65
2019-05-12T05:08:24.317Z,18.57
2019-05-12T05:10:54.806Z,17.37
2019-05-12T05:13:24.552Z,13.83
2019-05-12T05:15:54.891Z,18.95
2019-05-12T05:18:23.925Z,22.25
2019-05-12T05:20:54.173Z,20.27
2019-05-12T05:23:24.171Z,22.82
2019-05-12T05:25:53.873Z,16.57
2019-05-12T05:28:23.629Z,15.30
2019-05-12T05:30:53.491Z,12.03
2019-05-12T05:33:23.806Z,14.75
2019-05-12T05:35:54.297Z,15.55
2019-05-12T05:38:23.712Z,13.70
2019-05-12T05:40:54.142Z,15.72
2019-05-12T05:43:24.177Z,12.68
2019-05-12T05:45:56.083Z,13.00
2019-05-12T05:48:24.133Z,13.15
2019-05-12T05:50:54.024Z,12.03
2019-05-12T05:53:24.300Z,10.85
2019-05-12T05:55:56.284Z,11.63
2019-05-12T05:58:26.119Z,16.30
2019-05-12T06:00:57.111Z,14.80
2019-05-12T06:03:27.761Z,11.53
2019-05-12T06:05:53.968Z,10.25
2019-05-12T06:08:23.750Z,7.62
2019-05-12T06:10:53.884Z,17.67
2019-05-12T06:13:29.911Z,20.23
2019-05-12T06:15:53.705Z,12.88
2019-05-12T06:18:23.952Z,20.90
2019-05-12T06:20:54.124Z,9.40
2019-05-12T06:23:24.030Z,17.57
2019-05-12T06:25:54.706Z,16.15
2019-05-12T06:28:23.467Z,12.75
2019-05-12T06:30:54.522Z,11.43
2019-05-12T06:33:31.300Z,21.42
2019-05-12T06:35:54.335Z,15.10
2019-05-12T06:38:23.626Z,8.00
2019-05-12T06:40:54.409Z,15.75
2019-05-12T06:43:24.350Z,25.90
2019-05-12T06:45:54.436Z,9.88
2019-05-12T06:48:28.473Z,9.50
2019-05-12T06:50:55.861Z,10.45
2019-05-12T06:53:29.084Z,7.65
2019-05-12T06:55:54.449Z,13.28
2019-05-12T06:58:27.567Z,9.48
2019-05-12T07:00:54.047Z,16.57
2019-05-12T07:03:25.870Z,8.95
2019-05-12T07:05:53.463Z,18.50
2019-05-12T07:08:27.557Z,9.18
2019-05-12T07:11:01.749Z,13.00
2019-05-12T07:13:28.334Z,15.35
2019-05-12T07:15:54.396Z,5.55
2019-05-12T07:18:32.234Z,12.05
2019-05-12T07:20:53.884Z,12.10
2019-05-12T07:23:25.986Z,8.73
2019-05-12T07:25:55.064Z,9.98
2019-05-12T07:28:23.876Z,12.58
2019-05-12T07:30:54.570Z,5.87
2019-05-12T07:33:23.557Z,8.78
2019-05-12T07:35:54.974Z,9.18
2019-05-12T07:38:25.965Z,16.52
2019-05-12T07:40:55.433Z,10.43
2019-05-12T07:43:27.529Z,14.00
2019-05-12T07:46:02.382Z,7.53
2019-05-12T07:48:29.277Z,7.72
2019-05-12T07:51:00.563Z,8.90
2019-05-12T07:53:28.060Z,8.30
2019-05-12T07:55:56.582Z,8.35
2019-05-12T07:58:25.575Z,18.52
2019-05-12T08:01:02.515Z,8.60
2019-05-12T08:03:24.473Z,11.43
2019-05-12T08:05:57.462Z,11.20
2019-05-12T08:08:23.676Z,8.08
2019-05-12T08:10:55.853Z,6.65
2019-05-12T08:13:24.370Z,8.43
2019-05-12T08:15:56.111Z,8.03
2019-05-12T08:18:24.611Z,9.28
2019-05-12T08:20:53.918Z,10.93
2019-05-12T08:23:23.455Z,7.87
2019-05-12T08:25:54.021Z,7.75
2019-05-12T08:28:28.080Z,10.38
2019-05-12T08:30:57.505Z,6.20
2019-05-12T08:33:26.541Z,11.50
2019-05-12T08:35:55.469Z,6.17
2019-05-12T08:38:24.908Z,7.53
2019-05-12T08:40:54.201Z,13.13
2019-05-12T08:43:24.069Z,6.97
2019-05-12T08:45:53.637Z,11.97
2019-05-12T08:48:24.974Z,5.33
2019-05-12T08:50:54.649Z,7.92
2019-05-12T08:53:23.511Z,14.45
2019-05-12T08:55:53.880Z,6.10
2019-05-12T08:58:31.449Z,7.87
2019-05-12T09:00:54.941Z,7.95
2019-05-12T09:03:26.946Z,5.75
2019-05-12T09:05:54.049Z,4.65
2019-05-12T09:08:24.337Z,9.55
2019-05-12T09:10:55.374Z,6.80
2019-05-12T09:13:23.509Z,5.55
2019-05-12T09:15:54.095Z,7.40
2019-05-12T09:18:28.344Z,4.85
2019-05-12T09:20:55.779Z,6.95
2019-05-12T09:23:23.972Z,3.90
2019-05-12T09:25:53.735Z,10.40
2019-05-12T09:28:23.945Z,5.58
2019-05-12T09:30:54.332Z,9.43
2019-05-12T09:33:27.492Z,4.08
2019-05-12T09:35:54.190Z,7.85
2019-05-12T09:38:25.756Z,3.52
2019-05-12T09:41:00.793Z,8.40
2019-05-12T09:43:24.018Z,7.47
2019-05-12T09:45:56.270Z,6.72
2019-05-12T09:48:27.562Z,3.12
2019-05-12T09:51:00.423Z,5.80
2019-05-12T09:53:26.709Z,7.55
2019-05-12T09:55:58.249Z,7.58
2019-05-12T09:58:27.824Z,4.67
2019-05-12T10:00:55.704Z,5.17
2019-05-12T10:03:24.315Z,2.33
2019-05-12T10:05:53.460Z,3.90
2019-05-12T10:08:23.605Z,4.62
2019-05-12T10:10:53.614Z,2.33
2019-05-12T10:13:28.091Z,3.75
2019-05-12T10:15:53.630Z,3.33
2019-05-12T10:18:24.466Z,4.12
2019-05-12T10:20:53.554Z,4.47
2019-05-12T10:23:26.683Z,5.92
2019-05-12T10:25:53.801Z,6.85
2019-05-12T10:28:23.867Z,5.65
2019-05-12T10:30:56.796Z,10.23
2019-05-12T10:33:23.306Z,12.05
2019-05-12T10:35:54.059Z,5.20
2019-05-12T10:38:24.023Z,5.15
2019-05-12T10:40:52.161Z,3.42
2019-05-12T10:43:20.613Z,5.95
2019-05-12T10:45:49.037Z,7.45
2019-05-12T10:48:17.533Z,4.95
2019-05-12T10:50:45.984Z,9.15
2019-05-12T10:53:15.563Z,6.67
2019-05-12T10:55:44.652Z,5.67
2019-05-12T10:58:14.557Z,5.03
2019-05-12T11:00:44.374Z,4.92
2019-05-12T11:03:15.360Z,5.62
2019-05-12T11:05:44.056Z,6.15
2019-05-12T11:08:14.254Z,5.22
2019-05-12T11:10:43.257Z,6.58
2019-05-12T11:13:13.990Z,4.83
2019-05-12T11:15:46.185Z,5.10
2019-05-12T11:18:13.097Z,8.85
2019-05-12T11:20:41.811Z,4.65
2019-05-12T11:23:10.288Z,2.70
2019-05-12T11:25:38.843Z,6.33
2019-05-12T11:28:07.282Z,5.72
2019-05-12T11:30:35.720Z,5.12
2019-05-12T11:33:04.655Z,5.17
2019-05-12T11:35:34.328Z,6.70
2019-05-12T11:38:04.432Z,9.23
2019-05-12T11:40:34.749Z,5.42
2019-05-12T11:43:04.275Z,5.95
2019-05-12T11:45:33.668Z,4.85
2019-05-12T11:48:05.911Z,4.08
2019-05-12T11:50:32.621Z,3.47
2019-05-12T11:53:01.060Z,13.18
2019-05-12T11:55:31.784Z,4.30
2019-05-12T11:58:05.173Z,4.12
2019-05-12T12:00:33.683Z,4.67
2019-05-12T12:03:03.828Z,4.62
2019-05-12T12:05:33.868Z,5.15
2019-05-12T12:08:04.028Z,5.58
2019-05-12T12:10:37.500Z,4.92
2019-05-12T12:13:03.850Z,5.30
2019-05-12T12:15:34.516Z,9.23
2019-05-12T12:18:04.021Z,6.67
2019-05-12T12:20:33.758Z,3.58
2019-05-12T12:23:06.475Z,6.78
2019-05-12T12:25:34.286Z,5.55
2019-05-12T12:28:04.362Z,3.83
2019-05-12T12:30:34.139Z,7.53
2019-05-12T12:33:04.032Z,5.00
2019-05-12T12:35:34.521Z,2.83
2019-05-12T12:38:03.850Z,1.80
2019-05-12T12:40:32.831Z,2.45
2019-05-12T12:43:03.799Z,4.33
2019-05-12T12:45:45.343Z,2.67
2019-05-12T12:48:14.009Z,8.27
2019-05-12T12:50:44.405Z,6.42
2019-05-12T12:53:12.862Z,4.62
2019-05-12T12:55:43.435Z,6.40
2019-05-12T12:58:13.952Z,6.72
2019-05-12T13:00:47.273Z,5.85
2019-05-12T13:03:14.151Z,7.75
2019-05-12T13:05:43.883Z,2.33
2019-05-12T13:08:12.709Z,3.90
2019-05-12T13:10:47.049Z,4.70
2019-05-12T13:13:14.013Z,3.42
2019-05-12T13:15:44.261Z,3.72
2019-05-12T13:18:18.068Z,5.92
2019-05-12T13:20:43.542Z,8.25
2019-05-12T13:23:14.139Z,4.62
2019-05-12T13:25:48.449Z,5.78
2019-05-12T13:28:18.806Z,7.33
2019-05-12T13:30:47.150Z,3.92
2019-05-12T13:33:17.174Z,10.90
2019-05-12T13:35:43.941Z,4.90
2019-05-12T13:38:14.463Z,6.45
2019-05-12T13:40:44.211Z,4.70
2019-05-12T13:43:15.682Z,5.67
2019-05-12T13:45:44.414Z,5.37
2019-05-12T13:48:17.998Z,6.08
2019-05-12T13:50:43.404Z,6.55
2019-05-12T13:53:13.947Z,4.85
2019-05-12T13:55:45.456Z,4.45
2019-05-12T13:58:13.575Z,2.10
2019-05-12T14:00:49.016Z,4.30
2019-05-12T14:03:14.052Z,5.10
2019-05-12T14:05:50.387Z,5.58
2019-05-12T14:08:14.643Z,8.40
2019-05-12T14:10:52.864Z,5.78
2019-05-12T14:13:14.162Z,3.02
2019-05-12T14:15:44.335Z,4.78
2019-05-12T14:18:16.417Z,3.20
2019-05-12T14:20:45.175Z,5.62
2019-05-12T14:23:14.638Z,4.47
2019-05-12T14:25:43.887Z,2.27
2019-05-12T14:28:15.980Z,2.67
2019-05-12T14:30:49.764Z,5.80
2019-05-12T14:33:13.530Z,5.78
2019-05-12T14:35:45.400Z,5.05
2019-05-12T14:38:14.243Z,7.42
2019-05-12T14:40:43.149Z,3.87
2019-05-12T14:43:17.034Z,4.58
2019-05-12T14:45:43.885Z,3.05
2019-05-12T14:48:13.663Z,1.87
2019-05-12T14:50:44.201Z,5.72
2019-05-12T14:53:14.448Z,4.85
2019-05-12T14:55:42.675Z,5.28
2019-05-12T14:58:15.777Z,7.05
2019-05-12T15:00:41.345Z,4.55
2019-05-12T15:03:13.778Z,5.83
2019-05-12T15:05:41.307Z,4.65
2019-05-12T15:08:10.359Z,7.40
2019-05-12T15:10:38.790Z,6.37
2019-05-12T15:13:07.229Z,6.45
2019-05-12T15:15:35.656Z,6.10
2019-05-12T15:18:09.251Z,9.13
2019-05-12T15:20:34.525Z,2.70
2019-05-12T15:23:03.704Z,6.00
2019-05-12T15:25:35.466Z,4.92
2019-05-12T15:28:03.885Z,7.83
2019-05-12T15:30:33.755Z,3.65
2019-05-12T15:33:04.319Z,2.58
2019-05-12T15:35:34.415Z,6.62
2019-05-12T15:38:03.714Z,5.12
2019-05-12T15:40:32.535Z,6.65
2019-05-12T15:43:05.245Z,5.33
2019-05-12T15:45:31.681Z,5.22
2019-05-12T15:48:00.130Z,6.10
2019-05-12T15:50:28.553Z,3.62
2019-05-12T15:52:56.985Z,4.22
2019-05-12T15:55:32.969Z,6.92
2019-05-12T15:57:55.595Z,9.05
2019-05-12T16:00:24.503Z,5.87
2019-05-12T16:02:53.490Z,11.73
2019-05-12T16:05:28.698Z,4.17
2019-05-12T16:07:54.092Z,7.62
2019-05-12T16:10:23.674Z,5.35
2019-05-12T16:12:52.213Z,5.17
2019-05-12T16:15:20.724Z,4.78
2019-05-12T16:17:49.176Z,6.15
2019-05-12T16:20:17.677Z,6.42
2019-05-12T16:22:46.109Z,6.83
2019-05-12T16:25:15.457Z,6.47
2019-05-12T16:27:44.837Z,8.65
2019-05-12T16:30:14.140Z,7.85
2019-05-12T16:32:47.639Z,5.58
2019-05-12T16:35:14.474Z,9.75
2019-05-12T16:37:44.237Z,7.60
2019-05-12T16:40:13.825Z,4.65
2019-05-12T16:42:48.303Z,4.55
2019-05-12T16:45:14.211Z,11.83
2019-05-12T16:47:44.861Z,10.05
2019-05-12T16:50:16.069Z,5.83
2019-05-12T16:52:45.312Z,6.10
2019-05-12T16:55:14.245Z,2.77
2019-05-12T16:57:50.918Z,5.72
2019-05-12T17:00:14.013Z,8.85
2019-05-12T17:02:52.374Z,4.35
2019-05-12T17:05:19.994Z,4.28
2019-05-12T17:07:44.125Z,4.83
2019-05-12T17:10:16.416Z,4.05
2019-05-12T17:12:44.529Z,16.50
2019-05-12T17:15:15.085Z,4.10
2019-05-12T17:17:44.826Z,5.05
2019-05-12T17:20:14.123Z,7.05
2019-05-12T17:22:54.616Z,5.65
2019-05-12T17:25:15.213Z,2.90
2019-05-12T17:27:44.803Z,8.40
2019-05-12T17:30:14.259Z,3.22
2019-05-12T17:32:56.964Z,6.97
2019-05-12T17:35:14.859Z,15.63
2019-05-12T17:37:43.932Z,9.73
2019-05-12T17:40:20.228Z,11.68
2019-05-12T17:42:44.115Z,8.23
2019-05-12T17:45:20.281Z,3.15
2019-05-12T17:47:44.622Z,5.50
2019-05-12T17:50:14.060Z,1.95
2019-05-12T17:52:44.867Z,4.22
2019-05-12T17:55:14.741Z,2.17
2019-05-12T17:57:50.418Z,5.65
2019-05-12T18:00:17.438Z,1.85
2019-05-12T18:02:49.433Z,4.37
2019-05-12T18:05:18.335Z,4.53
2019-05-12T18:07:50.846Z,5.60
2019-05-12T18:10:19.023Z,3.87
2019-05-12T18:12:47.704Z,4.97
2019-05-12T18:15:23.357Z,6.05
2019-05-12T18:17:49.973Z,4.03
2019-05-12T18:20:18.181Z,7.37
2019-05-12T18:22:47.141Z,5.22
2019-05-12T18:25:15.832Z,12.20
2019-05-12T18:27:50.121Z,7.12
2019-05-12T18:30:18.873Z,10.65
2019-05-12T18:32:45.362Z,8.63
2019-05-12T18:35:14.006Z,3.80
2019-05-12T18:37:42.557Z,7.92
2019-05-12T18:40:11.609Z,12.25
2019-05-12T18:42:40.045Z,7.60
2019-05-12T18:45:12.557Z,5.80
2019-05-12T18:47:40.682Z,5.87
2019-05-12T18:50:09.601Z,8.90
2019-05-12T18:52:42.917Z,8.08
2019-05-12T18:55:08.700Z,9.73
2019-05-12T18:57:39.079Z,5.17
2019-05-12T19:00:13.617Z,5.35
2019-05-12T19:02:44.158Z,7.53
2019-05-12T19:05:21.346Z,3.52
2019-05-12T19:07:43.869Z,9.10
2019-05-12T19:10:14.220Z,10.75
2019-05-12T19:12:44.155Z,10.43
2019-05-12T19:15:17.052Z,7.50
2019-05-12T19:17:43.637Z,12.10
2019-05-12T19:20:14.090Z,6.47
2019-05-12T19:22:48.106Z,5.05
2019-05-12T19:25:19.215Z,2.80
2019-05-12T19:27:49.945Z,5.30
2019-05-12T19:30:19.350Z,11.78
2019-05-12T19:32:47.132Z,15.05
2019-05-12T19:35:20.079Z,7.70
2019-05-12T19:37:45.788Z,9.98
2019-05-12T19:40:17.454Z,9.85
2019-05-12T19:42:45.342Z,9.48
2019-05-12T19:45:21.465Z,7.05
2019-05-12T19:47:45.320Z,3.30
2019-05-12T19:50:26.792Z,3.70
2019-05-12T19:53:43.623Z,8.68
2019-05-12T20:34:04.544Z,8.40
2019-05-12T20:39:29.898Z,9.98
2019-05-12T20:42:00.644Z,10.65
2019-05-12T20:44:28.496Z,13.50
2019-05-12T20:47:01.514Z,9.70
2019-05-12T20:49:28.166Z,12.33
2019-05-12T20:52:04.038Z,13.40
2019-05-12T20:54:27.626Z,18.12
2019-05-12T20:57:02.431Z,17.23
2019-05-12T20:59:28.125Z,8.78
2019-05-12T21:01:56.676Z,10.98
2019-05-12T21:04:31.292Z,23.32
2019-05-12T21:06:55.923Z,8.90
2019-05-12T21:09:24.372Z,11.12
2019-05-12T21:11:54.649Z,8.28
2019-05-12T21:14:24.035Z,12.70
2019-05-12T21:16:53.890Z,13.88
2019-05-12T21:19:24.143Z,17.52
2019-05-12T21:21:53.150Z,18.45
2019-05-12T21:24:21.615Z,13.32
2019-05-12T21:26:50.781Z,14.45
2019-05-12T21:29:24.593Z,16.77
2019-05-12T21:31:49.467Z,12.05
2019-05-12T21:34:21.039Z,16.80
2019-05-12T21:36:48.462Z,16.62
2019-05-12T21:39:16.903Z,17.95
2019-05-12T21:41:47.317Z,14.25
2019-05-12T21:44:15.786Z,8.33
2019-05-12T21:46:57.436Z,17.65
2019-05-12T21:49:15.590Z,16.37
2019-05-12T21:51:44.731Z,10.80
2019-05-12T21:54:13.666Z,11.05
2019-05-12T21:56:44.731Z,17.95
2019-05-12T21:59:15.333Z,15.38
2019-05-12T22:01:45.981Z,16.00
2019-05-12T22:04:14.933Z,15.65
2019-05-12T22:06:43.893Z,25.72
2019-05-12T22:09:14.737Z,17.62
2019-05-12T22:11:50.657Z,13.85
2019-05-12T22:14:13.699Z,19.87
2019-05-12T22:16:46.782Z,21.87
2019-05-12T22:19:14.507Z,14.10
2019-05-12T22:21:49.265Z,18.05
2019-05-12T22:24:14.689Z,12.30
2019-05-12T22:26:46.576Z,13.20
2019-05-12T22:29:14.400Z,19.48
2019-05-12T22:31:44.881Z,16.17
2019-05-12T22:34:15.863Z,16.85
2019-05-12T22:36:45.500Z,18.98
2019-05-12T22:39:14.477Z,17.25
2019-05-12T22:41:42.927Z,17.60
2019-05-12T22:44:18.363Z,22.20
2019-05-12T22:46:43.450Z,19.23
2019-05-12T22:49:16.796Z,31.05
2019-05-12T22:51:43.598Z,17.40
2019-05-12T22:54:13.593Z,12.23
2019-05-12T22:56:44.069Z,18.75
2019-05-12T22:59:13.750Z,16.85
2019-05-12T23:01:46.270Z,12.95
2019-05-12T23:04:14.238Z,18.32
2019-05-12T23:06:46.479Z,22.02
2019-05-12T23:09:13.960Z,20.68
2019-05-12T23:11:42.455Z,17.32
2019-05-12T23:14:12.597Z,15.75
2019-05-12T23:16:44.130Z,19.92
2019-05-12T23:19:12.391Z,13.98
2019-05-12T23:21:43.928Z,15.65
2019-05-12T23:24:14.169Z,19.00
2019-05-12T23:26:47.603Z,21.95
2019-05-12T23:29:14.538Z,19.07
2019-05-12T23:31:42.996Z,11.40
2019-05-12T23:34:12.079Z,17.15
2019-05-12T23:36:43.877Z,24.57
2019-05-12T23:39:14.372Z,17.20
2019-05-12T23:41:43.701Z,18.45
2019-05-12T23:44:13.584Z,23.45
2019-05-12T23:46:43.729Z,22.02
2019-05-12T23:49:14.369Z,22.82
2019-05-12T23:51:43.835Z,16.55
2019-05-12T23:54:14.402Z,12.68
2019-05-12T23:56:44.345Z,22.37
2019-05-12T23:59:13.610Z,27.62
