createdAt,value
2023-05-19T00:00:19.498Z,5.2356
2023-05-19T00:01:31.397Z,5.1631
2023-05-19T00:02:43.163Z,5.4352
2023-05-19T00:03:56.562Z,4.7126
2023-05-19T00:04:58.483Z,4.9271
2023-05-19T00:06:01.036Z,5.0489
2023-05-19T00:07:03.067Z,4.9992
2023-05-19T00:08:04.392Z,5.3449
2023-05-19T00:09:08.015Z,4.5986
2023-05-19T00:10:09.208Z,4.8685
2023-05-19T00:11:21.224Z,4.8207
2023-05-19T00:12:23.506Z,4.7702
2023-05-19T00:13:31.032Z,16.4077
2023-05-19T00:14:34.014Z,5.4570
2023-05-19T00:15:36.516Z,5.1208
2023-05-19T00:16:37.625Z,4.9630
2023-05-19T00:17:49.564Z,5.3731
2023-05-19T00:19:01.517Z,4.8859
2023-05-19T00:20:13.785Z,5.0398
2023-05-19T00:21:16.756Z,4.9840
2023-05-19T00:22:18.094Z,5.1119
2023-05-19T00:23:30.028Z,5.1421
2023-05-19T00:24:33.668Z,5.1039
2023-05-19T00:25:34.682Z,5.0226
2023-05-19T00:26:46.779Z,4.5529
2023-05-19T00:27:49.488Z,5.1629
2023-05-19T00:28:51.405Z,5.3248
2023-05-19T00:29:54.512Z,5.2798
2023-05-19T00:30:56.416Z,4.5442
2023-05-19T00:32:00.194Z,4.8387
2023-05-19T00:33:00.753Z,4.5319
2023-05-19T00:34:12.570Z,4.8877
2023-05-19T00:35:24.620Z,5.1355
2023-05-19T00:36:36.526Z,4.8448
2023-05-19T00:37:43.606Z,5.0529
2023-05-19T00:38:55.565Z,4.9755
2023-05-19T00:40:07.455Z,4.9722
2023-05-19T00:41:19.456Z,4.7060
2023-05-19T00:42:31.281Z,4.7688
2023-05-19T00:43:43.262Z,5.1294
2023-05-19T00:44:54.336Z,4.8538
2023-05-19T00:46:02.331Z,5.2620
2023-05-19T00:47:01.257Z,4.6546
2023-05-19T00:48:06.987Z,5.0416
2023-05-19T00:49:19.681Z,4.9787
2023-05-19T00:50:21.216Z,5.1531
2023-05-19T00:51:33.290Z,5.2227
2023-05-19T00:52:45.477Z,4.5016
2023-05-19T00:53:47.459Z,5.0170
2023-05-19T00:55:00.498Z,5.2056
2023-05-19T00:56:01.850Z,5.1334
2023-05-19T00:57:03.962Z,5.1101
2023-05-19T00:58:17.049Z,4.7630
2023-05-19T00:59:19.259Z,5.0059
2023-05-19T01:00:20.652Z,5.0916
2023-05-19T01:01:34.056Z,4.5412
2023-05-19T01:02:35.213Z,4.7088
2023-05-19T01:03:37.434Z,4.7705
2023-05-19T01:04:39.785Z,5.1173
2023-05-19T01:05:42.066Z,5.1002
2023-05-19T01:06:55.104Z,5.0326
2023-05-19T01:07:57.167Z,4.7704
2023-05-19T01:08:59.477Z,4.6781
2023-05-19T01:10:00.998Z,5.0208
2023-05-19T01:11:04.358Z,4.8938
2023-05-19T01:12:11.677Z,5.0595
2023-05-19T01:13:14.673Z,4.6867
2023-05-19T01:14:16.126Z,4.8966
2023-05-19T01:15:17.371Z,5.3181
2023-05-19T01:16:29.505Z,5.0483
2023-05-19T01:17:31.635Z,4.7054
2023-05-19T01:18:44.590Z,4.9972
2023-05-19T01:19:46.038Z,4.7388
2023-05-19T01:20:48.219Z,4.3925
2023-05-19T01:21:50.663Z,4.9072
2023-05-19T01:22:52.817Z,4.7665
2023-05-19T01:24:05.784Z,4.6791
2023-05-19T01:25:07.208Z,4.6939
2023-05-19T01:26:20.084Z,4.5051
2023-05-19T01:27:26.313Z,4.6085
2023-05-19T01:28:29.870Z,5.0746
2023-05-19T01:29:32.071Z,4.5140
2023-05-19T01:30:34.691Z,4.4941
2023-05-19T01:31:35.771Z,4.6871
2023-05-19T01:32:37.893Z,4.9826
2023-05-19T01:33:49.821Z,4.2223
2023-05-19T01:34:52.156Z,4.6268
2023-05-19T01:36:04.369Z,5.1619
2023-05-19T01:37:07.867Z,4.9118
2023-05-19T01:38:08.761Z,4.6937
2023-05-19T01:39:20.881Z,4.8038
2023-05-19T01:40:24.165Z,4.2934
2023-05-19T01:41:26.440Z,10.9696
2023-05-19T01:42:27.838Z,4.9303
2023-05-19T01:43:31.779Z,4.9330
2023-05-19T01:44:33.570Z,4.7201
2023-05-19T01:45:34.814Z,4.5721
2023-05-19T01:46:38.164Z,4.8008
2023-05-19T01:47:40.586Z,4.9210
2023-05-19T01:48:41.676Z,4.7493
2023-05-19T01:49:53.767Z,4.5470
2023-05-19T01:50:55.973Z,4.7461
2023-05-19T01:52:07.922Z,4.4580
2023-05-19T01:53:19.968Z,4.7819
2023-05-19T01:54:23.062Z,4.6706
2023-05-19T01:55:25.648Z,4.4874
2023-05-19T01:56:26.824Z,4.6049
2023-05-19T01:57:29.163Z,4.5234
2023-05-19T01:58:41.135Z,4.5393
2023-05-19T01:59:53.190Z,4.6056
2023-05-19T02:00:55.494Z,4.1420
2023-05-19T02:01:57.719Z,4.3167
2023-05-19T02:03:00.145Z,4.5702
2023-05-19T02:04:02.657Z,4.5683
2023-05-19T02:05:04.971Z,4.7305
2023-05-19T02:06:07.088Z,3.9905
2023-05-19T02:07:09.496Z,4.2774
2023-05-19T02:08:11.705Z,4.6451
2023-05-19T02:09:23.699Z,4.3317
2023-05-19T02:10:35.685Z,4.5588
2023-05-19T02:11:38.010Z,4.9716
2023-05-19T02:12:40.264Z,4.6247
2023-05-19T02:13:52.161Z,4.4647
2023-05-19T02:15:04.095Z,4.7608
2023-05-19T02:16:15.988Z,4.5858
2023-05-19T02:17:27.968Z,4.0069
2023-05-19T02:18:39.871Z,4.4731
2023-05-19T02:19:51.762Z,4.7045
2023-05-19T02:21:04.502Z,4.5496
2023-05-19T02:22:06.071Z,4.6468
2023-05-19T02:23:19.330Z,4.6809
2023-05-19T02:24:20.389Z,4.8728
2023-05-19T02:25:22.613Z,4.6364
2023-05-19T02:26:35.602Z,4.3277
2023-05-19T02:27:37.958Z,4.8223
2023-05-19T02:28:40.504Z,4.1241
2023-05-19T02:29:42.621Z,4.4740
2023-05-19T02:30:45.098Z,4.3949
2023-05-19T02:31:46.232Z,4.4366
2023-05-19T02:32:59.133Z,4.4532
2023-05-19T02:34:00.477Z,4.5083
2023-05-19T02:35:13.385Z,4.5947
2023-05-19T02:36:14.737Z,4.6412
2023-05-19T02:37:26.807Z,4.8814
2023-05-19T02:38:29.045Z,4.8659
2023-05-19T02:39:41.178Z,4.3607
2023-05-19T02:40:43.348Z,4.1983
2023-05-19T02:41:55.336Z,4.0311
2023-05-19T02:42:58.255Z,4.4248
2023-05-19T02:44:01.115Z,4.1052
2023-05-19T02:45:02.319Z,4.4458
2023-05-19T02:46:14.357Z,4.7447
2023-05-19T02:47:26.403Z,4.5975
2023-05-19T02:48:28.436Z,4.4068
2023-05-19T02:49:41.555Z,4.5319
2023-05-19T02:50:42.645Z,4.7526
2023-05-19T02:51:45.034Z,4.6973
2023-05-19T02:52:56.953Z,4.3283
2023-05-19T02:53:59.772Z,4.6479
2023-05-19T02:55:01.563Z,4.4127
2023-05-19T02:56:13.587Z,4.2660
2023-05-19T02:57:17.106Z,4.6321
2023-05-19T02:58:18.698Z,4.0458
2023-05-19T02:59:20.547Z,4.1128
2023-05-19T03:00:32.703Z,4.0932
2023-05-19T03:01:35.303Z,4.2778
2023-05-19T03:02:37.252Z,4.6130
2023-05-19T03:03:39.582Z,4.6277
2023-05-19T03:04:47.266Z,4.5431
2023-05-19T03:05:49.825Z,4.1911
2023-05-19T03:06:51.371Z,4.7313
2023-05-19T03:07:54.681Z,4.3979
2023-05-19T03:08:55.929Z,4.5781
2023-05-19T03:10:07.929Z,4.4936
2023-05-19T03:11:20.657Z,4.3948
2023-05-19T03:12:22.122Z,4.4128
2023-05-19T03:13:35.347Z,4.4637
2023-05-19T03:14:41.213Z,4.2256
2023-05-19T03:15:54.518Z,4.4008
2023-05-19T03:16:57.322Z,4.1431
2023-05-19T03:18:02.862Z,4.1411
2023-05-19T03:19:05.034Z,4.5654
2023-05-19T03:20:07.354Z,4.7991
2023-05-19T03:21:09.700Z,4.3891
2023-05-19T03:22:11.952Z,4.2832
2023-05-19T03:23:24.056Z,4.3697
2023-05-19T03:24:26.491Z,4.5892
2023-05-19T03:25:28.872Z,4.6174
2023-05-19T03:26:30.873Z,4.2910
2023-05-19T03:27:42.835Z,4.3953
2023-05-19T03:28:56.611Z,4.8043
2023-05-19T03:29:57.080Z,4.3695
2023-05-19T03:31:09.816Z,4.1127
2023-05-19T03:32:11.363Z,4.6478
2023-05-19T03:33:25.364Z,4.6147
2023-05-19T03:34:25.594Z,4.5052
2023-05-19T03:35:37.535Z,4.5508
2023-05-19T03:36:49.558Z,4.8105
2023-05-19T03:37:51.853Z,4.2345
2023-05-19T03:39:04.581Z,4.3662
2023-05-19T03:40:07.564Z,4.5277
2023-05-19T03:41:09.369Z,4.1180
2023-05-19T03:42:15.512Z,4.5676
2023-05-19T03:43:27.595Z,4.0159
2023-05-19T03:44:34.590Z,4.4047
2023-05-19T03:45:46.706Z,4.2199
2023-05-19T03:46:49.017Z,4.5060
2023-05-19T03:47:51.390Z,4.0305
2023-05-19T03:48:53.537Z,4.5241
2023-05-19T03:50:00.689Z,4.3388
2023-05-19T03:51:07.902Z,4.4874
2023-05-19T03:52:11.254Z,4.5955
2023-05-19T03:53:12.577Z,4.6896
2023-05-19T03:54:15.907Z,5.1430
2023-05-19T03:55:18.292Z,4.6494
2023-05-19T03:56:19.474Z,4.4480
2023-05-19T03:57:26.571Z,4.5134
2023-05-19T03:58:38.802Z,4.4931
2023-05-19T03:59:41.922Z,4.7163
2023-05-19T04:00:43.441Z,4.8478
2023-05-19T04:01:45.815Z,4.8434
2023-05-19T04:02:48.016Z,4.4248
2023-05-19T04:03:50.303Z,4.8155
2023-05-19T04:04:52.801Z,4.3647
2023-05-19T04:05:54.889Z,5.0295
2023-05-19T04:07:07.375Z,4.7474
2023-05-19T04:08:10.500Z,4.7528
2023-05-19T04:09:11.525Z,4.8508
2023-05-19T04:10:24.754Z,5.2286
2023-05-19T04:11:25.849Z,5.0182
2023-05-19T04:12:28.136Z,5.0139
2023-05-19T04:13:40.112Z,4.6435
2023-05-19T04:14:42.453Z,4.9932
2023-05-19T04:15:46.091Z,4.6408
2023-05-19T04:16:47.950Z,4.7619
2023-05-19T04:17:50.465Z,4.7191
2023-05-19T04:18:51.861Z,4.8503
2023-05-19T04:19:54.951Z,5.1547
2023-05-19T04:20:57.674Z,4.8884
2023-05-19T04:21:58.813Z,5.0410
2023-05-19T04:23:01.119Z,5.3178
2023-05-19T04:24:04.869Z,4.8258
2023-05-19T04:25:05.838Z,4.8076
2023-05-19T04:26:08.243Z,4.9993
2023-05-19T04:27:10.528Z,4.7118
2023-05-19T04:28:13.914Z,5.0807
2023-05-19T04:29:16.289Z,4.6842
2023-05-19T04:30:18.666Z,5.1445
2023-05-19T04:31:20.321Z,5.0648
2023-05-19T04:32:23.141Z,5.0009
2023-05-19T04:33:25.796Z,16.5838
2023-05-19T04:34:31.647Z,4.9803
2023-05-19T04:35:38.962Z,5.5228
2023-05-19T04:36:41.177Z,5.1212
2023-05-19T04:37:43.522Z,4.9818
2023-05-19T04:38:45.813Z,4.9535
2023-05-19T04:39:48.581Z,4.9639
2023-05-19T04:40:51.797Z,5.1410
2023-05-19T04:41:54.099Z,5.4088
2023-05-19T04:42:55.281Z,5.4495
2023-05-19T04:43:58.749Z,5.2593
2023-05-19T04:45:01.003Z,4.9028
2023-05-19T04:46:02.292Z,5.4630
2023-05-19T04:47:06.376Z,5.3050
2023-05-19T04:48:16.962Z,5.0525
2023-05-19T04:49:18.994Z,4.9031
2023-05-19T04:50:21.316Z,4.8373
2023-05-19T04:51:23.701Z,5.3174
2023-05-19T04:52:27.473Z,5.6327
2023-05-19T04:53:28.432Z,5.3530
2023-05-19T04:54:31.025Z,4.7864
2023-05-19T04:55:33.026Z,5.6976
2023-05-19T04:56:35.138Z,4.8641
2023-05-19T04:57:37.390Z,5.3318
2023-05-19T04:58:49.059Z,5.2963
2023-05-19T05:00:01.248Z,5.6578
2023-05-19T05:01:04.513Z,5.0442
2023-05-19T05:02:05.759Z,4.5462
2023-05-19T05:03:18.576Z,5.0293
2023-05-19T05:04:21.005Z,5.1813
2023-05-19T05:05:22.424Z,5.5404
2023-05-19T05:06:24.697Z,5.1914
2023-05-19T05:07:36.523Z,5.0010
2023-05-19T05:08:48.482Z,5.3256
2023-05-19T05:10:00.751Z,5.0955
2023-05-19T05:11:03.908Z,5.2060
2023-05-19T05:12:05.946Z,5.5413
2023-05-19T05:13:07.955Z,5.1651
2023-05-19T05:14:10.683Z,5.0404
2023-05-19T05:15:12.958Z,5.7864
2023-05-19T05:16:15.034Z,5.1243
2023-05-19T05:17:16.865Z,5.0670
2023-05-19T05:18:19.021Z,5.3513
2023-05-19T05:19:31.434Z,5.2758
2023-05-19T05:20:34.416Z,4.8721
2023-05-19T05:21:36.090Z,5.2158
2023-05-19T05:22:38.143Z,5.0594
2023-05-19T05:23:51.043Z,5.3053
2023-05-19T05:24:52.216Z,5.3414
2023-05-19T05:26:03.967Z,5.2974
2023-05-19T05:27:15.854Z,5.4348
2023-05-19T05:28:28.007Z,5.2839
2023-05-19T05:29:40.838Z,5.3553
2023-05-19T05:30:43.192Z,5.3411
2023-05-19T05:31:44.628Z,5.6014
2023-05-19T05:32:56.480Z,5.1538
2023-05-19T05:34:08.186Z,4.8018
2023-05-19T05:35:20.273Z,5.1402
2023-05-19T05:36:32.054Z,5.7331
2023-05-19T05:37:43.942Z,5.3737
2023-05-19T05:38:56.199Z,5.5891
2023-05-19T05:40:07.804Z,5.1368
2023-05-19T05:41:19.966Z,5.9329
2023-05-19T05:42:32.773Z,6.1585
2023-05-19T05:43:34.744Z,5.9266
2023-05-19T05:44:41.138Z,5.6846
2023-05-19T05:45:53.132Z,5.7812
2023-05-19T05:47:05.025Z,6.0684
2023-05-19T05:48:08.590Z,5.4837
2023-05-19T05:49:14.677Z,5.7122
2023-05-19T05:50:26.369Z,5.5024
2023-05-19T05:51:39.418Z,5.4084
2023-05-19T05:52:40.649Z,5.4560
2023-05-19T05:53:43.205Z,5.7384
2023-05-19T05:54:55.672Z,5.7522
2023-05-19T05:55:57.226Z,6.4739
2023-05-19T05:57:10.935Z,5.8434
2023-05-19T05:58:12.564Z,5.8155
2023-05-19T05:59:14.051Z,5.7249
2023-05-19T06:00:27.155Z,5.9593
2023-05-19T06:01:28.109Z,5.6203
2023-05-19T06:02:40.154Z,5.6872
2023-05-19T06:03:53.182Z,5.9352
2023-05-19T06:04:54.340Z,5.4849
2023-05-19T06:06:06.502Z,5.8978
2023-05-19T06:07:18.271Z,5.9012
2023-05-19T06:08:30.114Z,5.7537
2023-05-19T06:09:43.165Z,6.4382
2023-05-19T06:10:47.082Z,6.4193
2023-05-19T06:11:47.835Z,6.4250
2023-05-19T06:12:49.236Z,5.7238
2023-05-19T06:13:51.477Z,6.2180
2023-05-19T06:15:04.425Z,5.7310
2023-05-19T06:16:05.702Z,5.9615
2023-05-19T06:17:18.635Z,6.3431
2023-05-19T06:18:20.383Z,6.4187
2023-05-19T06:19:24.577Z,6.2321
2023-05-19T06:20:25.532Z,6.9401
2023-05-19T06:21:26.872Z,6.4452
2023-05-19T06:22:38.811Z,6.2019
2023-05-19T06:23:51.134Z,5.8388
2023-05-19T06:24:53.053Z,6.6253
2023-05-19T06:26:05.969Z,6.3887
2023-05-19T06:27:07.422Z,6.1410
2023-05-19T06:28:19.812Z,6.1567
2023-05-19T06:29:26.614Z,5.8573
2023-05-19T06:30:39.465Z,5.8793
2023-05-19T06:31:41.655Z,5.3898
2023-05-19T06:32:43.974Z,5.0291
2023-05-19T06:33:46.377Z,5.8620
2023-05-19T06:34:47.710Z,5.5591
2023-05-19T06:35:59.598Z,6.5184
2023-05-19T06:37:01.851Z,6.5012
2023-05-19T06:38:14.525Z,5.6454
2023-05-19T06:39:16.093Z,5.2072
2023-05-19T06:40:27.998Z,6.1280
2023-05-19T06:41:40.639Z,5.3701
2023-05-19T06:42:42.633Z,5.5341
2023-05-19T06:43:44.700Z,5.0402
2023-05-19T06:44:57.435Z,5.5010
2023-05-19T06:45:59.582Z,6.0841
2023-05-19T06:47:02.496Z,6.5733
2023-05-19T06:48:03.576Z,5.9502
2023-05-19T06:49:25.177Z,6.1460
2023-05-19T06:50:32.312Z,6.0497
2023-05-19T06:51:29.859Z,6.6977
2023-05-19T06:52:41.573Z,6.1462
2023-05-19T06:53:54.601Z,6.4236
2023-05-19T06:54:57.026Z,5.9980
2023-05-19T06:55:59.835Z,6.0850
2023-05-19T06:57:00.513Z,6.6898
2023-05-19T06:58:14.285Z,6.0582
2023-05-19T06:59:14.834Z,6.5894
2023-05-19T07:00:26.836Z,6.5444
2023-05-19T07:01:39.827Z,6.5352
2023-05-19T07:02:42.014Z,6.6273
2023-05-19T07:03:43.498Z,6.8655
2023-05-19T07:04:55.258Z,6.4085
2023-05-19T07:05:57.599Z,6.4920
2023-05-19T07:07:09.444Z,6.3778
2023-05-19T07:08:22.457Z,5.8838
2023-05-19T07:09:23.744Z,6.0928
2023-05-19T07:10:35.874Z,6.4175
2023-05-19T07:11:47.608Z,6.8792
2023-05-19T07:12:59.693Z,6.1826
2023-05-19T07:14:12.540Z,6.0850
2023-05-19T07:15:13.773Z,6.2374
2023-05-19T07:16:25.794Z,6.6838
2023-05-19T07:17:37.622Z,6.3571
2023-05-19T07:18:51.186Z,6.3960
2023-05-19T07:19:52.446Z,6.0660
2023-05-19T07:20:55.187Z,6.4896
2023-05-19T07:21:56.484Z,6.6817
2023-05-19T07:23:08.576Z,6.6335
2023-05-19T07:24:20.358Z,6.2461
2023-05-19T07:25:33.550Z,6.2408
2023-05-19T07:26:34.807Z,6.3744
2023-05-19T07:27:47.529Z,5.8447
2023-05-19T07:28:49.902Z,6.5780
2023-05-19T07:29:52.323Z,6.6297
2023-05-19T07:30:53.594Z,6.6763
2023-05-19T07:32:06.784Z,6.8375
2023-05-19T07:33:08.190Z,6.6405
2023-05-19T07:34:20.637Z,6.5510
2023-05-19T07:35:22.450Z,6.6089
2023-05-19T07:36:25.629Z,5.7245
2023-05-19T07:37:27.821Z,5.7381
2023-05-19T07:38:29.127Z,6.1220
2023-05-19T07:39:41.120Z,6.5965
2023-05-19T07:40:53.118Z,6.7845
2023-05-19T07:42:04.800Z,6.6371
2023-05-19T07:43:16.899Z,6.4775
2023-05-19T07:44:29.561Z,6.2180
2023-05-19T07:45:33.117Z,6.5257
2023-05-19T07:46:34.306Z,6.2316
2023-05-19T07:47:35.711Z,6.9582
2023-05-19T07:48:49.688Z,6.3205
2023-05-19T07:49:51.994Z,7.1970
2023-05-19T07:50:53.361Z,7.2254
2023-05-19T07:51:54.966Z,6.6999
2023-05-19T07:53:07.706Z,7.2866
2023-05-19T07:54:09.938Z,6.6717
2023-05-19T07:55:12.018Z,7.2605
2023-05-19T07:56:13.680Z,6.8976
2023-05-19T07:57:16.457Z,6.4791
2023-05-19T07:58:19.156Z,6.9952
2023-05-19T07:59:20.546Z,7.1126
2023-05-19T08:00:33.256Z,7.1221
2023-05-19T08:01:35.787Z,6.8022
2023-05-19T08:02:38.118Z,7.1271
2023-05-19T08:03:39.532Z,7.2505
2023-05-19T08:04:42.873Z,6.6724
2023-05-19T08:05:45.551Z,7.1441
2023-05-19T08:06:52.015Z,7.0928
2023-05-19T08:07:53.601Z,7.5286
2023-05-19T08:09:05.518Z,7.6073
2023-05-19T08:10:17.466Z,7.7562
2023-05-19T08:11:29.418Z,7.0796
2023-05-19T08:12:42.206Z,7.2317
2023-05-19T08:13:43.982Z,7.1916
2023-05-19T08:14:55.613Z,7.8424
2023-05-19T08:16:07.778Z,6.6849
2023-05-19T08:17:20.189Z,7.4557
2023-05-19T08:18:21.924Z,7.0442
2023-05-19T08:19:24.897Z,7.4081
2023-05-19T08:20:26.781Z,8.2384
2023-05-19T08:21:39.385Z,8.0930
2023-05-19T08:22:40.695Z,8.1574
2023-05-19T08:23:52.684Z,8.1379
2023-05-19T08:25:04.554Z,7.8763
2023-05-19T08:26:17.613Z,7.9774
2023-05-19T08:27:25.117Z,7.5543
2023-05-19T08:28:26.824Z,8.3435
2023-05-19T08:29:28.289Z,7.5591
2023-05-19T08:30:40.297Z,8.0272
2023-05-19T08:31:52.229Z,7.4895
2023-05-19T08:33:04.093Z,7.8307
2023-05-19T08:34:17.087Z,7.5331
2023-05-19T08:35:23.106Z,7.7981
2023-05-19T08:36:36.184Z,8.0558
2023-05-19T08:37:38.395Z,7.1750
2023-05-19T08:38:39.798Z,7.5265
2023-05-19T08:39:52.699Z,7.6634
2023-05-19T08:40:54.049Z,7.8637
2023-05-19T08:42:05.910Z,8.0060
2023-05-19T08:43:17.862Z,8.9224
2023-05-19T08:44:30.948Z,9.4641
2023-05-19T08:45:33.260Z,9.0854
2023-05-19T08:46:34.617Z,8.8452
2023-05-19T08:47:46.477Z,8.4437
2023-05-19T08:48:59.704Z,7.4893
2023-05-19T08:50:02.022Z,7.3426
2023-05-19T08:51:12.449Z,8.3672
2023-05-19T08:52:19.559Z,8.1251
2023-05-19T08:53:32.496Z,8.0894
2023-05-19T08:54:29.734Z,7.6082
2023-05-19T08:55:31.994Z,7.4145
2023-05-19T08:56:35.052Z,7.4636
2023-05-19T08:57:36.487Z,8.1323
2023-05-19T08:58:48.754Z,8.0267
2023-05-19T08:59:50.512Z,8.9044
2023-05-19T09:00:53.999Z,8.3694
2023-05-19T09:01:56.109Z,8.3586
2023-05-19T09:03:06.066Z,7.5027
2023-05-19T09:04:05.876Z,7.4279
2023-05-19T09:05:09.167Z,8.6693
2023-05-19T09:06:09.551Z,8.2150
2023-05-19T09:07:21.368Z,8.2385
2023-05-19T09:08:33.550Z,8.6172
2023-05-19T09:09:46.007Z,8.6574
2023-05-19T09:10:48.735Z,8.2662
2023-05-19T09:11:50.928Z,9.5051
2023-05-19T09:12:52.112Z,8.8597
2023-05-19T09:14:03.987Z,8.3629
2023-05-19T09:17:37.038Z,8.9889
2023-05-19T09:17:37.038Z,8.6339
2023-05-19T09:18:37.368Z,8.4857
2023-05-19T09:19:49.343Z,8.5355
2023-05-19T09:21:01.215Z,8.7333
2023-05-19T09:22:04.046Z,7.7587
2023-05-19T09:23:05.973Z,9.0585
2023-05-19T09:24:18.865Z,8.8400
2023-05-19T09:25:20.276Z,8.6459
2023-05-19T09:26:32.169Z,8.6763
2023-05-19T09:27:44.026Z,8.8663
2023-05-19T09:28:57.361Z,9.3370
2023-05-19T09:29:58.832Z,9.5591
2023-05-19T09:31:01.389Z,8.9185
2023-05-19T09:32:04.212Z,7.7073
2023-05-19T09:33:05.345Z,8.5472
2023-05-19T09:34:17.241Z,8.5630
2023-05-19T09:35:20.612Z,9.4568
2023-05-19T09:36:26.747Z,9.1083
2023-05-19T09:37:39.695Z,9.3439
2023-05-19T09:38:41.289Z,8.9351
2023-05-19T09:39:44.910Z,8.5856
2023-05-19T09:40:46.364Z,9.2253
2023-05-19T09:41:48.909Z,8.8554
2023-05-19T09:42:50.320Z,9.2346
2023-05-19T09:43:52.856Z,9.3842
2023-05-19T09:44:56.398Z,9.1221
2023-05-19T09:45:59.465Z,9.5024
2023-05-19T09:47:00.612Z,9.0352
2023-05-19T09:48:08.020Z,9.1056
2023-05-19T09:49:09.358Z,9.2558
2023-05-19T09:50:22.130Z,8.9836
2023-05-19T09:51:24.461Z,9.0622
2023-05-19T09:52:25.822Z,9.1018
2023-05-19T09:53:28.240Z,8.6491
2023-05-19T09:54:40.605Z,7.7876
2023-05-19T09:55:42.446Z,8.9164
2023-05-19T09:56:54.746Z,8.9134
2023-05-19T09:57:57.062Z,8.9801
2023-05-19T09:58:58.986Z,7.9942
2023-05-19T10:00:12.176Z,8.8846
2023-05-19T10:01:13.263Z,9.1983
2023-05-19T10:02:25.073Z,9.0579
2023-05-19T10:03:37.852Z,8.6757
2023-05-19T10:04:39.545Z,8.6236
2023-05-19T10:05:51.302Z,8.1945
2023-05-19T10:07:04.239Z,8.1030
2023-05-19T10:08:05.528Z,8.5326
2023-05-19T10:09:17.414Z,8.3531
2023-05-19T10:10:29.646Z,8.9725
2023-05-19T10:11:41.338Z,8.8641
2023-05-19T10:12:53.490Z,8.5360
2023-05-19T10:14:05.164Z,9.0409
2023-05-19T10:15:17.668Z,9.1446
2023-05-19T10:16:20.311Z,8.2592
2023-05-19T10:17:21.822Z,8.5005
2023-05-19T10:18:33.882Z,9.7936
2023-05-19T10:19:46.080Z,8.9679
2023-05-19T10:20:48.153Z,8.6968
2023-05-19T10:22:00.070Z,8.9758
2023-05-19T10:23:12.053Z,8.9128
2023-05-19T10:24:23.745Z,9.8014
2023-05-19T10:25:36.248Z,8.7313
2023-05-19T10:26:38.120Z,8.5511
2023-05-19T10:27:40.349Z,9.4486
2023-05-19T10:28:52.166Z,8.4706
2023-05-19T10:29:55.872Z,9.4170
2023-05-19T10:30:58.020Z,8.2755
2023-05-19T10:31:59.513Z,7.6158
2023-05-19T10:33:01.898Z,8.2011
2023-05-19T10:34:03.937Z,9.0185
2023-05-19T10:35:07.317Z,9.0453
2023-05-19T10:36:09.155Z,8.5581
2023-05-19T10:37:10.911Z,9.1939
2023-05-19T10:38:22.781Z,9.2142
2023-05-19T10:39:35.770Z,8.5003
2023-05-19T10:40:37.058Z,8.1002
2023-05-19T10:41:48.903Z,9.2575
2023-05-19T10:43:00.839Z,8.8911
2023-05-19T10:44:14.579Z,8.8727
2023-05-19T10:45:15.257Z,9.4530
2023-05-19T10:46:28.262Z,8.6475
2023-05-19T10:47:29.401Z,9.2899
2023-05-19T10:48:41.622Z,9.0930
2023-05-19T10:49:53.330Z,9.4272
2023-05-19T10:51:06.562Z,8.8527
2023-05-19T10:52:07.867Z,9.0774
2023-05-19T10:53:20.461Z,8.1943
2023-05-19T10:54:31.235Z,8.5700
2023-05-19T10:55:29.873Z,9.3628
2023-05-19T10:56:36.871Z,8.8369
2023-05-19T10:57:38.334Z,9.3965
2023-05-19T10:58:50.334Z,9.0930
2023-05-19T10:59:52.964Z,8.0560
2023-05-19T11:00:55.747Z,8.3575
2023-05-19T11:01:57.363Z,7.5462
2023-05-19T11:03:10.201Z,8.7871
2023-05-19T11:04:11.716Z,9.0784
2023-05-19T11:05:25.095Z,9.1575
2023-05-19T11:06:25.863Z,9.3866
2023-05-19T11:07:38.682Z,9.3345
2023-05-19T11:08:40.048Z,9.4788
2023-05-19T11:09:52.343Z,9.0457
2023-05-19T11:10:54.294Z,9.7308
2023-05-19T11:12:06.713Z,9.1852
2023-05-19T11:13:09.162Z,9.2028
2023-05-19T11:14:11.303Z,9.4954
2023-05-19T11:15:23.647Z,9.2905
2023-05-19T11:16:25.318Z,8.9369
2023-05-19T11:17:28.167Z,8.1370
2023-05-19T11:18:30.098Z,8.7857
2023-05-19T11:19:43.696Z,9.0695
2023-05-19T11:20:44.849Z,9.6083
2023-05-19T11:21:47.501Z,9.0653
2023-05-19T11:22:48.956Z,9.3220
2023-05-19T11:24:01.014Z,9.4247
2023-05-19T11:25:14.037Z,10.2496
2023-05-19T11:26:19.777Z,9.7420
2023-05-19T11:27:32.938Z,10.1786
2023-05-19T11:28:34.061Z,10.0948
2023-05-19T11:29:46.045Z,9.2274
2023-05-19T11:30:58.373Z,9.3614
2023-05-19T11:32:00.548Z,9.4449
2023-05-19T11:33:03.568Z,10.0648
2023-05-19T11:34:04.903Z,9.1911
2023-05-19T11:35:16.783Z,9.8877
2023-05-19T11:36:28.761Z,10.1773
2023-05-19T11:37:40.704Z,9.1700
2023-05-19T11:38:52.499Z,10.2751
2023-05-19T11:40:04.651Z,10.7611
2023-05-19T11:41:07.874Z,9.3219
2023-05-19T11:42:09.085Z,10.0426
2023-05-19T11:43:11.452Z,10.2109
2023-05-19T11:44:24.596Z,10.6966
2023-05-19T11:45:25.979Z,10.2268
2023-05-19T11:46:38.206Z,9.9198
2023-05-19T11:47:56.487Z,8.6443
2023-05-19T11:48:47.882Z,9.0310
2023-05-19T11:49:50.692Z,9.1092
2023-05-19T11:50:52.832Z,8.4605
2023-05-19T11:51:54.154Z,8.9562
2023-05-19T11:53:06.701Z,9.8649
2023-05-19T11:54:09.592Z,9.1663
2023-05-19T11:55:10.678Z,9.0089
2023-05-19T11:56:23.705Z,9.8866
2023-05-19T11:57:29.804Z,8.4066
2023-05-19T11:58:43.305Z,8.8286
2023-05-19T11:59:44.318Z,8.3284
2023-05-19T12:00:48.225Z,9.6707
2023-05-19T12:01:50.620Z,10.2965
2023-05-19T12:02:55.952Z,10.0531
2023-05-19T12:04:09.329Z,9.6839
2023-05-19T12:05:10.572Z,9.8949
2023-05-19T12:06:13.132Z,9.8466
2023-05-19T12:07:16.121Z,9.8392
2023-05-19T12:08:17.058Z,9.4092
2023-05-19T12:09:30.095Z,9.5145
2023-05-19T12:10:31.303Z,9.5014
2023-05-19T12:11:43.553Z,9.4125
2023-05-19T12:12:45.592Z,9.1119
2023-05-19T12:13:58.547Z,8.9563
2023-05-19T12:15:00.931Z,9.2999
2023-05-19T12:16:02.984Z,8.7289
2023-05-19T12:17:04.474Z,9.5821
2023-05-19T12:18:17.700Z,9.2623
2023-05-19T12:19:18.764Z,8.5191
2023-05-19T12:20:30.691Z,8.1254
2023-05-19T12:21:42.788Z,8.8007
2023-05-19T12:22:45.165Z,8.7539
2023-05-19T12:23:48.328Z,8.1871
2023-05-19T12:24:49.778Z,8.9028
2023-05-19T12:26:02.336Z,8.1167
2023-05-19T12:27:04.838Z,9.2971
2023-05-19T12:28:07.806Z,8.8135
2023-05-19T12:29:08.516Z,8.8710
2023-05-19T12:30:21.574Z,8.5188
2023-05-19T12:31:22.799Z,8.4875
2023-05-19T12:32:34.847Z,7.6533
2023-05-19T12:33:47.409Z,7.3731
2023-05-19T12:34:49.403Z,8.5340
2023-05-19T12:36:01.594Z,8.5873
2023-05-19T12:37:03.983Z,8.4812
2023-05-19T12:38:06.857Z,7.9111
2023-05-19T12:39:08.057Z,7.3018
2023-05-19T12:40:20.731Z,8.2607
2023-05-19T12:41:22.116Z,7.7704
2023-05-19T12:42:35.503Z,9.0336
2023-05-19T12:43:36.570Z,8.7093
2023-05-19T12:44:50.274Z,7.6670
2023-05-19T12:45:51.991Z,8.5792
2023-05-19T12:46:53.035Z,8.7456
2023-05-19T12:48:05.637Z,8.7204
2023-05-19T12:49:07.403Z,7.5296
2023-05-19T12:50:21.269Z,8.2011
2023-05-19T12:51:22.701Z,8.4691
2023-05-19T12:52:24.133Z,8.1169
2023-05-19T12:53:35.856Z,8.2549
2023-05-19T12:54:47.907Z,7.3049
2023-05-19T12:55:59.900Z,8.7129
2023-05-19T12:57:21.128Z,9.3537
2023-05-19T12:58:18.890Z,9.1574
2023-05-19T12:59:27.171Z,9.0118
2023-05-19T13:00:28.689Z,9.6046
2023-05-19T13:01:30.690Z,8.5098
2023-05-19T13:02:33.115Z,9.2817
2023-05-19T13:03:45.071Z,9.3206
2023-05-19T13:04:56.883Z,9.2909
2023-05-19T13:06:08.864Z,8.5763
2023-05-19T13:07:21.484Z,8.5371
2023-05-19T13:08:23.216Z,8.2662
2023-05-19T13:09:36.042Z,8.7017
2023-05-19T13:10:38.214Z,8.2778
2023-05-19T13:11:39.642Z,8.5521
2023-05-19T13:12:52.789Z,8.5012
2023-05-19T13:13:54.053Z,8.8332
2023-05-19T13:15:05.861Z,7.9314
2023-05-19T13:16:18.732Z,8.8102
2023-05-19T13:17:25.790Z,8.9218
2023-05-19T13:18:27.649Z,8.0225
2023-05-19T13:19:39.344Z,8.3162
2023-05-19T13:20:51.335Z,8.1006
2023-05-19T13:22:03.114Z,8.8378
2023-05-19T13:23:16.062Z,8.4560
2023-05-19T13:24:17.331Z,9.3261
2023-05-19T13:25:29.485Z,9.1189
2023-05-19T13:26:42.371Z,9.4034
2023-05-19T13:27:43.584Z,7.3445
2023-05-19T13:28:55.645Z,8.6591
2023-05-19T13:30:08.825Z,8.9712
2023-05-19T13:31:09.905Z,9.7921
2023-05-19T13:32:22.911Z,8.5434
2023-05-19T13:33:24.010Z,8.7274
2023-05-19T13:34:37.293Z,8.7776
2023-05-19T13:35:38.470Z,8.1985
2023-05-19T13:36:50.317Z,7.8211
2023-05-19T13:38:02.948Z,8.4195
2023-05-19T13:39:05.684Z,8.6436
2023-05-19T13:40:07.864Z,9.3440
2023-05-19T13:41:10.889Z,9.3812
2023-05-19T13:42:11.700Z,9.3804
2023-05-19T13:43:23.487Z,8.7078
2023-05-19T13:44:35.485Z,8.4547
2023-05-19T13:45:37.993Z,9.1653
2023-05-19T13:46:50.785Z,8.4267
2023-05-19T13:47:52.199Z,8.5631