createdAt,value
2019-06-27T00:01:43.070Z,22.83
2019-06-27T00:05:51.403Z,22.69
2019-06-27T00:09:59.017Z,22.73
2019-06-27T00:14:06.917Z,22.59
2019-06-27T00:18:15.066Z,22.59
2019-06-27T00:22:22.783Z,22.65
2019-06-27T00:26:30.774Z,22.75
2019-06-27T00:30:38.663Z,22.88
2019-06-27T00:34:46.374Z,22.90
2019-06-27T00:38:54.307Z,22.78
2019-06-27T00:43:02.176Z,22.74
2019-06-27T00:47:10.097Z,22.74
2019-06-27T00:51:18.017Z,22.75
2019-06-27T00:55:25.782Z,22.86
2019-06-27T00:59:33.455Z,22.81
2019-06-27T01:03:41.868Z,22.85
2019-06-27T01:07:49.330Z,22.75
2019-06-27T01:11:57.278Z,22.63
2019-06-27T01:16:05.499Z,22.55
2019-06-27T01:20:14.321Z,22.45
2019-06-27T01:24:22.478Z,22.39
2019-06-27T01:28:30.377Z,22.49
2019-06-27T01:32:38.908Z,22.47
2019-06-27T01:36:46.914Z,22.42
2019-06-27T01:40:54.531Z,22.36
2019-06-27T01:45:08.695Z,22.31
2019-06-27T01:49:16.977Z,22.36
2019-06-27T01:53:24.790Z,22.37
2019-06-27T01:57:45.517Z,22.27
2019-06-27T02:01:42.770Z,22.23
2019-06-27T02:05:50.491Z,22.30
2019-06-27T02:09:58.491Z,22.40
2019-06-27T02:14:06.722Z,22.38
2019-06-27T02:18:14.355Z,22.25
2019-06-27T02:22:22.271Z,22.34
2019-06-27T02:26:30.053Z,22.36
2019-06-27T02:30:42.626Z,22.58
2019-06-27T02:34:50.886Z,22.61
2019-06-27T02:38:58.511Z,22.59
2019-06-27T02:43:06.413Z,22.48
2019-06-27T02:47:14.728Z,22.59
2019-06-27T02:51:22.530Z,22.98
2019-06-27T02:55:31.905Z,22.80
2019-06-27T02:59:39.608Z,22.63
2019-06-27T03:03:47.310Z,22.83
2019-06-27T03:07:55.323Z,22.70
2019-06-27T03:12:03.222Z,22.74
2019-06-27T03:16:11.137Z,22.81
2019-06-27T03:20:19.167Z,22.73
2019-06-27T03:24:26.973Z,22.49
2019-06-27T03:28:50.690Z,22.39
2019-06-27T03:32:45.571Z,22.36
2019-06-27T03:36:53.455Z,22.30
2019-06-27T03:41:01.796Z,22.21
2019-06-27T03:45:15.115Z,22.13
2019-06-27T03:49:19.568Z,22.04
2019-06-27T03:53:27.483Z,21.78
2019-06-27T03:57:35.305Z,21.92
2019-06-27T04:01:43.430Z,21.93
2019-06-27T04:05:51.220Z,22.01
2019-06-27T04:09:59.032Z,22.05
2019-06-27T04:14:07.553Z,22.28
2019-06-27T04:18:15.875Z,22.61
2019-06-27T04:22:23.689Z,22.88
2019-06-27T04:26:31.683Z,22.81
2019-06-27T04:30:40.606Z,22.88
2019-06-27T04:34:48.174Z,23.10
2019-06-27T04:38:56.136Z,23.20
2019-06-27T04:43:05.646Z,23.50
2019-06-27T04:47:13.832Z,23.62
2019-06-27T04:51:21.639Z,23.96
2019-06-27T04:55:30.462Z,24.09
2019-06-27T04:59:52.657Z,24.24
2019-06-27T05:03:47.931Z,24.34
2019-06-27T05:07:56.313Z,24.88
2019-06-27T05:12:04.566Z,24.90
2019-06-27T05:16:12.371Z,25.11
2019-06-27T05:20:20.408Z,25.41
2019-06-27T05:24:28.292Z,25.60
2019-06-27T05:28:36.311Z,25.81
2019-06-27T05:32:44.537Z,26.01
2019-06-27T05:36:52.346Z,26.58
2019-06-27T05:41:00.758Z,26.75
2019-06-27T05:45:10.222Z,27.10
2019-06-27T05:49:18.113Z,27.38
2019-06-27T05:53:25.967Z,27.67
2019-06-27T05:57:33.857Z,27.75
2019-06-27T06:01:41.744Z,27.73
2019-06-27T06:05:49.565Z,27.56
2019-06-27T06:09:57.478Z,27.57
2019-06-27T06:14:05.891Z,27.66
2019-06-27T06:18:13.689Z,27.90
2019-06-27T06:22:22.059Z,27.99
2019-06-27T06:26:30.449Z,27.75
2019-06-27T06:30:44.553Z,27.84
2019-06-27T06:34:47.811Z,27.76
2019-06-27T06:38:55.744Z,28.03
2019-06-27T06:43:03.552Z,28.22
2019-06-27T06:47:11.811Z,28.59
2019-06-27T06:51:19.451Z,28.59
2019-06-27T06:55:27.194Z,29.21
2019-06-27T06:59:35.109Z,29.21
2019-06-27T07:03:43.032Z,29.20
2019-06-27T07:07:50.873Z,29.61
2019-06-27T07:11:58.828Z,29.61
2019-06-27T07:16:06.763Z,29.46
2019-06-27T07:20:14.978Z,29.75
2019-06-27T07:24:23.116Z,29.64
2019-06-27T07:28:30.966Z,29.72
2019-06-27T07:32:39.437Z,29.97
2019-06-27T07:36:47.229Z,30.60
2019-06-27T07:40:56.063Z,31.33
2019-06-27T07:45:04.488Z,31.01
2019-06-27T07:49:12.331Z,31.91
2019-06-27T07:53:20.389Z,32.14
2019-06-27T07:57:28.655Z,32.59
2019-06-27T08:01:36.922Z,32.52
2019-06-27T08:05:45.398Z,32.36
2019-06-27T08:09:53.191Z,32.42
2019-06-27T08:14:01.120Z,33.71
2019-06-27T08:18:09.116Z,34.86
2019-06-27T08:22:16.928Z,34.57
2019-06-27T08:26:27.031Z,33.54
2019-06-27T08:30:35.188Z,33.69
2019-06-27T08:34:43.269Z,33.51
2019-06-27T08:38:51.109Z,33.75
2019-06-27T08:42:59.017Z,33.45
2019-06-27T08:47:07.067Z,34.02
2019-06-27T08:51:15.172Z,35.53
2019-06-27T08:55:22.958Z,35.31
2019-06-27T08:59:30.978Z,35.48
2019-06-27T09:03:39.671Z,35.13
2019-06-27T09:07:47.539Z,35.26
2019-06-27T09:11:56.468Z,35.76
2019-06-27T09:16:04.408Z,36.37
2019-06-27T09:20:12.598Z,35.64
2019-06-27T09:24:20.616Z,35.13
2019-06-27T09:28:28.473Z,33.82
2019-06-27T09:32:36.540Z,33.23
2019-06-27T09:36:44.989Z,32.85
2019-06-27T09:40:52.910Z,33.51
2019-06-27T09:45:00.893Z,33.33
2019-06-27T09:49:08.648Z,32.42
2019-06-27T09:53:16.445Z,32.85
2019-06-27T09:57:24.616Z,33.30
2019-06-27T10:01:33.681Z,32.34
2019-06-27T10:05:41.912Z,32.49
2019-06-27T10:09:49.825Z,31.70
2019-06-27T10:13:57.341Z,31.76
2019-06-27T10:18:05.417Z,31.61
2019-06-27T10:22:12.926Z,31.60
2019-06-27T10:26:20.765Z,31.94
2019-06-27T10:30:29.066Z,31.53
2019-06-27T10:34:36.866Z,31.86
2019-06-27T10:38:45.181Z,31.95
2019-06-27T10:42:53.556Z,31.73
2019-06-27T10:47:01.346Z,31.67
2019-06-27T10:51:09.739Z,31.95
2019-06-27T10:55:17.667Z,32.51
2019-06-27T10:59:25.313Z,32.29
2019-06-27T11:03:33.309Z,32.23
2019-06-27T11:07:41.368Z,32.34
2019-06-27T11:11:49.834Z,32.40
2019-06-27T11:15:57.689Z,32.46
2019-06-27T11:20:06.220Z,32.55
2019-06-27T11:24:14.442Z,32.34
2019-06-27T11:28:22.698Z,32.53
2019-06-27T11:32:31.445Z,32.95
2019-06-27T11:36:39.433Z,33.02
2019-06-27T11:40:47.260Z,33.01
2019-06-27T11:44:55.016Z,33.09
2019-06-27T11:49:02.901Z,33.18
2019-06-27T11:53:10.522Z,33.25
2019-06-27T11:57:18.814Z,33.16
2019-06-27T12:01:26.770Z,33.31
2019-06-27T12:05:34.273Z,33.95
2019-06-27T12:09:42.225Z,34.19
2019-06-27T12:13:50.462Z,34.28
2019-06-27T12:17:58.171Z,34.41
2019-06-27T12:22:06.113Z,34.19
2019-06-27T12:26:14.071Z,34.43
2019-06-27T12:30:22.104Z,34.74
2019-06-27T12:34:30.077Z,35.06
2019-06-27T12:38:37.726Z,35.13
2019-06-27T12:42:45.545Z,35.06
2019-06-27T12:46:53.472Z,34.86
2019-06-27T12:51:01.363Z,34.80
2019-06-27T12:55:09.493Z,34.79
2019-06-27T12:59:17.303Z,34.85
2019-06-27T13:03:25.213Z,35.15
2019-06-27T13:07:34.206Z,35.46
2019-06-27T13:11:42.037Z,35.48
2019-06-27T13:15:49.902Z,35.53
2019-06-27T13:19:57.844Z,35.59
2019-06-27T13:24:05.837Z,35.88
2019-06-27T13:28:13.995Z,36.01
2019-06-27T13:32:25.269Z,35.94
2019-06-27T13:36:33.216Z,35.96
2019-06-27T13:40:41.466Z,36.02
2019-06-27T13:44:49.172Z,35.87
2019-06-27T13:48:57.469Z,36.10
2019-06-27T13:53:05.638Z,36.09
2019-06-27T13:57:13.323Z,35.80
2019-06-27T14:01:21.423Z,35.59
2019-06-27T14:05:29.403Z,35.30
2019-06-27T14:09:51.011Z,35.06
2019-06-27T14:13:46.575Z,35.06
2019-06-27T14:17:54.366Z,35.38
2019-06-27T14:22:02.610Z,35.25
2019-06-27T14:26:10.741Z,35.61
2019-06-27T14:30:18.938Z,35.59
2019-06-27T14:34:26.949Z,35.59
2019-06-27T14:38:34.965Z,35.18
2019-06-27T14:42:42.782Z,35.12
2019-06-27T14:46:50.625Z,34.96
2019-06-27T14:50:58.596Z,34.54
2019-06-27T14:55:07.155Z,32.85
2019-06-27T14:59:15.125Z,32.33
2019-06-27T15:03:23.235Z,31.85
2019-06-27T15:07:31.494Z,31.37
2019-06-27T15:11:39.716Z,31.11
2019-06-27T15:15:48.030Z,30.90
2019-06-27T15:19:59.270Z,30.85
2019-06-27T15:24:05.799Z,30.78
2019-06-27T15:28:14.533Z,30.65
2019-06-27T15:32:22.630Z,30.68
2019-06-27T15:36:30.417Z,30.45
2019-06-27T15:40:38.272Z,30.08
2019-06-27T15:44:46.077Z,30.05
2019-06-27T15:48:54.065Z,30.00
2019-06-27T15:53:02.442Z,29.83
2019-06-27T15:57:10.565Z,29.75
2019-06-27T16:01:18.375Z,29.67
2019-06-27T16:05:26.457Z,29.62
2019-06-27T16:09:36.112Z,29.43
2019-06-27T16:13:43.922Z,29.37
2019-06-27T16:17:52.064Z,29.30
2019-06-27T16:21:59.931Z,29.26
2019-06-27T16:26:08.078Z,29.23
2019-06-27T16:30:16.077Z,29.15
2019-06-27T16:34:23.761Z,29.11
2019-06-27T16:38:31.751Z,29.15
2019-06-27T16:42:39.458Z,29.07
2019-06-27T16:46:47.939Z,28.95
2019-06-27T16:50:55.848Z,28.96
2019-06-27T16:55:03.730Z,28.99
2019-06-27T16:59:12.183Z,28.98
2019-06-27T17:03:21.631Z,29.01
2019-06-27T17:07:29.775Z,29.01
2019-06-27T17:11:39.395Z,29.13
2019-06-27T17:15:48.130Z,29.37
2019-06-27T17:19:56.349Z,29.64
2019-06-27T17:24:04.196Z,29.70
2019-06-27T17:28:12.154Z,29.56
2019-06-27T17:32:19.962Z,29.43
2019-06-27T17:36:27.986Z,29.24
2019-06-27T17:40:36.454Z,29.26
2019-06-27T17:44:44.526Z,29.33
2019-06-27T17:48:52.535Z,29.35
2019-06-27T17:53:00.711Z,28.77
2019-06-27T17:57:08.472Z,28.40
2019-06-27T18:01:17.710Z,28.39
2019-06-27T18:05:25.474Z,28.12
2019-06-27T18:09:33.250Z,27.84
2019-06-27T18:13:41.584Z,27.75
2019-06-27T18:17:49.696Z,27.75
2019-06-27T18:21:58.007Z,27.54
2019-06-27T18:26:06.008Z,27.43
2019-06-27T18:30:14.116Z,27.43
2019-06-27T18:34:22.311Z,27.00
2019-06-27T18:38:30.365Z,26.71
2019-06-27T18:42:38.190Z,26.48
2019-06-27T18:46:49.273Z,26.63
2019-06-27T18:50:57.186Z,26.63
2019-06-27T18:55:05.497Z,26.64
2019-06-27T18:59:13.423Z,26.49
2019-06-27T19:03:22.347Z,26.53
2019-06-27T19:07:44.495Z,26.72
2019-06-27T19:11:40.623Z,26.97
2019-06-27T19:15:48.453Z,27.13
2019-06-27T19:19:59.607Z,27.27
2019-06-27T19:24:26.314Z,27.44
2019-06-27T19:28:34.370Z,27.49
2019-06-27T19:32:42.224Z,27.44
2019-06-27T19:36:50.619Z,27.50
2019-06-27T19:40:58.680Z,27.46
2019-06-27T19:45:06.852Z,27.40
2019-06-27T19:49:15.304Z,27.25
2019-06-27T19:53:23.522Z,27.14
2019-06-27T19:57:33.936Z,27.14
2019-06-27T20:01:42.218Z,27.04
2019-06-27T20:05:49.819Z,26.95
2019-06-27T20:09:57.932Z,26.83
2019-06-27T20:14:06.061Z,26.88
2019-06-27T20:18:13.866Z,26.79
2019-06-27T20:22:21.876Z,26.67
2019-06-27T20:26:29.482Z,26.64
2019-06-27T20:30:37.475Z,26.56
2019-06-27T20:34:45.318Z,26.56
2019-06-27T20:38:53.616Z,26.41
2019-06-27T20:43:01.865Z,26.41
2019-06-27T20:47:09.556Z,26.41
2019-06-27T20:51:17.432Z,26.38
2019-06-27T20:55:25.493Z,26.22
2019-06-27T20:59:33.288Z,26.15
2019-06-27T21:03:41.311Z,26.36
2019-06-27T21:07:49.165Z,26.31
2019-06-27T21:11:57.338Z,26.36
2019-06-27T21:16:05.544Z,26.40
2019-06-27T21:20:14.060Z,26.46
2019-06-27T21:24:22.383Z,26.38
2019-06-27T21:28:30.825Z,26.28
2019-06-27T21:32:38.548Z,26.28
2019-06-27T21:36:46.951Z,26.26
2019-06-27T21:40:54.952Z,26.21
2019-06-27T21:45:02.793Z,26.15
2019-06-27T21:49:11.676Z,26.14
2019-06-27T21:53:19.413Z,26.07
2019-06-27T21:57:27.308Z,26.02
2019-06-27T22:01:35.863Z,25.95
2019-06-27T22:05:43.976Z,25.85
2019-06-27T22:09:51.993Z,25.86
2019-06-27T22:14:00.012Z,25.89
2019-06-27T22:18:07.911Z,25.81
2019-06-27T22:22:16.140Z,25.84
2019-06-27T22:26:24.057Z,25.79
2019-06-27T22:30:32.879Z,25.42
2019-06-27T22:34:40.775Z,25.22
2019-06-27T22:39:06.288Z,25.46
2019-06-27T22:43:32.173Z,25.24
2019-06-27T22:47:57.743Z,24.97
2019-06-27T22:52:31.689Z,24.86
2019-06-27T22:56:40.318Z,25.02
2019-06-27T23:00:48.062Z,25.08
2019-06-27T23:04:56.340Z,24.93
2019-06-27T23:09:05.280Z,24.99
2019-06-27T23:13:13.511Z,25.05
2019-06-27T23:17:21.338Z,24.77
2019-06-27T23:21:29.111Z,24.50
2019-06-27T23:25:37.185Z,24.51
2019-06-27T23:29:45.125Z,24.35
2019-06-27T23:33:52.960Z,24.63
2019-06-27T23:38:00.750Z,24.45
2019-06-27T23:42:09.204Z,24.32
2019-06-27T23:46:34.660Z,24.33
2019-06-27T23:50:43.359Z,24.38
2019-06-27T23:54:51.275Z,24.07
2019-06-27T23:58:59.111Z,23.78
