createdAt,value
2019-02-02T00:00:19.469Z,8.45
2019-02-02T00:00:53.273Z,8.66
2019-02-02T00:01:25.466Z,8.82
2019-02-02T00:01:56.670Z,8.88
2019-02-02T00:02:27.840Z,8.82
2019-02-02T00:02:59.228Z,8.72
2019-02-02T00:03:30.393Z,8.58
2019-02-02T00:04:01.593Z,8.41
2019-02-02T00:04:32.895Z,8.17
2019-02-02T00:05:05.765Z,7.96
2019-02-02T00:05:36.898Z,7.73
2019-02-02T00:06:09.121Z,7.54
2019-02-02T00:06:40.278Z,7.30
2019-02-02T00:07:11.466Z,7.10
2019-02-02T00:07:42.633Z,6.89
2019-02-02T00:08:13.832Z,6.68
2019-02-02T00:08:44.990Z,6.49
2019-02-02T00:09:16.200Z,6.29
2019-02-02T00:09:47.352Z,6.10
2019-02-02T00:10:18.535Z,5.94
2019-02-02T00:10:49.688Z,5.80
2019-02-02T00:11:20.892Z,5.79
2019-02-02T00:11:52.072Z,5.86
2019-02-02T00:12:23.271Z,6.04
2019-02-02T00:12:54.543Z,6.28
2019-02-02T00:13:25.759Z,6.55
2019-02-02T00:13:56.937Z,6.85
2019-02-02T00:14:28.135Z,7.13
2019-02-02T00:14:59.295Z,7.41
2019-02-02T00:15:30.488Z,7.65
2019-02-02T00:16:01.670Z,7.93
2019-02-02T00:16:33.034Z,8.14
2019-02-02T00:17:04.207Z,8.35
2019-02-02T00:17:35.375Z,8.58
2019-02-02T00:18:06.568Z,8.72
2019-02-02T00:18:37.760Z,8.79
2019-02-02T00:19:08.943Z,8.78
2019-02-02T00:19:40.115Z,8.63
2019-02-02T00:20:11.311Z,8.48
2019-02-02T00:20:42.480Z,8.25
2019-02-02T00:21:13.749Z,8.02
2019-02-02T00:21:44.927Z,7.81
2019-02-02T00:22:16.102Z,7.59
2019-02-02T00:22:47.282Z,7.37
2019-02-02T00:23:18.462Z,7.10
2019-02-02T00:23:49.648Z,6.93
2019-02-02T00:24:20.831Z,6.73
2019-02-02T00:24:52.116Z,6.53
2019-02-02T00:25:23.310Z,6.34
2019-02-02T00:25:54.487Z,6.18
2019-02-02T00:26:25.670Z,6.01
2019-02-02T00:26:56.896Z,5.87
2019-02-02T00:27:28.168Z,5.83
2019-02-02T00:27:59.393Z,5.92
2019-02-02T00:28:30.569Z,6.08
2019-02-02T00:29:01.751Z,6.28
2019-02-02T00:29:32.916Z,6.55
2019-02-02T00:30:14.872Z,6.82
2019-02-02T00:30:46.061Z,7.15
2019-02-02T00:31:17.265Z,7.44
2019-02-02T00:31:48.421Z,7.67
2019-02-02T00:32:19.619Z,7.94
2019-02-02T00:32:50.771Z,8.16
2019-02-02T00:33:21.984Z,8.41
2019-02-02T00:33:53.139Z,8.61
2019-02-02T00:34:25.339Z,8.78
2019-02-02T00:34:56.502Z,8.86
2019-02-02T00:35:27.702Z,8.85
2019-02-02T00:35:58.880Z,8.75
2019-02-02T00:36:30.073Z,8.61
2019-02-02T00:37:01.239Z,8.41
2019-02-02T00:37:32.490Z,8.18
2019-02-02T00:38:03.643Z,7.97
2019-02-02T00:38:34.858Z,7.76
2019-02-02T00:39:07.321Z,7.55
2019-02-02T00:39:38.514Z,7.33
2019-02-02T00:40:18.531Z,7.11
2019-02-02T00:40:49.767Z,6.85
2019-02-02T00:41:20.934Z,6.62
2019-02-02T00:41:52.347Z,6.42
2019-02-02T00:42:23.534Z,6.18
2019-02-02T00:42:54.746Z,6.03
2019-02-02T00:43:25.924Z,5.89
2019-02-02T00:43:57.115Z,5.85
2019-02-02T00:44:28.347Z,5.92
2019-02-02T00:44:59.563Z,6.08
2019-02-02T00:45:30.838Z,6.32
2019-02-02T00:46:02.016Z,6.57
2019-02-02T00:46:33.187Z,6.87
2019-02-02T00:47:04.476Z,7.14
2019-02-02T00:47:35.662Z,7.37
2019-02-02T00:48:06.856Z,7.65
2019-02-02T00:48:38.041Z,7.88
2019-02-02T00:49:09.223Z,8.07
2019-02-02T00:49:40.400Z,8.28
2019-02-02T00:50:13.537Z,8.47
2019-02-02T00:50:44.711Z,8.66
2019-02-02T00:51:15.879Z,8.79
2019-02-02T00:51:47.052Z,8.86
2019-02-02T00:52:18.230Z,8.83
2019-02-02T00:52:49.429Z,8.69
2019-02-02T00:53:20.613Z,8.52
2019-02-02T00:53:51.780Z,8.34
2019-02-02T00:54:22.956Z,8.07
2019-02-02T00:54:54.134Z,7.86
2019-02-02T00:55:25.316Z,7.63
2019-02-02T00:55:56.517Z,7.38
2019-02-02T00:56:27.755Z,7.15
2019-02-02T00:56:58.932Z,6.93
2019-02-02T00:57:30.130Z,6.72
2019-02-02T00:58:01.275Z,6.51
2019-02-02T00:58:32.477Z,6.31
2019-02-02T00:59:03.637Z,6.13
2019-02-02T00:59:34.848Z,6.00
2019-02-02T01:00:11.502Z,5.93
2019-02-02T01:00:42.753Z,6.01
2019-02-02T01:01:13.917Z,6.20
2019-02-02T01:01:45.121Z,6.44
2019-02-02T01:02:16.293Z,6.71
2019-02-02T01:02:47.485Z,6.96
2019-02-02T01:03:18.644Z,7.23
2019-02-02T01:03:49.839Z,7.51
2019-02-02T01:04:21.001Z,7.73
2019-02-02T01:04:52.235Z,7.94
2019-02-02T01:05:23.402Z,8.17
2019-02-02T01:05:54.587Z,8.38
2019-02-02T01:06:25.732Z,8.55
2019-02-02T01:06:56.955Z,8.72
2019-02-02T01:07:28.100Z,8.80
2019-02-02T01:07:59.402Z,8.89
2019-02-02T01:08:30.565Z,8.83
2019-02-02T01:09:03.672Z,8.72
2019-02-02T01:09:35.218Z,8.53
2019-02-02T01:10:12.026Z,8.37
2019-02-02T01:10:43.186Z,8.07
2019-02-02T01:11:14.386Z,7.88
2019-02-02T01:11:45.585Z,7.67
2019-02-02T01:12:16.752Z,7.46
2019-02-02T01:12:47.924Z,7.25
2019-02-02T01:13:19.099Z,7.06
2019-02-02T01:13:50.282Z,6.86
2019-02-02T01:14:21.468Z,6.65
2019-02-02T01:14:52.646Z,6.45
2019-02-02T01:15:23.844Z,6.28
2019-02-02T01:15:55.016Z,6.10
2019-02-02T01:16:26.283Z,5.97
2019-02-02T01:16:57.477Z,5.97
2019-02-02T01:17:28.699Z,6.04
2019-02-02T01:18:00.016Z,6.21
2019-02-02T01:18:31.159Z,6.45
2019-02-02T01:19:02.357Z,6.71
2019-02-02T01:19:33.519Z,6.94
2019-02-02T01:20:08.527Z,7.18
2019-02-02T01:20:39.692Z,7.42
2019-02-02T01:21:10.893Z,7.69
2019-02-02T01:21:42.065Z,7.90
2019-02-02T01:22:13.269Z,8.13
2019-02-02T01:22:44.431Z,8.32
2019-02-02T01:23:15.639Z,8.51
2019-02-02T01:23:46.804Z,8.69
2019-02-02T01:24:17.992Z,8.83
2019-02-02T01:24:49.189Z,8.96
2019-02-02T01:25:20.444Z,8.99
2019-02-02T01:25:51.610Z,8.90
2019-02-02T01:26:22.830Z,8.76
2019-02-02T01:26:54.020Z,8.58
2019-02-02T01:27:25.261Z,8.38
2019-02-02T01:28:04.931Z,8.13
2019-02-02T01:28:29.794Z,7.92
2019-02-02T01:29:01.055Z,7.69
2019-02-02T01:29:32.479Z,7.45
2019-02-02T01:30:09.128Z,7.27
2019-02-02T01:30:40.375Z,6.97
2019-02-02T01:31:11.758Z,6.79
2019-02-02T01:31:44.152Z,6.57
2019-02-02T01:32:15.358Z,6.38
2019-02-02T01:32:46.517Z,6.22
2019-02-02T01:33:17.735Z,6.08
2019-02-02T01:33:48.890Z,6.03
2019-02-02T01:34:20.098Z,6.10
2019-02-02T01:34:51.250Z,6.27
2019-02-02T01:35:22.449Z,6.49
2019-02-02T01:35:53.623Z,6.78
2019-02-02T01:36:24.830Z,7.00
2019-02-02T01:36:56.029Z,7.25
2019-02-02T01:37:27.289Z,7.51
2019-02-02T01:37:58.443Z,7.76
2019-02-02T01:38:29.773Z,7.97
2019-02-02T01:39:00.929Z,8.20
2019-02-02T01:39:32.340Z,8.40
2019-02-02T01:40:11.298Z,8.58
2019-02-02T01:40:42.498Z,8.79
2019-02-02T01:41:13.636Z,8.90
2019-02-02T01:41:44.853Z,9.02
2019-02-02T01:42:16.022Z,9.06
2019-02-02T01:42:47.254Z,9.00
2019-02-02T01:43:18.516Z,8.86
2019-02-02T01:43:49.738Z,8.66
2019-02-02T01:44:20.945Z,8.47
2019-02-02T01:44:52.172Z,8.21
2019-02-02T01:45:26.403Z,7.93
2019-02-02T01:45:57.642Z,7.66
2019-02-02T01:46:28.880Z,7.45
2019-02-02T01:47:00.109Z,7.24
2019-02-02T01:47:31.364Z,6.99
2019-02-02T01:48:02.529Z,6.82
2019-02-02T01:48:34.736Z,6.60
2019-02-02T01:49:05.885Z,6.42
2019-02-02T01:49:37.099Z,6.24
2019-02-02T01:50:12.657Z,6.11
2019-02-02T01:50:43.882Z,6.07
2019-02-02T01:51:15.045Z,6.16
2019-02-02T01:51:46.250Z,6.35
2019-02-02T01:52:17.525Z,6.57
2019-02-02T01:52:48.745Z,6.83
2019-02-02T01:53:19.983Z,7.08
2019-02-02T01:53:52.275Z,7.35
2019-02-02T01:54:23.491Z,7.63
2019-02-02T01:54:54.739Z,7.85
2019-02-02T01:55:25.992Z,8.11
2019-02-02T01:55:57.225Z,8.34
2019-02-02T01:56:28.480Z,8.51
2019-02-02T01:57:00.012Z,8.71
2019-02-02T01:57:31.218Z,8.88
2019-02-02T01:58:02.438Z,9.02
2019-02-02T01:58:33.644Z,9.14
2019-02-02T01:59:04.918Z,9.20
2019-02-02T01:59:36.212Z,9.13
2019-02-02T02:00:12.756Z,8.98
2019-02-02T02:00:43.964Z,8.75
2019-02-02T02:01:15.154Z,8.53
2019-02-02T02:01:46.366Z,8.30
2019-02-02T02:02:17.510Z,8.03
2019-02-02T02:02:48.723Z,7.76
2019-02-02T02:03:19.883Z,7.55
2019-02-02T02:03:52.097Z,7.30
2019-02-02T02:04:23.259Z,7.07
2019-02-02T02:04:54.445Z,6.85
2019-02-02T02:05:25.599Z,6.64
2019-02-02T02:05:56.773Z,6.42
2019-02-02T02:06:27.989Z,6.29
2019-02-02T02:06:59.352Z,6.25
2019-02-02T02:07:30.513Z,6.34
2019-02-02T02:08:01.683Z,6.48
2019-02-02T02:08:33.074Z,6.71
2019-02-02T02:09:04.848Z,6.93
2019-02-02T02:09:37.024Z,7.18
2019-02-02T02:10:17.116Z,7.42
2019-02-02T02:10:49.313Z,7.66
2019-02-02T02:11:20.482Z,7.92
2019-02-02T02:11:51.658Z,8.10
2019-02-02T02:12:22.838Z,8.35
2019-02-02T02:12:54.132Z,8.52
2019-02-02T02:13:25.345Z,8.66
2019-02-02T02:13:56.526Z,8.85
2019-02-02T02:14:27.725Z,9.03
2019-02-02T02:14:59.226Z,9.16
2019-02-02T02:15:30.386Z,9.28
2019-02-02T02:16:01.593Z,9.33
2019-02-02T02:16:33.615Z,9.26
2019-02-02T02:17:04.803Z,9.13
2019-02-02T02:17:36.002Z,8.98
2019-02-02T02:18:07.190Z,8.78
2019-02-02T02:18:38.562Z,8.56
2019-02-02T02:19:09.728Z,8.37
2019-02-02T02:19:40.933Z,8.09
2019-02-02T02:20:14.695Z,7.86
2019-02-02T02:20:45.923Z,7.61
2019-02-02T02:21:17.095Z,7.41
2019-02-02T02:21:48.289Z,7.20
2019-02-02T02:22:19.501Z,6.99
2019-02-02T02:22:50.707Z,6.80
2019-02-02T02:23:21.886Z,6.62
2019-02-02T02:23:53.097Z,6.55
2019-02-02T02:24:24.250Z,6.56
2019-02-02T02:24:55.463Z,6.71
2019-02-02T02:25:26.593Z,6.87
2019-02-02T02:25:57.812Z,7.08
2019-02-02T02:26:28.984Z,7.34
2019-02-02T02:27:00.252Z,7.56
2019-02-02T02:27:31.408Z,7.79
2019-02-02T02:28:02.603Z,8.00
2019-02-02T02:28:33.750Z,8.23
2019-02-02T02:29:04.953Z,8.41
2019-02-02T02:29:36.113Z,8.58
2019-02-02T02:30:12.201Z,8.76
2019-02-02T02:30:43.367Z,8.90
2019-02-02T02:31:14.620Z,9.04
2019-02-02T02:31:45.863Z,9.20
2019-02-02T02:32:17.110Z,9.27
2019-02-02T02:32:48.386Z,9.41
2019-02-02T02:33:20.561Z,9.48
2019-02-02T02:33:51.747Z,9.48
2019-02-02T02:34:22.945Z,9.41
2019-02-02T02:34:54.119Z,9.23
2019-02-02T02:35:25.301Z,9.06
2019-02-02T02:35:56.459Z,8.80
2019-02-02T02:36:27.811Z,8.56
2019-02-02T02:36:58.993Z,8.35
2019-02-02T02:37:30.197Z,8.07
2019-02-02T02:38:01.389Z,7.82
2019-02-02T02:38:32.538Z,7.59
2019-02-02T02:39:06.475Z,7.37
2019-02-02T02:39:37.648Z,7.10
2019-02-02T02:40:13.106Z,6.90
2019-02-02T02:40:44.260Z,6.79
2019-02-02T02:41:15.446Z,6.86
2019-02-02T02:41:46.598Z,6.97
2019-02-02T02:42:17.759Z,7.17
2019-02-02T02:42:49.020Z,7.38
2019-02-02T02:43:20.188Z,7.59
2019-02-02T02:43:51.345Z,7.83
2019-02-02T02:44:22.554Z,8.06
2019-02-02T02:44:53.722Z,8.27
2019-02-02T02:45:24.912Z,8.48
2019-02-02T02:45:56.070Z,8.62
2019-02-02T02:46:27.270Z,8.82
2019-02-02T02:46:58.414Z,8.99
2019-02-02T02:47:29.665Z,9.11
2019-02-02T02:48:00.874Z,9.26
2019-02-02T02:48:32.041Z,9.35
2019-02-02T02:49:03.323Z,9.47
2019-02-02T02:49:34.515Z,9.59
2019-02-02T02:50:09.998Z,9.68
2019-02-02T02:50:41.193Z,9.76
2019-02-02T02:51:12.554Z,9.73
2019-02-02T02:51:43.751Z,9.62
2019-02-02T02:52:14.939Z,9.47
2019-02-02T02:52:46.103Z,9.28
2019-02-02T02:53:17.293Z,9.02
2019-02-02T02:53:48.493Z,8.75
2019-02-02T02:54:19.661Z,8.55
2019-02-02T02:54:50.858Z,8.27
2019-02-02T02:55:22.019Z,8.04
2019-02-02T02:55:53.245Z,7.82
2019-02-02T02:56:24.426Z,7.56
2019-02-02T02:56:55.605Z,7.37
2019-02-02T02:57:27.794Z,7.14
2019-02-02T02:57:58.962Z,7.04
2019-02-02T02:58:40.755Z,7.08
2019-02-02T02:59:03.231Z,7.21
2019-02-02T02:59:34.408Z,7.42
2019-02-02T03:00:23.322Z,7.62
2019-02-02T03:00:54.490Z,7.90
2019-02-02T03:01:25.797Z,8.13
2019-02-02T03:01:57.046Z,8.34
2019-02-02T03:02:28.302Z,8.49
2019-02-02T03:02:59.786Z,8.66
2019-02-02T03:03:31.001Z,8.83
2019-02-02T03:04:02.325Z,8.98
2019-02-02T03:04:34.600Z,9.09
2019-02-02T03:05:09.740Z,9.19
2019-02-02T03:05:40.954Z,9.33
2019-02-02T03:06:12.139Z,9.40
2019-02-02T03:06:43.385Z,9.52
2019-02-02T03:07:14.554Z,9.62
2019-02-02T03:07:47.465Z,9.66
2019-02-02T03:08:18.641Z,9.78
2019-02-02T03:08:49.830Z,9.85
2019-02-02T03:09:20.999Z,9.82
2019-02-02T03:09:52.169Z,9.75
2019-02-02T03:10:24.651Z,9.59
2019-02-02T03:10:55.844Z,9.35
2019-02-02T03:11:27.115Z,9.10
2019-02-02T03:11:58.399Z,8.86
2019-02-02T03:12:29.763Z,8.59
2019-02-02T03:13:00.991Z,8.32
2019-02-02T03:13:32.308Z,8.03
2019-02-02T03:14:03.500Z,7.75
2019-02-02T03:14:34.682Z,7.46
2019-02-02T03:15:10.472Z,7.23
2019-02-02T03:15:41.732Z,7.03
2019-02-02T03:16:13.043Z,6.94
2019-02-02T03:16:44.262Z,6.97
2019-02-02T03:17:15.488Z,7.13
2019-02-02T03:17:48.214Z,7.28
2019-02-02T03:18:19.559Z,7.49
2019-02-02T03:18:51.837Z,7.72
2019-02-02T03:19:22.990Z,7.92
2019-02-02T03:19:54.184Z,8.13
2019-02-02T03:20:25.350Z,8.34
2019-02-02T03:20:56.612Z,8.52
2019-02-02T03:21:27.764Z,8.69
2019-02-02T03:21:59.217Z,8.85
2019-02-02T03:22:30.373Z,8.96
2019-02-02T03:23:01.567Z,9.10
2019-02-02T03:23:32.737Z,9.21
2019-02-02T03:24:04.059Z,9.31
2019-02-02T03:24:35.321Z,9.42
2019-02-02T03:25:16.148Z,9.47
2019-02-02T03:25:47.381Z,9.55
2019-02-02T03:26:18.631Z,9.61
2019-02-02T03:26:49.873Z,9.68
2019-02-02T03:27:21.109Z,9.75
2019-02-02T03:27:52.341Z,9.79
2019-02-02T03:28:23.572Z,9.86
2019-02-02T03:28:54.782Z,9.90
2019-02-02T03:29:25.937Z,9.85
2019-02-02T03:29:58.136Z,9.68
2019-02-02T03:30:29.360Z,9.49
2019-02-02T03:31:00.576Z,9.27
2019-02-02T03:31:31.775Z,9.03
2019-02-02T03:32:03.046Z,8.76
2019-02-02T03:32:34.202Z,8.49
2019-02-02T03:33:05.418Z,8.25
2019-02-02T03:33:36.601Z,8.00
2019-02-02T03:34:07.826Z,7.70
2019-02-02T03:34:39.060Z,7.46
2019-02-02T03:35:12.796Z,7.24
2019-02-02T03:35:45.008Z,7.13
2019-02-02T03:36:16.204Z,7.13
2019-02-02T03:36:47.535Z,7.20
2019-02-02T03:37:18.673Z,7.37
2019-02-02T03:37:50.479Z,7.54
2019-02-02T03:38:21.633Z,7.76
2019-02-02T03:38:53.879Z,7.93
2019-02-02T03:39:25.103Z,8.16
2019-02-02T03:39:56.325Z,8.34
2019-02-02T03:40:27.499Z,8.51
2019-02-02T03:40:58.888Z,8.66
2019-02-02T03:41:30.050Z,8.88
2019-02-02T03:42:01.272Z,8.98
2019-02-02T03:42:32.836Z,9.09
2019-02-02T03:43:04.027Z,9.21
2019-02-02T03:43:35.179Z,9.34
2019-02-02T03:44:06.369Z,9.42
2019-02-02T03:44:37.518Z,9.52
2019-02-02T03:45:12.805Z,9.62
2019-02-02T03:45:43.958Z,9.69
2019-02-02T03:46:15.168Z,9.79
2019-02-02T03:46:46.321Z,9.85
2019-02-02T03:47:17.529Z,9.93
2019-02-02T03:47:49.166Z,10.00
2019-02-02T03:48:20.375Z,10.02
2019-02-02T03:48:51.553Z,9.99
2019-02-02T03:49:22.743Z,9.85
2019-02-02T03:49:53.937Z,9.61
2019-02-02T03:50:25.188Z,9.38
2019-02-02T03:50:56.375Z,9.10
2019-02-02T03:51:27.554Z,8.82
2019-02-02T03:51:58.738Z,8.52
2019-02-02T03:52:29.935Z,8.30
2019-02-02T03:53:01.146Z,8.03
2019-02-02T03:53:32.432Z,7.79
2019-02-02T03:54:08.796Z,7.52
2019-02-02T03:54:36.695Z,7.31
2019-02-02T03:55:11.987Z,7.21
2019-02-02T03:55:44.162Z,7.25
2019-02-02T03:56:15.356Z,7.38
2019-02-02T03:56:46.575Z,7.55
2019-02-02T03:57:17.786Z,7.73
2019-02-02T03:57:48.978Z,7.93
2019-02-02T03:58:20.189Z,8.16
2019-02-02T03:58:51.908Z,8.34
2019-02-02T03:59:23.059Z,8.51
2019-02-02T03:59:54.245Z,8.66
2019-02-02T04:00:25.404Z,8.83
2019-02-02T04:00:56.623Z,8.98
2019-02-02T04:01:29.961Z,9.11
2019-02-02T04:02:00.874Z,9.24
2019-02-02T04:02:32.085Z,9.37
2019-02-02T04:03:03.280Z,9.47
2019-02-02T04:03:34.429Z,9.58
2019-02-02T04:04:05.624Z,9.69
2019-02-02T04:04:36.858Z,9.78
2019-02-02T04:05:12.282Z,9.85
2019-02-02T04:05:43.477Z,9.95
2019-02-02T04:06:14.748Z,10.00
2019-02-02T04:06:46.099Z,10.10
2019-02-02T04:07:17.310Z,10.16
2019-02-02T04:07:48.480Z,10.12
2019-02-02T04:08:19.687Z,10.02
2019-02-02T04:08:50.841Z,9.82
2019-02-02T04:09:22.045Z,9.61
2019-02-02T04:09:53.206Z,9.35
2019-02-02T04:10:24.423Z,9.09
2019-02-02T04:10:55.601Z,8.80
2019-02-02T04:11:26.877Z,8.58
2019-02-02T04:11:58.032Z,8.30
2019-02-02T04:12:29.373Z,8.07
2019-02-02T04:13:00.544Z,7.79
2019-02-02T04:13:32.762Z,7.61
2019-02-02T04:14:03.875Z,7.49
2019-02-02T04:14:35.088Z,7.51
2019-02-02T04:15:08.739Z,7.58
2019-02-02T04:15:39.948Z,7.75
2019-02-02T04:16:11.224Z,7.94
2019-02-02T04:16:42.513Z,8.13
2019-02-02T04:17:13.798Z,8.31
2019-02-02T04:17:45.083Z,8.51
2019-02-02T04:18:16.308Z,8.71
2019-02-02T04:18:47.529Z,8.88
2019-02-02T04:19:18.727Z,9.02
2019-02-02T04:19:49.870Z,9.20
2019-02-02T04:20:21.972Z,9.38
2019-02-02T04:20:53.130Z,9.49
2019-02-02T04:21:24.354Z,9.61
2019-02-02T04:21:55.502Z,9.75
2019-02-02T04:22:26.718Z,9.89
2019-02-02T04:22:57.891Z,10.00
2019-02-02T04:23:30.100Z,10.09
2019-02-02T04:24:01.764Z,10.16
2019-02-02T04:24:33.031Z,10.21
2019-02-02T04:25:06.102Z,10.17
2019-02-02T04:25:37.307Z,10.05
2019-02-02T04:26:08.465Z,9.84
2019-02-02T04:26:39.655Z,9.59
2019-02-02T04:27:10.857Z,9.33
2019-02-02T04:27:42.058Z,9.06
2019-02-02T04:28:13.224Z,8.79
2019-02-02T04:28:44.428Z,8.53
2019-02-02T04:29:17.765Z,8.28
2019-02-02T04:29:49.665Z,8.00
2019-02-02T04:30:24.031Z,7.73
2019-02-02T04:30:55.459Z,7.55
2019-02-02T04:31:26.631Z,7.45
2019-02-02T04:31:57.828Z,7.45
2019-02-02T04:32:28.980Z,7.59
2019-02-02T04:33:00.204Z,7.76
2019-02-02T04:33:31.356Z,7.94
2019-02-02T04:34:02.854Z,8.18
2019-02-02T04:34:34.030Z,8.40
2019-02-02T04:35:08.354Z,8.61
2019-02-02T04:35:39.606Z,8.78
2019-02-02T04:36:10.867Z,8.92
2019-02-02T04:36:42.048Z,9.06
2019-02-02T04:37:13.263Z,9.21
2019-02-02T04:37:44.425Z,9.34
2019-02-02T04:38:15.668Z,9.47
2019-02-02T04:38:46.885Z,9.55
2019-02-02T04:39:18.125Z,9.65
2019-02-02T04:39:49.319Z,9.75
2019-02-02T04:40:20.502Z,9.88
2019-02-02T04:40:51.685Z,9.93
2019-02-02T04:41:22.863Z,10.02
2019-02-02T04:41:54.025Z,10.07
2019-02-02T04:42:25.207Z,10.12
2019-02-02T04:42:56.376Z,10.19
2019-02-02T04:43:27.660Z,10.24
2019-02-02T04:43:58.826Z,10.21
2019-02-02T04:44:30.009Z,10.13
2019-02-02T04:45:01.175Z,9.93
2019-02-02T04:45:32.430Z,9.72
2019-02-02T04:46:03.641Z,9.51
2019-02-02T04:46:34.890Z,9.23
2019-02-02T04:47:06.081Z,9.00
2019-02-02T04:47:37.262Z,8.75
2019-02-02T04:48:08.452Z,8.51
2019-02-02T04:48:39.626Z,8.27
2019-02-02T04:49:10.804Z,8.02
2019-02-02T04:49:42.012Z,7.85
2019-02-02T04:50:16.980Z,7.75
2019-02-02T04:50:48.181Z,7.78
2019-02-02T04:51:19.339Z,7.89
2019-02-02T04:51:50.550Z,8.04
2019-02-02T04:52:21.704Z,8.25
2019-02-02T04:52:52.886Z,8.47
2019-02-02T04:53:24.049Z,8.66
2019-02-02T04:53:57.953Z,8.86
2019-02-02T04:54:28.307Z,9.04
2019-02-02T04:54:59.513Z,9.21
2019-02-02T04:55:30.679Z,9.41
2019-02-02T04:56:01.893Z,9.54
2019-02-02T04:56:33.039Z,9.70
2019-02-02T04:57:04.335Z,9.86
2019-02-02T04:57:35.481Z,9.95
2019-02-02T04:58:06.683Z,10.10
2019-02-02T04:58:37.845Z,10.19
2019-02-02T04:59:09.044Z,10.30
2019-02-02T04:59:40.220Z,10.38
2019-02-02T05:00:23.726Z,10.45
2019-02-02T05:00:54.868Z,10.40
2019-02-02T05:01:26.076Z,10.28
2019-02-02T05:01:57.235Z,10.12
2019-02-02T05:02:30.392Z,9.90
2019-02-02T05:03:01.490Z,9.63
2019-02-02T05:03:32.970Z,9.40
2019-02-02T05:04:04.192Z,9.11
2019-02-02T05:04:35.400Z,8.86
2019-02-02T05:05:11.180Z,8.62
2019-02-02T05:05:42.361Z,8.34
2019-02-02T05:06:13.566Z,8.09
2019-02-02T05:06:44.755Z,7.83
2019-02-02T05:07:16.005Z,7.63
2019-02-02T05:07:47.131Z,7.55
2019-02-02T05:08:18.324Z,7.58
2019-02-02T05:08:49.480Z,7.70
2019-02-02T05:09:20.687Z,7.88
2019-02-02T05:09:51.868Z,8.04
2019-02-02T05:10:23.499Z,8.28
2019-02-02T05:10:54.735Z,8.44
2019-02-02T05:11:25.988Z,8.63
2019-02-02T05:11:57.224Z,8.85
2019-02-02T05:12:28.454Z,9.03
2019-02-02T05:13:00.003Z,9.17
2019-02-02T05:13:31.239Z,9.35
2019-02-02T05:14:02.603Z,9.48
2019-02-02T05:14:33.869Z,9.59
2019-02-02T05:15:06.466Z,9.70
2019-02-02T05:15:37.615Z,9.81
2019-02-02T05:16:08.837Z,9.89
2019-02-02T05:16:39.978Z,10.00
2019-02-02T05:17:12.210Z,10.07
2019-02-02T05:17:43.354Z,10.17
2019-02-02T05:18:14.562Z,10.24
2019-02-02T05:18:45.714Z,10.30
2019-02-02T05:19:16.984Z,10.37
2019-02-02T05:19:48.117Z,10.44
2019-02-02T05:20:19.530Z,10.40
2019-02-02T05:20:50.685Z,10.31
2019-02-02T05:21:21.897Z,10.12
2019-02-02T05:21:53.034Z,9.92
2019-02-02T05:22:24.239Z,9.68
2019-02-02T05:22:55.401Z,9.40
2019-02-02T05:23:26.644Z,9.14
2019-02-02T05:23:57.803Z,8.89
2019-02-02T05:24:29.222Z,8.63
2019-02-02T05:25:00.399Z,8.41
2019-02-02T05:25:31.619Z,8.14
2019-02-02T05:26:03.056Z,7.90
2019-02-02T05:26:34.325Z,7.70
2019-02-02T05:27:05.607Z,7.61
2019-02-02T05:27:36.850Z,7.65
2019-02-02T05:28:08.125Z,7.75
2019-02-02T05:28:39.354Z,7.89
2019-02-02T05:29:10.577Z,8.10
2019-02-02T05:29:41.962Z,8.30
2019-02-02T05:30:28.847Z,8.51
2019-02-02T05:31:00.003Z,8.73
2019-02-02T05:31:31.203Z,8.93
2019-02-02T05:32:02.429Z,9.10
2019-02-02T05:32:33.636Z,9.24
2019-02-02T05:33:04.788Z,9.35
2019-02-02T05:33:36.002Z,9.49
2019-02-02T05:34:07.211Z,9.59
2019-02-02T05:34:38.490Z,9.70
2019-02-02T05:35:09.791Z,9.81
2019-02-02T05:35:41.035Z,9.92
2019-02-02T05:36:12.280Z,10.00
2019-02-02T05:36:43.577Z,10.07
2019-02-02T05:37:14.821Z,10.21
2019-02-02T05:37:46.036Z,10.28
2019-02-02T05:38:18.186Z,10.36
2019-02-02T05:38:49.387Z,10.43
2019-02-02T05:39:20.555Z,10.48
2019-02-02T05:39:51.765Z,10.45
2019-02-02T05:40:22.959Z,10.34
2019-02-02T05:40:54.267Z,10.14
2019-02-02T05:41:25.626Z,9.95
2019-02-02T05:41:56.818Z,9.69
2019-02-02T05:42:28.017Z,9.41
2019-02-02T05:42:59.337Z,9.14
2019-02-02T05:43:30.539Z,8.89
2019-02-02T05:44:01.726Z,8.56
2019-02-02T05:44:33.007Z,8.31
2019-02-02T05:45:07.696Z,8.06
2019-02-02T05:45:38.878Z,7.82
2019-02-02T05:46:10.057Z,7.75
2019-02-02T05:46:41.242Z,7.75
2019-02-02T05:47:12.474Z,7.90
2019-02-02T05:47:43.667Z,8.07
2019-02-02T05:48:14.859Z,8.30
2019-02-02T05:48:46.044Z,8.49
2019-02-02T05:49:17.225Z,8.69
2019-02-02T05:49:49.626Z,8.88
2019-02-02T05:50:22.219Z,9.06
2019-02-02T05:50:53.376Z,9.21
2019-02-02T05:51:24.631Z,9.37
2019-02-02T05:51:55.782Z,9.52
2019-02-02T05:52:26.979Z,9.65
2019-02-02T05:52:58.155Z,9.76
2019-02-02T05:53:29.389Z,9.92
2019-02-02T05:54:00.550Z,10.03
2019-02-02T05:54:31.741Z,10.14
2019-02-02T05:55:09.420Z,10.26
2019-02-02T05:55:40.625Z,10.34
2019-02-02T05:56:11.779Z,10.43
2019-02-02T05:56:42.967Z,10.51
2019-02-02T05:57:14.124Z,10.57
2019-02-02T05:57:45.334Z,10.55
2019-02-02T05:58:16.487Z,10.48
2019-02-02T05:58:47.699Z,10.33
2019-02-02T05:59:18.915Z,10.13
2019-02-02T05:59:52.813Z,9.95
2019-02-02T06:00:37.662Z,9.70
2019-02-02T06:01:10.772Z,9.34
2019-02-02T06:01:41.961Z,9.06
2019-02-02T06:02:13.140Z,8.85
2019-02-02T06:02:44.329Z,8.61
2019-02-02T06:03:15.495Z,8.37
2019-02-02T06:03:46.677Z,8.13
2019-02-02T06:04:17.936Z,7.94
2019-02-02T06:04:49.124Z,7.83
2019-02-02T06:05:20.305Z,7.88
2019-02-02T06:05:51.532Z,8.00
2019-02-02T06:06:22.756Z,8.17
2019-02-02T06:06:53.940Z,8.38
2019-02-02T06:07:25.096Z,8.59
2019-02-02T06:07:56.260Z,8.82
2019-02-02T06:08:27.414Z,9.02
2019-02-02T06:08:58.597Z,9.19
2019-02-02T06:09:29.740Z,9.35
2019-02-02T06:10:00.895Z,9.52
2019-02-02T06:10:32.337Z,9.68
2019-02-02T06:11:03.707Z,9.85
2019-02-02T06:11:34.865Z,9.96
2019-02-02T06:12:06.075Z,10.12
2019-02-02T06:12:37.225Z,10.21
2019-02-02T06:13:08.441Z,10.36
2019-02-02T06:13:39.597Z,10.45
2019-02-02T06:14:10.811Z,10.52
2019-02-02T06:14:42.066Z,10.60
2019-02-02T06:15:13.277Z,10.55
2019-02-02T06:15:44.486Z,10.43
2019-02-02T06:16:15.670Z,10.24
2019-02-02T06:16:46.856Z,10.00
2019-02-02T06:17:18.131Z,9.75
2019-02-02T06:17:49.363Z,9.51
2019-02-02T06:18:20.630Z,9.23
2019-02-02T06:18:51.880Z,8.98
2019-02-02T06:19:23.086Z,8.72
2019-02-02T06:19:54.342Z,8.49
2019-02-02T06:20:25.571Z,8.27
2019-02-02T06:20:56.775Z,8.06
2019-02-02T06:21:27.938Z,7.94
2019-02-02T06:21:59.350Z,7.96
2019-02-02T06:22:30.486Z,8.06
2019-02-02T06:23:01.684Z,8.24
2019-02-02T06:23:32.833Z,8.42
2019-02-02T06:24:04.042Z,8.68
2019-02-02T06:24:35.204Z,8.89
2019-02-02T06:25:10.121Z,9.09
2019-02-02T06:25:41.276Z,9.34
2019-02-02T06:26:12.487Z,9.51
2019-02-02T06:26:43.660Z,9.70
2019-02-02T06:27:14.848Z,9.82
2019-02-02T06:27:46.015Z,9.98
2019-02-02T06:28:17.225Z,10.07
2019-02-02T06:28:48.375Z,10.19
2019-02-02T06:29:19.607Z,10.27
2019-02-02T06:29:50.765Z,10.37
2019-02-02T06:30:24.076Z,10.49
2019-02-02T06:30:55.239Z,10.58
2019-02-02T06:31:26.421Z,10.68
2019-02-02T06:31:57.583Z,10.70
2019-02-02T06:32:28.783Z,10.61
2019-02-02T06:32:59.952Z,10.45
2019-02-02T06:33:31.147Z,10.24
2019-02-02T06:34:02.467Z,10.05
2019-02-02T06:34:33.780Z,9.81
2019-02-02T06:35:08.884Z,9.55
2019-02-02T06:35:40.143Z,9.27
2019-02-02T06:36:11.310Z,9.04
2019-02-02T06:36:42.562Z,8.78
2019-02-02T06:37:13.747Z,8.52
2019-02-02T06:37:44.984Z,8.30
2019-02-02T06:38:16.130Z,8.06
2019-02-02T06:38:47.344Z,7.97
2019-02-02T06:39:18.506Z,8.00
2019-02-02T06:39:49.726Z,8.11
2019-02-02T06:40:20.928Z,8.28
2019-02-02T06:40:52.136Z,8.48
2019-02-02T06:41:23.318Z,8.68
2019-02-02T06:41:54.499Z,8.86
2019-02-02T06:42:25.773Z,9.07
2019-02-02T06:42:56.982Z,9.26
2019-02-02T06:43:30.213Z,9.47
2019-02-02T06:44:01.299Z,9.65
2019-02-02T06:44:32.495Z,9.79
2019-02-02T06:45:11.974Z,9.99
2019-02-02T06:45:43.175Z,10.14
2019-02-02T06:46:14.394Z,10.28
2019-02-02T06:46:45.553Z,10.41
2019-02-02T06:47:16.779Z,10.55
2019-02-02T06:47:47.935Z,10.68
2019-02-02T06:48:19.142Z,10.74
2019-02-02T06:48:50.301Z,10.74
2019-02-02T06:49:21.511Z,10.65
2019-02-02T06:49:52.667Z,10.49
2019-02-02T06:50:23.853Z,10.28
2019-02-02T06:50:55.003Z,10.06
2019-02-02T06:51:26.223Z,9.81
2019-02-02T06:51:57.372Z,9.52
2019-02-02T06:52:28.564Z,9.28
2019-02-02T06:53:00.590Z,9.03
2019-02-02T06:53:31.782Z,8.79
2019-02-02T06:54:03.237Z,8.55
2019-02-02T06:54:34.469Z,8.31
2019-02-02T06:55:09.324Z,8.14
2019-02-02T06:55:40.536Z,8.04
2019-02-02T06:56:11.686Z,8.11
2019-02-02T06:56:42.914Z,8.23
2019-02-02T06:57:14.082Z,8.38
2019-02-02T06:57:45.306Z,8.56
2019-02-02T06:58:16.472Z,8.76
2019-02-02T06:58:47.666Z,8.98