createdAt,value
2016-05-25T00:00:41.219Z,22.21
2016-05-25T00:01:41.909Z,22.25
2016-05-25T00:02:41.068Z,22.28
2016-05-25T00:03:41.227Z,22.25
2016-05-25T00:04:41.230Z,22.21
2016-05-25T00:05:41.233Z,22.21
2016-05-25T00:06:41.252Z,22.24
2016-05-25T00:07:41.254Z,22.18
2016-05-25T00:08:41.257Z,22.27
2016-05-25T00:09:41.103Z,22.25
2016-05-25T00:10:41.105Z,22.22
2016-05-25T00:11:41.265Z,22.2
2016-05-25T00:12:41.282Z,22.18
2016-05-25T00:13:41.301Z,22.25
2016-05-25T00:14:41.132Z,22.24
2016-05-25T00:15:41.290Z,22.25
2016-05-25T00:16:41.575Z,22.24
2016-05-25T00:17:41.312Z,22.22
2016-05-25T00:18:41.159Z,22.3
2016-05-25T00:19:41.317Z,22.25
2016-05-25T00:20:41.320Z,22.22
2016-05-25T00:21:41.182Z,22.24
2016-05-25T00:22:41.325Z,22.2
2016-05-25T00:23:41.328Z,22.28
2016-05-25T00:24:41.346Z,22.22
2016-05-25T00:25:41.349Z,22.3
2016-05-25T00:26:41.351Z,22.33
2016-05-25T00:27:41.058Z,22.31
2016-05-25T00:28:41.373Z,22.37
2016-05-25T00:29:41.220Z,22.36
2016-05-25T00:30:41.378Z,22.43
2016-05-25T00:31:41.600Z,22.37
2016-05-25T00:32:41.383Z,22.35
2016-05-25T00:33:41.402Z,22.43
2016-05-25T00:34:41.233Z,22.49
2016-05-25T00:35:41.407Z,22.39
2016-05-25T00:36:41.410Z,22.39
2016-05-25T00:37:41.412Z,22.42
2016-05-25T00:38:41.416Z,22.43
2016-05-25T00:39:41.419Z,22.42
2016-05-25T00:40:41.436Z,22.43
2016-05-25T00:41:41.424Z,22.42
2016-05-25T00:42:41.441Z,22.42
2016-05-25T00:43:41.444Z,22.43
2016-05-25T00:44:41.446Z,22.43
2016-05-25T00:45:41.481Z,22.36
2016-05-25T00:46:41.530Z,22.43
2016-05-25T00:47:41.471Z,22.42
2016-05-25T00:48:41.474Z,22.43
2016-05-25T00:49:41.476Z,22.42
2016-05-25T00:50:41.510Z,22.39
2016-05-25T00:51:41.481Z,22.4
2016-05-25T00:52:41.500Z,22.42
2016-05-25T00:53:41.487Z,22.43
2016-05-25T00:54:41.505Z,22.42
2016-05-25T00:55:41.352Z,22.45
2016-05-25T00:56:41.542Z,22.43
2016-05-25T00:57:41.528Z,22.36
2016-05-25T00:58:41.531Z,22.42
2016-05-25T00:59:41.534Z,22.39
2016-05-25T01:00:41.553Z,22.45
2016-05-25T01:01:41.758Z,22.42
2016-05-25T01:02:41.542Z,22.45
2016-05-25T01:03:41.545Z,22.45
2016-05-25T01:04:41.563Z,22.47
2016-05-25T01:05:41.410Z,22.37
2016-05-25T01:06:41.568Z,22.45
2016-05-25T01:07:41.571Z,22.39
2016-05-25T01:08:41.574Z,22.47
2016-05-25T01:09:41.577Z,22.37
2016-05-25T01:10:41.595Z,22.45
2016-05-25T01:11:41.613Z,22.45
2016-05-25T01:12:41.600Z,22.45
2016-05-25T01:13:41.634Z,22.43
2016-05-25T01:14:41.621Z,22.35
2016-05-25T01:15:41.624Z,22.42
2016-05-25T01:16:41.485Z,22.39
2016-05-25T01:17:41.645Z,22.42
2016-05-25T01:18:41.648Z,22.42
2016-05-25T01:19:41.651Z,22.4
2016-05-25T01:20:41.496Z,22.39
2016-05-25T01:21:41.671Z,22.42
2016-05-25T01:22:41.659Z,22.39
2016-05-25T01:23:41.661Z,22.42
2016-05-25T01:24:41.382Z,22.42
2016-05-25T01:25:41.682Z,22.43
2016-05-25T01:26:41.669Z,22.42
2016-05-25T01:27:41.532Z,22.43
2016-05-25T01:28:41.534Z,22.45
2016-05-25T01:29:41.693Z,22.45
2016-05-25T01:30:41.711Z,22.39
2016-05-25T01:31:41.558Z,22.39
2016-05-25T01:32:41.717Z,22.39
2016-05-25T01:33:41.719Z,22.43
2016-05-25T01:34:41.738Z,22.46
2016-05-25T01:35:41.569Z,22.39
2016-05-25T01:36:41.727Z,22.4
2016-05-25T01:37:41.417Z,22.37
2016-05-25T01:38:41.748Z,22.37
2016-05-25T01:39:41.751Z,22.37
2016-05-25T01:40:41.755Z,22.4
2016-05-25T01:41:41.757Z,22.42
2016-05-25T01:42:41.791Z,22.4
2016-05-25T01:43:41.621Z,22.39
2016-05-25T01:44:41.624Z,22.37
2016-05-25T01:45:41.861Z,22.43
2016-05-25T01:46:42.191Z,22.37
2016-05-25T01:47:41.788Z,22.47
2016-05-25T01:48:41.791Z,22.4
2016-05-25T01:49:41.810Z,22.49
2016-05-25T01:50:41.656Z,22.4
2016-05-25T01:51:41.814Z,22.42
2016-05-25T01:52:41.818Z,22.45
2016-05-25T01:53:41.679Z,22.39
2016-05-25T01:54:41.838Z,22.35
2016-05-25T01:55:41.840Z,22.43
2016-05-25T01:56:41.843Z,22.36
2016-05-25T01:57:41.846Z,22.42
2016-05-25T01:58:41.864Z,22.4
2016-05-25T01:59:41.883Z,22.37
2016-05-25T02:00:41.870Z,22.42
2016-05-25T02:01:41.732Z,22.36
2016-05-25T02:02:41.876Z,22.46
2016-05-25T02:03:41.878Z,22.37
2016-05-25T02:04:41.881Z,22.39
2016-05-25T02:05:41.883Z,22.33
2016-05-25T02:06:41.745Z,22.45
2016-05-25T02:07:41.905Z,22.42
2016-05-25T02:08:41.922Z,22.47
2016-05-25T02:09:41.753Z,22.43
2016-05-25T02:10:41.600Z,22.46
2016-05-25T02:11:41.916Z,22.42
2016-05-25T02:12:41.778Z,22.39
2016-05-25T02:13:41.936Z,22.4
2016-05-25T02:14:41.939Z,22.46
2016-05-25T02:15:41.941Z,22.39
2016-05-25T02:16:41.960Z,22.37
2016-05-25T02:17:41.946Z,22.39
2016-05-25T02:18:41.965Z,22.46
2016-05-25T02:19:41.968Z,22.47
2016-05-25T02:20:41.987Z,22.46
2016-05-25T02:21:41.973Z,22.45
2016-05-25T02:22:41.820Z,22.42
2016-05-25T02:23:41.979Z,22.42
2016-05-25T02:24:41.998Z,22.42
2016-05-25T02:25:41.843Z,22.46
2016-05-25T02:26:42.003Z,22.36
2016-05-25T02:27:42.036Z,22.43
2016-05-25T02:28:42.008Z,22.36
2016-05-25T02:29:41.869Z,22.37
2016-05-25T02:30:42.028Z,22.46
2016-05-25T02:31:41.937Z,22.47
2016-05-25T02:32:42.034Z,22.4
2016-05-25T02:33:42.037Z,22.47
2016-05-25T02:34:41.900Z,22.42
2016-05-25T02:35:42.058Z,22.45
2016-05-25T02:36:42.061Z,22.43
2016-05-25T02:37:42.063Z,22.42
2016-05-25T02:38:42.066Z,22.4
2016-05-25T02:39:41.927Z,22.45
2016-05-25T02:40:42.072Z,22.39
2016-05-25T02:41:41.933Z,22.37
2016-05-25T02:42:42.092Z,22.4
2016-05-25T02:43:42.095Z,22.31
2016-05-25T02:44:42.097Z,22.37
2016-05-25T02:45:41.944Z,22.4
2016-05-25T02:46:42.119Z,22.42
2016-05-25T02:47:42.121Z,22.35
2016-05-25T02:48:42.124Z,22.28
2016-05-25T02:49:41.970Z,22.45
2016-05-25T02:50:42.129Z,22.25
2016-05-25T02:51:41.992Z,22.28
2016-05-25T02:52:42.150Z,22.37
2016-05-25T02:53:42.029Z,22.3
2016-05-25T02:54:42.156Z,22.28
2016-05-25T02:55:42.159Z,22.28
2016-05-25T02:56:42.162Z,22.31
2016-05-25T02:57:42.179Z,22.25
2016-05-25T02:58:42.182Z,22.28
2016-05-25T02:59:42.184Z,22.28
2016-05-25T03:00:42.187Z,22.28
2016-05-25T03:01:42.034Z,22.28
2016-05-25T03:02:42.225Z,22.27
2016-05-25T03:03:42.242Z,22.33
2016-05-25T03:04:42.214Z,22.31
2016-05-25T03:05:42.107Z,22.31
2016-05-25T03:06:42.220Z,22.36
2016-05-25T03:07:42.222Z,22.31
2016-05-25T03:08:42.225Z,22.31
2016-05-25T03:09:42.258Z,22.33
2016-05-25T03:10:42.246Z,22.28
2016-05-25T03:11:42.091Z,22.28
2016-05-25T03:12:42.095Z,22.3
2016-05-25T03:13:42.254Z,22.27
2016-05-25T03:14:42.257Z,22.33
2016-05-25T03:15:42.274Z,22.25
2016-05-25T03:16:42.371Z,22.27
2016-05-25T03:17:42.280Z,22.3
2016-05-25T03:18:42.283Z,22.25
2016-05-25T03:19:42.316Z,22.25
2016-05-25T03:20:42.304Z,22.25
2016-05-25T03:21:42.307Z,22.33
2016-05-25T03:22:42.154Z,22.25
2016-05-25T03:23:42.156Z,22.33
2016-05-25T03:24:42.362Z,22.33
2016-05-25T03:25:42.318Z,22.33
2016-05-25T03:26:42.321Z,22.25
2016-05-25T03:27:42.338Z,22.3
2016-05-25T03:28:42.341Z,22.27
2016-05-25T03:29:42.203Z,22.31
2016-05-25T03:30:42.346Z,22.27
2016-05-25T03:31:42.881Z,22.25
2016-05-25T03:32:42.367Z,22.31
2016-05-25T03:33:42.370Z,22.3
2016-05-25T03:34:42.373Z,22.31
2016-05-25T03:35:42.391Z,22.33
2016-05-25T03:36:42.378Z,22.25
2016-05-25T03:37:42.381Z,22.3
2016-05-25T03:38:42.242Z,22.24
2016-05-25T03:39:42.402Z,22.35
2016-05-25T03:40:42.405Z,22.3
2016-05-25T03:41:42.407Z,22.22
2016-05-25T03:42:42.253Z,22.25
2016-05-25T03:43:42.428Z,22.22
2016-05-25T03:44:42.430Z,22.27
2016-05-25T03:45:42.433Z,22.22
2016-05-25T03:46:42.452Z,22.27
2016-05-25T03:47:42.439Z,22.25
2016-05-25T03:48:42.442Z,22.25
2016-05-25T03:49:42.460Z,22.2
2016-05-25T03:50:42.463Z,22.3
2016-05-25T03:51:42.465Z,22.22
2016-05-25T03:52:42.452Z,22.22
2016-05-25T03:53:42.518Z,22.22
2016-05-25T03:54:42.473Z,22.28
2016-05-25T03:55:42.477Z,22.28
2016-05-25T03:56:42.479Z,22.25
2016-05-25T03:57:42.498Z,22.27
2016-05-25T03:58:42.501Z,22.2
2016-05-25T03:59:42.504Z,22.22
2016-05-25T04:00:42.521Z,22.27
2016-05-25T04:01:42.679Z,22.22
2016-05-25T04:02:42.527Z,22.24
2016-05-25T04:03:42.529Z,22.25
2016-05-25T04:04:42.532Z,22.25
2016-05-25T04:05:42.535Z,22.25
2016-05-25T04:06:42.553Z,22.24
2016-05-25T04:07:42.539Z,22.28
2016-05-25T04:08:42.543Z,22.21
2016-05-25T04:09:42.545Z,22.27
2016-05-25T04:10:42.564Z,22.3
2016-05-25T04:11:42.566Z,22.25
2016-05-25T04:12:42.584Z,22.25
2016-05-25T04:13:42.587Z,22.25
2016-05-25T04:14:42.590Z,22.31
2016-05-25T04:15:42.436Z,22.24
2016-05-25T04:16:42.439Z,22.28
2016-05-25T04:17:42.613Z,22.3
2016-05-25T04:18:42.460Z,22.3
2016-05-25T04:19:42.486Z,22.22
2016-05-25T04:20:42.513Z,22.24
2016-05-25T04:21:42.695Z,22.33
2016-05-25T04:22:42.722Z,22.24
2016-05-25T04:23:42.764Z,22.22
2016-05-25T04:24:42.790Z,22.22
2016-05-25T04:25:42.802Z,22.25
2016-05-25T04:26:42.798Z,22.28
2016-05-25T04:27:42.809Z,22.31
2016-05-25T04:28:42.663Z,22.25
2016-05-25T04:29:42.841Z,22.25
2016-05-25T04:30:42.847Z,22.28
2016-05-25T04:31:42.713Z,22.28
2016-05-25T04:32:42.843Z,22.25
2016-05-25T04:33:42.864Z,22.24
2016-05-25T04:34:42.556Z,22.3
2016-05-25T04:35:42.871Z,22.27
2016-05-25T04:36:42.876Z,22.31
2016-05-25T04:37:42.739Z,22.31
2016-05-25T04:38:42.900Z,22.2
2016-05-25T04:39:42.903Z,22.28
2016-05-25T04:40:42.905Z,22.28
2016-05-25T04:41:42.753Z,22.22
2016-05-25T04:42:42.928Z,22.28
2016-05-25T04:43:42.930Z,22.25
2016-05-25T04:44:42.793Z,22.3
2016-05-25T04:45:42.936Z,22.33
2016-05-25T04:46:42.939Z,22.24
2016-05-25T04:47:42.942Z,22.31
2016-05-25T04:48:42.944Z,22.28
2016-05-25T04:49:42.962Z,22.28
2016-05-25T04:50:42.981Z,22.31
2016-05-25T04:51:42.983Z,22.27
2016-05-25T04:52:42.970Z,22.33
2016-05-25T04:53:42.972Z,22.33
2016-05-25T04:54:43.164Z,22.31
2016-05-25T04:55:42.994Z,22.24
2016-05-25T04:56:42.996Z,22.22
2016-05-25T04:57:42.999Z,22.3
2016-05-25T04:58:42.846Z,22.25
2016-05-25T04:59:43.005Z,22.25
2016-05-25T05:00:42.867Z,22.28
2016-05-25T05:01:42.869Z,22.25
2016-05-25T05:02:43.028Z,22.28
2016-05-25T05:03:43.047Z,22.25
2016-05-25T05:04:43.033Z,22.24
2016-05-25T05:05:43.068Z,22.25
2016-05-25T05:06:43.038Z,22.22
2016-05-25T05:07:43.057Z,22.28
2016-05-25T05:08:43.060Z,22.33
2016-05-25T05:09:43.062Z,22.3
2016-05-25T05:10:43.065Z,22.33
2016-05-25T05:11:43.068Z,22.28
2016-05-25T05:12:43.087Z,22.35
2016-05-25T05:13:43.089Z,22.25
2016-05-25T05:14:43.107Z,22.3
2016-05-25T05:15:42.782Z,22.24
2016-05-25T05:16:42.973Z,22.25
2016-05-25T05:17:43.115Z,22.21
2016-05-25T05:18:43.134Z,22.25
2016-05-25T05:19:42.964Z,22.28
2016-05-25T05:20:43.124Z,22.25
2016-05-25T05:21:43.126Z,22.25
2016-05-25T05:22:43.145Z,22.28
2016-05-25T05:23:43.147Z,22.28
2016-05-25T05:24:42.994Z,22.22
2016-05-25T05:25:43.137Z,22.24
2016-05-25T05:26:43.156Z,22.2
2016-05-25T05:27:43.158Z,22.2
2016-05-25T05:28:43.177Z,22.25
2016-05-25T05:29:43.022Z,22.25
2016-05-25T05:30:43.182Z,22.21
2016-05-25T05:31:43.044Z,22.25
2016-05-25T05:32:43.031Z,22.28
2016-05-25T05:33:43.190Z,22.25
2016-05-25T05:34:43.193Z,22.22
2016-05-25T05:35:43.196Z,22.3
2016-05-25T05:36:43.042Z,22.25
2016-05-25T05:37:42.904Z,22.22
2016-05-25T05:38:43.063Z,22.25
2016-05-25T05:39:43.237Z,22.2
2016-05-25T05:40:43.240Z,22.17
2016-05-25T05:41:43.243Z,22.21
2016-05-25T05:42:43.245Z,22.18
2016-05-25T05:43:43.248Z,22.27
2016-05-25T05:44:43.094Z,22.18
2016-05-25T05:45:43.254Z,22.25
2016-05-25T05:46:44.334Z,22.22
2016-05-25T05:47:43.274Z,22.2
2016-05-25T05:48:43.121Z,22.24
2016-05-25T05:49:43.279Z,22.22
2016-05-25T05:50:43.126Z,22.22
2016-05-25T05:51:45.410Z,22.22
2016-05-25T05:52:43.287Z,22.3
2016-05-25T05:53:43.306Z,22.21
2016-05-25T05:54:43.324Z,22.27
2016-05-25T05:55:43.156Z,22.24
2016-05-25T05:56:43.173Z,22.21
2016-05-25T05:57:43.317Z,22.24
2016-05-25T05:58:43.336Z,22.21
2016-05-25T05:59:43.338Z,22.21
2016-05-25T06:00:43.341Z,22.27
2016-05-25T06:01:43.061Z,22.2
2016-05-25T06:02:43.361Z,22.21
2016-05-25T06:03:43.349Z,22.22
2016-05-25T06:04:43.194Z,22.2
2016-05-25T06:05:43.369Z,22.2
2016-05-25T06:06:44.966Z,22.21
2016-05-25T06:07:43.234Z,22.18
2016-05-25T06:08:43.378Z,22.17
2016-05-25T06:09:43.396Z,22.21
2016-05-25T06:10:43.383Z,22.25
2016-05-25T06:11:43.402Z,22.21
2016-05-25T06:12:43.404Z,22.21
2016-05-25T06:13:43.438Z,22.22
2016-05-25T06:14:43.268Z,22.24
2016-05-25T06:15:43.271Z,22.2
2016-05-25T06:16:44.024Z,22.22
2016-05-25T06:17:43.433Z,22.3
2016-05-25T06:18:43.437Z,22.24
2016-05-25T06:19:43.454Z,22.24
2016-05-25T06:20:43.456Z,22.22
2016-05-25T06:21:43.304Z,22.27
2016-05-25T06:22:44.040Z,22.28
2016-05-25T06:23:43.465Z,22.25
2016-05-25T06:24:43.468Z,22.17
2016-05-25T06:25:43.486Z,22.24
2016-05-25T06:26:43.489Z,22.2
2016-05-25T06:27:43.475Z,22.27
2016-05-25T06:28:43.322Z,22.21
2016-05-25T06:29:43.496Z,22.24
2016-05-25T06:30:43.499Z,22.18
2016-05-25T06:31:43.564Z,22.2
2016-05-25T06:32:43.349Z,22.21
2016-05-25T06:33:44.617Z,22.2
2016-05-25T06:34:43.526Z,22.21
2016-05-25T06:35:43.372Z,22.21
2016-05-25T06:36:43.375Z,22.2
2016-05-25T06:37:43.394Z,22.2
2016-05-25T06:38:43.552Z,22.21
2016-05-25T06:39:43.539Z,22.17
2016-05-25T06:40:43.401Z,22.22
2016-05-25T06:41:43.561Z,22.21
2016-05-25T06:42:43.579Z,22.22
2016-05-25T06:43:46.347Z,22.22
2016-05-25T06:44:43.568Z,22.14
2016-05-25T06:45:43.430Z,22.12
2016-05-25T06:46:43.932Z,22.21
2016-05-25T06:47:44.092Z,22.17
2016-05-25T06:48:43.595Z,22.18
2016-05-25T06:49:43.597Z,22.18
2016-05-25T06:50:43.616Z,22.15
2016-05-25T06:51:43.618Z,22.2
2016-05-25T06:52:44.167Z,22.17
2016-05-25T06:53:43.484Z,22.2
2016-05-25T06:54:43.626Z,22.22
2016-05-25T06:55:43.629Z,22.2
2016-05-25T06:56:43.632Z,22.2
2016-05-25T06:57:43.650Z,22.21
2016-05-25T06:58:44.044Z,22.18
2016-05-25T06:59:43.655Z,22.2
2016-05-25T07:00:43.658Z,22.2
2016-05-25T07:01:44.427Z,22.2
2016-05-25T07:02:43.664Z,22.18
2016-05-25T07:03:43.682Z,22.17
2016-05-25T07:04:43.685Z,22.21
2016-05-25T07:05:43.688Z,22.14
2016-05-25T07:06:43.690Z,22.2
2016-05-25T07:07:43.693Z,22.18
2016-05-25T07:08:43.696Z,22.22
2016-05-25T07:09:43.557Z,22.21
2016-05-25T07:10:43.716Z,22.22
2016-05-25T07:11:43.735Z,22.17
2016-05-25T07:12:43.721Z,22.2
2016-05-25T07:13:43.724Z,22.21
2016-05-25T07:14:43.743Z,22.21
2016-05-25T07:15:43.745Z,22.28
2016-05-25T07:16:43.763Z,22.14
2016-05-25T07:17:43.595Z,22.24
2016-05-25T07:18:43.769Z,22.24
2016-05-25T07:19:43.600Z,22.18
2016-05-25T07:20:43.603Z,22.25
2016-05-25T07:21:43.621Z,22.21
2016-05-25T07:22:43.780Z,22.21
2016-05-25T07:23:43.782Z,22.24
2016-05-25T07:24:43.785Z,22.25
2016-05-25T07:25:43.803Z,22.17
2016-05-25T07:26:43.650Z,22.22
2016-05-25T07:27:44.137Z,22.18
2016-05-25T07:28:43.811Z,22.24
2016-05-25T07:29:43.830Z,22.21
2016-05-25T07:30:43.817Z,22.18
2016-05-25T07:31:43.836Z,22.24
2016-05-25T07:32:44.338Z,22.2
2016-05-25T07:33:43.684Z,22.21
2016-05-25T07:34:43.844Z,22.28
2016-05-25T07:35:43.689Z,22.27
2016-05-25T07:36:43.850Z,22.27
2016-05-25T07:37:43.945Z,22.28
2016-05-25T07:38:45.698Z,22.3
2016-05-25T07:39:43.872Z,22.22
2016-05-25T07:40:43.875Z,22.22
2016-05-25T07:41:43.877Z,22.22
2016-05-25T07:42:43.740Z,22.25
2016-05-25T07:43:43.899Z,22.18
2016-05-25T07:44:43.902Z,22.21
2016-05-25T07:45:43.904Z,22.24
2016-05-25T07:46:44.782Z,22.21
2016-05-25T07:47:43.910Z,22.22
2016-05-25T07:48:43.756Z,22.28
2016-05-25T07:49:43.932Z,22.22
2016-05-25T07:50:43.934Z,22.27
2016-05-25T07:51:43.780Z,22.25
2016-05-25T07:52:43.939Z,22.24
2016-05-25T07:53:43.957Z,22.3
2016-05-25T07:54:43.960Z,22.24
2016-05-25T07:55:43.823Z,22.22
2016-05-25T07:56:43.731Z,22.27
2016-05-25T07:57:43.842Z,22.22
2016-05-25T07:58:45.909Z,22.24
2016-05-25T07:59:43.817Z,22.24
2016-05-25T08:00:43.991Z,22.28
2016-05-25T08:01:43.853Z,22.24
2016-05-25T08:02:43.997Z,22.21
2016-05-25T08:03:45.250Z,22.24
2016-05-25T08:04:44.003Z,22.24
2016-05-25T08:05:43.849Z,22.25
2016-05-25T08:06:43.867Z,22.28
2016-05-25T08:07:43.870Z,22.28
2016-05-25T08:08:44.028Z,22.28
2016-05-25T08:09:44.031Z,22.21
2016-05-25T08:10:44.034Z,22.25
2016-05-25T08:11:44.053Z,22.24
2016-05-25T08:12:44.055Z,22.25
2016-05-25T08:13:44.057Z,22.27
2016-05-25T08:14:44.060Z,22.3
2016-05-25T08:15:44.063Z,22.25
2016-05-25T08:16:43.925Z,22.35
2016-05-25T08:17:44.085Z,22.27
2016-05-25T08:18:44.087Z,22.36
2016-05-25T08:19:44.090Z,22.28
2016-05-25T08:20:44.093Z,22.28
2016-05-25T08:21:44.095Z,22.31
2016-05-25T08:22:44.098Z,22.27
2016-05-25T08:23:44.116Z,22.24
2016-05-25T08:24:43.978Z,22.37
2016-05-25T08:25:44.121Z,22.37
2016-05-25T08:26:44.139Z,22.39
2016-05-25T08:27:44.142Z,22.42
2016-05-25T08:28:43.989Z,22.37
2016-05-25T08:29:44.148Z,22.4
2016-05-25T08:30:43.994Z,22.39
2016-05-25T08:31:44.012Z,22.4
2016-05-25T08:32:44.156Z,22.39
2016-05-25T08:33:44.175Z,22.4
2016-05-25T08:34:44.177Z,22.42
2016-05-25T08:35:44.180Z,22.39
2016-05-25T08:36:44.182Z,22.37
2016-05-25T08:37:44.201Z,22.33
2016-05-25T08:38:44.203Z,22.4
2016-05-25T08:39:44.206Z,22.36
2016-05-25T08:40:44.208Z,22.39
2016-05-25T08:41:44.227Z,22.33
2016-05-25T08:42:44.089Z,22.37
2016-05-25T08:43:44.232Z,22.4
2016-05-25T08:44:44.219Z,22.31
2016-05-25T08:45:44.238Z,22.37
2016-05-25T08:46:44.115Z,22.4
2016-05-25T08:47:44.258Z,22.31
2016-05-25T08:48:44.090Z,22.31
2016-05-25T08:49:44.263Z,22.27
2016-05-25T08:50:44.266Z,22.3
2016-05-25T08:51:44.113Z,22.27
2016-05-25T08:52:44.272Z,22.37
2016-05-25T08:53:44.321Z,22.28
2016-05-25T08:54:44.277Z,22.39
2016-05-25T08:55:44.312Z,22.28
2016-05-25T08:56:44.142Z,22.35
2016-05-25T08:57:44.301Z,22.4
2016-05-25T08:58:45.085Z,22.45
2016-05-25T08:59:44.323Z,22.28
2016-05-25T09:00:44.325Z,22.43
2016-05-25T09:01:44.328Z,22.36
2016-05-25T09:02:44.190Z,22.39
2016-05-25T09:03:45.817Z,22.33
2016-05-25T09:04:44.350Z,22.33
2016-05-25T09:05:44.354Z,22.42
2016-05-25T09:06:44.356Z,22.45
2016-05-25T09:07:44.359Z,22.43
2016-05-25T09:08:44.378Z,22.39
2016-05-25T09:09:44.364Z,22.33
2016-05-25T09:10:44.367Z,22.43
2016-05-25T09:11:44.386Z,22.35
2016-05-25T09:12:44.389Z,22.46
2016-05-25T09:13:44.235Z,22.42
2016-05-25T09:14:44.410Z,22.42
2016-05-25T09:15:44.413Z,22.45
2016-05-25T09:16:44.275Z,22.37
2016-05-25T09:17:44.260Z,22.42
2016-05-25T09:18:44.421Z,22.45
2016-05-25T09:19:44.438Z,22.42
2016-05-25T09:20:44.426Z,22.45
2016-05-25T09:21:44.429Z,22.39
2016-05-25T09:22:44.291Z,22.36
2016-05-25T09:23:44.465Z,22.43
2016-05-25T09:24:44.452Z,22.43
2016-05-25T09:25:44.485Z,22.42
2016-05-25T09:26:44.473Z,22.45
2016-05-25T09:27:44.319Z,22.39
2016-05-25T09:28:44.493Z,22.39
2016-05-25T09:29:44.481Z,22.39
2016-05-25T09:30:44.499Z,22.45
2016-05-25T09:31:44.596Z,22.45
2016-05-25T09:32:44.489Z,22.4
2016-05-25T09:33:44.507Z,22.39
2016-05-25T09:34:44.354Z,22.47
2016-05-25T09:35:44.512Z,22.43
2016-05-25T09:36:44.515Z,22.43
2016-05-25T09:37:44.533Z,22.39
2016-05-25T09:38:44.537Z,22.39
2016-05-25T09:39:44.539Z,22.42
2016-05-25T09:40:44.541Z,22.37
2016-05-25T09:41:44.545Z,22.46
2016-05-25T09:42:44.564Z,22.39
2016-05-25T09:43:44.550Z,22.37
2016-05-25T09:44:44.568Z,22.4
2016-05-25T09:45:44.571Z,22.43
2016-05-25T09:46:44.433Z,22.42
2016-05-25T09:47:44.436Z,22.54
2016-05-25T09:48:44.594Z,22.46
2016-05-25T09:49:44.441Z,22.46
2016-05-25T09:50:44.600Z,22.45
2016-05-25T09:51:44.618Z,22.47
2016-05-25T09:52:44.605Z,22.46
2016-05-25T09:53:44.624Z,22.49
2016-05-25T09:54:44.626Z,22.51
2016-05-25T09:55:44.629Z,22.51
2016-05-25T09:56:44.631Z,22.52
2016-05-25T09:57:44.666Z,22.52
2016-05-25T09:58:44.653Z,22.49
2016-05-25T09:59:44.655Z,22.47
2016-05-25T10:00:44.673Z,22.57
2016-05-25T10:01:44.614Z,22.51
2016-05-25T10:02:44.976Z,22.49
2016-05-25T10:03:44.525Z,22.47
2016-05-25T10:04:44.684Z,22.58
2016-05-25T10:05:44.703Z,22.55
2016-05-25T10:06:44.705Z,22.46
2016-05-25T10:07:44.708Z,22.55
2016-05-25T10:08:44.711Z,22.47
2016-05-25T10:09:44.714Z,22.54
2016-05-25T10:10:44.731Z,22.49
2016-05-25T10:11:44.563Z,22.51
2016-05-25T10:12:44.581Z,22.51
2016-05-25T10:13:44.739Z,22.43
2016-05-25T10:14:44.586Z,22.52
2016-05-25T10:15:44.745Z,22.49
2016-05-25T10:16:44.764Z,22.54
2016-05-25T10:17:44.783Z,22.61
2016-05-25T10:18:44.769Z,22.61
2016-05-25T10:19:44.771Z,22.6
2016-05-25T10:20:45.805Z,22.62
2016-05-25T10:21:44.777Z,22.55
2016-05-25T10:22:44.780Z,22.7
2016-05-25T10:23:44.798Z,22.57
2016-05-25T10:24:44.817Z,22.61
2016-05-25T10:25:44.835Z,22.51
2016-05-25T10:26:44.821Z,22.49
2016-05-25T10:27:44.669Z,22.64
2016-05-25T10:28:44.827Z,22.58
2016-05-25T10:29:44.689Z,22.6
2016-05-25T10:30:44.864Z,22.58
2016-05-25T10:31:44.851Z,22.62
2016-05-25T10:32:45.510Z,22.55
2016-05-25T10:33:44.700Z,22.57
2016-05-25T10:34:44.875Z,22.51
2016-05-25T10:35:44.878Z,22.65
2016-05-25T10:36:47.176Z,22.72
2016-05-25T10:37:44.883Z,22.73
2016-05-25T10:38:44.886Z,22.68
2016-05-25T10:39:44.888Z,22.77
2016-05-25T10:40:44.906Z,22.68
2016-05-25T10:41:44.909Z,22.67
2016-05-25T10:42:44.912Z,22.73
2016-05-25T10:43:44.930Z,22.82
2016-05-25T10:44:44.932Z,22.82
2016-05-25T10:45:44.935Z,22.82
2016-05-25T10:46:44.641Z,22.8
2016-05-25T10:47:44.956Z,22.79
2016-05-25T10:48:44.788Z,22.83
2016-05-25T10:49:44.633Z,22.83
2016-05-25T10:50:44.964Z,22.83
2016-05-25T10:51:44.967Z,22.8
2016-05-25T10:52:45.002Z,22.75
2016-05-25T10:53:44.972Z,22.83
2016-05-25T10:54:44.991Z,22.79
2016-05-25T10:55:44.994Z,22.88
2016-05-25T10:56:44.996Z,22.86
2016-05-25T10:57:45.671Z,22.82
2016-05-25T10:58:44.860Z,22.79
2016-05-25T10:59:44.863Z,22.85
2016-05-25T11:00:44.866Z,22.77
2016-05-25T11:01:44.868Z,22.83
2016-05-25T11:02:44.888Z,22.86
2016-05-25T11:03:45.046Z,22.92
2016-05-25T11:04:45.049Z,22.95
2016-05-25T11:05:44.896Z,22.92
2016-05-25T11:06:45.054Z,22.86
2016-05-25T11:07:46.135Z,22.83
2016-05-25T11:08:45.075Z,22.75
2016-05-25T11:09:45.078Z,22.82
2016-05-25T11:10:45.081Z,22.82
2016-05-25T11:11:44.928Z,22.85
2016-05-25T11:12:44.945Z,22.83
2016-05-25T11:13:44.932Z,22.9
2016-05-25T11:14:45.107Z,22.9
2016-05-25T11:15:45.125Z,22.94
2016-05-25T11:16:45.128Z,22.94
2016-05-25T11:17:45.272Z,22.91
2016-05-25T11:18:45.134Z,22.9
2016-05-25T11:19:45.152Z,22.92
2016-05-25T11:20:45.138Z,22.92
2016-05-25T11:21:45.158Z,22.85
2016-05-25T11:22:45.160Z,22.82
2016-05-25T11:23:45.163Z,22.83
2016-05-25T11:24:45.274Z,22.82
2016-05-25T11:25:45.184Z,22.83
2016-05-25T11:26:45.186Z,22.82
2016-05-25T11:27:45.204Z,22.77
2016-05-25T11:28:45.191Z,22.82
2016-05-25T11:29:45.194Z,22.83
2016-05-25T11:30:45.212Z,22.77
2016-05-25T11:31:45.059Z,22.8
2016-05-25T11:32:45.546Z,22.77
2016-05-25T11:33:45.221Z,22.82
2016-05-25T11:34:45.240Z,22.85
2016-05-25T11:35:45.242Z,22.76
2016-05-25T11:36:45.228Z,22.79
2016-05-25T11:37:45.248Z,22.79
2016-05-25T11:38:45.250Z,22.83
2016-05-25T11:39:45.268Z,22.8
2016-05-25T11:40:45.271Z,22.8
2016-05-25T11:41:45.273Z,22.79
2016-05-25T11:42:45.651Z,22.77
2016-05-25T11:43:45.310Z,22.77
2016-05-25T11:44:45.297Z,22.73
2016-05-25T11:45:45.300Z,22.85
2016-05-25T11:46:45.319Z,22.83
2016-05-25T11:47:45.165Z,22.86
2016-05-25T11:48:45.308Z,22.91
2016-05-25T11:49:45.170Z,22.83
2016-05-25T11:50:45.329Z,22.77
2016-05-25T11:51:45.332Z,22.8
2016-05-25T11:52:45.335Z,22.79
2016-05-25T11:53:45.352Z,22.79
2016-05-25T11:54:45.355Z,22.75
2016-05-25T11:55:45.186Z,22.79
2016-05-25T11:56:45.376Z,22.73
2016-05-25T11:57:45.223Z,22.77
2016-05-25T11:58:45.226Z,22.77
2016-05-25T11:59:45.385Z,22.77
2016-05-25T12:00:45.387Z,22.77
2016-05-25T12:01:45.249Z,22.85
2016-05-25T12:02:45.502Z,22.82
2016-05-25T12:03:45.255Z,22.82
2016-05-25T12:04:45.429Z,22.83
2016-05-25T12:05:45.275Z,22.88
2016-05-25T12:06:45.434Z,22.86
2016-05-25T12:07:45.281Z,22.86
2016-05-25T12:08:45.440Z,22.85
2016-05-25T12:09:45.443Z,22.85
2016-05-25T12:10:45.461Z,22.83
2016-05-25T12:11:45.478Z,22.85
2016-05-25T12:12:46.810Z,22.8
2016-05-25T12:13:45.328Z,22.88
2016-05-25T12:14:45.472Z,22.91
2016-05-25T12:15:45.489Z,22.79
2016-05-25T12:16:45.477Z,22.82
2016-05-25T12:17:47.698Z,22.83
2016-05-25T12:18:45.498Z,22.8
2016-05-25T12:19:45.501Z,22.8
2016-05-25T12:20:45.503Z,22.85
2016-05-25T12:21:45.522Z,22.86
2016-05-25T12:22:48.134Z,22.8
2016-05-25T12:23:45.527Z,22.82
2016-05-25T12:24:45.530Z,22.83
2016-05-25T12:25:45.563Z,22.91
2016-05-25T12:26:45.566Z,22.91
2016-05-25T12:27:47.116Z,22.94
2016-05-25T12:28:45.557Z,22.94
2016-05-25T12:29:45.574Z,22.88
2016-05-25T12:30:45.577Z,22.94
2016-05-25T12:31:45.439Z,22.91
2016-05-25T12:32:49.629Z,22.91
2016-05-25T12:33:45.601Z,22.94
2016-05-25T12:34:45.604Z,22.83
2016-05-25T12:35:45.606Z,22.94
2016-05-25T12:36:45.624Z,22.91
2016-05-25T12:37:45.627Z,22.85
2016-05-25T12:38:45.630Z,22.88
2016-05-25T12:39:45.632Z,22.88
2016-05-25T12:40:45.479Z,22.85
2016-05-25T12:41:45.481Z,22.92
2016-05-25T12:42:45.500Z,22.86
2016-05-25T12:43:45.643Z,22.94
2016-05-25T12:44:45.662Z,22.82
2016-05-25T12:45:45.664Z,22.95
2016-05-25T12:46:45.667Z,22.92
2016-05-25T12:47:48.826Z,22.95
2016-05-25T12:48:45.673Z,22.97
2016-05-25T12:49:45.535Z,22.98
2016-05-25T12:50:45.693Z,23.09
2016-05-25T12:51:45.696Z,23.02
2016-05-25T12:52:45.699Z,22.98
2016-05-25T12:53:45.733Z,22.94
2016-05-25T12:54:45.736Z,22.95
2016-05-25T12:55:45.738Z,23.01