createdAt,value
2022-12-12T00:01:01.381Z,97.63
2022-12-12T00:01:58.343Z,97.41
2022-12-12T00:02:57.432Z,97.52
2022-12-12T00:03:57.386Z,97.52
2022-12-12T00:04:57.325Z,97.52
2022-12-12T00:05:57.337Z,97.45
2022-12-12T00:06:57.286Z,97.67
2022-12-12T00:07:57.356Z,97.56
2022-12-12T00:08:57.300Z,97.56
2022-12-12T00:09:57.536Z,97.56
2022-12-12T00:10:57.285Z,97.52
2022-12-12T00:11:57.236Z,97.52
2022-12-12T00:12:57.257Z,97.94
2022-12-12T00:13:57.228Z,97.56
2022-12-12T00:14:57.229Z,97.45
2022-12-12T00:15:57.273Z,97.35
2022-12-12T00:16:57.211Z,96.72
2022-12-12T00:17:57.176Z,97.35
2022-12-12T00:18:57.233Z,97.45
2022-12-12T00:19:57.143Z,97.77
2022-12-12T00:20:57.157Z,97.67
2022-12-12T00:21:57.142Z,97.35
2022-12-12T00:22:57.119Z,97.24
2022-12-12T00:23:57.117Z,97.03
2022-12-12T00:24:57.092Z,97.35
2022-12-12T00:25:57.077Z,97.14
2022-12-12T00:26:57.073Z,97.14
2022-12-12T00:27:57.083Z,97.35
2022-12-12T00:28:57.050Z,97.24
2022-12-12T00:29:57.040Z,97.03
2022-12-12T00:30:57.069Z,97.14
2022-12-12T00:31:57.051Z,97.67
2022-12-12T00:32:57.022Z,97.88
2022-12-12T00:33:57.043Z,97.99
2022-12-12T00:34:56.991Z,97.67
2022-12-12T00:35:56.974Z,97.99
2022-12-12T00:36:56.983Z,97.67
2022-12-12T00:37:56.985Z,97.99
2022-12-12T00:38:56.941Z,97.77
2022-12-12T00:39:56.950Z,96.67
2022-12-12T00:40:56.922Z,96.67
2022-12-12T00:41:56.906Z,97.35
2022-12-12T00:42:56.892Z,97.24
2022-12-12T00:43:56.897Z,96.92
2022-12-12T00:44:56.876Z,96.82
2022-12-12T00:45:56.956Z,96.72
2022-12-12T00:46:56.879Z,96.92
2022-12-12T00:47:56.838Z,96.92
2022-12-12T00:48:56.837Z,96.72
2022-12-12T00:49:56.836Z,96.82
2022-12-12T00:50:56.814Z,96.82
2022-12-12T00:51:56.797Z,96.82
2022-12-12T00:52:56.832Z,96.82
2022-12-12T00:53:56.773Z,96.72
2022-12-12T00:54:56.765Z,96.97
2022-12-12T00:55:56.764Z,96.50
2022-12-12T00:56:56.741Z,96.86
2022-12-12T00:57:56.730Z,96.65
2022-12-12T00:58:56.744Z,96.65
2022-12-12T00:59:56.711Z,96.65
2022-12-12T01:00:56.706Z,96.65
2022-12-12T01:01:56.848Z,96.86
2022-12-12T01:02:56.740Z,96.76
2022-12-12T01:03:56.659Z,96.86
2022-12-12T01:04:56.654Z,96.76
2022-12-12T01:05:56.648Z,96.86
2022-12-12T01:06:56.670Z,96.69
2022-12-12T01:07:56.876Z,96.86
2022-12-12T01:08:56.633Z,96.91
2022-12-12T01:09:56.613Z,96.80
2022-12-12T01:10:56.591Z,96.86
2022-12-12T01:11:56.668Z,96.91
2022-12-12T01:12:56.599Z,96.91
2022-12-12T01:13:56.676Z,96.80
2022-12-12T01:14:56.554Z,96.69
2022-12-12T01:15:56.704Z,96.69
2022-12-12T01:16:56.525Z,96.69
2022-12-12T01:17:56.644Z,96.69
2022-12-12T01:18:56.511Z,96.69
2022-12-12T01:19:56.704Z,97.02
2022-12-12T01:20:56.489Z,96.69
2022-12-12T01:21:56.708Z,96.91
2022-12-12T01:22:56.472Z,96.80
2022-12-12T01:23:56.720Z,96.91
2022-12-12T01:24:56.461Z,96.80
2022-12-12T01:25:56.468Z,96.91
2022-12-12T01:26:56.444Z,96.84
2022-12-12T01:27:56.436Z,96.95
2022-12-12T01:28:56.514Z,96.84
2022-12-12T01:29:56.394Z,96.73
2022-12-12T01:30:56.390Z,96.69
2022-12-12T01:31:56.397Z,96.84
2022-12-12T01:32:56.370Z,96.95
2022-12-12T01:33:56.374Z,96.84
2022-12-12T01:34:56.359Z,97.12
2022-12-12T01:35:56.331Z,96.91
2022-12-12T01:36:56.327Z,96.95
2022-12-12T01:37:56.309Z,96.95
2022-12-12T01:38:56.315Z,96.91
2022-12-12T01:39:56.286Z,97.12
2022-12-12T01:40:56.303Z,97.16
2022-12-12T01:41:56.266Z,97.06
2022-12-12T01:42:56.261Z,96.95
2022-12-12T01:43:56.280Z,96.95
2022-12-12T01:44:56.255Z,96.95
2022-12-12T01:45:56.240Z,97.16
2022-12-12T01:46:56.280Z,97.16
2022-12-12T01:48:00.471Z,97.16
2022-12-12T01:48:57.217Z,97.16
2022-12-12T01:49:56.179Z,97.10
2022-12-12T01:50:56.186Z,97.16
2022-12-12T01:51:56.158Z,97.16
2022-12-12T01:52:56.217Z,97.48
2022-12-12T01:53:56.137Z,97.48
2022-12-12T01:54:56.144Z,97.16
2022-12-12T01:55:56.115Z,97.27
2022-12-12T01:56:56.134Z,96.95
2022-12-12T01:57:56.101Z,97.38
2022-12-12T01:58:56.093Z,97.16
2022-12-12T01:59:56.114Z,96.84
2022-12-12T02:00:56.114Z,97.16
2022-12-12T02:01:56.110Z,97.38
2022-12-12T02:02:56.045Z,97.38
2022-12-12T02:03:56.059Z,97.38
2022-12-12T02:04:56.076Z,97.48
2022-12-12T02:05:56.014Z,97.48
2022-12-12T02:06:56.010Z,97.38
2022-12-12T02:07:56.109Z,96.84
2022-12-12T02:08:55.988Z,96.84
2022-12-12T02:09:55.973Z,97.27
2022-12-12T02:10:56.008Z,97.38
2022-12-12T02:11:56.021Z,97.31
2022-12-12T02:12:55.987Z,97.42
2022-12-12T02:13:55.940Z,97.48
2022-12-12T02:14:56.008Z,97.48
2022-12-12T02:15:56.028Z,97.27
2022-12-12T02:16:55.898Z,97.31
2022-12-12T02:17:55.899Z,97.27
2022-12-12T02:18:55.889Z,97.20
2022-12-12T02:19:55.918Z,97.20
2022-12-12T02:20:55.864Z,97.10
2022-12-12T02:21:55.986Z,97.20
2022-12-12T02:22:55.849Z,97.20
2022-12-12T02:23:55.826Z,96.99
2022-12-12T02:24:55.838Z,96.89
2022-12-12T02:25:55.824Z,96.89
2022-12-12T02:26:55.797Z,97.10
2022-12-12T02:27:56.151Z,97.10
2022-12-12T02:28:55.793Z,96.89
2022-12-12T02:29:55.818Z,96.99
2022-12-12T02:30:55.787Z,96.89
2022-12-12T02:31:55.806Z,97.04
2022-12-12T02:32:55.752Z,96.89
2022-12-12T02:33:55.725Z,96.99
2022-12-12T02:34:55.763Z,97.52
2022-12-12T02:35:55.705Z,97.20
2022-12-12T02:36:55.693Z,97.10
2022-12-12T02:37:55.713Z,96.89
2022-12-12T02:38:55.681Z,96.89
2022-12-12T02:39:55.667Z,96.99
2022-12-12T02:40:55.699Z,96.99
2022-12-12T02:41:55.657Z,96.89
2022-12-12T02:42:55.640Z,97.10
2022-12-12T02:43:55.710Z,97.42
2022-12-12T02:44:55.630Z,97.14
2022-12-12T02:45:55.619Z,96.93
2022-12-12T02:46:55.761Z,96.89
2022-12-12T02:47:56.831Z,96.89
2022-12-12T02:48:55.615Z,97.10
2022-12-12T02:49:55.559Z,97.10
2022-12-12T02:50:55.568Z,96.89
2022-12-12T02:51:55.533Z,96.89
2022-12-12T02:52:55.526Z,97.42
2022-12-12T02:53:55.516Z,97.52
2022-12-12T02:54:55.511Z,96.99
2022-12-12T02:55:55.515Z,97.25
2022-12-12T02:56:55.500Z,97.14
2022-12-12T02:57:55.467Z,97.04
2022-12-12T02:58:55.460Z,97.10
2022-12-12T02:59:55.451Z,97.10
2022-12-12T03:00:55.570Z,97.36
2022-12-12T03:01:55.487Z,97.31
2022-12-12T03:02:55.415Z,97.25
2022-12-12T03:03:55.434Z,97.25
2022-12-12T03:04:55.401Z,97.14
2022-12-12T03:05:55.393Z,97.14
2022-12-12T03:06:55.377Z,97.04
2022-12-12T03:07:55.410Z,97.14
2022-12-12T03:08:55.378Z,97.04
2022-12-12T03:09:55.378Z,97.14
2022-12-12T03:10:55.360Z,97.14
2022-12-12T03:11:55.395Z,97.04
2022-12-12T03:12:55.443Z,97.25
2022-12-12T03:13:55.350Z,97.36
2022-12-12T03:14:55.311Z,97.36
2022-12-12T03:15:55.328Z,97.25
2022-12-12T03:16:55.350Z,97.25
2022-12-12T03:17:55.414Z,97.25
2022-12-12T03:18:57.288Z,97.25
2022-12-12T03:19:55.262Z,97.25
2022-12-12T03:20:55.221Z,97.25
2022-12-12T03:21:55.220Z,97.25
2022-12-12T03:22:55.203Z,97.57
2022-12-12T03:23:55.239Z,97.36
2022-12-12T03:24:55.196Z,96.93
2022-12-12T03:25:55.175Z,97.46
2022-12-12T03:26:55.198Z,98.05
2022-12-12T03:27:55.192Z,97.95
2022-12-12T03:28:55.143Z,97.74
2022-12-12T03:29:55.133Z,97.95
2022-12-12T03:30:55.121Z,97.95
2022-12-12T03:31:55.176Z,97.78
2022-12-12T03:32:55.215Z,97.99
2022-12-12T03:33:55.148Z,97.85
2022-12-12T03:34:55.147Z,97.78
2022-12-12T03:35:55.083Z,97.78
2022-12-12T03:36:55.059Z,97.74
2022-12-12T03:37:55.091Z,97.85
2022-12-12T03:38:55.040Z,97.80
2022-12-12T03:39:55.124Z,97.52
2022-12-12T03:40:55.020Z,97.63
2022-12-12T03:41:54.999Z,97.80
2022-12-12T03:42:55.325Z,97.80
2022-12-12T03:43:55.012Z,97.80
2022-12-12T03:44:54.973Z,97.80
2022-12-12T03:45:55.096Z,97.80
2022-12-12T03:46:54.956Z,97.69
2022-12-12T03:47:54.972Z,97.59
2022-12-12T03:48:55.003Z,97.52
2022-12-12T03:49:54.946Z,97.80
2022-12-12T03:50:54.905Z,97.74
2022-12-12T03:51:54.896Z,97.95
2022-12-12T03:52:54.913Z,98.12
2022-12-12T03:53:54.908Z,98.16
2022-12-12T03:54:54.894Z,97.59
2022-12-12T03:55:54.864Z,97.48
2022-12-12T03:56:54.849Z,97.48
2022-12-12T03:57:54.843Z,97.38
2022-12-12T03:58:54.842Z,97.48
2022-12-12T03:59:54.813Z,97.27
2022-12-12T04:00:54.836Z,97.16
2022-12-12T04:01:54.886Z,97.16
2022-12-12T04:02:54.787Z,97.16
2022-12-12T04:03:54.856Z,97.52
2022-12-12T04:04:54.785Z,97.38
2022-12-12T04:05:54.752Z,97.06
2022-12-12T04:06:54.748Z,96.95
2022-12-12T04:07:54.962Z,96.84
2022-12-12T04:08:54.740Z,96.84
2022-12-12T04:09:54.705Z,96.67
2022-12-12T04:10:54.713Z,97.20
2022-12-12T04:11:54.688Z,97.20
2022-12-12T04:12:54.676Z,97.10
2022-12-12T04:13:54.692Z,97.31
2022-12-12T04:14:54.647Z,97.42
2022-12-12T04:15:54.644Z,97.20
2022-12-12T04:16:54.687Z,96.89
2022-12-12T04:17:54.618Z,97.20
2022-12-12T04:18:54.627Z,97.36
2022-12-12T04:19:55.399Z,97.25
2022-12-12T04:20:54.610Z,97.20
2022-12-12T04:21:54.581Z,97.20
2022-12-12T04:22:54.568Z,97.63
2022-12-12T04:23:54.597Z,96.99
2022-12-12T04:24:54.605Z,96.83
2022-12-12T04:25:54.562Z,97.14
2022-12-12T04:26:54.541Z,96.78
2022-12-12T04:27:54.553Z,96.99
2022-12-12T04:28:54.514Z,96.99
2022-12-12T04:29:54.506Z,96.99
2022-12-12T04:30:54.487Z,97.46
2022-12-12T04:32:03.192Z,96.14
2022-12-12T04:32:54.960Z,97.04
2022-12-12T04:33:54.457Z,96.25
2022-12-12T04:34:54.443Z,96.30
2022-12-12T04:35:54.559Z,96.30
2022-12-12T04:36:54.467Z,97.36
2022-12-12T04:37:54.433Z,96.30
2022-12-12T04:38:54.482Z,96.30
2022-12-12T04:39:54.409Z,96.19
2022-12-12T04:40:54.384Z,97.36
2022-12-12T04:41:54.400Z,96.61
2022-12-12T04:42:54.432Z,96.08
2022-12-12T04:43:54.350Z,97.78
2022-12-12T04:44:54.400Z,97.57
2022-12-12T04:45:54.599Z,96.61
2022-12-12T04:46:54.361Z,97.67
2022-12-12T04:47:54.323Z,96.08
2022-12-12T04:48:54.304Z,96.40
2022-12-12T04:49:54.291Z,96.55
2022-12-12T04:50:54.281Z,96.19
2022-12-12T04:51:54.345Z,97.57
2022-12-12T04:52:54.285Z,97.36
2022-12-12T04:53:54.252Z,96.34
2022-12-12T04:54:54.534Z,96.50
2022-12-12T04:55:54.221Z,96.97
2022-12-12T04:56:54.297Z,96.66
2022-12-12T04:57:54.237Z,96.55
2022-12-12T04:58:54.193Z,96.12
2022-12-12T04:59:54.312Z,96.23
2022-12-12T05:00:54.320Z,97.72
2022-12-12T05:01:54.165Z,96.23
2022-12-12T05:02:54.174Z,96.23
2022-12-12T05:03:54.144Z,96.97
2022-12-12T05:04:54.863Z,97.04
2022-12-12T05:05:54.222Z,97.08
2022-12-12T05:06:54.108Z,97.08
2022-12-12T05:07:54.202Z,97.08
2022-12-12T05:08:54.166Z,97.08
2022-12-12T05:09:54.084Z,96.34
2022-12-12T05:10:54.058Z,96.34
2022-12-12T05:11:54.069Z,96.34
2022-12-12T05:12:54.059Z,97.72
2022-12-12T05:13:54.039Z,96.87
2022-12-12T05:14:54.018Z,97.76
2022-12-12T05:15:54.108Z,97.72
2022-12-12T05:16:54.099Z,97.72
2022-12-12T05:17:54.338Z,96.23
2022-12-12T05:18:53.980Z,97.50
2022-12-12T05:20:20.375Z,97.50
2022-12-12T05:20:53.976Z,97.50
2022-12-12T05:21:54.076Z,96.23
2022-12-12T05:22:54.066Z,97.44
2022-12-12T05:23:54.076Z,96.23
2022-12-12T05:24:54.417Z,97.40
2022-12-12T05:25:53.942Z,97.50
2022-12-12T05:26:54.234Z,96.34
2022-12-12T05:27:53.938Z,96.27
2022-12-12T05:28:53.965Z,97.40
2022-12-12T05:29:53.893Z,97.55
2022-12-12T05:30:53.928Z,97.02
2022-12-12T05:31:53.951Z,96.27
2022-12-12T05:32:53.865Z,97.76
2022-12-12T05:33:54.029Z,97.76
2022-12-12T05:34:54.797Z,96.48
2022-12-12T05:35:54.242Z,97.55
2022-12-12T05:36:55.160Z,97.55
2022-12-12T05:37:53.766Z,96.17
2022-12-12T05:38:53.938Z,97.55
2022-12-12T05:39:54.766Z,96.59
2022-12-12T05:40:53.782Z,97.76
2022-12-12T05:41:54.012Z,97.55
2022-12-12T05:42:54.145Z,96.70
2022-12-12T05:43:53.708Z,96.48
2022-12-12T05:44:53.792Z,96.70
2022-12-12T05:45:53.878Z,96.70
2022-12-12T05:46:53.928Z,97.55
2022-12-12T05:47:53.739Z,97.55
2022-12-12T05:48:53.823Z,97.76
2022-12-12T05:49:53.769Z,97.55
2022-12-12T05:50:53.748Z,97.55
2022-12-12T05:51:53.836Z,97.66
2022-12-12T05:52:53.614Z,96.17
2022-12-12T05:53:53.600Z,96.48
2022-12-12T05:54:53.589Z,96.70
2022-12-12T05:55:53.581Z,97.55
2022-12-12T05:56:53.583Z,96.48
2022-12-12T05:57:53.583Z,97.87
2022-12-12T05:58:53.551Z,97.55
2022-12-12T05:59:53.554Z,97.44
2022-12-12T06:00:55.345Z,96.59
2022-12-12T06:01:54.521Z,96.17
2022-12-12T06:02:53.633Z,97.55
2022-12-12T06:03:53.543Z,96.38
2022-12-12T06:04:53.492Z,96.38
2022-12-12T06:05:53.472Z,97.76
2022-12-12T06:06:53.455Z,96.48
2022-12-12T06:07:53.518Z,96.21
2022-12-12T06:08:53.437Z,96.70
2022-12-12T06:09:53.432Z,97.81
2022-12-12T06:10:53.411Z,97.66
2022-12-12T06:11:53.405Z,96.64
2022-12-12T06:12:53.468Z,97.44
2022-12-12T06:13:53.402Z,96.85
2022-12-12T06:14:53.402Z,97.49
2022-12-12T06:15:53.464Z,97.49
2022-12-12T06:16:53.365Z,96.85
2022-12-12T06:17:53.355Z,96.74
2022-12-12T06:18:53.328Z,97.49
2022-12-12T06:19:53.335Z,97.38
2022-12-12T06:20:53.329Z,97.27
2022-12-12T06:21:53.322Z,96.53
2022-12-12T06:22:54.015Z,97.38
2022-12-12T06:23:53.280Z,97.38
2022-12-12T06:24:53.315Z,96.74
2022-12-12T06:25:53.265Z,96.42
2022-12-12T06:26:53.246Z,97.60
2022-12-12T06:27:53.260Z,96.27
2022-12-12T06:28:53.273Z,96.81
2022-12-12T06:29:53.215Z,97.17
2022-12-12T06:30:53.265Z,97.38
2022-12-12T06:31:53.205Z,97.27
2022-12-12T06:32:53.183Z,96.95
2022-12-12T06:33:53.199Z,97.06
2022-12-12T06:34:53.185Z,97.23
2022-12-12T06:35:53.154Z,97.06
2022-12-12T06:36:53.178Z,96.95
2022-12-12T06:37:53.129Z,97.02
2022-12-12T06:38:53.122Z,97.34
2022-12-12T06:39:53.110Z,97.34
2022-12-12T06:40:53.101Z,96.81
2022-12-12T06:41:53.127Z,97.02
2022-12-12T06:42:53.075Z,97.23
2022-12-12T06:43:53.066Z,97.55
2022-12-12T06:44:53.074Z,96.91
2022-12-12T06:45:53.122Z,96.95
2022-12-12T06:46:53.060Z,97.17
2022-12-12T06:47:53.017Z,96.95
2022-12-12T06:48:53.043Z,97.02
2022-12-12T06:49:53.046Z,96.91
2022-12-12T06:50:53.019Z,96.91
2022-12-12T06:51:53.000Z,96.95
2022-12-12T06:52:53.008Z,97.55
2022-12-12T06:53:52.961Z,96.21
2022-12-12T06:54:53.020Z,96.53
2022-12-12T06:55:52.935Z,96.42
2022-12-12T06:56:52.985Z,97.70
2022-12-12T06:57:52.928Z,97.60
2022-12-12T06:58:53.004Z,97.49
2022-12-12T06:59:52.916Z,96.64
2022-12-12T07:00:53.073Z,96.64
2022-12-12T07:01:52.942Z,96.74
2022-12-12T07:02:53.049Z,96.42
2022-12-12T07:03:52.895Z,97.91
2022-12-12T07:04:52.873Z,97.27
2022-12-12T07:05:52.836Z,97.81
2022-12-12T07:06:52.952Z,96.64
2022-12-12T07:07:52.867Z,96.21
2022-12-12T07:08:52.818Z,96.38
2022-12-12T07:09:52.781Z,96.64
2022-12-12T07:10:52.825Z,97.60
2022-12-12T07:11:52.801Z,96.21
2022-12-12T07:12:57.302Z,96.74
2022-12-12T07:13:52.748Z,96.42
2022-12-12T07:14:52.747Z,96.42
2022-12-12T07:15:52.784Z,96.21
2022-12-12T07:16:52.761Z,96.64
2022-12-12T07:17:52.700Z,97.81
2022-12-12T07:18:52.706Z,97.70
2022-12-12T07:19:52.679Z,96.42
2022-12-12T07:20:52.675Z,96.31
2022-12-12T07:21:52.682Z,97.60
2022-12-12T07:22:52.649Z,96.31
2022-12-12T07:23:52.636Z,97.49
2022-12-12T07:24:52.633Z,96.74
2022-12-12T07:25:52.619Z,97.85
2022-12-12T07:26:52.628Z,97.64
2022-12-12T07:27:52.596Z,97.81
2022-12-12T07:28:52.589Z,96.31
2022-12-12T07:29:52.600Z,96.42
2022-12-12T07:30:52.634Z,97.38
2022-12-12T07:31:52.554Z,96.74
2022-12-12T07:32:52.626Z,97.27
2022-12-12T07:33:52.530Z,96.85
2022-12-12T07:34:52.520Z,97.34
2022-12-12T07:35:52.516Z,97.06
2022-12-12T07:36:54.526Z,97.49
2022-12-12T07:37:53.516Z,97.02
2022-12-12T07:38:52.492Z,96.95
2022-12-12T07:39:52.468Z,97.38
2022-12-12T07:40:52.479Z,96.95
2022-12-12T07:41:52.463Z,96.95
2022-12-12T07:42:52.433Z,97.49
2022-12-12T07:43:52.534Z,97.13
2022-12-12T07:44:52.419Z,96.91
2022-12-12T07:45:52.400Z,97.23
2022-12-12T07:46:52.460Z,96.91
2022-12-12T07:47:52.409Z,96.91
2022-12-12T07:48:52.386Z,96.91
2022-12-12T07:49:52.380Z,96.87
2022-12-12T07:50:52.354Z,96.97
2022-12-12T07:51:52.376Z,97.13
2022-12-12T07:52:52.346Z,97.50
2022-12-12T07:53:52.341Z,96.34
2022-12-12T07:54:52.309Z,96.27
2022-12-12T07:55:52.303Z,96.59
2022-12-12T07:56:52.283Z,97.55
2022-12-12T07:57:52.276Z,96.48
2022-12-12T07:58:52.292Z,96.91
2022-12-12T07:59:52.251Z,97.72
2022-12-12T08:00:52.258Z,97.02
2022-12-12T08:01:52.291Z,96.38
2022-12-12T08:02:52.222Z,96.44
2022-12-12T08:03:52.208Z,96.48
2022-12-12T08:04:52.283Z,96.81
2022-12-12T08:05:52.188Z,96.81
2022-12-12T08:06:58.354Z,96.66
2022-12-12T08:07:53.214Z,96.76
2022-12-12T08:08:52.181Z,96.55
2022-12-12T08:09:52.144Z,96.59
2022-12-12T08:10:52.137Z,96.76
2022-12-12T08:11:52.122Z,96.97
2022-12-12T08:12:52.117Z,96.76
2022-12-12T08:13:52.152Z,96.50
2022-12-12T08:14:52.094Z,96.76
2022-12-12T08:15:52.113Z,96.76
2022-12-12T08:16:52.085Z,96.87
2022-12-12T08:17:52.061Z,96.76
2022-12-12T08:18:52.163Z,96.76
2022-12-12T08:19:52.068Z,96.34
2022-12-12T08:20:52.078Z,96.61
2022-12-12T08:21:52.022Z,96.30
2022-12-12T08:22:52.014Z,96.83
2022-12-12T08:23:52.039Z,96.50
2022-12-12T08:24:51.994Z,96.72
2022-12-12T08:25:52.001Z,96.19
2022-12-12T08:26:51.970Z,96.61
2022-12-12T08:27:52.000Z,96.72
2022-12-12T08:28:51.983Z,96.61
2022-12-12T08:29:51.938Z,96.72
2022-12-12T08:30:52.042Z,96.36
2022-12-12T08:31:51.941Z,96.40
2022-12-12T08:32:51.902Z,96.30
2022-12-12T08:33:51.920Z,96.50
2022-12-12T08:34:51.898Z,96.57
2022-12-12T08:35:51.930Z,96.25
2022-12-12T08:36:51.889Z,96.25
2022-12-12T08:37:51.853Z,96.25
2022-12-12T08:38:51.883Z,96.46
2022-12-12T08:39:55.583Z,96.42
2022-12-12T08:40:51.840Z,96.46
2022-12-12T08:41:51.814Z,96.20
2022-12-12T08:42:51.810Z,96.20
2022-12-12T08:43:51.822Z,96.10
2022-12-12T08:44:51.783Z,96.42
2022-12-12T08:45:51.775Z,96.37
2022-12-12T08:46:51.840Z,96.53
2022-12-12T08:47:51.754Z,96.16
2022-12-12T08:48:51.748Z,96.16
2022-12-12T08:49:51.728Z,96.37
2022-12-12T08:50:51.726Z,96.37
2022-12-12T08:51:51.753Z,96.37
2022-12-12T08:52:51.842Z,96.33
2022-12-12T08:53:51.698Z,96.16
2022-12-12T08:54:51.678Z,96.12
2022-12-12T08:55:51.662Z,96.12
2022-12-12T08:56:51.695Z,96.01
2022-12-12T08:57:51.667Z,96.65
2022-12-12T08:58:51.635Z,96.55
2022-12-12T08:59:51.624Z,96.33
2022-12-12T09:00:51.612Z,96.29
2022-12-12T09:01:51.770Z,96.61
2022-12-12T09:02:51.685Z,95.97
2022-12-12T09:03:51.610Z,95.87
2022-12-12T09:04:51.599Z,95.97
2022-12-12T09:05:51.599Z,96.29
2022-12-12T09:06:51.555Z,96.08
2022-12-12T09:07:51.567Z,96.35
2022-12-12T09:08:51.564Z,96.08
2022-12-12T09:09:51.517Z,96.25
2022-12-12T09:10:51.499Z,95.72
2022-12-12T09:11:51.494Z,95.93
2022-12-12T09:12:51.505Z,95.50
2022-12-12T09:13:51.466Z,95.82
2022-12-12T09:14:51.458Z,95.25
2022-12-12T09:15:51.494Z,95.57
2022-12-12T09:16:51.434Z,95.46
2022-12-12T09:17:51.444Z,95.36
2022-12-12T09:18:51.441Z,95.63
2022-12-12T09:19:51.405Z,95.53
2022-12-12T09:20:51.414Z,95.63
2022-12-12T09:21:51.384Z,95.63
2022-12-12T09:22:51.392Z,96.12
2022-12-12T09:23:51.362Z,95.90
2022-12-12T09:24:51.365Z,95.69
2022-12-12T09:25:51.343Z,94.85
2022-12-12T09:26:51.329Z,95.06
2022-12-12T09:27:51.318Z,95.27
2022-12-12T09:28:51.330Z,95.06
2022-12-12T09:29:51.296Z,95.44
2022-12-12T09:30:51.311Z,95.12
2022-12-12T09:31:51.327Z,95.44
2022-12-12T09:32:51.261Z,95.23
2022-12-12T09:33:51.246Z,95.07
2022-12-12T09:34:51.255Z,95.12
2022-12-12T09:35:51.237Z,95.07
2022-12-12T09:36:51.245Z,95.07
2022-12-12T09:37:51.217Z,95.25
2022-12-12T09:38:51.200Z,95.35
2022-12-12T09:39:51.192Z,95.35
2022-12-12T09:40:51.195Z,95.10
2022-12-12T09:41:51.189Z,95.31
2022-12-12T09:42:51.156Z,95.26
2022-12-12T09:43:51.170Z,95.26
2022-12-12T09:44:51.138Z,95.26
2022-12-12T09:45:51.185Z,94.53
2022-12-12T09:46:51.123Z,94.38
2022-12-12T09:47:51.111Z,94.42
2022-12-12T09:48:51.123Z,94.00
2022-12-12T09:49:51.086Z,93.68
2022-12-12T09:50:51.107Z,93.89
2022-12-12T09:51:51.078Z,93.89
2022-12-12T09:52:51.051Z,93.57
2022-12-12T09:53:51.036Z,93.64
2022-12-12T09:54:51.055Z,93.54
2022-12-12T09:55:51.033Z,93.74
2022-12-12T09:56:51.042Z,93.11
2022-12-12T09:57:51.004Z,92.90
2022-12-12T09:58:55.385Z,93.11
2022-12-12T09:59:51.993Z,93.01
2022-12-12T10:00:51.008Z,92.86
2022-12-12T10:01:51.006Z,92.76
2022-12-12T10:02:50.962Z,92.76
2022-12-12T10:03:50.929Z,93.18
2022-12-12T10:04:51.229Z,92.96
2022-12-12T10:06:01.892Z,93.28
2022-12-12T10:06:51.901Z,93.03
2022-12-12T10:07:50.961Z,92.82
2022-12-12T10:08:50.881Z,92.60
2022-12-12T10:09:50.885Z,92.82
2022-12-12T10:10:50.857Z,92.14
2022-12-12T10:11:50.873Z,92.14
2022-12-12T10:12:50.881Z,91.93
2022-12-12T10:13:50.825Z,92.25
2022-12-12T10:14:50.826Z,92.35
2022-12-12T10:15:50.803Z,91.09
2022-12-12T10:16:55.858Z,91.30
2022-12-12T10:17:51.778Z,91.26
2022-12-12T10:18:50.773Z,90.56
2022-12-12T10:19:50.786Z,90.73
2022-12-12T10:20:50.745Z,91.05
2022-12-12T10:21:50.734Z,90.69
2022-12-12T10:22:50.770Z,90.69
2022-12-12T10:23:50.741Z,90.16
2022-12-12T10:24:50.703Z,90.33
2022-12-12T10:25:50.697Z,90.69
2022-12-12T10:26:50.699Z,90.58
2022-12-12T10:27:50.685Z,90.16
2022-12-12T10:28:50.826Z,90.26
2022-12-12T10:29:50.645Z,89.68
2022-12-12T10:30:50.697Z,89.22
2022-12-12T10:31:57.728Z,89.74
2022-12-12T10:32:50.610Z,89.95
2022-12-12T10:33:50.605Z,89.95
2022-12-12T10:34:50.593Z,90.06
2022-12-12T10:35:50.602Z,89.91
2022-12-12T10:36:50.589Z,89.81
2022-12-12T10:37:50.582Z,90.01
2022-12-12T10:38:50.555Z,89.17
2022-12-12T10:39:50.550Z,89.39
2022-12-12T10:40:50.521Z,89.07
2022-12-12T10:41:50.524Z,89.07
2022-12-12T10:42:50.509Z,88.44
2022-12-12T10:43:50.515Z,88.71
2022-12-12T10:44:50.504Z,88.71
2022-12-12T10:45:50.507Z,89.24
2022-12-12T10:46:50.508Z,89.20
2022-12-12T10:47:50.441Z,89.20
2022-12-12T10:48:50.453Z,89.20
2022-12-12T10:49:50.423Z,89.20
2022-12-12T10:50:50.451Z,88.78
2022-12-12T10:51:50.455Z,88.95
2022-12-12T10:52:50.429Z,88.46
2022-12-12T10:53:50.386Z,88.46
2022-12-12T10:54:50.383Z,88.46
2022-12-12T10:55:50.356Z,88.32
2022-12-12T10:56:50.351Z,88.63
2022-12-12T10:57:50.370Z,88.00
2022-12-12T10:58:50.340Z,88.32
2022-12-12T10:59:50.318Z,88.53
2022-12-12T11:00:50.385Z,88.53
2022-12-12T11:02:09.832Z,88.63
2022-12-12T11:02:55.465Z,88.07
2022-12-12T11:03:51.273Z,87.54
2022-12-12T11:04:50.270Z,87.68
2022-12-12T11:05:50.288Z,87.33
2022-12-12T11:06:50.261Z,87.65
2022-12-12T11:07:50.308Z,87.65
2022-12-12T11:08:50.214Z,87.54
2022-12-12T11:09:50.208Z,87.44
2022-12-12T11:10:50.214Z,88.17
2022-12-12T11:11:50.208Z,87.75
2022-12-12T11:12:50.230Z,87.33
2022-12-12T11:13:50.166Z,87.85
2022-12-12T11:14:50.151Z,87.71
2022-12-12T11:15:50.171Z,87.29
2022-12-12T11:16:50.205Z,87.60
2022-12-12T11:17:50.143Z,87.19
2022-12-12T11:18:50.124Z,87.08
2022-12-12T11:19:50.135Z,86.91
2022-12-12T11:20:50.111Z,86.70
2022-12-12T11:21:50.079Z,87.60
2022-12-12T11:22:50.092Z,87.08
2022-12-12T11:23:50.085Z,87.40
2022-12-12T11:24:50.072Z,87.08
2022-12-12T11:25:50.062Z,87.29
2022-12-12T11:26:50.059Z,87.36
2022-12-12T11:27:50.016Z,87.25
2022-12-12T11:28:50.005Z,87.46
2022-12-12T11:29:50.045Z,87.36
2022-12-12T11:30:49.985Z,87.04
2022-12-12T11:31:50.115Z,86.35
2022-12-12T11:32:49.976Z,87.04
2022-12-12T11:33:49.968Z,86.20
2022-12-12T11:34:49.944Z,86.52
2022-12-12T11:35:49.940Z,86.52
2022-12-12T11:36:49.917Z,85.99
2022-12-12T11:37:50.011Z,86.27
2022-12-12T11:38:49.913Z,86.58
2022-12-12T11:39:49.885Z,86.37
2022-12-12T11:40:49.874Z,85.85
2022-12-12T11:41:49.856Z,86.27
2022-12-12T11:42:49.870Z,86.27
2022-12-12T11:43:49.871Z,86.27
2022-12-12T11:44:49.876Z,86.37
2022-12-12T11:45:49.860Z,86.37
2022-12-12T11:46:49.838Z,86.12
2022-12-12T11:47:49.796Z,86.23
2022-12-12T11:48:49.824Z,86.54
2022-12-12T11:49:49.774Z,86.23
2022-12-12T11:50:49.765Z,86.23
2022-12-12T11:51:49.823Z,86.12
2022-12-12T11:52:49.748Z,86.33
2022-12-12T11:53:49.767Z,86.33
2022-12-12T11:54:49.722Z,85.81
2022-12-12T11:55:49.710Z,86.02
2022-12-12T11:56:49.697Z,85.18
2022-12-12T11:57:49.693Z,84.76
2022-12-12T11:58:49.686Z,84.41
2022-12-12T11:59:49.814Z,85.14
2022-12-12T12:00:49.676Z,84.51
2022-12-12T12:01:49.651Z,83.61
2022-12-12T12:02:49.728Z,83.61
2022-12-12T12:03:49.645Z,83.81
2022-12-12T12:04:53.100Z,83.61
2022-12-12T12:05:49.610Z,83.08
2022-12-12T12:06:49.592Z,82.62
2022-12-12T12:07:49.731Z,82.94
2022-12-12T12:08:49.584Z,82.94
2022-12-12T12:09:49.703Z,83.53
2022-12-12T12:10:49.556Z,83.32
2022-12-12T12:11:49.546Z,83.11
2022-12-12T12:12:49.561Z,83.42
2022-12-12T12:13:49.546Z,83.22
2022-12-12T12:14:49.496Z,82.17
2022-12-12T12:15:49.505Z,82.97
2022-12-12T12:16:49.523Z,82.45
2022-12-12T12:17:49.465Z,82.13
2022-12-12T12:18:49.456Z,81.29
2022-12-12T12:19:49.548Z,81.12
2022-12-12T12:20:49.473Z,81.12
2022-12-12T12:21:49.499Z,80.38
2022-12-12T12:22:49.441Z,79.86
2022-12-12T12:23:50.704Z,79.97
2022-12-12T12:24:49.389Z,79.65
2022-12-12T12:25:49.398Z,80.07
2022-12-12T12:26:49.379Z,79.65
2022-12-12T12:27:49.378Z,78.39
2022-12-12T12:28:49.359Z,78.92
2022-12-12T12:29:49.350Z,80.04
2022-12-12T12:30:49.379Z,80.77
2022-12-12T12:31:49.315Z,80.87
2022-12-12T12:32:49.301Z,80.77
2022-12-12T12:33:49.300Z,80.42
2022-12-12T12:34:49.313Z,80.73
2022-12-12T12:35:49.282Z,80.63
2022-12-12T12:36:49.274Z,80.10
2022-12-12T12:37:49.272Z,80.14
2022-12-12T12:38:49.247Z,80.00
2022-12-12T12:39:49.224Z,80.42
2022-12-12T12:40:49.250Z,80.21
2022-12-12T12:41:49.199Z,80.73
2022-12-12T12:42:50.031Z,80.52
2022-12-12T12:43:49.207Z,79.79
2022-12-12T12:44:49.171Z,80.00
2022-12-12T12:45:49.269Z,80.31
2022-12-12T12:46:49.225Z,79.05
2022-12-12T12:47:49.183Z,78.53
2022-12-12T12:48:49.144Z,78.43
2022-12-12T12:49:49.118Z,78.39
2022-12-12T12:50:49.100Z,78.32
2022-12-12T12:51:50.570Z,79.05
2022-12-12T12:52:49.120Z,79.54