createdAt,value
2023-02-28T00:01:15.323Z,19.00
2023-02-28T00:03:42.488Z,18.90
2023-02-28T00:06:10.452Z,18.90
2023-02-28T00:08:38.491Z,18.90
2023-02-28T00:11:07.459Z,18.80
2023-02-28T00:13:38.448Z,18.80
2023-02-28T00:16:17.620Z,18.70
2023-02-28T00:18:49.222Z,18.70
2023-02-28T00:21:16.996Z,18.70
2023-02-28T00:23:43.750Z,18.60
2023-02-28T00:26:10.795Z,18.60
2023-02-28T00:28:37.805Z,18.60
2023-02-28T00:31:04.838Z,18.50
2023-02-28T00:33:31.614Z,18.50
2023-02-28T00:36:10.459Z,18.50
2023-02-28T00:38:38.718Z,18.40
2023-02-28T00:41:05.826Z,18.40
2023-02-28T00:43:37.992Z,18.30
2023-02-28T00:46:04.985Z,18.30
2023-02-28T00:48:31.939Z,18.30
2023-02-28T00:50:58.727Z,18.20
2023-02-28T00:53:25.744Z,18.20
2023-02-28T00:55:52.530Z,18.20
2023-02-28T00:58:19.528Z,18.10
2023-02-28T01:00:49.898Z,18.10
2023-02-28T01:03:18.333Z,18.00
2023-02-28T01:05:45.269Z,18.00
2023-02-28T01:08:12.114Z,18.00
2023-02-28T01:10:39.316Z,18.00
2023-02-28T01:13:07.879Z,17.90
2023-02-28T01:15:37.866Z,17.90
2023-02-28T01:18:05.465Z,17.90
2023-02-28T01:20:32.206Z,17.80
2023-02-28T01:22:59.008Z,17.80
2023-02-28T01:25:25.836Z,17.80
2023-02-28T01:27:53.156Z,17.80
2023-02-28T01:30:20.071Z,17.70
2023-02-28T01:32:47.671Z,17.70
2023-02-28T01:35:14.522Z,17.70
2023-02-28T01:37:41.322Z,17.60
2023-02-28T01:40:08.792Z,17.60
2023-02-28T01:42:35.467Z,17.60
2023-02-28T01:45:28.165Z,17.60
2023-02-28T01:48:08.716Z,17.60
2023-02-28T01:50:39.416Z,17.60
2023-02-28T01:53:11.405Z,17.50
2023-02-28T01:55:38.921Z,17.50
2023-02-28T01:58:07.887Z,17.40
2023-02-28T02:00:34.856Z,17.40
2023-02-28T02:03:09.793Z,17.40
2023-02-28T02:05:38.892Z,17.40
2023-02-28T02:08:13.650Z,17.40
2023-02-28T02:10:57.877Z,17.30
2023-02-28T02:13:48.813Z,17.30
2023-02-28T02:16:34.066Z,17.30
2023-02-28T02:19:35.920Z,17.30
2023-02-28T02:22:21.156Z,17.30
2023-02-28T02:25:31.389Z,17.20
2023-02-28T02:28:43.280Z,17.20
2023-02-28T02:31:53.018Z,17.10
2023-02-28T02:34:25.683Z,17.10
2023-02-28T02:37:03.935Z,17.10
2023-02-28T02:39:39.407Z,17.10
2023-02-28T02:42:16.248Z,17.10
2023-02-28T02:44:55.036Z,17.00
2023-02-28T02:47:27.144Z,17.00
2023-02-28T02:49:58.800Z,17.00
2023-02-28T02:52:37.577Z,17.00
2023-02-28T02:55:08.531Z,16.90
2023-02-28T02:57:44.020Z,16.90
2023-02-28T03:00:11.825Z,16.90
2023-02-28T03:02:39.283Z,16.90
2023-02-28T03:05:28.425Z,16.90
2023-02-28T03:07:55.717Z,16.90
2023-02-28T03:10:35.366Z,16.80
2023-02-28T03:13:16.589Z,16.80
2023-02-28T03:16:00.544Z,16.80
2023-02-28T03:18:58.581Z,16.80
2023-02-28T03:21:44.396Z,16.80
2023-02-28T03:24:28.544Z,16.70
2023-02-28T03:27:35.232Z,16.70
2023-02-28T03:30:28.182Z,16.70
2023-02-28T03:33:05.896Z,16.70
2023-02-28T03:35:38.025Z,16.70
2023-02-28T03:38:30.689Z,16.60
2023-02-28T03:41:22.848Z,16.60
2023-02-28T03:43:59.864Z,16.60
2023-02-28T03:46:32.144Z,16.60
2023-02-28T03:49:21.215Z,16.60
2023-02-28T03:51:50.646Z,16.50
2023-02-28T03:54:21.876Z,16.50
2023-02-28T03:57:17.518Z,16.50
2023-02-28T04:00:11.201Z,16.50
2023-02-28T04:02:41.619Z,16.50
2023-02-28T04:05:08.864Z,16.50
2023-02-28T04:07:36.353Z,16.40
2023-02-28T04:10:03.858Z,16.50
2023-02-28T04:12:30.707Z,16.40
2023-02-28T04:14:57.411Z,16.50
2023-02-28T04:17:24.170Z,16.40
2023-02-28T04:19:50.946Z,16.40
2023-02-28T04:22:18.793Z,16.40
2023-02-28T04:24:45.819Z,16.40
2023-02-28T04:27:12.556Z,16.40
2023-02-28T04:29:39.399Z,16.30
2023-02-28T04:32:06.394Z,16.40
2023-02-28T04:34:33.999Z,16.30
2023-02-28T04:37:17.008Z,16.30
2023-02-28T04:39:44.543Z,16.30
2023-02-28T04:42:12.446Z,16.30
2023-02-28T04:44:39.168Z,16.30
2023-02-28T04:47:06.080Z,16.30
2023-02-28T04:49:32.839Z,16.20
2023-02-28T04:51:59.525Z,16.30
2023-02-28T04:54:26.267Z,16.20
2023-02-28T04:56:53.023Z,16.20
2023-02-28T04:59:19.710Z,16.20
2023-02-28T05:01:48.234Z,16.20
2023-02-28T05:04:15.232Z,16.20
2023-02-28T05:06:41.971Z,16.20
2023-02-28T05:09:08.644Z,16.10
2023-02-28T05:11:36.151Z,16.10
2023-02-28T05:14:08.363Z,16.10
2023-02-28T05:16:35.124Z,16.10
2023-02-28T05:19:02.018Z,16.10
2023-02-28T05:21:37.850Z,16.10
2023-02-28T05:24:11.470Z,16.10
2023-02-28T05:26:41.266Z,16.00
2023-02-28T05:29:08.471Z,16.00
2023-02-28T05:31:35.667Z,16.00
2023-02-28T05:34:02.378Z,16.00
2023-02-28T05:36:29.135Z,16.00
2023-02-28T05:38:55.873Z,16.00
2023-02-28T05:41:22.730Z,16.00
2023-02-28T05:43:49.905Z,16.00
2023-02-28T05:46:17.097Z,16.00
2023-02-28T05:48:48.289Z,15.90
2023-02-28T05:51:15.209Z,15.90
2023-02-28T05:53:41.995Z,15.90
2023-02-28T05:56:08.742Z,15.90
2023-02-28T05:58:35.821Z,15.90
2023-02-28T06:01:39.658Z,15.90
2023-02-28T06:04:12.568Z,15.90
2023-02-28T06:06:47.419Z,15.90
2023-02-28T06:09:14.581Z,15.80
2023-02-28T06:11:41.776Z,15.80
2023-02-28T06:14:13.580Z,15.80
2023-02-28T06:16:40.281Z,15.80
2023-02-28T06:19:14.602Z,15.80
2023-02-28T06:21:41.370Z,15.80
2023-02-28T06:24:08.999Z,15.80
2023-02-28T06:26:35.834Z,15.80
2023-02-28T06:29:03.844Z,15.70
2023-02-28T06:31:31.123Z,15.70
2023-02-28T06:33:58.340Z,15.70
2023-02-28T06:36:25.175Z,15.70
2023-02-28T06:38:52.469Z,15.70
2023-02-28T06:41:19.310Z,15.70
2023-02-28T06:43:46.083Z,15.70
2023-02-28T06:46:14.953Z,15.70
2023-02-28T06:48:44.104Z,15.60
2023-02-28T06:51:16.699Z,15.60
2023-02-28T06:53:51.723Z,15.60
2023-02-28T06:56:40.545Z,15.60
2023-02-28T06:59:07.277Z,15.60
2023-02-28T07:01:34.136Z,15.60
2023-02-28T07:04:01.159Z,15.50
2023-02-28T07:06:28.742Z,15.60
2023-02-28T07:08:55.642Z,15.60
2023-02-28T07:11:26.319Z,15.60
2023-02-28T07:13:56.878Z,15.60
2023-02-28T07:16:26.842Z,15.70
2023-02-28T07:18:54.845Z,15.70
2023-02-28T07:21:22.181Z,15.80
2023-02-28T07:23:49.002Z,15.90
2023-02-28T07:26:19.310Z,16.00
2023-02-28T07:28:47.960Z,16.10
2023-02-28T07:31:15.458Z,16.20
2023-02-28T07:33:42.781Z,16.30
2023-02-28T07:36:16.017Z,16.30
2023-02-28T07:38:44.504Z,16.40
2023-02-28T07:41:12.519Z,16.50
2023-02-28T07:43:39.255Z,16.50
2023-02-28T07:46:12.085Z,16.60
2023-02-28T07:48:39.120Z,16.70
2023-02-28T07:51:05.966Z,16.70
2023-02-28T07:53:32.883Z,16.70
2023-02-28T07:56:01.755Z,16.80
2023-02-28T07:58:30.041Z,16.80
2023-02-28T08:00:57.320Z,16.80
2023-02-28T08:03:24.781Z,16.80
2023-02-28T08:05:53.473Z,16.80
2023-02-28T08:08:20.307Z,16.80
2023-02-28T08:10:47.222Z,16.80
2023-02-28T08:13:13.906Z,16.90
2023-02-28T08:15:43.749Z,16.80
2023-02-28T08:18:10.655Z,16.90
2023-02-28T08:20:37.481Z,16.80
2023-02-28T08:23:04.216Z,16.80
2023-02-28T08:25:30.973Z,16.80
2023-02-28T08:27:57.680Z,16.80
2023-02-28T08:30:24.367Z,16.80
2023-02-28T08:32:51.105Z,16.80
2023-02-28T08:35:17.857Z,16.80
2023-02-28T08:37:44.757Z,16.80
2023-02-28T08:40:14.213Z,16.70
2023-02-28T08:42:40.947Z,16.80
2023-02-28T08:45:08.113Z,16.70
2023-02-28T08:47:34.827Z,16.70
2023-02-28T08:50:01.515Z,16.70
2023-02-28T08:52:28.205Z,16.70
2023-02-28T08:54:55.045Z,16.70
2023-02-28T08:57:21.884Z,16.60
2023-02-28T08:59:48.645Z,16.60
2023-02-28T09:02:16.063Z,16.60
2023-02-28T09:04:43.018Z,16.50
2023-02-28T09:07:09.730Z,16.50
2023-02-28T09:09:36.498Z,16.50
2023-02-28T09:12:03.495Z,16.50
2023-02-28T09:14:30.975Z,16.40
2023-02-28T09:16:57.726Z,16.40
2023-02-28T09:19:24.411Z,16.40
2023-02-28T09:21:51.153Z,16.40
2023-02-28T09:24:19.026Z,16.40
2023-02-28T09:26:56.510Z,16.40
2023-02-28T09:29:31.520Z,16.40
2023-02-28T09:31:59.557Z,16.30
2023-02-28T09:34:31.766Z,16.30
2023-02-28T09:36:58.750Z,16.30
2023-02-28T09:39:27.661Z,16.30
2023-02-28T09:41:56.279Z,16.30
2023-02-28T09:44:43.938Z,16.20
2023-02-28T09:47:35.252Z,16.20
2023-02-28T09:50:20.837Z,16.20
2023-02-28T09:52:50.404Z,16.20
2023-02-28T09:55:35.306Z,16.10
2023-02-28T09:58:36.731Z,16.10
2023-02-28T10:01:12.323Z,16.10
2023-02-28T10:03:59.727Z,16.10
2023-02-28T10:06:35.275Z,16.10
2023-02-28T10:09:10.132Z,16.10
2023-02-28T10:11:40.762Z,16.00
2023-02-28T10:14:27.303Z,16.00
2023-02-28T10:17:03.100Z,16.00
2023-02-28T10:19:57.351Z,16.00
2023-02-28T10:22:50.908Z,16.00
2023-02-28T10:25:24.323Z,15.90
2023-02-28T10:27:54.249Z,15.90
2023-02-28T10:30:21.457Z,15.90
2023-02-28T10:32:54.606Z,15.90
2023-02-28T10:35:26.467Z,15.90
2023-02-28T10:37:57.131Z,15.90
2023-02-28T10:40:23.787Z,15.90
2023-02-28T10:43:15.785Z,15.90
2023-02-28T10:46:11.665Z,15.90
2023-02-28T10:48:44.744Z,15.90
2023-02-28T10:51:13.800Z,15.80
2023-02-28T10:54:00.638Z,15.80
2023-02-28T10:56:28.955Z,15.80
2023-02-28T10:58:55.708Z,15.80
2023-02-28T11:01:31.824Z,15.80
2023-02-28T11:03:58.898Z,15.80
2023-02-28T11:06:35.623Z,15.80
2023-02-28T11:09:30.474Z,15.80
2023-02-28T11:11:57.722Z,15.80
2023-02-28T11:14:31.083Z,15.80
2023-02-28T11:17:01.832Z,15.80
2023-02-28T11:19:39.339Z,15.90
2023-02-28T11:22:06.888Z,16.00
2023-02-28T11:24:45.627Z,16.00
2023-02-28T11:27:32.790Z,16.10
2023-02-28T11:30:00.430Z,16.20
2023-02-28T11:32:30.041Z,16.30
2023-02-28T11:35:24.450Z,16.40
2023-02-28T11:37:51.461Z,16.50
2023-02-28T11:40:31.421Z,16.50
2023-02-28T11:43:06.517Z,16.60
2023-02-28T11:46:10.325Z,16.70
2023-02-28T11:49:08.655Z,16.70
2023-02-28T11:51:41.850Z,16.80
2023-02-28T11:54:24.702Z,16.80
2023-02-28T11:57:01.197Z,16.80
2023-02-28T11:59:28.321Z,16.80
2023-02-28T12:02:19.731Z,16.80
2023-02-28T12:05:07.882Z,16.80
2023-02-28T12:08:03.492Z,16.90
2023-02-28T12:10:57.552Z,16.90
2023-02-28T12:13:39.962Z,16.90
2023-02-28T12:16:31.662Z,16.90
2023-02-28T12:19:10.689Z,16.90
2023-02-28T12:21:49.464Z,16.90
2023-02-28T12:24:59.239Z,16.80
2023-02-28T12:27:30.558Z,16.80
2023-02-28T12:30:14.607Z,16.80
2023-02-28T12:32:49.460Z,16.80
2023-02-28T12:35:22.857Z,16.80
2023-02-28T12:38:13.837Z,16.80
2023-02-28T12:40:55.068Z,16.80
2023-02-28T12:43:26.408Z,16.80
2023-02-28T12:46:18.663Z,16.70
2023-02-28T12:48:57.414Z,16.70
2023-02-28T12:51:26.137Z,16.70
2023-02-28T12:54:05.900Z,16.70
2023-02-28T12:56:39.120Z,16.70
2023-02-28T12:59:15.786Z,16.70
2023-02-28T13:02:00.881Z,16.70
2023-02-28T13:04:33.612Z,16.60
2023-02-28T13:07:16.952Z,16.60
2023-02-28T13:09:57.372Z,16.60
2023-02-28T13:12:24.895Z,16.60
2023-02-28T13:15:00.557Z,16.60
2023-02-28T13:17:27.329Z,16.50
2023-02-28T13:19:54.815Z,16.50
2023-02-28T13:22:36.683Z,16.50
2023-02-28T13:25:04.507Z,16.50
2023-02-28T13:27:41.364Z,16.50
2023-02-28T13:30:45.457Z,16.50
2023-02-28T13:33:31.462Z,16.40
2023-02-28T13:36:20.189Z,16.40
2023-02-28T13:39:02.734Z,16.40
2023-02-28T13:41:32.635Z,16.40
2023-02-28T13:44:07.200Z,16.40
2023-02-28T13:46:37.185Z,16.40
2023-02-28T13:49:39.602Z,16.40
2023-02-28T13:52:49.001Z,16.30
2023-02-28T13:55:47.216Z,16.30
2023-02-28T13:59:11.427Z,16.30
2023-02-28T14:02:15.574Z,16.30
2023-02-28T14:05:07.666Z,16.30
2023-02-28T14:07:43.477Z,16.30
2023-02-28T14:10:22.540Z,16.30
2023-02-28T14:12:59.986Z,16.30
2023-02-28T14:15:47.047Z,16.30
2023-02-28T14:18:24.356Z,16.30
2023-02-28T14:21:09.468Z,16.30
2023-02-28T14:23:41.413Z,16.30
2023-02-28T14:26:17.328Z,16.20
2023-02-28T14:29:22.370Z,16.20
2023-02-28T14:32:14.176Z,16.20
2023-02-28T14:35:06.934Z,16.20
2023-02-28T14:37:40.165Z,16.20
2023-02-28T14:40:17.981Z,16.20
2023-02-28T14:42:55.320Z,16.20
2023-02-28T14:45:27.218Z,16.20
2023-02-28T14:48:02.036Z,16.20
2023-02-28T14:50:33.405Z,16.20
2023-02-28T14:53:00.230Z,16.20
2023-02-28T14:55:35.971Z,16.10
2023-02-28T14:58:20.408Z,16.10
2023-02-28T15:00:53.608Z,16.00
2023-02-28T15:03:39.507Z,16.00
2023-02-28T15:06:18.395Z,16.00
2023-02-28T15:09:40.411Z,16.00
2023-02-28T15:12:07.874Z,16.00
2023-02-28T15:14:39.179Z,16.00
2023-02-28T15:17:12.480Z,16.10
2023-02-28T15:19:42.851Z,16.10
2023-02-28T15:22:17.787Z,16.10
2023-02-28T15:24:48.961Z,16.00
2023-02-28T15:27:24.954Z,16.00
2023-02-28T15:29:56.802Z,16.00
2023-02-28T15:32:40.647Z,16.00
2023-02-28T15:35:26.076Z,16.00
2023-02-28T15:37:57.473Z,16.00
2023-02-28T15:40:31.693Z,16.00
2023-02-28T15:43:28.543Z,16.00
2023-02-28T15:46:03.350Z,16.00
2023-02-28T15:48:35.108Z,16.00
2023-02-28T15:51:09.220Z,16.00
2023-02-28T15:53:46.457Z,16.00
2023-02-28T15:56:29.656Z,16.00
2023-02-28T15:59:18.759Z,16.00
2023-02-28T16:01:45.760Z,16.00
2023-02-28T16:04:17.999Z,16.00
2023-02-28T16:06:54.213Z,16.00
2023-02-28T16:09:21.095Z,16.00
2023-02-28T16:11:53.896Z,16.00
2023-02-28T16:14:26.064Z,16.00
2023-02-28T16:16:55.606Z,16.00
2023-02-28T16:19:22.981Z,16.00
2023-02-28T16:21:50.025Z,16.00
2023-02-28T16:24:16.766Z,16.00
2023-02-28T16:26:47.884Z,16.00
2023-02-28T16:29:27.334Z,16.00
2023-02-28T16:31:54.660Z,15.90
2023-02-28T16:34:21.919Z,15.90
2023-02-28T16:36:51.411Z,15.90
2023-02-28T16:39:18.312Z,15.90
2023-02-28T16:41:46.907Z,15.90
2023-02-28T16:44:32.717Z,15.90
2023-02-28T16:47:01.926Z,15.90
2023-02-28T16:49:28.914Z,15.90
2023-02-28T16:51:55.808Z,15.90
2023-02-28T16:54:22.566Z,15.90
2023-02-28T16:56:50.576Z,15.90
2023-02-28T16:59:22.319Z,15.90
2023-02-28T17:01:49.191Z,15.90
2023-02-28T17:04:16.617Z,15.80
2023-02-28T17:06:43.411Z,15.90
2023-02-28T17:09:17.973Z,15.80
2023-02-28T17:11:45.539Z,15.90
2023-02-28T17:14:12.794Z,15.80
2023-02-28T17:16:43.255Z,15.80
2023-02-28T17:19:15.198Z,15.80
2023-02-28T17:21:45.492Z,15.80
2023-02-28T17:24:16.623Z,15.80
2023-02-28T17:26:46.434Z,15.80
2023-02-28T17:29:22.809Z,15.80
2023-02-28T17:31:49.573Z,15.80
2023-02-28T17:34:20.544Z,15.80
2023-02-28T17:36:48.335Z,15.80
2023-02-28T17:39:16.359Z,15.80
2023-02-28T17:41:43.261Z,15.80
2023-02-28T17:44:10.376Z,15.80
2023-02-28T17:46:37.665Z,15.80
2023-02-28T17:49:04.544Z,15.80
2023-02-28T17:51:31.340Z,15.80
2023-02-28T17:53:58.117Z,15.80
2023-02-28T17:56:26.718Z,15.80
2023-02-28T17:58:55.550Z,15.90
2023-02-28T18:01:23.677Z,16.00
2023-02-28T18:03:50.408Z,16.10
2023-02-28T18:06:24.759Z,16.40
2023-02-28T18:08:52.846Z,16.60
2023-02-28T18:11:20.604Z,16.90
2023-02-28T18:13:53.209Z,17.20
2023-02-28T18:16:21.953Z,17.60
2023-02-28T18:18:49.132Z,17.80
2023-02-28T18:21:18.214Z,18.10
2023-02-28T18:23:48.338Z,18.60
2023-02-28T18:26:17.581Z,18.90
2023-02-28T18:28:45.303Z,19.20
2023-02-28T18:31:16.057Z,19.40
2023-02-28T18:33:44.563Z,19.70
2023-02-28T18:36:11.424Z,19.80
2023-02-28T18:38:38.177Z,20.00
2023-02-28T18:41:07.375Z,20.30
2023-02-28T18:43:36.339Z,20.60
2023-02-28T18:46:10.883Z,21.00
2023-02-28T18:48:42.309Z,21.40
2023-02-28T18:51:35.466Z,21.60
2023-02-28T18:54:10.709Z,22.00
2023-02-28T18:56:43.626Z,22.20
2023-02-28T18:59:11.858Z,22.30
2023-02-28T19:01:38.695Z,22.50
2023-02-28T19:04:08.953Z,22.60
2023-02-28T19:06:37.976Z,22.70
2023-02-28T19:09:05.247Z,22.80
2023-02-28T19:11:41.777Z,22.90
2023-02-28T19:14:14.878Z,22.90
2023-02-28T19:16:57.401Z,22.90
2023-02-28T19:19:24.196Z,23.00
2023-02-28T19:21:50.888Z,23.00
2023-02-28T19:24:18.903Z,23.00
2023-02-28T19:26:47.023Z,23.00
2023-02-28T19:29:13.773Z,23.00
2023-02-28T19:31:51.105Z,23.00
2023-02-28T19:34:42.748Z,22.90
2023-02-28T19:37:23.625Z,22.90
2023-02-28T19:39:57.180Z,22.80
2023-02-28T19:42:36.266Z,22.80
2023-02-28T19:45:15.308Z,22.70
2023-02-28T19:47:47.314Z,22.70
2023-02-28T19:50:15.351Z,22.70
2023-02-28T19:52:49.593Z,22.60
2023-02-28T19:55:26.547Z,22.60
2023-02-28T19:58:00.233Z,22.50
2023-02-28T20:00:27.158Z,22.60
2023-02-28T20:02:57.959Z,22.60
2023-02-28T20:05:25.742Z,22.70
2023-02-28T20:08:03.384Z,22.80
2023-02-28T20:10:41.327Z,22.80
2023-02-28T20:13:11.077Z,22.90
2023-02-28T20:15:46.339Z,23.00
2023-02-28T20:18:13.585Z,23.00
2023-02-28T20:20:48.671Z,23.10
2023-02-28T20:23:19.674Z,23.10
2023-02-28T20:25:54.812Z,23.10
2023-02-28T20:28:27.315Z,23.10
2023-02-28T20:30:56.257Z,23.10
2023-02-28T20:33:35.058Z,23.10
2023-02-28T20:36:05.750Z,23.10
2023-02-28T20:38:55.575Z,23.10
2023-02-28T20:41:51.256Z,23.10
2023-02-28T20:44:18.674Z,23.00
2023-02-28T20:46:46.103Z,23.00
2023-02-28T20:49:35.138Z,22.90
2023-02-28T20:52:11.525Z,22.90
2023-02-28T20:54:42.370Z,22.80
2023-02-28T20:57:15.844Z,22.80
2023-02-28T20:59:46.668Z,22.70
2023-02-28T21:02:17.501Z,22.70
2023-02-28T21:04:46.630Z,22.60
2023-02-28T21:07:14.573Z,22.50
2023-02-28T21:09:41.635Z,22.50
2023-02-28T21:12:08.857Z,22.40
2023-02-28T21:14:35.584Z,22.40
2023-02-28T21:17:02.422Z,22.30
2023-02-28T21:19:29.270Z,22.20
2023-02-28T21:21:56.049Z,22.20
2023-02-28T21:24:22.806Z,22.10
2023-02-28T21:26:49.662Z,22.10
2023-02-28T21:29:16.551Z,22.00
2023-02-28T21:31:43.319Z,22.00
2023-02-28T21:34:12.013Z,21.90
2023-02-28T21:36:45.256Z,21.80
2023-02-28T21:39:25.804Z,21.80
2023-02-28T21:41:53.656Z,21.70
2023-02-28T21:44:22.540Z,21.60
2023-02-28T21:46:52.479Z,21.50
2023-02-28T21:49:19.297Z,21.40
2023-02-28T21:51:46.005Z,21.30
2023-02-28T21:54:13.111Z,21.30
2023-02-28T21:56:39.913Z,21.20
2023-02-28T21:59:09.330Z,21.20
2023-02-28T22:01:43.330Z,21.10
2023-02-28T22:04:21.459Z,21.00
2023-02-28T22:06:54.563Z,20.90
2023-02-28T22:09:22.488Z,20.90
2023-02-28T22:11:50.184Z,20.80
2023-02-28T22:14:17.235Z,20.80
2023-02-28T22:16:51.682Z,20.70
2023-02-28T22:19:20.773Z,20.60
2023-02-28T22:21:47.934Z,20.60
2023-02-28T22:24:17.453Z,20.50
2023-02-28T22:26:44.409Z,20.40
2023-02-28T22:29:11.102Z,20.40
2023-02-28T22:31:37.910Z,20.30
2023-02-28T22:34:07.856Z,20.20
2023-02-28T22:36:35.377Z,20.20
2023-02-28T22:39:03.562Z,20.10
2023-02-28T22:41:30.622Z,20.00
2023-02-28T22:44:01.255Z,20.00
2023-02-28T22:46:30.500Z,19.90
2023-02-28T22:49:02.731Z,19.90
2023-02-28T22:51:30.083Z,19.80
2023-02-28T22:53:58.175Z,19.80
2023-02-28T22:56:27.497Z,19.70
2023-02-28T22:58:56.801Z,19.70
2023-02-28T23:01:25.633Z,19.70
2023-02-28T23:03:52.727Z,19.60
2023-02-28T23:06:24.816Z,19.60
2023-02-28T23:08:53.713Z,19.50
2023-02-28T23:11:23.345Z,19.50
2023-02-28T23:13:59.599Z,19.40
2023-02-28T23:16:46.967Z,19.30
2023-02-28T23:19:19.465Z,19.30
2023-02-28T23:21:46.729Z,19.20
2023-02-28T23:24:15.263Z,19.20
2023-02-28T23:26:47.759Z,19.10
2023-02-28T23:29:16.497Z,19.10
2023-02-28T23:31:43.389Z,19.00
2023-02-28T23:34:11.102Z,19.00
2023-02-28T23:36:39.437Z,18.90
2023-02-28T23:39:06.415Z,18.90
2023-02-28T23:41:33.087Z,18.80
2023-02-28T23:43:59.841Z,18.80
2023-02-28T23:46:27.024Z,18.70
2023-02-28T23:48:53.753Z,18.70
2023-02-28T23:51:21.699Z,18.70
2023-02-28T23:53:51.944Z,18.60
2023-02-28T23:56:23.604Z,18.60
2023-02-28T23:58:51.388Z,18.50
