createdAt,value
2018-09-10T00:01:46.400Z,4.00
2018-09-10T00:04:56.679Z,3.57
2018-09-10T00:07:27.589Z,4.23
2018-09-10T00:09:59.209Z,4.13
2018-09-10T00:12:30.819Z,3.47
2018-09-10T00:15:02.879Z,4.07
2018-09-10T00:17:34.760Z,3.77
2018-09-10T00:20:06.723Z,6.80
2018-09-10T00:22:38.109Z,10.80
2018-09-10T00:25:09.742Z,3.63
2018-09-10T00:27:43.058Z,4.77
2018-09-10T00:30:21.691Z,4.40
2018-09-10T00:32:53.497Z,3.83
2018-09-10T00:35:24.698Z,3.50
2018-09-10T00:38:05.220Z,3.70
2018-09-10T00:40:36.465Z,4.10
2018-09-10T00:43:07.312Z,3.20
2018-09-10T00:45:38.400Z,3.50
2018-09-10T00:48:10.993Z,3.77
2018-09-10T00:50:42.119Z,3.40
2018-09-10T00:53:13.856Z,3.90
2018-09-10T00:55:47.395Z,4.07
2018-09-10T01:01:34.866Z,3.87
2018-09-10T01:04:09.237Z,4.37
2018-09-10T01:06:41.561Z,5.83
2018-09-10T01:12:57.357Z,4.60
2018-09-10T01:15:29.813Z,3.80
2018-09-10T01:18:02.297Z,4.10
2018-09-10T01:20:35.893Z,4.60
2018-09-10T01:23:07.595Z,3.80
2018-09-10T01:25:38.928Z,3.50
2018-09-10T01:28:11.057Z,4.03
2018-09-10T01:30:43.863Z,4.10
2018-09-10T01:33:19.399Z,3.97
2018-09-10T01:35:51.937Z,5.00
2018-09-10T01:38:24.997Z,4.13
2018-09-10T01:41:01.839Z,4.00
2018-09-10T01:43:34.079Z,4.30
2018-09-10T01:46:06.344Z,4.00
2018-09-10T01:48:41.310Z,3.70
2018-09-10T01:51:13.371Z,4.40
2018-09-10T01:53:45.339Z,4.13
2018-09-10T01:56:19.110Z,4.17
2018-09-10T01:58:50.295Z,3.77
2018-09-10T02:01:20.949Z,4.00
2018-09-10T02:03:59.355Z,4.50
2018-09-10T02:06:29.907Z,4.00
2018-09-10T02:09:01.700Z,4.40
2018-09-10T02:11:32.990Z,4.27
2018-09-10T02:14:05.031Z,4.10
2018-09-10T02:16:36.109Z,4.03
2018-09-10T02:19:12.228Z,6.37
2018-09-10T02:21:43.994Z,4.23
2018-09-10T02:24:14.750Z,3.60
2018-09-10T02:26:46.641Z,4.20
2018-09-10T02:29:18.972Z,4.23
2018-09-10T02:31:51.053Z,3.93
2018-09-10T02:34:21.811Z,4.93
2018-09-10T02:36:54.335Z,4.70
2018-09-10T02:39:26.319Z,4.00
2018-09-10T02:41:57.942Z,4.00
2018-09-10T02:44:30.133Z,4.70
2018-09-10T02:47:01.279Z,4.37
2018-09-10T02:49:33.015Z,4.57
2018-09-10T02:52:05.251Z,4.37
2018-09-10T02:54:36.348Z,3.93
2018-09-10T02:57:12.777Z,4.70
2018-09-10T02:59:44.667Z,4.10
2018-09-10T03:02:16.326Z,4.03
2018-09-10T03:04:47.595Z,4.80
2018-09-10T03:07:18.825Z,3.87
2018-09-10T03:09:50.775Z,4.13
2018-09-10T03:12:23.171Z,4.43
2018-09-10T03:14:54.322Z,4.60
2018-09-10T03:17:27.015Z,4.20
2018-09-10T03:19:58.985Z,4.60
2018-09-10T03:22:31.176Z,4.97
2018-09-10T03:25:03.576Z,4.43
2018-09-10T03:27:35.213Z,4.67
2018-09-10T03:30:08.902Z,4.60
2018-09-10T03:32:40.614Z,4.70
2018-09-10T03:35:16.281Z,4.20
2018-09-10T03:37:47.940Z,4.43
2018-09-10T03:40:19.472Z,4.63
2018-09-10T03:42:51.363Z,4.90
2018-09-10T03:45:39.725Z,4.57
2018-09-10T03:48:11.495Z,4.27
2018-09-10T03:50:42.442Z,5.10
2018-09-10T03:53:14.123Z,5.27
2018-09-10T03:55:45.456Z,5.20
2018-09-10T03:58:21.724Z,4.97
2018-09-10T04:00:53.439Z,4.33
2018-09-10T04:03:25.649Z,4.43
2018-09-10T04:05:57.042Z,5.27
2018-09-10T04:08:29.392Z,4.90
2018-09-10T04:11:01.128Z,4.40
2018-09-10T04:13:33.190Z,6.17
2018-09-10T04:16:05.085Z,5.30
2018-09-10T04:18:36.549Z,4.77
2018-09-10T04:21:10.537Z,4.57
2018-09-10T04:23:41.993Z,4.53
2018-09-10T04:26:14.612Z,4.70
2018-09-10T04:28:47.463Z,4.87
2018-09-10T04:31:19.533Z,4.50
2018-09-10T04:33:50.924Z,5.10
2018-09-10T04:36:23.491Z,4.80
2018-09-10T04:38:55.269Z,4.90
2018-09-10T04:41:26.657Z,4.80
2018-09-10T04:43:59.439Z,4.53
2018-09-10T04:46:34.888Z,5.47
2018-09-10T04:49:22.483Z,5.80
2018-09-10T04:51:54.701Z,8.27
2018-09-10T04:54:25.984Z,8.23
2018-09-10T04:57:02.189Z,6.20
2018-09-10T04:59:34.033Z,4.97
2018-09-10T05:02:07.433Z,5.03
2018-09-10T05:04:40.741Z,5.20
2018-09-10T05:07:12.697Z,5.40
2018-09-10T05:09:50.771Z,5.57
2018-09-10T05:12:23.371Z,5.50
2018-09-10T05:14:55.085Z,5.17
2018-09-10T05:17:27.583Z,6.03
2018-09-10T05:19:58.680Z,5.37
2018-09-10T05:22:30.657Z,6.87
2018-09-10T05:25:02.368Z,6.00
2018-09-10T05:27:34.738Z,6.03
2018-09-10T05:30:07.188Z,7.07
2018-09-10T05:32:38.818Z,6.13
2018-09-10T05:35:09.887Z,5.97
2018-09-10T05:37:44.293Z,5.90
2018-09-10T05:40:18.622Z,5.07
2018-09-10T05:42:52.555Z,5.83
2018-09-10T05:45:29.326Z,5.17
2018-09-10T05:48:17.139Z,5.07
2018-09-10T05:50:50.234Z,6.03
2018-09-10T05:53:25.789Z,7.10
2018-09-10T05:55:58.994Z,6.10
2018-09-10T05:58:33.894Z,5.80
2018-09-10T06:01:05.407Z,8.77
2018-09-10T06:03:37.121Z,8.53
2018-09-10T06:06:08.835Z,11.43
2018-09-10T06:08:43.509Z,6.53
2018-09-10T06:11:14.670Z,5.63
2018-09-10T06:13:50.211Z,6.23
2018-09-10T06:16:22.707Z,7.43
2018-09-10T06:18:55.005Z,6.67
2018-09-10T06:21:26.997Z,6.70
2018-09-10T06:24:01.544Z,5.67
2018-09-10T06:26:33.343Z,5.27
2018-09-10T06:29:04.515Z,4.63
2018-09-10T06:31:36.507Z,5.93
2018-09-10T06:34:08.218Z,5.23
2018-09-10T06:36:39.959Z,4.93
2018-09-10T06:39:13.350Z,5.27
2018-09-10T06:41:43.726Z,5.80
2018-09-10T06:44:15.500Z,12.87
2018-09-10T06:46:46.340Z,9.40
2018-09-10T06:49:18.970Z,5.50
2018-09-10T06:51:50.591Z,5.20
2018-09-10T06:54:22.363Z,5.17
2018-09-10T06:56:57.758Z,6.20
2018-09-10T06:59:28.019Z,5.53
2018-09-10T07:01:59.290Z,5.93
2018-09-10T07:04:32.346Z,5.77
2018-09-10T07:07:03.340Z,6.27
2018-09-10T07:09:34.988Z,5.73
2018-09-10T07:12:06.026Z,8.60
2018-09-10T07:14:37.635Z,5.27
2018-09-10T07:17:08.371Z,6.60
2018-09-10T07:19:39.917Z,5.60
2018-09-10T07:22:11.341Z,5.70
2018-09-10T07:24:42.202Z,5.40
2018-09-10T07:27:12.853Z,5.27
2018-09-10T07:29:45.871Z,5.43
2018-09-10T07:32:16.316Z,5.27
2018-09-10T07:34:46.857Z,5.30
2018-09-10T07:37:19.480Z,4.60
2018-09-10T07:39:52.444Z,4.73
2018-09-10T07:42:25.290Z,5.13
2018-09-10T07:44:58.068Z,6.20
2018-09-10T07:47:31.512Z,4.93
2018-09-10T07:50:04.963Z,7.67
2018-09-10T07:52:38.925Z,5.30
2018-09-10T07:55:14.029Z,5.42
2018-09-10T07:57:47.170Z,5.28
2018-09-10T08:00:22.666Z,5.83
2018-09-10T08:02:55.413Z,5.12
2018-09-10T08:05:28.585Z,5.08
2018-09-10T08:08:01.606Z,7.05
2018-09-10T08:10:35.372Z,4.53
2018-09-10T08:13:08.268Z,5.45
2018-09-10T08:15:44.760Z,5.50
2018-09-10T08:18:18.335Z,6.45
2018-09-10T08:20:50.194Z,8.53
2018-09-10T08:23:21.954Z,5.92
2018-09-10T08:25:53.820Z,7.42
2018-09-10T08:28:26.077Z,6.03
2018-09-10T08:30:59.549Z,4.85
2018-09-10T08:33:32.707Z,5.20
2018-09-10T08:36:05.437Z,4.15
2018-09-10T08:38:38.489Z,5.65
2018-09-10T08:41:10.562Z,5.25
2018-09-10T08:43:42.049Z,6.05
2018-09-10T08:46:14.326Z,4.53
2018-09-10T08:48:45.619Z,3.40
2018-09-10T08:51:16.256Z,3.60
2018-09-10T08:53:48.823Z,4.67
2018-09-10T08:56:19.269Z,5.45
2018-09-10T08:58:49.978Z,6.37
2018-09-10T09:01:26.457Z,5.67
2018-09-10T09:03:59.368Z,5.62
2018-09-10T09:06:31.455Z,5.97
2018-09-10T09:09:04.830Z,5.00
2018-09-10T09:11:37.896Z,6.08
2018-09-10T09:14:10.795Z,5.45
2018-09-10T09:16:43.664Z,6.53
2018-09-10T09:19:17.764Z,5.00
2018-09-10T09:21:50.012Z,4.10
2018-09-10T09:24:20.837Z,5.92
2018-09-10T09:26:52.465Z,5.45
2018-09-10T09:29:23.104Z,5.20
2018-09-10T09:31:54.568Z,5.40
2018-09-10T09:34:29.634Z,6.00
2018-09-10T09:37:06.789Z,6.45
2018-09-10T09:39:43.059Z,5.83
2018-09-10T09:42:22.014Z,5.50
2018-09-10T09:45:01.765Z,5.72
2018-09-10T09:47:33.903Z,5.47
2018-09-10T09:50:06.237Z,6.40
2018-09-10T09:52:37.629Z,6.75
2018-09-10T09:55:09.551Z,5.62
2018-09-10T09:57:41.778Z,6.03
2018-09-10T10:00:20.398Z,6.25
2018-09-10T10:02:59.102Z,5.65
2018-09-10T10:05:36.420Z,5.78
2018-09-10T10:08:08.281Z,5.50
2018-09-10T10:10:41.748Z,6.87
2018-09-10T10:13:13.864Z,6.15
2018-09-10T10:15:45.518Z,6.95
2018-09-10T10:18:17.117Z,6.40
2018-09-10T10:20:49.527Z,5.30
2018-09-10T10:23:21.676Z,5.17
2018-09-10T10:25:57.124Z,6.55
2018-09-10T10:28:34.303Z,5.17
2018-09-10T10:31:12.039Z,6.35
2018-09-10T10:33:44.340Z,5.40
2018-09-10T10:36:16.612Z,5.80
2018-09-10T10:38:47.335Z,6.62
2018-09-10T10:41:19.566Z,5.10
2018-09-10T10:43:50.651Z,5.47
2018-09-10T10:46:22.563Z,5.72
2018-09-10T10:48:54.820Z,4.55
2018-09-10T10:51:26.865Z,9.88
2018-09-10T10:53:57.991Z,5.70
2018-09-10T10:56:32.999Z,4.60
2018-09-10T10:59:05.497Z,4.90
2018-09-10T11:01:39.536Z,5.30
2018-09-10T11:04:17.824Z,7.97
2018-09-10T11:06:57.576Z,5.85
2018-09-10T11:09:29.507Z,4.37
2018-09-10T11:12:04.131Z,4.90
2018-09-10T11:14:35.454Z,4.37
2018-09-10T11:17:07.817Z,7.40
2018-09-10T11:19:43.157Z,4.33
2018-09-10T11:22:16.115Z,3.85
2018-09-10T11:24:48.277Z,3.37
2018-09-10T11:27:19.557Z,3.62
2018-09-10T11:29:51.489Z,3.98
2018-09-10T11:32:22.328Z,2.85
2018-09-10T11:34:56.780Z,3.08
2018-09-10T11:37:29.139Z,3.90
2018-09-10T11:40:02.075Z,3.75
2018-09-10T11:42:33.789Z,5.67
2018-09-10T11:45:07.215Z,3.60
2018-09-10T11:47:40.698Z,3.58
2018-09-10T11:50:12.995Z,3.52
2018-09-10T11:52:48.775Z,6.03
2018-09-10T11:55:20.815Z,4.33
2018-09-10T11:57:53.499Z,3.98
2018-09-10T12:00:25.800Z,3.67
2018-09-10T12:02:58.476Z,4.65
2018-09-10T12:05:30.352Z,3.37
2018-09-10T12:08:03.598Z,3.08
2018-09-10T12:10:35.611Z,2.80
2018-09-10T12:13:07.068Z,3.90
2018-09-10T12:15:48.526Z,3.70
2018-09-10T12:18:27.592Z,2.33
2018-09-10T12:20:59.763Z,2.98
2018-09-10T12:23:32.997Z,3.10
2018-09-10T12:26:03.871Z,3.05
2018-09-10T12:28:36.308Z,3.10
2018-09-10T12:31:07.706Z,3.65
2018-09-10T12:33:39.446Z,3.22
2018-09-10T12:36:11.367Z,3.02
2018-09-10T12:38:44.171Z,3.45
2018-09-10T12:41:15.472Z,3.35
2018-09-10T12:43:48.321Z,4.45
2018-09-10T12:46:19.360Z,4.30
2018-09-10T12:48:50.572Z,3.92
2018-09-10T12:51:21.870Z,4.08
2018-09-10T12:53:53.769Z,3.50
2018-09-10T12:56:26.999Z,6.37
2018-09-10T12:58:58.257Z,5.67
2018-09-10T13:01:31.700Z,5.53
2018-09-10T13:04:03.368Z,3.27
2018-09-10T13:06:35.468Z,4.67
2018-09-10T13:09:07.723Z,4.25
2018-09-10T13:11:39.763Z,3.80
2018-09-10T13:14:11.694Z,3.77
2018-09-10T13:16:43.034Z,3.22
2018-09-10T13:19:16.210Z,6.35
2018-09-10T13:21:47.759Z,4.15
2018-09-10T13:24:19.164Z,3.87
2018-09-10T13:26:51.322Z,3.45
2018-09-10T13:29:22.183Z,3.95
2018-09-10T13:31:54.606Z,2.98
2018-09-10T13:34:26.194Z,3.45
2018-09-10T13:37:00.129Z,2.83
2018-09-10T13:39:35.625Z,3.58
2018-09-10T13:42:08.753Z,3.20
2018-09-10T13:44:43.777Z,2.95
2018-09-10T13:47:17.130Z,3.30
2018-09-10T13:50:01.632Z,2.92
2018-09-10T13:52:53.600Z,2.85
2018-09-10T13:55:26.848Z,3.58
2018-09-10T13:57:58.638Z,2.87
2018-09-10T14:00:31.756Z,3.37
2018-09-10T14:03:04.296Z,3.45
2018-09-10T14:05:36.459Z,3.05
2018-09-10T14:08:09.430Z,3.40
2018-09-10T14:10:41.172Z,2.77
2018-09-10T14:13:12.766Z,2.83
2018-09-10T14:15:44.650Z,3.98
2018-09-10T14:18:17.232Z,3.10
2018-09-10T14:20:48.320Z,3.05
2018-09-10T14:23:21.623Z,3.10
2018-09-10T14:25:53.944Z,3.52
2018-09-10T14:28:25.235Z,3.50
2018-09-10T14:31:01.019Z,2.90
2018-09-10T14:33:32.350Z,3.27
2018-09-10T14:36:09.062Z,4.22
2018-09-10T14:38:41.616Z,3.20
2018-09-10T14:41:12.440Z,2.80
2018-09-10T14:43:43.915Z,2.95
2018-09-10T14:46:15.023Z,3.42
2018-09-10T14:48:46.642Z,4.33
2018-09-10T14:51:18.782Z,3.80
2018-09-10T14:53:50.356Z,3.72
2018-09-10T14:56:23.626Z,3.10
2018-09-10T14:58:55.570Z,3.52
2018-09-10T15:01:27.375Z,3.10
2018-09-10T15:03:59.830Z,3.10
2018-09-10T15:06:31.209Z,3.85
2018-09-10T15:09:02.917Z,3.95
2018-09-10T15:11:34.073Z,3.22
2018-09-10T15:14:05.417Z,3.75
2018-09-10T15:16:39.804Z,3.40
2018-09-10T15:19:12.649Z,3.95
2018-09-10T15:21:44.654Z,4.10
2018-09-10T15:24:15.992Z,4.17
2018-09-10T15:26:47.344Z,3.50
2018-09-10T15:29:18.871Z,3.67
2018-09-10T15:31:50.407Z,4.37
2018-09-10T15:34:22.813Z,3.37
2018-09-10T15:36:55.127Z,11.93
2018-09-10T15:39:27.611Z,5.65
2018-09-10T15:41:59.830Z,4.50
2018-09-10T15:44:32.847Z,5.45
2018-09-10T15:47:06.154Z,5.50
2018-09-10T15:52:19.576Z,5.10
2018-09-10T15:54:51.945Z,4.92
2018-09-10T15:57:23.882Z,5.50
2018-09-10T15:59:53.984Z,4.83
2018-09-10T16:02:25.650Z,6.42
2018-09-10T16:04:57.580Z,4.47
2018-09-10T16:07:28.861Z,4.78
2018-09-10T16:10:00.247Z,4.33
2018-09-10T16:12:32.209Z,5.42
2018-09-10T16:15:04.769Z,4.60
2018-09-10T16:17:36.235Z,4.10
2018-09-10T16:20:07.973Z,4.87
2018-09-10T16:22:38.966Z,4.83
2018-09-10T16:25:10.620Z,5.20
2018-09-10T16:27:40.802Z,4.70
2018-09-10T16:30:12.849Z,4.72
2018-09-10T16:32:44.565Z,4.70
2018-09-10T16:35:15.397Z,4.75
2018-09-10T16:37:47.126Z,5.17
2018-09-10T16:40:26.328Z,4.78
2018-09-10T16:43:00.432Z,4.95
2018-09-10T16:45:37.488Z,6.65
2018-09-10T16:50:47.202Z,5.12
2018-09-10T16:53:18.387Z,5.30
2018-09-10T16:55:55.003Z,4.17
2018-09-10T16:58:28.062Z,4.58
2018-09-10T17:01:01.839Z,5.83
2018-09-10T17:03:32.589Z,4.62
2018-09-10T17:06:02.582Z,5.03
2018-09-10T17:08:32.750Z,4.75
2018-09-10T17:11:03.472Z,5.22
2018-09-10T17:13:39.178Z,6.37
2018-09-10T17:16:09.490Z,4.97
2018-09-10T17:18:43.900Z,5.55
2018-09-10T17:21:19.636Z,4.28
2018-09-10T17:23:50.796Z,5.55
2018-09-10T17:26:23.883Z,7.17
2018-09-10T17:31:30.768Z,6.55
2018-09-10T17:34:04.328Z,4.85
2018-09-10T17:36:35.296Z,4.90
2018-09-10T17:39:12.876Z,4.60
2018-09-10T17:41:45.885Z,4.90
2018-09-10T17:44:24.238Z,5.28
2018-09-10T17:46:55.006Z,5.05
2018-09-10T17:49:26.374Z,5.15
2018-09-10T17:52:03.027Z,5.05
2018-09-10T17:54:34.694Z,9.15
2018-09-10T17:57:06.133Z,11.50
2018-09-10T17:59:37.715Z,6.72
2018-09-10T18:02:08.644Z,5.17
2018-09-10T18:04:44.819Z,6.12
2018-09-10T18:07:20.703Z,5.12
2018-09-10T18:09:50.374Z,4.62
2018-09-10T18:12:25.169Z,4.55
2018-09-10T18:14:55.728Z,6.10
2018-09-10T18:17:26.832Z,5.87
2018-09-10T18:19:57.399Z,5.80
2018-09-10T18:22:29.567Z,8.28
2018-09-10T18:25:06.050Z,7.20
2018-09-10T18:27:43.550Z,5.33
2018-09-10T18:30:13.853Z,7.80
2018-09-10T18:32:53.552Z,10.60
2018-09-10T18:35:25.400Z,5.35
2018-09-10T18:37:57.579Z,5.42
2018-09-10T18:40:32.023Z,8.45
2018-09-10T18:43:02.372Z,5.03
2018-09-10T18:45:32.087Z,4.75
2018-09-10T18:48:07.853Z,4.70
2018-09-10T18:50:43.755Z,4.33
2018-09-10T18:53:14.890Z,4.50
2018-09-10T18:55:51.865Z,8.28
2018-09-10T18:58:29.171Z,10.45
2018-09-10T19:01:00.660Z,5.47
2018-09-10T19:03:32.771Z,5.42
2018-09-10T19:06:03.649Z,5.03
2018-09-10T19:08:34.867Z,6.05
2018-09-10T19:11:07.684Z,5.00
2018-09-10T19:13:38.199Z,4.85
2018-09-10T19:16:09.888Z,10.43
2018-09-10T19:18:42.161Z,7.35
2018-09-10T19:21:13.609Z,6.35
2018-09-10T19:23:43.326Z,9.13
2018-09-10T19:26:14.902Z,6.00
2018-09-10T19:28:46.031Z,9.33
2018-09-10T19:31:16.880Z,6.28
2018-09-10T19:33:48.608Z,7.87
2018-09-10T19:36:20.710Z,8.78
2018-09-10T19:39:00.162Z,5.10
2018-09-10T19:41:32.639Z,7.90
2018-09-10T19:44:03.884Z,4.70
2018-09-10T19:46:38.829Z,5.00
2018-09-10T19:49:18.977Z,4.90
2018-09-10T19:51:58.405Z,6.92
2018-09-10T19:54:29.416Z,6.15
2018-09-10T19:57:02.016Z,5.65
2018-09-10T19:59:32.760Z,5.33
2018-09-10T20:02:05.658Z,6.28
2018-09-10T20:04:41.031Z,5.35
2018-09-10T20:07:20.269Z,6.70
2018-09-10T20:09:52.607Z,8.65
2018-09-10T20:12:24.072Z,7.35
2018-09-10T20:14:57.839Z,13.45
2018-09-10T20:17:30.220Z,7.53
2018-09-10T20:20:01.119Z,9.93
2018-09-10T20:22:33.595Z,8.13
2018-09-10T20:25:04.328Z,8.63
2018-09-10T20:27:38.435Z,6.72
2018-09-10T20:30:10.293Z,7.65
2018-09-10T20:32:41.555Z,5.70
2018-09-10T20:35:12.870Z,8.98
2018-09-10T20:37:43.655Z,9.88
2018-09-10T20:40:15.681Z,7.30
2018-09-10T20:42:46.590Z,5.50
2018-09-10T20:45:18.901Z,5.67
2018-09-10T20:47:50.257Z,6.25
2018-09-10T20:50:22.295Z,5.08
2018-09-10T20:52:52.975Z,8.23
2018-09-10T20:55:23.858Z,7.12
2018-09-10T20:57:56.233Z,8.23
2018-09-10T21:00:27.417Z,10.88
2018-09-10T21:02:58.917Z,10.03
2018-09-10T21:05:30.386Z,9.23
2018-09-10T21:08:03.825Z,5.60
2018-09-10T21:10:34.680Z,5.58
2018-09-10T21:13:06.907Z,6.55
2018-09-10T21:15:38.158Z,5.60
2018-09-10T21:18:09.696Z,8.83
2018-09-10T21:20:42.232Z,6.87
2018-09-10T21:23:13.396Z,6.25
2018-09-10T21:25:44.801Z,8.23
2018-09-10T21:28:15.657Z,5.92
2018-09-10T21:30:47.690Z,6.30
2018-09-10T21:33:18.381Z,6.05
2018-09-10T21:35:54.213Z,6.95
2018-09-10T21:38:26.354Z,8.48
2018-09-10T21:40:58.265Z,5.85
2018-09-10T21:43:29.282Z,6.72
2018-09-10T21:46:01.237Z,7.92
2018-09-10T21:48:43.144Z,7.35
2018-09-10T21:51:13.878Z,7.55
2018-09-10T21:53:45.129Z,6.12
2018-09-10T21:56:17.475Z,7.10
2018-09-10T21:58:49.238Z,6.75
2018-09-10T22:01:20.309Z,7.35
2018-09-10T22:03:51.746Z,7.70
2018-09-10T22:06:22.582Z,8.00
2018-09-10T22:08:55.329Z,8.40
2018-09-10T22:11:26.375Z,7.47
2018-09-10T22:13:57.212Z,6.67
2018-09-10T22:16:28.612Z,6.83
2018-09-10T22:19:00.154Z,7.00
2018-09-10T22:24:10.956Z,5.90
2018-09-10T22:26:41.266Z,6.85
2018-09-10T22:29:13.102Z,7.35
2018-09-10T22:31:47.074Z,7.25
2018-09-10T22:34:17.762Z,6.67
2018-09-10T22:36:54.098Z,7.15
2018-09-10T22:39:25.464Z,6.08
2018-09-10T22:41:56.470Z,6.72
2018-09-10T22:44:29.918Z,6.47
2018-09-10T22:47:01.550Z,6.42
2018-09-10T22:49:33.360Z,6.75
2018-09-10T22:52:04.110Z,5.53
2018-09-10T22:54:37.555Z,9.10
2018-09-10T22:57:10.201Z,8.93
2018-09-10T22:59:41.074Z,6.87
2018-09-10T23:02:13.428Z,8.40
2018-09-10T23:04:44.150Z,6.28
2018-09-10T23:07:21.670Z,6.80
2018-09-10T23:09:53.414Z,6.37
2018-09-10T23:12:25.174Z,6.70
2018-09-10T23:14:56.757Z,7.42
2018-09-10T23:17:27.448Z,10.00
2018-09-10T23:19:58.930Z,6.15
2018-09-10T23:22:29.452Z,7.55
2018-09-10T23:25:01.332Z,5.90
2018-09-10T23:27:34.200Z,7.95
2018-09-10T23:30:06.689Z,5.83
2018-09-10T23:32:39.051Z,6.83
2018-09-10T23:35:09.889Z,7.97
2018-09-10T23:37:42.900Z,7.37
2018-09-10T23:40:14.406Z,7.80
2018-09-10T23:42:52.540Z,7.77
2018-09-10T23:45:23.391Z,6.63
2018-09-10T23:47:54.513Z,9.70
2018-09-10T23:50:28.762Z,6.23
2018-09-10T23:52:59.872Z,6.17
2018-09-10T23:55:30.142Z,6.62
2018-09-10T23:58:02.547Z,12.93
