createdAt,value
2019-04-26T00:00:47.092Z,99.90
2019-04-26T00:03:18.483Z,99.90
2019-04-26T00:05:47.053Z,99.90
2019-04-26T00:08:15.881Z,99.90
2019-04-26T00:10:49.229Z,99.90
2019-04-26T00:13:22.512Z,99.90
2019-04-26T00:15:55.569Z,99.90
2019-04-26T00:18:24.248Z,99.90
2019-04-26T00:20:53.374Z,99.90
2019-04-26T00:23:22.591Z,99.90
2019-04-26T00:25:51.522Z,99.90
2019-04-26T00:28:21.115Z,99.90
2019-04-26T00:30:49.838Z,99.90
2019-04-26T00:33:19.348Z,99.90
2019-04-26T00:35:48.283Z,99.90
2019-04-26T00:38:16.890Z,99.90
2019-04-26T00:40:45.732Z,99.90
2019-04-26T00:43:15.038Z,99.90
2019-04-26T00:45:44.291Z,99.90
2019-04-26T00:48:15.334Z,99.90
2019-04-26T00:50:45.338Z,99.90
2019-04-26T00:53:16.028Z,99.90
2019-04-26T00:55:45.262Z,99.90
2019-04-26T00:58:16.119Z,99.90
2019-04-26T01:00:45.134Z,99.90
2019-04-26T01:03:15.215Z,99.90
2019-04-26T01:05:43.934Z,99.90
2019-04-26T01:08:12.482Z,99.90
2019-04-26T01:10:40.983Z,99.90
2019-04-26T01:13:09.560Z,99.90
2019-04-26T01:15:38.442Z,99.90
2019-04-26T01:18:06.929Z,99.90
2019-04-26T01:20:37.346Z,99.90
2019-04-26T01:23:08.669Z,99.90
2019-04-26T01:25:52.554Z,99.90
2019-04-26T01:28:33.089Z,99.90
2019-04-26T01:31:04.869Z,99.90
2019-04-26T01:33:36.457Z,99.90
2019-04-26T01:36:12.945Z,99.90
2019-04-26T01:38:35.727Z,99.90
2019-04-26T01:41:07.157Z,99.90
2019-04-26T01:43:54.877Z,99.90
2019-04-26T01:46:29.021Z,99.90
2019-04-26T01:49:09.320Z,99.90
2019-04-26T01:51:46.881Z,99.90
2019-04-26T01:54:18.255Z,99.90
2019-04-26T01:56:49.175Z,99.90
2019-04-26T01:59:18.829Z,99.90
2019-04-26T02:01:55.280Z,99.90
2019-04-26T02:04:25.795Z,99.90
2019-04-26T02:06:54.305Z,99.90
2019-04-26T02:09:24.302Z,99.90
2019-04-26T02:11:52.905Z,99.90
2019-04-26T02:14:22.838Z,99.90
2019-04-26T02:16:52.540Z,99.90
2019-04-26T02:19:21.821Z,99.90
2019-04-26T02:21:55.042Z,99.90
2019-04-26T02:24:26.439Z,99.90
2019-04-26T02:26:55.974Z,99.90
2019-04-26T02:29:28.492Z,99.90
2019-04-26T02:32:03.069Z,99.90
2019-04-26T02:34:37.163Z,99.90
2019-04-26T02:37:07.221Z,99.90
2019-04-26T02:39:38.891Z,99.90
2019-04-26T02:42:20.204Z,99.90
2019-04-26T02:44:58.986Z,99.90
2019-04-26T02:47:39.075Z,99.90
2019-04-26T02:50:12.533Z,99.90
2019-04-26T02:52:49.971Z,99.90
2019-04-26T02:55:42.120Z,99.90
2019-04-26T02:58:07.357Z,99.90
2019-04-26T03:00:37.310Z,99.90
2019-04-26T03:03:07.988Z,99.90
2019-04-26T03:05:39.862Z,99.90
2019-04-26T03:08:11.779Z,99.90
2019-04-26T03:10:43.736Z,99.90
2019-04-26T03:13:17.007Z,99.90
2019-04-26T03:16:05.506Z,99.90
2019-04-26T03:18:39.523Z,99.90
2019-04-26T03:21:14.962Z,99.90
2019-04-26T03:24:04.719Z,99.90
2019-04-26T03:26:55.700Z,99.90
2019-04-26T03:29:41.348Z,99.90
2019-04-26T03:32:16.936Z,99.90
2019-04-26T03:35:21.142Z,99.90
2019-04-26T03:38:00.187Z,99.90
2019-04-26T03:40:38.297Z,99.90
2019-04-26T03:43:18.799Z,99.90
2019-04-26T03:46:10.507Z,99.90
2019-04-26T03:48:54.219Z,99.90
2019-04-26T03:51:41.158Z,99.90
2019-04-26T03:54:25.522Z,99.90
2019-04-26T03:57:07.366Z,99.90
2019-04-26T03:59:52.379Z,99.90
2019-04-26T04:02:29.030Z,99.90
2019-04-26T04:05:10.619Z,99.90
2019-04-26T04:07:47.213Z,99.90
2019-04-26T04:10:14.904Z,99.90
2019-04-26T04:12:54.839Z,99.90
2019-04-26T04:15:32.601Z,99.90
2019-04-26T04:18:06.064Z,99.90
2019-04-26T04:21:01.027Z,99.90
2019-04-26T04:23:39.821Z,99.90
2019-04-26T04:26:10.660Z,99.90
2019-04-26T04:29:00.467Z,99.90
2019-04-26T04:31:45.742Z,99.90
2019-04-26T04:34:41.570Z,99.90
2019-04-26T04:37:11.806Z,99.90
2019-04-26T04:40:11.976Z,99.90
2019-04-26T04:42:57.261Z,99.90
2019-04-26T04:46:03.480Z,99.90
2019-04-26T04:48:56.953Z,99.90
2019-04-26T04:51:31.362Z,99.90
2019-04-26T04:54:08.783Z,99.90
2019-04-26T04:57:01.541Z,99.90
2019-04-26T04:59:46.054Z,99.90
2019-04-26T05:02:44.837Z,99.90
2019-04-26T05:05:49.832Z,99.90
2019-04-26T05:08:39.561Z,99.90
2019-04-26T05:11:16.885Z,99.90
2019-04-26T05:13:48.615Z,99.90
2019-04-26T05:16:54.670Z,99.90
2019-04-26T05:19:48.540Z,99.90
2019-04-26T05:22:35.164Z,99.90
2019-04-26T05:26:00.402Z,99.90
2019-04-26T05:29:08.530Z,99.90
2019-04-26T05:31:52.787Z,99.90
2019-04-26T05:34:46.212Z,99.90
2019-04-26T05:37:39.953Z,99.90
2019-04-26T05:40:17.374Z,99.90
2019-04-26T05:43:18.136Z,99.90
2019-04-26T05:46:11.898Z,99.90
2019-04-26T05:49:00.098Z,99.90
2019-04-26T05:52:02.273Z,99.90
2019-04-26T05:55:06.187Z,99.90
2019-04-26T05:58:06.465Z,99.90
2019-04-26T06:00:58.025Z,99.90
2019-04-26T06:04:02.665Z,99.90
2019-04-26T06:06:41.743Z,99.90
2019-04-26T06:09:29.605Z,99.90
2019-04-26T06:12:12.497Z,99.90
2019-04-26T06:15:22.033Z,99.90
2019-04-26T06:18:23.804Z,99.90
2019-04-26T06:21:04.428Z,99.90
2019-04-26T06:23:53.827Z,99.90
2019-04-26T06:26:45.379Z,99.90
2019-04-26T06:29:35.241Z,99.90
2019-04-26T06:32:21.790Z,99.90
2019-04-26T06:34:59.308Z,99.90
2019-04-26T06:37:38.333Z,99.90
2019-04-26T06:40:15.986Z,99.90
2019-04-26T06:42:56.324Z,99.90
2019-04-26T06:45:29.864Z,99.90
2019-04-26T06:48:18.257Z,99.90
2019-04-26T06:50:49.823Z,99.90
2019-04-26T06:53:44.093Z,99.90
2019-04-26T06:56:19.992Z,99.90
2019-04-26T06:59:17.057Z,99.90
2019-04-26T07:02:04.297Z,99.90
2019-04-26T07:05:03.088Z,99.90
2019-04-26T07:07:34.741Z,99.90
2019-04-26T07:10:12.170Z,99.90
2019-04-26T07:12:48.150Z,99.90
2019-04-26T07:15:42.770Z,99.90
2019-04-26T07:18:14.395Z,99.90
2019-04-26T07:20:54.023Z,99.90
2019-04-26T07:23:27.268Z,99.90
2019-04-26T07:26:03.823Z,99.90
2019-04-26T07:29:03.033Z,99.70
2019-04-26T07:31:46.864Z,99.10
2019-04-26T07:34:31.268Z,99.20
2019-04-26T07:37:08.891Z,98.70
2019-04-26T07:39:53.989Z,99.20
2019-04-26T07:42:48.704Z,97.80
2019-04-26T07:45:40.128Z,97.10
2019-04-26T07:48:26.765Z,96.60
2019-04-26T07:51:16.790Z,96.60
2019-04-26T07:54:05.082Z,95.50
2019-04-26T07:56:39.858Z,95.00
2019-04-26T07:59:44.933Z,94.90
2019-04-26T08:02:21.362Z,94.20
2019-04-26T08:04:55.705Z,93.20
2019-04-26T08:07:27.301Z,94.10
2019-04-26T08:09:59.976Z,94.20
2019-04-26T08:12:32.143Z,93.70
2019-04-26T08:15:24.997Z,94.10
2019-04-26T08:18:00.907Z,93.80
2019-04-26T08:20:42.583Z,92.80
2019-04-26T08:23:35.032Z,92.90
2019-04-26T08:25:46.363Z,92.70
2019-04-26T08:28:18.151Z,92.90
2019-04-26T08:30:50.469Z,92.90
2019-04-26T08:33:23.730Z,91.80
2019-04-26T08:35:54.590Z,91.50
2019-04-26T08:38:24.578Z,90.30
2019-04-26T08:40:53.608Z,89.90
2019-04-26T08:43:39.984Z,90.60
2019-04-26T08:46:13.111Z,90.40
2019-04-26T08:48:45.350Z,90.60
2019-04-26T08:51:20.528Z,90.30
2019-04-26T08:53:50.220Z,90.00
2019-04-26T08:56:27.611Z,89.90
2019-04-26T08:58:59.269Z,88.10
2019-04-26T09:01:31.838Z,88.20
2019-04-26T09:04:07.074Z,86.20
2019-04-26T09:06:39.797Z,86.10
2019-04-26T09:09:14.345Z,84.00
2019-04-26T09:11:44.296Z,81.50
2019-04-26T09:14:13.390Z,82.50
2019-04-26T09:16:50.123Z,83.10
2019-04-26T09:19:12.241Z,83.20
2019-04-26T09:21:42.493Z,82.00
2019-04-26T09:24:35.044Z,79.10
2019-04-26T09:27:11.218Z,81.40
2019-04-26T09:29:41.428Z,83.50
2019-04-26T09:32:11.869Z,80.00
2019-04-26T09:34:41.595Z,82.60
2019-04-26T09:37:11.545Z,81.30
2019-04-26T09:39:41.600Z,80.50
2019-04-26T09:42:21.312Z,81.40
2019-04-26T09:44:51.876Z,76.60
2019-04-26T09:47:31.322Z,76.70
2019-04-26T09:50:17.196Z,76.20
2019-04-26T09:52:53.183Z,76.50
2019-04-26T09:55:34.525Z,76.80
2019-04-26T09:57:53.530Z,76.70
2019-04-26T10:00:24.381Z,75.20
2019-04-26T10:02:53.422Z,76.70
2019-04-26T10:05:23.785Z,77.00
2019-04-26T10:07:52.436Z,73.80
2019-04-26T10:10:23.250Z,69.50
2019-04-26T10:12:59.521Z,68.00
2019-04-26T10:15:29.705Z,68.70
2019-04-26T10:17:59.465Z,70.10
2019-04-26T10:20:28.446Z,70.50
2019-04-26T10:22:56.992Z,68.10
2019-04-26T10:25:25.567Z,69.60
2019-04-26T10:27:54.177Z,68.00
2019-04-26T10:30:22.840Z,67.90
2019-04-26T10:32:51.519Z,67.80
2019-04-26T10:35:21.669Z,67.70
2019-04-26T10:37:52.585Z,67.60
2019-04-26T10:40:21.141Z,68.60
2019-04-26T10:42:49.748Z,67.80
2019-04-26T10:45:18.448Z,65.30
2019-04-26T10:47:47.066Z,65.50
2019-04-26T10:50:15.832Z,68.00
2019-04-26T10:52:54.414Z,66.40
2019-04-26T10:55:42.254Z,65.40
2019-04-26T10:58:15.796Z,65.70
2019-04-26T11:00:48.459Z,65.90
2019-04-26T11:03:16.597Z,65.10
2019-04-26T11:05:45.437Z,64.90
2019-04-26T11:08:14.049Z,63.90
2019-04-26T11:10:48.714Z,64.00
2019-04-26T11:13:12.837Z,63.20
2019-04-26T11:15:41.467Z,62.90
2019-04-26T11:18:10.413Z,62.80
2019-04-26T11:20:41.349Z,63.30
2019-04-26T11:23:11.840Z,66.10
2019-04-26T11:25:39.465Z,64.50
2019-04-26T11:28:08.319Z,63.80
2019-04-26T11:30:36.977Z,62.90
2019-04-26T11:33:07.242Z,62.50
2019-04-26T11:35:36.146Z,62.60
2019-04-26T11:38:05.108Z,64.00
2019-04-26T11:40:33.745Z,62.90
2019-04-26T11:43:02.298Z,63.90
2019-04-26T11:45:30.885Z,64.70
2019-04-26T11:47:59.441Z,60.20
2019-04-26T11:50:28.167Z,61.20
2019-04-26T11:52:56.825Z,60.50
2019-04-26T11:55:29.608Z,63.60
2019-04-26T11:57:55.670Z,62.70
2019-04-26T12:00:28.479Z,63.70
2019-04-26T12:02:57.189Z,64.20
2019-04-26T12:05:29.891Z,61.10
2019-04-26T12:08:06.203Z,58.10
2019-04-26T12:10:34.812Z,59.50
2019-04-26T12:13:06.031Z,60.10
2019-04-26T12:15:33.702Z,61.70
2019-04-26T12:18:05.719Z,61.90
2019-04-26T12:20:33.229Z,58.60
2019-04-26T12:23:01.879Z,60.50
2019-04-26T12:25:31.144Z,59.60
2019-04-26T12:29:53.557Z,60.00
2019-04-26T12:30:30.071Z,59.80
2019-04-26T12:32:58.639Z,61.00
2019-04-26T12:35:29.881Z,59.80
2019-04-26T12:37:57.437Z,61.80
2019-04-26T12:40:26.054Z,62.40
2019-04-26T12:42:54.629Z,60.00
2019-04-26T12:45:24.832Z,60.00
2019-04-26T12:47:57.494Z,61.00
2019-04-26T12:50:29.489Z,61.40
2019-04-26T12:52:57.561Z,62.70
2019-04-26T12:55:26.393Z,60.30
2019-04-26T12:57:54.983Z,60.60
2019-04-26T13:00:25.226Z,60.20
2019-04-26T13:02:54.209Z,63.20
2019-04-26T13:05:24.317Z,62.80
2019-04-26T13:07:53.985Z,62.00
2019-04-26T13:10:31.300Z,62.80
2019-04-26T13:13:02.108Z,63.80
2019-04-26T13:15:59.193Z,62.50
2019-04-26T13:18:27.764Z,61.00
2019-04-26T13:20:58.476Z,59.90
2019-04-26T13:23:30.037Z,59.40
2019-04-26T13:25:59.709Z,56.40
2019-04-26T13:28:27.325Z,59.20
2019-04-26T13:30:55.887Z,57.80
2019-04-26T13:33:27.401Z,57.40
2019-04-26T13:36:02.663Z,57.20
2019-04-26T13:38:24.917Z,55.70
2019-04-26T13:40:53.615Z,57.20
2019-04-26T13:43:22.865Z,55.80
2019-04-26T13:46:09.241Z,55.90
2019-04-26T13:48:55.830Z,58.70
2019-04-26T13:51:28.930Z,58.50
2019-04-26T13:53:57.487Z,55.70
2019-04-26T13:56:26.135Z,56.80
2019-04-26T13:58:58.302Z,56.60
2019-04-26T14:01:24.973Z,56.50
2019-04-26T14:03:54.123Z,55.30
2019-04-26T14:06:22.697Z,55.10
2019-04-26T14:08:53.951Z,55.80
2019-04-26T14:11:28.057Z,55.50
2019-04-26T14:13:55.496Z,56.70
2019-04-26T14:16:22.839Z,56.20
2019-04-26T14:18:51.405Z,58.10
2019-04-26T14:21:19.943Z,58.40
2019-04-26T14:23:51.138Z,58.70
2019-04-26T14:26:24.405Z,58.30
2019-04-26T14:28:54.223Z,58.60
2019-04-26T14:31:23.226Z,59.30
2019-04-26T14:33:51.779Z,58.20
2019-04-26T14:36:22.653Z,58.30
2019-04-26T14:39:05.024Z,58.90
2019-04-26T14:41:23.848Z,61.10
2019-04-26T14:43:56.250Z,61.00
2019-04-26T14:46:23.046Z,62.00
2019-04-26T14:49:01.478Z,60.80
2019-04-26T14:51:21.973Z,60.90
2019-04-26T14:53:50.950Z,63.00
2019-04-26T14:56:19.490Z,64.20
2019-04-26T14:58:48.526Z,63.60
2019-04-26T15:01:35.345Z,63.90
2019-04-26T15:04:23.239Z,63.90
2019-04-26T15:06:57.916Z,64.40
2019-04-26T15:09:29.795Z,64.00
2019-04-26T15:11:58.627Z,65.20
2019-04-26T15:14:24.651Z,65.40
2019-04-26T15:16:53.236Z,65.50
2019-04-26T15:19:22.557Z,65.40
2019-04-26T15:21:52.355Z,65.80
2019-04-26T15:24:22.578Z,65.80
2019-04-26T15:26:51.312Z,66.40
2019-04-26T15:29:21.333Z,66.90
2019-04-26T15:31:53.677Z,66.70
2019-04-26T15:34:23.656Z,66.60
2019-04-26T15:36:50.498Z,67.40
2019-04-26T15:39:22.878Z,68.50
2019-04-26T15:41:54.342Z,67.40
2019-04-26T15:44:34.165Z,68.50
2019-04-26T15:47:07.387Z,68.00
2019-04-26T15:49:37.572Z,67.10
2019-04-26T15:52:06.229Z,66.80
2019-04-26T15:54:34.804Z,67.50
2019-04-26T15:57:06.278Z,65.90
2019-04-26T15:59:33.913Z,67.00
2019-04-26T16:02:02.691Z,67.50
2019-04-26T16:04:32.380Z,66.40
2019-04-26T16:07:02.453Z,66.70
2019-04-26T16:09:32.453Z,65.00
2019-04-26T16:12:03.381Z,67.90
2019-04-26T16:14:36.600Z,66.30
2019-04-26T16:17:05.340Z,66.50
2019-04-26T16:19:32.187Z,65.60
2019-04-26T16:22:02.849Z,64.80
2019-04-26T16:24:34.107Z,65.40
2019-04-26T16:27:02.760Z,66.00
2019-04-26T16:29:33.074Z,66.30
2019-04-26T16:32:03.280Z,65.80
2019-04-26T16:34:33.505Z,66.60
2019-04-26T16:37:03.074Z,65.80
2019-04-26T16:42:05.052Z,66.60
2019-04-26T16:44:33.492Z,68.10
2019-04-26T16:47:05.760Z,67.90
2019-04-26T16:49:35.142Z,68.60
2019-04-26T16:52:06.778Z,68.90
2019-04-26T16:54:34.259Z,69.60
2019-04-26T16:57:09.235Z,70.80
2019-04-26T16:59:33.375Z,70.10
2019-04-26T17:00:31.380Z,66.40
2019-04-26T17:02:02.803Z,70.60
2019-04-26T17:04:35.137Z,70.20
2019-04-26T17:07:04.378Z,71.30
2019-04-26T17:09:54.813Z,71.80
2019-04-26T17:12:02.512Z,72.60
2019-04-26T17:14:33.935Z,73.40
2019-04-26T17:17:03.153Z,73.70
2019-04-26T17:19:34.307Z,74.50
2019-04-26T17:22:15.661Z,74.50
2019-04-26T17:24:50.564Z,74.40
2019-04-26T17:27:20.696Z,74.80
2019-04-26T17:29:49.245Z,75.40
2019-04-26T17:32:17.835Z,75.70
2019-04-26T17:34:46.460Z,76.20
2019-04-26T17:37:17.450Z,76.50
2019-04-26T17:39:47.506Z,76.10
2019-04-26T17:42:15.533Z,77.20
2019-04-26T17:44:44.010Z,78.40
2019-04-26T17:47:12.610Z,79.30
2019-04-26T17:49:43.787Z,79.90
2019-04-26T17:52:11.743Z,80.40
2019-04-26T17:54:52.465Z,81.00
2019-04-26T17:57:14.525Z,81.80
2019-04-26T17:59:45.172Z,82.80
2019-04-26T18:02:25.571Z,83.10
2019-04-26T18:04:43.020Z,83.70
2019-04-26T18:07:34.742Z,84.60
2019-04-26T18:09:46.267Z,85.80
2019-04-26T18:12:12.057Z,86.30
2019-04-26T18:14:40.629Z,86.50
2019-04-26T18:17:10.881Z,87.80
2019-04-26T18:19:43.876Z,87.90
2019-04-26T18:22:14.655Z,89.00
2019-04-26T18:24:43.399Z,89.70
2019-04-26T18:27:11.978Z,90.10
2019-04-26T18:29:40.540Z,90.60
2019-04-26T18:32:09.321Z,90.60
2019-04-26T18:34:40.550Z,91.10
2019-04-26T18:37:08.143Z,91.50
2019-04-26T18:39:36.689Z,91.50
2019-04-26T18:42:05.975Z,91.80
2019-04-26T18:44:38.981Z,92.00
2019-04-26T18:47:09.804Z,91.90
2019-04-26T18:49:38.682Z,92.10
2019-04-26T18:52:08.881Z,92.50
2019-04-26T18:54:41.745Z,92.10
2019-04-26T18:57:15.652Z,92.40
2019-04-26T18:59:44.247Z,92.40
2019-04-26T19:02:11.524Z,92.30
2019-04-26T19:04:47.819Z,92.70
2019-04-26T19:07:12.176Z,92.90
2019-04-26T19:09:58.744Z,93.10
2019-04-26T19:12:18.403Z,93.30
2019-04-26T19:15:07.149Z,93.80
2019-04-26T19:17:37.969Z,93.60
2019-04-26T19:20:11.939Z,93.70
2019-04-26T19:22:42.153Z,94.10
2019-04-26T19:25:20.795Z,94.40
2019-04-26T19:27:48.178Z,94.40
2019-04-26T19:30:13.314Z,94.20
2019-04-26T19:32:41.826Z,94.90
2019-04-26T19:35:13.904Z,94.80
2019-04-26T19:37:40.739Z,95.10
2019-04-26T19:40:10.659Z,95.30
2019-04-26T19:42:39.883Z,95.20
2019-04-26T19:45:16.785Z,95.30
2019-04-26T19:47:48.517Z,95.60
2019-04-26T19:50:42.344Z,95.90
2019-04-26T19:53:10.407Z,96.10
2019-04-26T19:55:47.329Z,96.20
2019-04-26T19:58:22.794Z,96.50
2019-04-26T20:00:52.385Z,96.60
2019-04-26T20:03:21.194Z,96.80
2019-04-26T20:05:50.139Z,97.10
2019-04-26T20:08:19.118Z,97.10
2019-04-26T20:10:47.769Z,97.30
2019-04-26T20:13:16.810Z,97.30
2019-04-26T20:15:45.321Z,97.40
2019-04-26T20:18:13.836Z,98.10
2019-04-26T20:20:42.409Z,98.30
2019-04-26T20:23:12.368Z,98.50
2019-04-26T20:25:40.980Z,98.60
2019-04-26T20:28:09.548Z,98.80
2019-04-26T20:30:40.060Z,98.90
2019-04-26T20:33:08.605Z,99.10
2019-04-26T20:35:37.077Z,99.30
2019-04-26T20:38:05.868Z,99.50
2019-04-26T20:40:34.406Z,99.50
2019-04-26T20:43:06.784Z,99.70
2019-04-26T20:45:41.469Z,99.90
2019-04-26T20:48:03.406Z,99.90
2019-04-26T20:50:35.178Z,99.90
2019-04-26T20:53:02.443Z,99.90
2019-04-26T20:55:34.418Z,99.90
2019-04-26T20:58:05.556Z,99.90
2019-04-26T21:00:31.770Z,99.90
2019-04-26T21:03:02.255Z,99.90
2019-04-26T21:05:45.430Z,99.90
2019-04-26T21:08:03.452Z,99.90
2019-04-26T21:10:32.451Z,99.90
2019-04-26T21:13:01.905Z,99.90
2019-04-26T21:15:32.121Z,99.90
2019-04-26T21:18:02.765Z,99.90
2019-04-26T21:20:32.657Z,99.90
2019-04-26T21:23:02.249Z,99.90
2019-04-26T21:25:42.481Z,99.90
2019-04-26T21:28:27.718Z,99.90
2019-04-26T21:31:13.817Z,99.90
2019-04-26T21:33:56.388Z,99.90
2019-04-26T21:36:26.519Z,99.90
2019-04-26T21:39:13.800Z,99.90
2019-04-26T21:41:46.732Z,99.90
2019-04-26T21:44:15.810Z,99.90
2019-04-26T21:46:44.539Z,99.90
2019-04-26T21:49:19.888Z,99.90
2019-04-26T21:51:48.049Z,99.90
2019-04-26T21:54:14.420Z,99.90
2019-04-26T21:56:48.764Z,99.90
2019-04-26T21:59:14.136Z,99.90
2019-04-26T22:01:43.539Z,99.90
2019-04-26T22:04:13.322Z,99.90
2019-04-26T22:06:42.001Z,99.90
2019-04-26T22:09:34.976Z,99.90
2019-04-26T22:12:01.600Z,99.90
2019-04-26T22:14:31.781Z,99.90
2019-04-26T22:17:05.541Z,99.90
2019-04-26T22:19:35.804Z,99.90
2019-04-26T22:22:08.477Z,99.90
2019-04-26T22:24:38.689Z,99.90
2019-04-26T22:27:07.315Z,99.90
2019-04-26T22:29:36.273Z,99.90
2019-04-26T22:32:05.166Z,99.90
2019-04-26T22:34:37.346Z,99.90
2019-04-26T22:37:11.605Z,99.90
2019-04-26T22:39:39.855Z,99.90
2019-04-26T22:42:04.491Z,99.90
2019-04-26T22:44:37.415Z,99.90
2019-04-26T22:47:07.695Z,99.90
2019-04-26T22:49:41.635Z,99.90
2019-04-26T22:52:11.142Z,99.90
2019-04-26T22:54:37.719Z,99.90
2019-04-26T22:57:08.078Z,99.90
2019-04-26T22:59:38.106Z,99.90
2019-04-26T23:02:09.618Z,99.90
2019-04-26T23:04:38.280Z,99.90
2019-04-26T23:07:08.653Z,99.90
2019-04-26T23:09:37.492Z,99.90
2019-04-26T23:12:24.789Z,99.90
2019-04-26T23:15:00.591Z,99.90
2019-04-26T23:17:34.952Z,99.90
2019-04-26T23:20:18.394Z,99.90
2019-04-26T23:22:47.329Z,99.90
2019-04-26T23:25:16.231Z,99.90
2019-04-26T23:27:44.884Z,99.90
2019-04-26T23:30:15.470Z,99.90
2019-04-26T23:32:43.998Z,99.90
2019-04-26T23:35:13.734Z,99.90
2019-04-26T23:37:42.587Z,99.90
2019-04-26T23:40:11.225Z,99.90
2019-04-26T23:42:40.195Z,99.90
2019-04-26T23:45:10.766Z,99.90
2019-04-26T23:47:39.226Z,99.90
2019-04-26T23:50:07.837Z,99.90
2019-04-26T23:52:36.412Z,99.90
2019-04-26T23:55:08.783Z,99.90
2019-04-26T23:57:36.297Z,99.90
