createdAt,value
2023-01-28T00:00:21.517Z,7.60
2023-01-28T00:01:21.513Z,6.10
2023-01-28T00:03:51.448Z,6.80
2023-01-28T00:04:50.242Z,6.40
2023-01-28T00:05:50.253Z,7.50
2023-01-28T00:06:56.477Z,6.30
2023-01-28T00:07:50.207Z,6.20
2023-01-28T00:08:50.196Z,7.30
2023-01-28T00:09:50.144Z,7.70
2023-01-28T00:10:50.133Z,7.10
2023-01-28T00:11:50.109Z,6.90
2023-01-28T00:12:50.096Z,6.30
2023-01-28T00:13:50.100Z,8.70
2023-01-28T00:14:50.082Z,7.50
2023-01-28T00:15:50.125Z,7.80
2023-01-28T00:16:50.069Z,6.70
2023-01-28T00:17:50.076Z,6.80
2023-01-28T00:18:50.070Z,7.70
2023-01-28T00:19:50.045Z,5.80
2023-01-28T00:20:50.028Z,11.00
2023-01-28T00:21:50.004Z,8.70
2023-01-28T00:22:52.022Z,7.30
2023-01-28T00:23:49.982Z,7.00
2023-01-28T00:24:49.973Z,8.00
2023-01-28T00:25:49.989Z,7.10
2023-01-28T00:26:49.956Z,7.90
2023-01-28T00:27:49.950Z,6.70
2023-01-28T00:28:49.939Z,7.20
2023-01-28T00:29:49.938Z,8.70
2023-01-28T00:30:49.953Z,5.80
2023-01-28T00:31:49.923Z,7.70
2023-01-28T00:32:49.909Z,6.40
2023-01-28T00:33:49.888Z,8.00
2023-01-28T00:34:49.871Z,8.70
2023-01-28T00:35:49.876Z,6.90
2023-01-28T00:36:49.857Z,6.50
2023-01-28T00:37:49.839Z,7.00
2023-01-28T00:38:49.831Z,7.10
2023-01-28T00:39:49.830Z,7.80
2023-01-28T00:40:49.824Z,6.90
2023-01-28T00:41:49.803Z,6.60
2023-01-28T00:42:49.800Z,7.30
2023-01-28T00:43:49.870Z,6.10
2023-01-28T00:44:49.766Z,6.30
2023-01-28T00:45:50.451Z,7.80
2023-01-28T00:46:49.769Z,8.40
2023-01-28T00:47:49.745Z,7.30
2023-01-28T00:48:49.734Z,6.60
2023-01-28T00:49:49.726Z,6.80
2023-01-28T00:50:49.701Z,6.40
2023-01-28T00:51:49.717Z,6.60
2023-01-28T00:52:49.696Z,6.00
2023-01-28T00:53:49.682Z,5.80
2023-01-28T00:54:49.676Z,6.80
2023-01-28T00:55:49.668Z,8.50
2023-01-28T00:56:49.658Z,7.30
2023-01-28T00:57:49.637Z,5.40
2023-01-28T00:58:49.641Z,6.70
2023-01-28T00:59:49.619Z,5.80
2023-01-28T01:00:49.602Z,7.10
2023-01-28T01:01:49.683Z,6.00
2023-01-28T01:02:49.619Z,7.70
2023-01-28T01:03:49.583Z,7.70
2023-01-28T01:04:49.553Z,8.50
2023-01-28T01:05:49.552Z,6.00
2023-01-28T01:06:49.559Z,7.90
2023-01-28T01:07:49.529Z,5.20
2023-01-28T01:08:49.519Z,5.80
2023-01-28T01:09:49.507Z,5.50
2023-01-28T01:10:49.492Z,6.10
2023-01-28T01:11:49.517Z,5.90
2023-01-28T01:12:49.466Z,8.20
2023-01-28T01:13:49.471Z,4.60
2023-01-28T01:14:49.460Z,6.50
2023-01-28T01:15:49.526Z,5.80
2023-01-28T01:16:49.457Z,6.00
2023-01-28T01:17:49.424Z,6.80
2023-01-28T01:18:49.411Z,7.00
2023-01-28T01:19:49.403Z,8.80
2023-01-28T01:20:49.391Z,5.90
2023-01-28T01:21:49.393Z,7.70
2023-01-28T01:22:49.369Z,5.80
2023-01-28T01:23:49.360Z,5.20
2023-01-28T01:24:49.364Z,6.60
2023-01-28T01:25:49.340Z,7.10
2023-01-28T01:26:49.393Z,5.40
2023-01-28T01:27:49.326Z,6.00
2023-01-28T01:28:49.311Z,4.90
2023-01-28T01:29:49.316Z,6.30
2023-01-28T01:30:49.355Z,7.60
2023-01-28T01:31:49.325Z,6.20
2023-01-28T01:32:49.269Z,6.40
2023-01-28T01:33:49.271Z,6.90
2023-01-28T01:34:49.253Z,7.00
2023-01-28T01:35:49.249Z,7.20
2023-01-28T01:36:49.247Z,5.90
2023-01-28T01:37:49.227Z,6.40
2023-01-28T01:38:49.227Z,5.40
2023-01-28T01:39:49.215Z,6.10
2023-01-28T01:40:49.189Z,6.90
2023-01-28T01:41:49.179Z,6.30
2023-01-28T01:42:50.394Z,6.50
2023-01-28T01:43:50.350Z,6.10
2023-01-28T01:44:50.319Z,6.60
2023-01-28T01:45:50.469Z,5.30
2023-01-28T01:46:50.349Z,6.20
2023-01-28T01:47:50.323Z,5.20
2023-01-28T01:48:50.310Z,6.20
2023-01-28T01:49:50.316Z,6.10
2023-01-28T01:50:50.270Z,7.00
2023-01-28T01:51:50.303Z,5.20
2023-01-28T01:52:50.318Z,6.40
2023-01-28T01:53:50.248Z,5.30
2023-01-28T01:54:50.235Z,5.40
2023-01-28T01:55:50.208Z,7.30
2023-01-28T01:56:50.239Z,7.10
2023-01-28T01:57:50.223Z,5.70
2023-01-28T01:58:50.238Z,6.20
2023-01-28T01:59:50.198Z,5.50
2023-01-28T02:00:50.213Z,6.80
2023-01-28T02:01:50.273Z,7.50
2023-01-28T02:02:50.186Z,6.50
2023-01-28T02:03:50.213Z,5.80
2023-01-28T02:04:50.195Z,5.60
2023-01-28T02:05:50.147Z,6.10
2023-01-28T02:06:50.115Z,6.00
2023-01-28T02:07:50.129Z,6.30
2023-01-28T02:08:50.102Z,9.10
2023-01-28T02:09:50.092Z,5.70
2023-01-28T02:10:50.048Z,5.80
2023-01-28T02:11:50.060Z,7.00
2023-01-28T02:12:50.094Z,5.50
2023-01-28T02:13:50.099Z,6.00
2023-01-28T02:14:50.088Z,6.00
2023-01-28T02:15:50.044Z,5.80
2023-01-28T02:16:50.117Z,6.70
2023-01-28T02:17:50.023Z,5.10
2023-01-28T02:18:49.998Z,8.40
2023-01-28T02:19:49.996Z,7.20
2023-01-28T02:20:49.975Z,6.90
2023-01-28T02:21:49.938Z,8.10
2023-01-28T02:22:49.955Z,5.40
2023-01-28T02:23:49.936Z,4.90
2023-01-28T02:24:49.965Z,5.00
2023-01-28T02:25:49.941Z,5.20
2023-01-28T02:26:49.907Z,6.00
2023-01-28T02:27:49.907Z,8.50
2023-01-28T02:28:49.923Z,6.20
2023-01-28T02:29:49.897Z,6.40
2023-01-28T02:30:49.964Z,6.40
2023-01-28T02:31:50.006Z,4.90
2023-01-28T02:32:49.883Z,5.10
2023-01-28T02:33:49.892Z,5.20
2023-01-28T02:34:49.853Z,5.40
2023-01-28T02:35:49.858Z,6.10
2023-01-28T02:36:49.845Z,5.40
2023-01-28T02:37:49.858Z,7.90
2023-01-28T02:38:49.848Z,4.60
2023-01-28T02:39:49.836Z,5.40
2023-01-28T02:40:49.805Z,4.40
2023-01-28T02:41:49.799Z,5.00
2023-01-28T02:42:49.793Z,4.70
2023-01-28T02:43:49.787Z,5.40
2023-01-28T02:44:49.759Z,5.80
2023-01-28T02:45:49.735Z,4.30
2023-01-28T02:46:49.738Z,5.70
2023-01-28T02:47:49.715Z,6.70
2023-01-28T02:48:49.729Z,6.10
2023-01-28T02:49:49.750Z,5.00
2023-01-28T02:50:49.685Z,6.40
2023-01-28T02:51:50.436Z,4.80
2023-01-28T02:52:49.656Z,4.60
2023-01-28T02:53:49.672Z,5.30
2023-01-28T02:54:49.618Z,5.40
2023-01-28T02:55:49.639Z,5.80
2023-01-28T02:56:49.621Z,4.90
2023-01-28T02:57:49.603Z,4.10
2023-01-28T02:58:49.632Z,7.00
2023-01-28T02:59:49.585Z,4.20
2023-01-28T03:00:49.569Z,5.20
2023-01-28T03:01:49.600Z,7.50
2023-01-28T03:02:49.618Z,6.60
2023-01-28T03:03:49.641Z,4.30
2023-01-28T03:04:49.593Z,5.40
2023-01-28T03:05:49.544Z,5.50
2023-01-28T03:06:49.526Z,6.50
2023-01-28T03:07:49.511Z,5.40
2023-01-28T03:08:49.512Z,6.40
2023-01-28T03:09:49.520Z,6.20
2023-01-28T03:10:49.494Z,5.10
2023-01-28T03:11:49.504Z,4.20
2023-01-28T03:12:49.494Z,5.30
2023-01-28T03:13:49.489Z,5.10
2023-01-28T03:14:49.436Z,6.60
2023-01-28T03:15:49.446Z,6.10
2023-01-28T03:16:49.432Z,4.50
2023-01-28T03:17:49.410Z,5.30
2023-01-28T03:18:49.421Z,5.70
2023-01-28T03:19:49.404Z,5.00
2023-01-28T03:20:49.386Z,4.80
2023-01-28T03:21:49.368Z,4.30
2023-01-28T03:22:49.366Z,4.20
2023-01-28T03:23:49.353Z,5.40
2023-01-28T03:24:49.352Z,5.30
2023-01-28T03:25:49.361Z,6.10
2023-01-28T03:26:49.343Z,4.10
2023-01-28T03:27:49.317Z,4.30
2023-01-28T03:28:49.304Z,5.50
2023-01-28T03:29:49.312Z,5.00
2023-01-28T03:30:49.356Z,5.00
2023-01-28T03:31:49.351Z,5.00
2023-01-28T03:32:49.243Z,5.30
2023-01-28T03:33:49.289Z,6.40
2023-01-28T03:34:49.282Z,4.30
2023-01-28T03:35:49.252Z,5.70
2023-01-28T03:36:49.266Z,5.20
2023-01-28T03:37:49.229Z,5.90
2023-01-28T03:38:49.253Z,6.50
2023-01-28T03:39:49.215Z,5.80
2023-01-28T03:40:49.180Z,5.40
2023-01-28T03:41:49.152Z,4.10
2023-01-28T03:42:49.185Z,5.70
2023-01-28T03:43:49.187Z,5.50
2023-01-28T03:44:49.206Z,4.30
2023-01-28T03:45:49.144Z,5.90
2023-01-28T03:46:49.113Z,7.50
2023-01-28T03:47:49.099Z,5.50
2023-01-28T03:48:49.113Z,4.90
2023-01-28T03:49:49.098Z,5.60
2023-01-28T03:50:49.079Z,6.70
2023-01-28T03:51:49.077Z,7.70
2023-01-28T03:52:49.084Z,6.00
2023-01-28T03:53:49.061Z,6.80
2023-01-28T03:54:49.079Z,5.20
2023-01-28T03:55:49.059Z,7.00
2023-01-28T03:56:49.023Z,6.20
2023-01-28T03:57:48.981Z,5.90
2023-01-28T03:58:49.008Z,5.80
2023-01-28T03:59:49.029Z,5.40
2023-01-28T04:00:48.981Z,5.70
2023-01-28T04:01:49.034Z,7.10
2023-01-28T04:02:49.002Z,8.40
2023-01-28T04:03:48.962Z,5.30
2023-01-28T04:04:48.972Z,5.80
2023-01-28T04:05:48.913Z,5.80
2023-01-28T04:06:48.943Z,7.40
2023-01-28T04:07:48.903Z,7.60
2023-01-28T04:08:48.951Z,6.10
2023-01-28T04:09:48.979Z,5.90
2023-01-28T04:10:48.952Z,6.80
2023-01-28T04:11:48.906Z,6.20
2023-01-28T04:12:48.898Z,6.80
2023-01-28T04:13:48.897Z,5.50
2023-01-28T04:14:48.848Z,7.10
2023-01-28T04:15:48.892Z,7.70
2023-01-28T04:16:48.843Z,7.20
2023-01-28T04:17:48.780Z,7.80
2023-01-28T04:18:48.848Z,7.70
2023-01-28T04:19:48.799Z,7.40
2023-01-28T04:20:48.809Z,6.70
2023-01-28T04:21:48.782Z,6.90
2023-01-28T04:22:48.747Z,7.90
2023-01-28T04:23:48.777Z,6.60
2023-01-28T04:24:48.753Z,7.40
2023-01-28T04:25:48.815Z,8.60
2023-01-28T04:26:48.746Z,9.30
2023-01-28T04:27:48.718Z,8.10
2023-01-28T04:28:48.685Z,7.40
2023-01-28T04:29:48.682Z,7.50
2023-01-28T04:30:48.765Z,11.30
2023-01-28T04:31:48.739Z,7.80
2023-01-28T04:32:48.677Z,7.20
2023-01-28T04:33:48.668Z,8.00
2023-01-28T04:34:48.628Z,8.60
2023-01-28T04:35:48.664Z,9.10
2023-01-28T04:36:48.636Z,7.60
2023-01-28T04:37:48.587Z,7.70
2023-01-28T04:38:48.664Z,10.10
2023-01-28T04:39:48.619Z,8.00
2023-01-28T04:40:48.632Z,6.80
2023-01-28T04:41:48.605Z,7.20
2023-01-28T04:42:48.574Z,9.10
2023-01-28T04:43:48.537Z,7.60
2023-01-28T04:44:48.542Z,9.50
2023-01-28T04:45:48.602Z,8.90
2023-01-28T04:46:48.590Z,9.20
2023-01-28T04:47:48.503Z,7.30
2023-01-28T04:48:48.565Z,8.00
2023-01-28T04:49:48.532Z,8.90
2023-01-28T04:50:48.491Z,7.40
2023-01-28T04:51:48.474Z,8.10
2023-01-28T04:52:48.499Z,8.40
2023-01-28T04:53:48.504Z,6.90
2023-01-28T04:54:48.437Z,8.10
2023-01-28T04:55:48.438Z,7.60
2023-01-28T04:56:48.442Z,8.40
2023-01-28T04:57:48.422Z,9.60
2023-01-28T04:58:48.426Z,9.10
2023-01-28T04:59:48.432Z,8.30
2023-01-28T05:00:48.493Z,9.00
2023-01-28T05:01:48.428Z,9.10
2023-01-28T05:02:48.360Z,8.60
2023-01-28T05:03:48.319Z,9.80
2023-01-28T05:04:49.341Z,10.50
2023-01-28T05:05:48.402Z,10.10
2023-01-28T05:06:48.326Z,8.80
2023-01-28T05:07:48.349Z,10.50
2023-01-28T05:08:48.322Z,8.30
2023-01-28T05:09:48.304Z,9.10
2023-01-28T05:10:48.316Z,8.90
2023-01-28T05:11:48.355Z,10.50
2023-01-28T05:12:48.324Z,9.20
2023-01-28T05:13:48.268Z,8.00
2023-01-28T05:14:48.283Z,9.80
2023-01-28T05:15:48.286Z,10.20
2023-01-28T05:16:48.256Z,8.00
2023-01-28T05:17:48.206Z,9.00
2023-01-28T05:18:48.268Z,9.50
2023-01-28T05:19:48.248Z,8.80
2023-01-28T05:20:48.238Z,10.00
2023-01-28T05:21:48.269Z,10.20
2023-01-28T05:22:48.167Z,11.20
2023-01-28T05:23:48.206Z,9.20
2023-01-28T05:24:48.120Z,9.10
2023-01-28T05:25:48.102Z,10.30
2023-01-28T05:26:48.164Z,9.70
2023-01-28T05:27:48.085Z,8.10
2023-01-28T05:28:48.119Z,8.90
2023-01-28T05:29:48.099Z,9.10
2023-01-28T05:30:48.098Z,7.70
2023-01-28T05:31:48.115Z,8.60
2023-01-28T05:32:48.123Z,9.40
2023-01-28T05:33:48.055Z,8.40
2023-01-28T05:34:48.072Z,8.30
2023-01-28T05:35:48.039Z,9.60
2023-01-28T05:36:48.043Z,8.70
2023-01-28T05:37:48.020Z,7.30
2023-01-28T05:38:47.976Z,8.50
2023-01-28T05:39:47.987Z,8.40
2023-01-28T05:40:48.012Z,7.80
2023-01-28T05:41:47.987Z,8.80
2023-01-28T05:42:48.003Z,7.70
2023-01-28T05:43:47.944Z,8.70
2023-01-28T05:44:47.958Z,9.20
2023-01-28T05:45:48.155Z,8.60
2023-01-28T05:46:47.992Z,8.30
2023-01-28T05:47:47.944Z,9.30
2023-01-28T05:48:47.912Z,8.30
2023-01-28T05:49:47.973Z,9.80
2023-01-28T05:50:47.889Z,8.40
2023-01-28T05:51:47.900Z,9.20
2023-01-28T05:52:47.870Z,8.40
2023-01-28T05:53:47.830Z,9.20
2023-01-28T05:54:47.897Z,8.90
2023-01-28T05:55:47.839Z,9.00
2023-01-28T05:56:47.864Z,8.20
2023-01-28T05:57:47.820Z,7.10
2023-01-28T05:58:47.800Z,8.80
2023-01-28T05:59:47.794Z,8.80
2023-01-28T06:00:47.790Z,9.20
2023-01-28T06:01:47.772Z,8.60
2023-01-28T06:02:47.765Z,11.40
2023-01-28T06:03:47.748Z,8.90
2023-01-28T06:04:47.807Z,8.10
2023-01-28T06:05:47.704Z,9.50
2023-01-28T06:06:48.724Z,10.30
2023-01-28T06:07:47.805Z,9.50
2023-01-28T06:08:47.715Z,8.70
2023-01-28T06:09:47.736Z,10.30
2023-01-28T06:10:47.670Z,10.50
2023-01-28T06:11:47.703Z,9.20
2023-01-28T06:12:47.676Z,9.50
2023-01-28T06:13:47.657Z,8.30
2023-01-28T06:14:47.648Z,10.10
2023-01-28T06:15:47.646Z,10.40
2023-01-28T06:16:47.607Z,8.80
2023-01-28T06:17:47.601Z,9.00
2023-01-28T06:18:47.638Z,9.80
2023-01-28T06:19:47.668Z,10.60
2023-01-28T06:20:47.584Z,9.20
2023-01-28T06:21:47.567Z,8.60
2023-01-28T06:22:47.614Z,11.30
2023-01-28T06:23:47.573Z,10.80
2023-01-28T06:24:47.565Z,8.30
2023-01-28T06:25:47.532Z,8.70
2023-01-28T06:26:47.557Z,10.20
2023-01-28T06:27:47.580Z,7.90
2023-01-28T06:28:47.491Z,9.00
2023-01-28T06:29:47.462Z,8.70
2023-01-28T06:30:47.582Z,8.30
2023-01-28T06:31:47.494Z,9.20
2023-01-28T06:32:47.488Z,12.00
2023-01-28T06:33:47.467Z,10.30
2023-01-28T06:34:47.430Z,8.80
2023-01-28T06:35:47.435Z,7.70
2023-01-28T06:36:47.434Z,8.50
2023-01-28T06:37:47.420Z,7.30
2023-01-28T06:38:47.420Z,6.60
2023-01-28T06:39:47.401Z,8.40
2023-01-28T06:40:47.335Z,8.60
2023-01-28T06:41:47.400Z,7.20
2023-01-28T06:42:47.388Z,8.20
2023-01-28T06:43:47.363Z,7.80
2023-01-28T06:44:47.352Z,8.00
2023-01-28T06:45:47.324Z,10.20
2023-01-28T06:46:47.307Z,8.30
2023-01-28T06:47:47.385Z,8.50
2023-01-28T06:48:47.293Z,6.20
2023-01-28T06:49:47.561Z,6.80
2023-01-28T06:50:47.529Z,7.40
2023-01-28T06:51:47.252Z,6.30
2023-01-28T06:52:47.289Z,7.80
2023-01-28T06:53:47.240Z,6.40
2023-01-28T06:54:47.269Z,7.00
2023-01-28T06:55:48.277Z,6.70
2023-01-28T06:56:47.233Z,6.10
2023-01-28T06:57:47.254Z,6.10
2023-01-28T06:58:47.259Z,6.50
2023-01-28T06:59:47.281Z,6.50
2023-01-28T07:00:47.215Z,6.70
2023-01-28T07:01:47.408Z,5.90
2023-01-28T07:02:47.203Z,5.60
2023-01-28T07:03:47.279Z,6.60
2023-01-28T07:04:47.168Z,5.30
2023-01-28T07:05:47.125Z,5.30
2023-01-28T07:06:47.135Z,5.30
2023-01-28T07:07:47.107Z,7.20
2023-01-28T07:08:47.063Z,7.10
2023-01-28T07:09:47.108Z,6.10
2023-01-28T07:10:47.075Z,5.60
2023-01-28T07:11:47.065Z,4.80
2023-01-28T07:12:47.072Z,5.30
2023-01-28T07:13:47.071Z,4.80
2023-01-28T07:14:47.027Z,6.20
2023-01-28T07:15:47.035Z,6.00
2023-01-28T07:16:46.987Z,5.00
2023-01-28T07:17:47.006Z,5.00
2023-01-28T07:18:47.048Z,4.80
2023-01-28T07:19:46.986Z,4.90
2023-01-28T07:20:46.966Z,4.70
2023-01-28T07:21:47.043Z,4.90
2023-01-28T07:22:46.952Z,5.70
2023-01-28T07:23:46.967Z,4.60
2023-01-28T07:24:46.945Z,6.10
2023-01-28T07:25:46.925Z,4.00
2023-01-28T07:26:46.960Z,5.90
2023-01-28T07:27:46.987Z,7.90
2023-01-28T07:28:46.943Z,6.00
2023-01-28T07:29:46.882Z,6.60
2023-01-28T07:30:46.858Z,9.40
2023-01-28T07:31:46.938Z,9.30
2023-01-28T07:32:46.858Z,9.70
2023-01-28T07:33:46.911Z,10.40
2023-01-28T07:34:46.758Z,13.30
2023-01-28T07:35:46.824Z,17.20
2023-01-28T07:36:46.854Z,14.60
2023-01-28T07:37:46.792Z,16.30
2023-01-28T07:38:46.833Z,13.20
2023-01-28T07:39:46.797Z,11.70
2023-01-28T07:40:46.711Z,13.90
2023-01-28T07:41:46.776Z,11.40
2023-01-28T07:42:46.789Z,11.30
2023-01-28T07:43:46.785Z,9.90
2023-01-28T07:44:46.742Z,9.00
2023-01-28T07:45:48.546Z,11.70
2023-01-28T07:46:47.738Z,12.90
2023-01-28T07:47:46.693Z,11.30
2023-01-28T07:48:46.685Z,9.00
2023-01-28T07:49:46.708Z,10.60
2023-01-28T07:50:46.635Z,12.30
2023-01-28T07:51:46.623Z,10.70
2023-01-28T07:52:46.638Z,8.90
2023-01-28T07:53:46.645Z,8.60
2023-01-28T07:54:46.618Z,9.20
2023-01-28T07:55:46.635Z,10.20
2023-01-28T07:56:46.570Z,11.00
2023-01-28T07:57:46.560Z,12.80
2023-01-28T07:58:46.577Z,12.20
2023-01-28T07:59:46.552Z,12.20
2023-01-28T08:00:46.603Z,11.90
2023-01-28T08:01:46.581Z,9.50
2023-01-28T08:02:46.563Z,9.00
2023-01-28T08:03:46.537Z,7.30
2023-01-28T08:04:46.695Z,7.20
2023-01-28T08:05:46.500Z,7.40
2023-01-28T08:06:46.527Z,8.80
2023-01-28T08:07:46.487Z,9.70
2023-01-28T08:08:46.499Z,7.70
2023-01-28T08:09:46.549Z,7.90
2023-01-28T08:10:46.471Z,7.80
2023-01-28T08:11:46.448Z,7.60
2023-01-28T08:12:46.540Z,7.10
2023-01-28T08:13:46.424Z,7.90
2023-01-28T08:14:46.398Z,7.20
2023-01-28T08:15:46.457Z,7.00
2023-01-28T08:16:46.465Z,7.60
2023-01-28T08:17:46.375Z,8.50
2023-01-28T08:18:46.400Z,9.00
2023-01-28T08:19:46.419Z,9.10
2023-01-28T08:20:46.340Z,8.30
2023-01-28T08:21:46.363Z,7.20
2023-01-28T08:22:46.355Z,6.80
2023-01-28T08:23:46.361Z,7.20
2023-01-28T08:24:46.313Z,7.10
2023-01-28T08:25:46.342Z,6.60
2023-01-28T08:26:46.290Z,6.60
2023-01-28T08:27:46.308Z,8.90
2023-01-28T08:28:46.301Z,6.00
2023-01-28T08:29:46.309Z,6.60
2023-01-28T08:30:46.371Z,7.40
2023-01-28T08:31:46.380Z,7.20
2023-01-28T08:32:46.237Z,7.40
2023-01-28T08:33:46.260Z,8.90
2023-01-28T08:34:46.236Z,10.10
2023-01-28T08:35:46.192Z,10.90
2023-01-28T08:36:46.219Z,10.30
2023-01-28T08:37:46.162Z,11.00
2023-01-28T08:38:46.205Z,11.70
2023-01-28T08:39:46.625Z,12.00
2023-01-28T08:40:47.142Z,15.00
2023-01-28T08:41:46.143Z,12.20
2023-01-28T08:42:46.131Z,12.00
2023-01-28T08:43:46.154Z,11.10
2023-01-28T08:44:46.140Z,12.40
2023-01-28T08:45:46.108Z,11.70
2023-01-28T08:46:46.135Z,11.30
2023-01-28T08:47:47.133Z,11.80
2023-01-28T08:48:46.073Z,11.80
2023-01-28T08:49:46.080Z,11.20
2023-01-28T08:50:46.044Z,9.60
2023-01-28T08:51:46.082Z,8.80
2023-01-28T08:52:46.052Z,10.50
2023-01-28T08:53:46.044Z,9.00
2023-01-28T08:54:46.056Z,8.80
2023-01-28T08:55:46.011Z,9.80
2023-01-28T08:56:46.040Z,10.60
2023-01-28T08:57:46.016Z,12.10
2023-01-28T08:58:46.001Z,14.60
2023-01-28T08:59:45.998Z,12.60
2023-01-28T09:00:45.975Z,11.40
2023-01-28T09:01:46.020Z,13.60
2023-01-28T09:02:45.940Z,13.50
2023-01-28T09:03:46.007Z,11.90
2023-01-28T09:04:45.962Z,11.90
2023-01-28T09:05:45.938Z,8.00
2023-01-28T09:06:45.933Z,9.20
2023-01-28T09:07:45.949Z,8.90
2023-01-28T09:08:45.881Z,7.40
2023-01-28T09:09:45.895Z,7.50
2023-01-28T09:10:45.845Z,10.50
2023-01-28T09:11:45.870Z,8.60
2023-01-28T09:12:45.844Z,9.00
2023-01-28T09:13:46.853Z,7.60
2023-01-28T09:14:45.829Z,8.50
2023-01-28T09:15:45.840Z,7.30
2023-01-28T09:16:45.765Z,6.00
2023-01-28T09:17:45.800Z,5.50
2023-01-28T09:18:45.796Z,8.00
2023-01-28T09:19:46.796Z,9.20
2023-01-28T09:20:45.744Z,9.60
2023-01-28T09:21:45.766Z,9.20
2023-01-28T09:22:45.756Z,9.20
2023-01-28T09:23:45.716Z,6.90
2023-01-28T09:24:45.737Z,7.50
2023-01-28T09:25:45.713Z,8.80
2023-01-28T09:26:45.730Z,8.70
2023-01-28T09:27:45.719Z,7.20
2023-01-28T09:28:45.688Z,8.00
2023-01-28T09:29:45.707Z,7.00
2023-01-28T09:30:45.696Z,6.60
2023-01-28T09:31:45.762Z,7.40
2023-01-28T09:32:45.719Z,9.80
2023-01-28T09:33:45.730Z,8.90
2023-01-28T09:34:45.656Z,9.10
2023-01-28T09:35:45.625Z,7.50
2023-01-28T09:36:45.620Z,8.50
2023-01-28T09:37:45.626Z,5.10
2023-01-28T09:38:45.605Z,5.10
2023-01-28T09:39:45.643Z,4.60
2023-01-28T09:40:45.613Z,4.60
2023-01-28T09:41:45.597Z,4.90
2023-01-28T09:42:45.549Z,5.70
2023-01-28T09:43:45.523Z,5.00
2023-01-28T09:44:45.550Z,4.70
2023-01-28T09:45:45.545Z,5.70
2023-01-28T09:46:45.587Z,5.90
2023-01-28T09:47:46.516Z,7.00
2023-01-28T09:48:45.502Z,4.80
2023-01-28T09:49:45.471Z,4.90
2023-01-28T09:50:45.471Z,5.30
2023-01-28T09:51:45.486Z,6.10
2023-01-28T09:52:45.499Z,6.30
2023-01-28T09:53:45.500Z,6.10
2023-01-28T09:54:45.487Z,7.70
2023-01-28T09:55:45.496Z,8.00
2023-01-28T09:56:45.478Z,8.10
2023-01-28T09:57:45.521Z,7.30
2023-01-28T09:58:45.454Z,8.50
2023-01-28T09:59:45.415Z,7.90
2023-01-28T10:00:45.430Z,8.10
2023-01-28T10:01:45.485Z,7.50
2023-01-28T10:02:45.374Z,8.90
2023-01-28T10:03:45.481Z,8.80
2023-01-28T10:04:45.334Z,10.50
2023-01-28T10:05:45.321Z,8.60
2023-01-28T10:06:45.323Z,7.30
2023-01-28T10:07:45.328Z,6.70
2023-01-28T10:08:45.293Z,8.00
2023-01-28T10:09:46.438Z,6.30
2023-01-28T10:10:45.360Z,5.40
2023-01-28T10:11:45.306Z,5.50
2023-01-28T10:12:45.270Z,12.50
2023-01-28T10:13:45.247Z,9.50
2023-01-28T10:14:45.244Z,9.10
2023-01-28T10:15:45.259Z,10.20
2023-01-28T10:16:45.244Z,11.40
2023-01-28T10:17:45.275Z,16.60
2023-01-28T10:18:45.203Z,22.10
2023-01-28T10:19:45.204Z,16.30
2023-01-28T10:20:45.203Z,16.60
2023-01-28T10:21:45.155Z,14.90
2023-01-28T10:22:45.139Z,7.70
2023-01-28T10:23:45.137Z,7.90
2023-01-28T10:24:45.074Z,5.60
2023-01-28T10:25:46.170Z,5.70
2023-01-28T10:26:45.124Z,6.20
2023-01-28T10:27:45.080Z,5.50
2023-01-28T10:28:45.112Z,6.10
2023-01-28T10:29:45.152Z,8.30
2023-01-28T10:30:46.168Z,7.20
2023-01-28T10:31:45.149Z,8.60
2023-01-28T10:32:45.040Z,18.30
2023-01-28T10:33:45.046Z,19.80
2023-01-28T10:34:45.055Z,13.40
2023-01-28T10:35:45.009Z,6.40
2023-01-28T10:36:44.996Z,5.20
2023-01-28T10:37:45.032Z,5.40
2023-01-28T10:38:45.000Z,6.60
2023-01-28T10:39:45.013Z,7.40
2023-01-28T10:40:44.971Z,5.30
2023-01-28T10:41:56.658Z,5.80
2023-01-28T10:42:46.952Z,4.90
2023-01-28T10:43:44.907Z,6.60
2023-01-28T10:44:44.940Z,6.10
2023-01-28T10:45:44.945Z,5.90
2023-01-28T10:46:44.899Z,5.90
2023-01-28T10:47:44.997Z,5.80
2023-01-28T10:48:44.869Z,6.40
2023-01-28T10:49:44.921Z,5.40
2023-01-28T10:50:44.895Z,5.90
2023-01-28T10:51:44.912Z,7.00
2023-01-28T10:52:44.910Z,7.30
2023-01-28T10:53:44.897Z,5.90
2023-01-28T10:54:44.877Z,6.50
2023-01-28T10:55:44.898Z,6.20
2023-01-28T10:56:44.814Z,9.80
2023-01-28T10:57:44.758Z,9.10
2023-01-28T10:58:44.836Z,10.00
2023-01-28T10:59:44.820Z,8.00
2023-01-28T11:00:44.795Z,7.40
2023-01-28T11:01:45.160Z,8.90
2023-01-28T11:02:45.768Z,6.40
2023-01-28T11:03:44.797Z,7.90
2023-01-28T11:04:44.693Z,6.70
2023-01-28T11:05:44.708Z,7.90
2023-01-28T11:06:45.122Z,7.20
2023-01-28T11:07:45.705Z,8.20
2023-01-28T11:08:44.725Z,7.40
2023-01-28T11:09:44.685Z,10.10
2023-01-28T11:10:44.685Z,7.00
2023-01-28T11:11:44.663Z,8.90
2023-01-28T11:12:44.627Z,9.20
2023-01-28T11:13:44.675Z,8.40
2023-01-28T11:14:44.624Z,8.60
2023-01-28T11:15:44.634Z,8.70
2023-01-28T11:16:44.627Z,10.70
2023-01-28T11:17:44.703Z,14.70
2023-01-28T11:18:44.587Z,13.60
2023-01-28T11:19:45.636Z,11.70
2023-01-28T11:20:44.600Z,11.30
2023-01-28T11:21:44.540Z,11.40
2023-01-28T11:22:44.569Z,9.20
2023-01-28T11:23:44.509Z,10.80
2023-01-28T11:24:44.507Z,9.40
2023-01-28T11:25:44.496Z,9.80
2023-01-28T11:26:44.523Z,8.80
2023-01-28T11:27:44.449Z,8.80
2023-01-28T11:28:44.500Z,8.90
2023-01-28T11:29:44.469Z,9.10
2023-01-28T11:30:44.439Z,10.00
2023-01-28T11:31:44.565Z,9.90
2023-01-28T11:32:44.416Z,8.80
2023-01-28T11:33:44.417Z,9.70
2023-01-28T11:36:04.479Z,8.90
2023-01-28T11:36:06.122Z,11.10
2023-01-28T11:37:06.110Z,10.30
2023-01-28T11:38:06.097Z,10.40
2023-01-28T11:39:06.046Z,10.50
2023-01-28T11:40:06.039Z,11.30
2023-01-28T11:41:06.021Z,10.70
2023-01-28T11:42:06.001Z,9.20
2023-01-28T11:43:06.053Z,9.90
2023-01-28T11:44:05.950Z,9.30
2023-01-28T11:45:06.008Z,8.70
2023-01-28T11:46:06.001Z,8.90
2023-01-28T11:47:06.014Z,10.10
2023-01-28T11:48:05.975Z,8.30
2023-01-28T11:49:05.986Z,9.80
2023-01-28T11:50:05.955Z,9.40
2023-01-28T11:51:05.890Z,10.10
2023-01-28T11:52:05.900Z,9.30
2023-01-28T11:53:07.404Z,8.90
2023-01-28T11:54:05.927Z,8.70
2023-01-28T11:55:05.879Z,8.00
2023-01-28T11:56:06.024Z,8.20
2023-01-28T11:57:05.836Z,9.70
2023-01-28T11:58:05.794Z,8.00
2023-01-28T11:59:05.841Z,7.20
2023-01-28T12:00:05.830Z,8.70
2023-01-28T12:01:05.793Z,9.60
2023-01-28T12:02:05.779Z,8.00
2023-01-28T12:03:05.773Z,9.80
2023-01-28T12:04:05.767Z,10.20
2023-01-28T12:05:05.768Z,11.90
2023-01-28T12:06:05.711Z,8.50
2023-01-28T12:07:05.719Z,8.20
2023-01-28T12:08:05.703Z,7.80
2023-01-28T12:09:05.686Z,9.10
2023-01-28T12:10:05.656Z,8.50
2023-01-28T12:11:05.627Z,10.10
2023-01-28T12:12:06.647Z,9.30
2023-01-28T12:13:05.627Z,12.00
2023-01-28T12:14:05.686Z,9.30
2023-01-28T12:15:05.615Z,8.30
2023-01-28T12:16:05.649Z,8.60
2023-01-28T12:17:05.599Z,7.60
2023-01-28T12:18:05.580Z,7.60
2023-01-28T12:19:05.598Z,10.10
2023-01-28T12:20:05.546Z,10.00
2023-01-28T12:21:05.546Z,9.70
2023-01-28T12:22:05.645Z,9.60
2023-01-28T12:23:05.568Z,8.70
2023-01-28T12:24:05.601Z,9.90
2023-01-28T12:25:05.519Z,8.30
2023-01-28T12:26:05.545Z,10.30
2023-01-28T12:27:05.526Z,10.50
2023-01-28T12:28:05.526Z,9.20
2023-01-28T12:29:05.537Z,9.20
2023-01-28T12:30:05.505Z,12.60
2023-01-28T12:31:05.548Z,9.60
2023-01-28T12:32:05.574Z,8.60
2023-01-28T12:33:05.468Z,9.50
2023-01-28T12:34:05.455Z,9.90
2023-01-28T12:35:05.460Z,9.70
2023-01-28T12:36:05.434Z,10.70
2023-01-28T12:37:05.427Z,9.30
2023-01-28T12:38:05.415Z,7.70
2023-01-28T12:39:05.416Z,7.30
2023-01-28T12:40:05.403Z,8.20
2023-01-28T12:41:05.411Z,10.60
2023-01-28T12:42:05.381Z,9.30
2023-01-28T12:43:05.373Z,8.90
2023-01-28T12:44:05.367Z,10.70
2023-01-28T12:45:05.348Z,10.40
2023-01-28T12:46:05.385Z,9.00
2023-01-28T12:47:05.298Z,12.30
2023-01-28T12:48:05.304Z,12.90
2023-01-28T12:49:05.327Z,11.10
2023-01-28T12:50:05.280Z,9.30
2023-01-28T12:51:05.259Z,8.20
2023-01-28T12:52:05.268Z,8.10
2023-01-28T12:53:05.238Z,8.90
2023-01-28T12:54:05.238Z,8.20
2023-01-28T12:55:05.224Z,7.90
2023-01-28T12:56:05.237Z,10.80
2023-01-28T12:57:05.212Z,10.30
2023-01-28T12:58:05.201Z,13.10
2023-01-28T12:59:05.260Z,13.60
2023-01-28T13:00:05.213Z,14.10
2023-01-28T13:01:05.203Z,7.50
2023-01-28T13:02:05.238Z,6.90
2023-01-28T13:03:05.183Z,8.90
2023-01-28T13:04:05.155Z,7.60
2023-01-28T13:05:05.121Z,8.50
2023-01-28T13:06:05.144Z,8.50
2023-01-28T13:07:05.101Z,9.20
2023-01-28T13:08:05.102Z,8.50
2023-01-28T13:09:05.106Z,8.50
2023-01-28T13:10:05.120Z,8.50
2023-01-28T13:11:05.051Z,8.50
2023-01-28T13:12:05.082Z,7.40
2023-01-28T13:13:05.074Z,9.30
2023-01-28T13:14:05.089Z,10.50
2023-01-28T13:15:05.036Z,7.00
2023-01-28T13:16:05.096Z,6.60