createdAt,value
2018-11-21T00:00:00.220Z,76.30
2018-11-21T00:02:08.068Z,76.40
2018-11-21T00:04:24.779Z,76.10
2018-11-21T00:06:40.215Z,76.10
2018-11-21T00:08:51.834Z,76.40
2018-11-21T00:11:01.910Z,76.50
2018-11-21T00:13:14.006Z,76.40
2018-11-21T00:15:25.122Z,76.10
2018-11-21T00:17:34.402Z,76.10
2018-11-21T00:19:45.564Z,76.10
2018-11-21T00:21:54.680Z,76.00
2018-11-21T00:24:12.845Z,76.10
2018-11-21T00:26:23.862Z,76.00
2018-11-21T00:28:28.643Z,76.10
2018-11-21T00:30:46.489Z,76.10
2018-11-21T00:32:57.806Z,76.40
2018-11-21T00:35:08.255Z,76.60
2018-11-21T00:37:25.168Z,76.80
2018-11-21T00:39:34.414Z,76.80
2018-11-21T00:41:45.957Z,76.60
2018-11-21T00:43:59.424Z,77.00
2018-11-21T00:46:06.558Z,77.30
2018-11-21T00:48:28.481Z,77.30
2018-11-21T00:50:39.831Z,78.30
2018-11-21T00:52:47.792Z,77.60
2018-11-21T00:55:00.894Z,78.00
2018-11-21T00:57:10.939Z,78.00
2018-11-21T00:59:24.545Z,77.90
2018-11-21T01:01:33.343Z,77.90
2018-11-21T01:03:41.906Z,78.00
2018-11-21T01:05:56.430Z,77.90
2018-11-21T01:08:05.233Z,78.10
2018-11-21T01:10:10.963Z,78.60
2018-11-21T01:12:23.323Z,78.70
2018-11-21T01:14:35.526Z,78.70
2018-11-21T01:16:52.998Z,78.60
2018-11-21T01:19:02.010Z,78.80
2018-11-21T01:21:13.508Z,78.80
2018-11-21T01:23:25.808Z,78.80
2018-11-21T01:25:53.664Z,78.70
2018-11-21T01:28:07.220Z,78.90
2018-11-21T01:30:18.465Z,78.90
2018-11-21T01:32:33.749Z,79.00
2018-11-21T01:34:41.463Z,79.30
2018-11-21T01:36:50.889Z,79.40
2018-11-21T01:39:04.181Z,79.30
2018-11-21T01:41:11.691Z,79.30
2018-11-21T01:43:20.409Z,79.80
2018-11-21T01:45:33.597Z,79.50
2018-11-21T01:47:43.073Z,79.10
2018-11-21T01:50:02.490Z,79.00
2018-11-21T01:52:07.840Z,79.00
2018-11-21T01:54:20.189Z,78.60
2018-11-21T01:56:33.513Z,78.60
2018-11-21T01:58:42.100Z,78.40
2018-11-21T02:00:56.148Z,78.30
2018-11-21T02:03:15.535Z,78.10
2018-11-21T02:05:22.514Z,78.10
2018-11-21T02:07:34.632Z,77.60
2018-11-21T02:09:46.671Z,77.70
2018-11-21T02:11:52.762Z,77.90
2018-11-21T02:13:57.506Z,77.30
2018-11-21T02:16:08.705Z,77.50
2018-11-21T02:18:21.182Z,77.50
2018-11-21T02:20:27.588Z,77.30
2018-11-21T02:22:40.627Z,77.50
2018-11-21T02:24:48.117Z,77.60
2018-11-21T02:26:55.070Z,77.60
2018-11-21T02:29:00.980Z,77.70
2018-11-21T02:31:13.258Z,77.70
2018-11-21T02:33:23.388Z,77.50
2018-11-21T02:35:32.621Z,77.70
2018-11-21T02:37:40.180Z,77.90
2018-11-21T02:39:45.224Z,78.00
2018-11-21T02:41:53.983Z,77.60
2018-11-21T02:44:01.206Z,77.40
2018-11-21T02:46:16.113Z,77.50
2018-11-21T02:48:26.397Z,77.40
2018-11-21T02:50:34.552Z,77.40
2018-11-21T02:52:49.112Z,77.20
2018-11-21T02:55:02.508Z,77.00
2018-11-21T02:57:36.148Z,77.20
2018-11-21T02:59:45.195Z,77.50
2018-11-21T03:01:58.870Z,77.40
2018-11-21T03:04:07.365Z,77.40
2018-11-21T03:06:18.577Z,77.70
2018-11-21T03:08:28.538Z,77.50
2018-11-21T03:10:35.099Z,77.30
2018-11-21T03:12:39.883Z,77.40
2018-11-21T03:14:59.066Z,77.50
2018-11-21T03:17:05.559Z,77.40
2018-11-21T03:19:21.081Z,77.40
2018-11-21T03:21:32.581Z,77.30
2018-11-21T03:23:44.660Z,77.50
2018-11-21T03:25:59.054Z,77.00
2018-11-21T03:28:09.372Z,77.10
2018-11-21T03:30:25.846Z,77.10
2018-11-21T03:32:34.197Z,76.90
2018-11-21T03:34:40.439Z,76.90
2018-11-21T03:36:53.624Z,76.90
2018-11-21T03:39:05.088Z,76.90
2018-11-21T03:41:23.379Z,76.90
2018-11-21T03:43:34.616Z,77.10
2018-11-21T03:45:47.213Z,76.60
2018-11-21T03:47:56.467Z,76.50
2018-11-21T03:50:02.296Z,76.30
2018-11-21T03:52:13.680Z,76.80
2018-11-21T03:54:28.222Z,76.80
2018-11-21T03:56:40.314Z,76.80
2018-11-21T03:58:52.046Z,76.60
2018-11-21T04:01:03.546Z,76.90
2018-11-21T04:03:12.749Z,77.10
2018-11-21T04:05:18.702Z,76.70
2018-11-21T04:07:24.388Z,76.80
2018-11-21T04:09:30.157Z,76.80
2018-11-21T04:11:38.449Z,76.60
2018-11-21T04:13:49.553Z,76.80
2018-11-21T04:16:00.879Z,76.90
2018-11-21T04:18:12.584Z,76.60
2018-11-21T04:20:18.887Z,76.80
2018-11-21T04:22:31.824Z,76.60
2018-11-21T04:24:41.056Z,76.50
2018-11-21T04:26:49.434Z,76.60
2018-11-21T04:28:59.001Z,76.50
2018-11-21T04:31:08.390Z,76.60
2018-11-21T04:33:18.492Z,76.30
2018-11-21T04:35:32.890Z,76.30
2018-11-21T04:37:43.226Z,76.30
2018-11-21T04:39:48.930Z,76.20
2018-11-21T04:41:55.814Z,76.20
2018-11-21T04:44:06.342Z,75.60
2018-11-21T04:46:15.642Z,75.60
2018-11-21T04:48:25.769Z,75.50
2018-11-21T04:50:40.039Z,75.10
2018-11-21T04:52:53.428Z,74.80
2018-11-21T04:55:06.719Z,74.90
2018-11-21T04:57:19.021Z,74.50
2018-11-21T04:59:36.829Z,74.10
2018-11-21T05:01:52.568Z,74.20
2018-11-21T05:04:02.808Z,74.90
2018-11-21T05:06:14.323Z,73.70
2018-11-21T05:08:23.513Z,73.30
2018-11-21T05:10:30.258Z,73.60
2018-11-21T05:12:39.928Z,73.50
2018-11-21T05:14:52.341Z,73.50
2018-11-21T05:17:04.601Z,74.30
2018-11-21T05:19:12.633Z,73.30
2018-11-21T05:21:23.234Z,74.20
2018-11-21T05:23:34.497Z,73.70
2018-11-21T05:25:47.176Z,73.20
2018-11-21T05:27:57.455Z,73.10
2018-11-21T05:30:10.660Z,73.30
2018-11-21T05:32:19.546Z,73.60
2018-11-21T05:34:29.661Z,73.90
2018-11-21T05:36:39.766Z,74.00
2018-11-21T05:38:58.062Z,74.50
2018-11-21T05:41:11.790Z,74.50
2018-11-21T05:43:21.901Z,74.00
2018-11-21T05:45:31.105Z,74.30
2018-11-21T05:47:37.710Z,74.40
2018-11-21T05:49:52.021Z,74.70
2018-11-21T05:52:02.300Z,74.90
2018-11-21T05:54:13.994Z,75.20
2018-11-21T05:56:23.169Z,75.40
2018-11-21T05:58:33.904Z,75.70
2018-11-21T06:00:38.463Z,75.80
2018-11-21T06:02:44.149Z,75.70
2018-11-21T06:04:58.349Z,75.50
2018-11-21T06:07:03.783Z,75.70
2018-11-21T06:09:13.114Z,75.70
2018-11-21T06:11:25.138Z,76.00
2018-11-21T06:13:38.224Z,76.00
2018-11-21T06:15:45.711Z,76.00
2018-11-21T06:17:52.909Z,76.40
2018-11-21T06:20:02.687Z,76.90
2018-11-21T06:22:10.057Z,77.10
2018-11-21T06:24:16.166Z,76.80
2018-11-21T06:26:21.707Z,76.90
2018-11-21T06:28:36.435Z,76.10
2018-11-21T06:30:51.216Z,76.30
2018-11-21T06:33:03.824Z,75.70
2018-11-21T06:35:15.144Z,75.30
2018-11-21T06:37:26.318Z,75.60
2018-11-21T06:39:39.167Z,75.20
2018-11-21T06:41:55.347Z,75.20
2018-11-21T06:44:04.487Z,75.10
2018-11-21T06:46:13.625Z,75.00
2018-11-21T06:48:22.513Z,74.90
2018-11-21T06:50:33.222Z,75.00
2018-11-21T06:52:45.020Z,75.00
2018-11-21T06:54:55.282Z,74.80
2018-11-21T06:57:05.854Z,75.20
2018-11-21T06:59:19.735Z,74.90
2018-11-21T07:01:32.198Z,74.70
2018-11-21T07:03:45.281Z,75.70
2018-11-21T07:05:59.143Z,75.20
2018-11-21T07:08:12.524Z,75.10
2018-11-21T07:10:27.731Z,74.90
2018-11-21T07:12:42.859Z,74.80
2018-11-21T07:14:50.436Z,74.70
2018-11-21T07:17:00.821Z,75.20
2018-11-21T07:19:12.624Z,75.30
2018-11-21T07:21:20.030Z,75.70
2018-11-21T07:23:29.745Z,75.70
2018-11-21T07:25:43.539Z,75.80
2018-11-21T07:27:57.192Z,75.80
2018-11-21T07:30:11.892Z,76.10
2018-11-21T07:32:22.757Z,76.50
2018-11-21T07:34:34.826Z,76.60
2018-11-21T07:36:51.473Z,76.90
2018-11-21T07:39:06.594Z,76.50
2018-11-21T07:41:21.120Z,76.90
2018-11-21T07:43:28.911Z,77.10
2018-11-21T07:45:41.804Z,77.10
2018-11-21T07:47:53.136Z,76.20
2018-11-21T07:50:02.953Z,75.20
2018-11-21T07:52:13.619Z,75.10
2018-11-21T07:54:27.023Z,74.20
2018-11-21T07:57:22.512Z,74.20
2018-11-21T07:59:28.965Z,72.70
2018-11-21T08:04:29.565Z,73.00
2018-11-21T08:06:45.816Z,72.50
2018-11-21T08:09:34.875Z,72.20
2018-11-21T08:12:00.951Z,72.30
2018-11-21T08:14:28.349Z,72.50
2018-11-21T08:16:57.941Z,72.60
2018-11-21T08:19:22.020Z,73.10
2018-11-21T08:21:43.813Z,73.20
2018-11-21T08:24:19.322Z,73.30
2018-11-21T08:26:46.092Z,73.50
2018-11-21T08:28:57.319Z,73.80
2018-11-21T08:31:06.493Z,74.10
2018-11-21T08:33:14.059Z,74.10
2018-11-21T08:35:18.641Z,74.00
2018-11-21T08:37:34.299Z,74.50
2018-11-21T08:39:51.136Z,74.60
2018-11-21T08:42:02.348Z,75.10
2018-11-21T08:44:18.084Z,75.40
2018-11-21T08:46:29.292Z,75.10
2018-11-21T08:48:39.408Z,75.30
2018-11-21T08:50:50.987Z,75.80
2018-11-21T08:52:57.018Z,75.60
2018-11-21T08:55:10.260Z,75.80
2018-11-21T08:57:26.119Z,75.30
2018-11-21T08:59:38.519Z,75.90
2018-11-21T09:01:54.494Z,74.90
2018-11-21T09:04:14.073Z,74.70
2018-11-21T09:06:25.278Z,74.20
2018-11-21T09:08:37.493Z,74.00
2018-11-21T09:10:52.716Z,74.20
2018-11-21T09:13:04.642Z,74.10
2018-11-21T09:15:19.138Z,73.50
2018-11-21T09:17:32.350Z,72.50
2018-11-21T09:19:46.481Z,72.20
2018-11-21T09:21:59.251Z,72.10
2018-11-21T09:24:11.418Z,72.40
2018-11-21T09:26:20.573Z,72.30
2018-11-21T09:28:30.567Z,72.90
2018-11-21T09:30:46.324Z,72.00
2018-11-21T09:32:56.871Z,72.20
2018-11-21T09:35:05.103Z,72.50
2018-11-21T09:37:15.038Z,72.80
2018-11-21T09:39:29.497Z,73.30
2018-11-21T09:41:44.667Z,73.30
2018-11-21T09:43:50.550Z,73.80
2018-11-21T09:46:22.745Z,73.70
2018-11-21T09:48:29.547Z,73.50
2018-11-21T09:50:36.218Z,73.60
2018-11-21T09:52:50.357Z,72.80
2018-11-21T09:55:01.896Z,72.30
2018-11-21T09:57:11.893Z,72.00
2018-11-21T09:59:24.327Z,71.00
2018-11-21T10:02:06.146Z,70.70
2018-11-21T10:04:18.253Z,70.70
2018-11-21T10:06:30.589Z,70.70
2018-11-21T10:08:41.424Z,70.40
2018-11-21T10:10:59.563Z,70.90
2018-11-21T10:13:08.009Z,70.80
2018-11-21T10:15:23.487Z,71.00
2018-11-21T10:17:37.767Z,71.50
2018-11-21T10:19:49.148Z,71.90
2018-11-21T10:21:58.663Z,71.00
2018-11-21T10:24:02.317Z,71.30
2018-11-21T10:26:07.149Z,71.40
2018-11-21T10:28:13.474Z,71.60
2018-11-21T10:30:25.577Z,71.40
2018-11-21T10:32:37.866Z,71.80
2018-11-21T10:34:46.589Z,72.00
2018-11-21T10:36:59.420Z,71.80
2018-11-21T10:39:11.828Z,72.00
2018-11-21T10:41:25.054Z,72.60
2018-11-21T10:43:52.088Z,72.60
2018-11-21T10:46:07.717Z,72.30
2018-11-21T10:48:20.182Z,72.70
2018-11-21T10:50:35.863Z,72.90
2018-11-21T10:52:48.012Z,72.80
2018-11-21T10:55:03.776Z,72.70
2018-11-21T10:57:19.354Z,72.70
2018-11-21T10:59:36.777Z,73.20
2018-11-21T11:02:01.990Z,73.50
2018-11-21T11:04:34.269Z,73.60
2018-11-21T11:07:01.694Z,73.60
2018-11-21T11:09:49.183Z,74.00
2018-11-21T11:12:27.867Z,74.00
2018-11-21T11:14:55.220Z,74.50
2018-11-21T11:17:30.436Z,74.70
2018-11-21T11:20:17.937Z,74.60
2018-11-21T11:22:46.492Z,74.50
2018-11-21T11:25:07.619Z,75.80
2018-11-21T11:27:53.166Z,74.50
2018-11-21T11:30:32.543Z,74.60
2018-11-21T11:32:47.209Z,75.00
2018-11-21T11:35:15.703Z,75.10
2018-11-21T11:37:42.666Z,74.60
2018-11-21T11:40:12.026Z,74.60
2018-11-21T11:42:44.538Z,74.90
2018-11-21T11:45:14.613Z,73.80
2018-11-21T11:47:53.374Z,74.10
2018-11-21T11:50:26.561Z,74.10
2018-11-21T11:52:59.953Z,72.30
2018-11-21T11:55:29.712Z,72.10
2018-11-21T11:57:56.591Z,72.10
2018-11-21T12:00:32.301Z,72.80
2018-11-21T12:02:50.696Z,75.30
2018-11-21T12:05:16.683Z,76.60
2018-11-21T12:07:52.135Z,77.10
2018-11-21T12:10:10.872Z,77.40
2018-11-21T12:12:45.427Z,77.90
2018-11-21T12:15:11.760Z,77.90
2018-11-21T12:17:39.687Z,78.30
2018-11-21T12:20:09.870Z,78.20
2018-11-21T12:22:38.173Z,78.00
2018-11-21T12:25:21.741Z,78.00
2018-11-21T12:28:00.775Z,78.20
2018-11-21T12:30:24.366Z,77.70
2018-11-21T12:32:49.746Z,77.50
2018-11-21T12:35:12.313Z,77.40
2018-11-21T12:37:38.464Z,77.30
2018-11-21T12:40:23.134Z,77.10
2018-11-21T12:42:58.993Z,77.20
2018-11-21T12:45:30.549Z,77.30
2018-11-21T12:48:00.123Z,77.50
2018-11-21T12:50:30.609Z,77.50
2018-11-21T12:53:09.324Z,77.10
2018-11-21T12:55:47.924Z,76.40
2018-11-21T12:58:31.011Z,76.30
2018-11-21T13:00:57.720Z,75.70
2018-11-21T13:03:23.845Z,75.90
2018-11-21T13:05:53.469Z,76.50
2018-11-21T13:08:28.338Z,76.80
2018-11-21T13:10:52.038Z,76.60
2018-11-21T13:13:23.180Z,76.60
2018-11-21T13:15:53.898Z,76.70
2018-11-21T13:18:31.507Z,77.00
2018-11-21T13:21:03.971Z,77.30
2018-11-21T13:23:39.935Z,77.90
2018-11-21T13:26:09.861Z,77.60
2018-11-21T13:28:53.631Z,77.90
2018-11-21T13:31:17.221Z,78.10
2018-11-21T13:33:48.597Z,78.60
2018-11-21T13:36:32.460Z,79.00
2018-11-21T13:39:02.659Z,78.60
2018-11-21T13:41:20.870Z,79.00
2018-11-21T13:43:54.390Z,79.00
2018-11-21T13:46:19.448Z,79.30
2018-11-21T13:48:50.093Z,78.90
2018-11-21T13:51:24.020Z,78.80
2018-11-21T13:54:06.717Z,78.40
2018-11-21T13:56:19.745Z,78.50
2018-11-21T13:58:37.315Z,78.40
2018-11-21T14:00:47.016Z,77.90
2018-11-21T14:02:58.398Z,78.00
2018-11-21T14:05:09.663Z,78.10
2018-11-21T14:07:18.022Z,77.60
2018-11-21T14:09:31.912Z,77.70
2018-11-21T14:11:41.245Z,77.50
2018-11-21T14:14:01.484Z,78.10
2018-11-21T14:16:12.565Z,77.50
2018-11-21T14:18:27.991Z,77.60
2018-11-21T14:20:45.912Z,77.70
2018-11-21T14:22:56.997Z,77.60
2018-11-21T14:25:07.336Z,77.10
2018-11-21T14:27:12.830Z,77.30
2018-11-21T14:29:29.422Z,77.00
2018-11-21T14:31:42.577Z,77.30
2018-11-21T14:33:55.383Z,77.20
2018-11-21T14:36:03.781Z,77.00
2018-11-21T14:38:17.517Z,76.00
2018-11-21T14:40:30.818Z,76.30
2018-11-21T14:42:43.505Z,76.10
2018-11-21T14:45:03.134Z,76.20
2018-11-21T14:47:14.010Z,75.80
2018-11-21T14:49:20.593Z,75.80
2018-11-21T14:51:29.919Z,75.40
2018-11-21T14:53:35.964Z,75.30
2018-11-21T14:55:48.643Z,75.20
2018-11-21T14:57:58.984Z,75.10
2018-11-21T15:00:15.716Z,75.10
2018-11-21T15:02:26.712Z,74.80
2018-11-21T15:04:34.953Z,74.80
2018-11-21T15:06:45.433Z,74.90
2018-11-21T15:08:54.533Z,74.40
2018-11-21T15:11:06.319Z,74.10
2018-11-21T15:13:16.005Z,74.60
2018-11-21T15:15:31.000Z,74.40
2018-11-21T15:17:43.119Z,73.80
2018-11-21T15:19:53.452Z,74.10
2018-11-21T15:22:07.719Z,74.40
2018-11-21T15:24:19.961Z,74.90
2018-11-21T15:26:31.905Z,74.60
2018-11-21T15:28:47.336Z,74.90
2018-11-21T15:30:54.078Z,74.60
2018-11-21T15:32:58.429Z,74.20
2018-11-21T15:35:05.559Z,74.60
2018-11-21T15:37:10.476Z,74.80
2018-11-21T15:39:16.896Z,74.60
2018-11-21T15:41:32.492Z,74.50
2018-11-21T15:43:44.662Z,74.30
2018-11-21T15:45:53.577Z,74.60
2018-11-21T15:48:02.683Z,74.00
2018-11-21T15:50:16.307Z,74.60
2018-11-21T15:52:31.325Z,74.20
2018-11-21T15:54:45.657Z,74.50
2018-11-21T15:56:52.769Z,74.80
2018-11-21T15:59:00.070Z,74.90
2018-11-21T16:01:06.185Z,74.80
2018-11-21T16:03:16.593Z,75.30
2018-11-21T16:05:24.588Z,75.20
2018-11-21T16:07:31.733Z,75.30
2018-11-21T16:09:42.873Z,75.30
2018-11-21T16:12:01.745Z,75.10
2018-11-21T16:14:15.609Z,75.50
2018-11-21T16:16:28.925Z,75.30
2018-11-21T16:18:42.094Z,75.50
2018-11-21T16:20:50.377Z,75.50
2018-11-21T16:22:57.778Z,75.70
2018-11-21T16:25:04.186Z,75.90
2018-11-21T16:27:14.716Z,76.00
2018-11-21T16:29:21.689Z,75.80
2018-11-21T16:31:32.226Z,75.90
2018-11-21T16:33:50.546Z,76.30
2018-11-21T16:36:05.725Z,76.20
2018-11-21T16:38:16.281Z,76.60
2018-11-21T16:40:27.974Z,76.40
2018-11-21T16:42:39.580Z,77.10
2018-11-21T16:44:59.863Z,76.50
2018-11-21T16:47:06.419Z,76.80
2018-11-21T16:49:19.626Z,76.50
2018-11-21T16:51:28.667Z,76.40
2018-11-21T16:53:38.134Z,76.40
2018-11-21T16:55:46.281Z,76.30
2018-11-21T16:57:54.761Z,76.10
2018-11-21T17:00:04.983Z,76.60
2018-11-21T17:02:21.687Z,76.20
2018-11-21T17:04:31.917Z,76.30
2018-11-21T17:06:39.594Z,76.10
2018-11-21T17:08:51.689Z,76.20
2018-11-21T17:11:03.785Z,76.10
2018-11-21T17:13:18.992Z,76.10
2018-11-21T17:15:30.038Z,75.40
2018-11-21T17:17:40.666Z,75.90
2018-11-21T17:19:50.573Z,75.20
2018-11-21T17:21:58.788Z,75.50
2018-11-21T17:24:06.959Z,75.80
2018-11-21T17:26:18.065Z,75.40
2018-11-21T17:28:27.065Z,75.60
2018-11-21T17:30:31.943Z,75.30
2018-11-21T17:32:42.029Z,75.40
2018-11-21T17:34:55.936Z,75.20
2018-11-21T17:37:09.187Z,75.30
2018-11-21T17:39:18.341Z,75.00
2018-11-21T17:41:28.033Z,74.60
2018-11-21T17:43:39.481Z,75.00
2018-11-21T17:45:50.659Z,74.90
2018-11-21T17:48:01.045Z,74.40
2018-11-21T17:50:09.690Z,74.20
2018-11-21T17:52:34.981Z,74.30
2018-11-21T17:54:43.120Z,74.30
2018-11-21T17:56:52.425Z,74.60
2018-11-21T17:59:00.748Z,73.90
2018-11-21T18:01:12.042Z,74.00
2018-11-21T18:03:20.890Z,74.00
2018-11-21T18:05:30.718Z,73.90
2018-11-21T18:07:43.373Z,74.50
2018-11-21T18:09:58.529Z,74.30
2018-11-21T18:12:13.644Z,74.20
2018-11-21T18:14:25.961Z,73.50
2018-11-21T18:16:38.247Z,73.60
2018-11-21T18:18:52.263Z,73.70
2018-11-21T18:21:05.595Z,74.00
2018-11-21T18:23:22.892Z,73.40
2018-11-21T18:25:33.012Z,73.60
2018-11-21T18:27:44.263Z,73.40
2018-11-21T18:29:53.435Z,72.80
2018-11-21T18:32:08.124Z,72.80
2018-11-21T18:34:14.396Z,73.00
2018-11-21T18:36:25.434Z,72.80
2018-11-21T18:38:39.445Z,73.20
2018-11-21T18:40:49.431Z,73.20
2018-11-21T18:43:05.376Z,73.40
2018-11-21T18:45:16.027Z,72.90
2018-11-21T18:47:30.035Z,73.30
2018-11-21T18:49:42.997Z,74.00
2018-11-21T18:51:57.005Z,73.90
2018-11-21T18:54:12.083Z,73.80
2018-11-21T18:56:54.279Z,73.90
2018-11-21T18:59:15.923Z,73.90
2018-11-21T19:01:21.135Z,74.00
2018-11-21T19:03:25.413Z,74.20
2018-11-21T19:05:33.191Z,74.60
2018-11-21T19:07:44.836Z,74.50
2018-11-21T19:09:52.267Z,74.80
2018-11-21T19:12:03.451Z,74.80
2018-11-21T19:14:12.603Z,74.90
2018-11-21T19:16:22.569Z,74.60
2018-11-21T19:18:36.010Z,75.00
2018-11-21T19:20:53.330Z,74.50
2018-11-21T19:23:05.378Z,74.60
2018-11-21T19:25:12.709Z,74.90
2018-11-21T19:27:20.223Z,75.10
2018-11-21T19:29:25.980Z,75.00
2018-11-21T19:31:38.294Z,75.10
2018-11-21T19:33:42.412Z,75.10
2018-11-21T19:35:49.022Z,74.70
2018-11-21T19:37:53.745Z,74.80
2018-11-21T19:39:59.999Z,74.60
2018-11-21T19:42:11.385Z,74.50
2018-11-21T19:44:21.842Z,74.30
2018-11-21T19:46:34.145Z,74.00
2018-11-21T19:48:48.991Z,73.00
2018-11-21T19:51:04.187Z,72.90
2018-11-21T19:53:18.634Z,72.80
2018-11-21T19:55:30.437Z,72.70
2018-11-21T19:57:37.706Z,73.00
2018-11-21T19:59:48.167Z,73.20
2018-11-21T20:01:59.037Z,72.70
2018-11-21T20:04:11.529Z,73.00
2018-11-21T20:06:29.083Z,73.30
2018-11-21T20:08:42.308Z,73.00
2018-11-21T20:10:54.315Z,73.30
2018-11-21T20:13:09.745Z,73.30
2018-11-21T20:15:21.396Z,73.40
2018-11-21T20:17:39.015Z,73.60
2018-11-21T20:19:54.373Z,73.60
2018-11-21T20:22:04.387Z,73.90
2018-11-21T20:24:15.584Z,73.90
2018-11-21T20:26:22.100Z,74.10
2018-11-21T20:28:34.119Z,73.70
2018-11-21T20:30:46.324Z,74.00
2018-11-21T20:32:54.734Z,73.90
2018-11-21T20:34:59.998Z,74.20
2018-11-21T20:37:06.965Z,73.80
2018-11-21T20:39:16.627Z,74.50
2018-11-21T20:41:22.612Z,73.90
2018-11-21T20:43:28.018Z,74.00
2018-11-21T20:45:38.055Z,74.20
2018-11-21T20:47:48.889Z,74.00
2018-11-21T20:49:57.462Z,74.20
2018-11-21T20:52:10.613Z,74.50
2018-11-21T20:54:17.973Z,74.40
2018-11-21T20:56:30.221Z,74.50
2018-11-21T20:58:37.598Z,74.50
2018-11-21T21:00:47.043Z,74.40
2018-11-21T21:02:53.040Z,74.40
2018-11-21T21:05:05.916Z,74.60
2018-11-21T21:07:24.893Z,74.80
2018-11-21T21:09:36.294Z,74.60
2018-11-21T21:11:46.950Z,74.60
2018-11-21T21:13:57.937Z,74.40
2018-11-21T21:16:14.931Z,74.30
2018-11-21T21:18:26.472Z,74.20
2018-11-21T21:20:38.917Z,74.00
2018-11-21T21:22:56.316Z,74.40
2018-11-21T21:25:04.668Z,73.80
2018-11-21T21:27:09.789Z,74.00
2018-11-21T21:29:16.519Z,73.80
2018-11-21T21:31:24.506Z,73.90
2018-11-21T21:33:41.090Z,73.80
2018-11-21T21:35:50.274Z,74.20
2018-11-21T21:38:11.955Z,73.90
2018-11-21T21:40:20.839Z,74.30
2018-11-21T21:42:25.775Z,74.10
2018-11-21T21:44:36.531Z,73.70
2018-11-21T21:46:48.714Z,74.10
2018-11-21T21:49:04.247Z,73.60
2018-11-21T21:51:15.177Z,74.60
2018-11-21T21:53:26.869Z,73.70
2018-11-21T21:55:35.866Z,73.60
2018-11-21T21:57:42.529Z,73.60
2018-11-21T21:59:57.552Z,73.60
2018-11-21T22:02:08.469Z,73.60
2018-11-21T22:04:22.760Z,74.00
2018-11-21T22:06:36.977Z,73.90
2018-11-21T22:08:52.665Z,74.40
2018-11-21T22:11:05.526Z,74.20
2018-11-21T22:13:12.690Z,74.50
2018-11-21T22:15:34.630Z,74.30
2018-11-21T22:17:51.723Z,74.20
2018-11-21T22:20:00.505Z,74.10
2018-11-21T22:22:13.710Z,74.00
2018-11-21T22:24:26.753Z,73.90
2018-11-21T22:26:35.105Z,73.70
2018-11-21T22:28:41.521Z,73.60
2018-11-21T22:30:58.470Z,73.60
2018-11-21T22:33:10.458Z,72.60
2018-11-21T22:35:25.061Z,72.00
2018-11-21T22:37:28.961Z,72.40
2018-11-21T22:39:47.542Z,72.30
2018-11-21T22:41:59.823Z,71.90
2018-11-21T22:44:10.892Z,72.00
2018-11-21T22:46:19.871Z,71.90
2018-11-21T22:48:32.638Z,72.10
2018-11-21T22:50:45.297Z,72.40
2018-11-21T22:52:52.079Z,72.60
2018-11-21T22:54:57.119Z,72.30
2018-11-21T22:57:03.643Z,72.90
2018-11-21T22:59:12.258Z,73.10
2018-11-21T23:01:26.079Z,72.90
2018-11-21T23:03:42.566Z,73.40
2018-11-21T23:05:49.184Z,73.50
2018-11-21T23:08:03.890Z,73.20
2018-11-21T23:10:13.369Z,73.10
2018-11-21T23:12:24.408Z,73.30
2018-11-21T23:14:37.205Z,73.30
2018-11-21T23:16:46.319Z,73.20
2018-11-21T23:19:01.513Z,73.50
2018-11-21T23:21:10.779Z,73.00
2018-11-21T23:23:18.917Z,73.30
2018-11-21T23:25:34.169Z,73.20
2018-11-21T23:27:42.066Z,73.30
2018-11-21T23:29:51.404Z,73.50
2018-11-21T23:32:03.770Z,73.50
2018-11-21T23:34:13.825Z,73.40
2018-11-21T23:39:12.989Z,73.60
2018-11-21T23:41:25.784Z,73.50
2018-11-21T23:43:33.606Z,73.40
2018-11-21T23:45:45.941Z,73.60
2018-11-21T23:47:56.471Z,73.80
2018-11-21T23:50:04.345Z,73.50
2018-11-21T23:52:18.241Z,73.70
2018-11-21T23:54:24.858Z,73.90
2018-11-21T23:56:34.741Z,73.30
2018-11-21T23:58:49.617Z,73.70
