createdAt,value
2023-01-19T00:00:58.504Z,99462.91
2023-01-19T00:03:32.886Z,99475.17
2023-01-19T00:06:08.806Z,99480.17
2023-01-19T00:08:40.957Z,99478.88
2023-01-19T00:11:13.224Z,99485.92
2023-01-19T00:13:49.721Z,99487.77
2023-01-19T00:16:23.269Z,99493.63
2023-01-19T00:18:55.770Z,99490.13
2023-01-19T00:21:27.487Z,99492.38
2023-01-19T00:23:59.227Z,99492.05
2023-01-19T00:26:31.231Z,99500.52
2023-01-19T00:29:03.037Z,99511.52
2023-01-19T00:31:36.406Z,99508.19
2023-01-19T00:34:08.729Z,99513.85
2023-01-19T00:36:40.475Z,99518.42
2023-01-19T00:39:12.162Z,99527.36
2023-01-19T00:42:01.298Z,99528.84
2023-01-19T00:44:32.976Z,99534.66
2023-01-19T00:47:05.768Z,99535.17
2023-01-19T00:49:37.523Z,99533.84
2023-01-19T00:52:09.395Z,99534.01
2023-01-19T00:54:41.236Z,99524.41
2023-01-19T00:57:12.969Z,99527.23
2023-01-19T00:59:44.769Z,99521.70
2023-01-19T01:02:16.748Z,99519.84
2023-01-19T01:04:48.892Z,99516.63
2023-01-19T01:07:20.584Z,99514.90
2023-01-19T01:09:52.359Z,99510.33
2023-01-19T01:12:24.094Z,99504.65
2023-01-19T01:14:55.841Z,99503.61
2023-01-19T01:17:27.641Z,99499.59
2023-01-19T01:19:59.410Z,99505.25
2023-01-19T01:22:31.282Z,99505.73
2023-01-19T01:25:02.969Z,99508.50
2023-01-19T01:27:34.724Z,99511.73
2023-01-19T01:30:08.047Z,99513.45
2023-01-19T01:32:40.064Z,99509.55
2023-01-19T01:35:13.180Z,99498.27
2023-01-19T01:37:45.646Z,99501.43
2023-01-19T01:40:19.426Z,99501.80
2023-01-19T01:42:51.104Z,99503.73
2023-01-19T01:45:32.932Z,99502.98
2023-01-19T01:48:09.837Z,99493.64
2023-01-19T01:51:04.473Z,99486.48
2023-01-19T01:53:37.116Z,99488.33
2023-01-19T01:56:13.039Z,99491.96
2023-01-19T01:58:44.997Z,99491.23
2023-01-19T02:01:34.286Z,99501.23
2023-01-19T02:04:06.298Z,99512.67
2023-01-19T02:06:55.820Z,99513.23
2023-01-19T02:09:45.613Z,99504.77
2023-01-19T02:12:35.107Z,99502.42
2023-01-19T02:15:08.431Z,99499.03
2023-01-19T02:17:40.167Z,99493.24
2023-01-19T02:20:13.705Z,99492.94
2023-01-19T02:22:49.725Z,99499.92
2023-01-19T02:25:22.180Z,99494.31
2023-01-19T02:27:54.277Z,99494.41
2023-01-19T02:30:26.341Z,99490.54
2023-01-19T02:32:58.825Z,99488.58
2023-01-19T02:35:30.878Z,99495.64
2023-01-19T02:38:04.244Z,99497.17
2023-01-19T02:40:36.057Z,99501.32
2023-01-19T02:43:09.061Z,99505.99
2023-01-19T02:45:41.563Z,99502.11
2023-01-19T02:48:13.491Z,99491.63
2023-01-19T02:50:49.487Z,99497.86
2023-01-19T02:53:45.834Z,99493.13
2023-01-19T02:56:34.859Z,99491.60
2023-01-19T02:59:14.475Z,99488.92
2023-01-19T03:01:57.231Z,99489.35
2023-01-19T03:04:34.342Z,99497.33
2023-01-19T03:07:11.919Z,99493.73
2023-01-19T03:09:46.741Z,99495.89
2023-01-19T03:12:26.593Z,99490.91
2023-01-19T03:15:01.105Z,99486.55
2023-01-19T03:17:34.684Z,99489.80
2023-01-19T03:20:10.032Z,99497.61
2023-01-19T03:22:42.591Z,99502.81
2023-01-19T03:25:15.678Z,99507.21
2023-01-19T03:27:48.516Z,99509.52
2023-01-19T03:30:23.809Z,99513.07
2023-01-19T03:32:58.805Z,99516.20
2023-01-19T03:35:33.729Z,99519.04
2023-01-19T03:38:10.640Z,99523.13
2023-01-19T03:40:43.118Z,99527.86
2023-01-19T03:43:15.957Z,99529.19
2023-01-19T03:45:48.045Z,99532.98
2023-01-19T03:48:19.911Z,99532.91
2023-01-19T03:50:52.090Z,99537.73
2023-01-19T03:53:23.915Z,99541.70
2023-01-19T03:55:55.655Z,99545.70
2023-01-19T03:58:28.294Z,99549.09
2023-01-19T04:01:00.095Z,99553.84
2023-01-19T04:03:31.916Z,99541.66
2023-01-19T04:06:03.695Z,99550.52
2023-01-19T04:08:35.466Z,99554.88
2023-01-19T04:11:08.307Z,99563.02
2023-01-19T04:13:40.081Z,99568.16
2023-01-19T04:16:12.974Z,99562.33
2023-01-19T04:18:44.748Z,99557.48
2023-01-19T04:21:16.910Z,99566.92
2023-01-19T04:23:49.987Z,99566.14
2023-01-19T04:26:21.717Z,99571.34
2023-01-19T04:28:53.546Z,99575.59
2023-01-19T04:31:25.371Z,99586.27
2023-01-19T04:33:58.487Z,99587.10
2023-01-19T04:36:30.527Z,99584.89
2023-01-19T04:39:02.234Z,99588.01
2023-01-19T04:41:33.884Z,99590.95
2023-01-19T04:44:06.008Z,99590.37
2023-01-19T04:46:37.752Z,99599.85
2023-01-19T04:49:09.563Z,99605.66
2023-01-19T04:51:41.352Z,99607.98
2023-01-19T04:54:13.115Z,99609.42
2023-01-19T04:56:44.973Z,99609.59
2023-01-19T04:59:16.820Z,99617.92
2023-01-19T05:01:48.628Z,99618.89
2023-01-19T05:04:22.477Z,99614.98
2023-01-19T05:06:54.959Z,99618.10
2023-01-19T05:09:27.226Z,99621.48
2023-01-19T05:11:58.908Z,99624.52
2023-01-19T05:14:31.332Z,99639.65
2023-01-19T05:17:03.409Z,99638.85
2023-01-19T05:19:35.682Z,99636.10
2023-01-19T05:22:08.178Z,99641.10
2023-01-19T05:24:39.886Z,99644.55
2023-01-19T05:27:11.912Z,99631.65
2023-01-19T05:29:43.732Z,99626.92
2023-01-19T05:32:15.491Z,99624.08
2023-01-19T05:34:47.367Z,99625.07
2023-01-19T05:37:19.413Z,99638.02
2023-01-19T05:39:51.686Z,99639.80
2023-01-19T05:42:23.623Z,99640.21
2023-01-19T05:44:55.337Z,99643.91
2023-01-19T05:47:27.774Z,99633.17
2023-01-19T05:49:59.725Z,99633.42
2023-01-19T05:52:31.699Z,99633.14
2023-01-19T05:55:03.830Z,99638.39
2023-01-19T05:57:35.805Z,99630.02
2023-01-19T06:00:09.774Z,99636.71
2023-01-19T06:02:42.228Z,99635.89
2023-01-19T06:05:14.134Z,99643.37
2023-01-19T06:07:45.876Z,99648.58
2023-01-19T06:10:18.255Z,99654.38
2023-01-19T06:12:50.056Z,99659.67
2023-01-19T06:15:22.948Z,99667.39
2023-01-19T06:17:54.863Z,99678.73
2023-01-19T06:20:26.678Z,99685.14
2023-01-19T06:23:01.488Z,99692.44
2023-01-19T06:25:33.524Z,99704.35
2023-01-19T06:28:05.468Z,99716.32
2023-01-19T06:30:37.309Z,99720.79
2023-01-19T06:33:09.316Z,99715.79
2023-01-19T06:35:41.060Z,99717.52
2023-01-19T06:38:13.687Z,99727.95
2023-01-19T06:40:45.935Z,99726.20
2023-01-19T06:43:17.619Z,99729.36
2023-01-19T06:45:50.408Z,99726.40
2023-01-19T06:48:22.391Z,99727.77
2023-01-19T06:50:54.134Z,99738.75
2023-01-19T06:53:28.066Z,99748.20
2023-01-19T06:56:04.244Z,99743.70
2023-01-19T06:58:36.820Z,99742.52
2023-01-19T07:01:09.425Z,99736.98
2023-01-19T07:03:41.319Z,99728.31
2023-01-19T07:06:13.842Z,99721.86
2023-01-19T07:08:45.586Z,99718.84
2023-01-19T07:11:25.778Z,99707.98
2023-01-19T07:14:03.553Z,99700.88
2023-01-19T07:16:35.279Z,99690.84
2023-01-19T07:19:07.207Z,99702.11
2023-01-19T07:21:38.980Z,99710.00
2023-01-19T07:24:10.969Z,99716.70
2023-01-19T07:26:42.717Z,99722.27
2023-01-19T07:29:14.653Z,99722.95
2023-01-19T07:31:49.036Z,99725.09
2023-01-19T07:34:21.003Z,99723.08
2023-01-19T07:36:52.728Z,99709.20
2023-01-19T07:39:24.487Z,99715.18
2023-01-19T07:41:56.661Z,99712.35
2023-01-19T07:44:28.507Z,99712.57
2023-01-19T07:47:00.465Z,99720.58
2023-01-19T07:49:32.457Z,99739.05
2023-01-19T07:52:04.413Z,99743.61
2023-01-19T07:54:36.198Z,99750.69
2023-01-19T07:57:07.959Z,99754.20
2023-01-19T07:59:39.772Z,99747.38
2023-01-19T08:02:13.432Z,99750.38
2023-01-19T08:04:44.793Z,99747.14
2023-01-19T08:07:16.501Z,99744.59
2023-01-19T08:09:48.248Z,99732.43
2023-01-19T08:12:20.027Z,99731.10
2023-01-19T08:14:52.190Z,99734.02
2023-01-19T08:17:24.110Z,99733.33
2023-01-19T08:19:55.823Z,99724.46
2023-01-19T08:22:27.455Z,99722.86
2023-01-19T08:24:59.085Z,99730.08
2023-01-19T08:27:31.386Z,99730.20
2023-01-19T08:30:03.412Z,99724.80
2023-01-19T08:32:36.064Z,99727.60
2023-01-19T08:35:09.875Z,99744.20
2023-01-19T08:37:41.608Z,99742.40
2023-01-19T08:40:15.013Z,99745.23
2023-01-19T08:42:46.873Z,99747.33
2023-01-19T08:45:18.850Z,99748.73
2023-01-19T08:47:50.749Z,99747.50
2023-01-19T08:50:22.812Z,99752.35
2023-01-19T08:52:54.851Z,99753.94
2023-01-19T08:55:26.804Z,99768.40
2023-01-19T08:58:00.659Z,99772.30
2023-01-19T09:00:33.843Z,99769.17
2023-01-19T09:03:06.595Z,99766.73
2023-01-19T09:05:39.400Z,99762.10
2023-01-19T09:08:13.022Z,99760.99
2023-01-19T09:10:49.525Z,99760.45
2023-01-19T09:13:22.100Z,99755.80
2023-01-19T09:15:53.926Z,99755.05
2023-01-19T09:18:26.153Z,99761.88
2023-01-19T09:20:59.824Z,99771.17
2023-01-19T09:23:31.657Z,99777.94
2023-01-19T09:26:05.495Z,99776.29
2023-01-19T09:28:38.334Z,99775.92
2023-01-19T09:31:10.928Z,99777.83
2023-01-19T09:33:42.919Z,99782.14
2023-01-19T09:36:14.611Z,99788.36
2023-01-19T09:38:46.280Z,99791.98
2023-01-19T09:41:23.183Z,99784.97
2023-01-19T09:43:58.093Z,99783.48
2023-01-19T09:46:35.153Z,99784.64
2023-01-19T09:49:08.679Z,99788.49
2023-01-19T09:51:42.546Z,99787.06
2023-01-19T09:54:16.885Z,99783.52
2023-01-19T09:56:52.366Z,99782.71
2023-01-19T09:59:26.547Z,99775.45
2023-01-19T10:02:14.216Z,99771.54
2023-01-19T10:04:49.091Z,99768.70
2023-01-19T10:07:31.704Z,99764.19
2023-01-19T10:10:18.232Z,99764.42
2023-01-19T10:13:26.106Z,99759.73
2023-01-19T10:16:05.434Z,99746.38
2023-01-19T10:18:47.940Z,99749.00
2023-01-19T10:21:22.664Z,99744.68
2023-01-19T10:23:57.354Z,99745.52
2023-01-19T10:26:34.532Z,99732.70
2023-01-19T10:29:11.586Z,99727.10
2023-01-19T10:31:45.032Z,99722.98
2023-01-19T10:34:21.533Z,99722.03
2023-01-19T10:36:58.279Z,99723.48
2023-01-19T10:39:30.091Z,99716.73
2023-01-19T10:42:03.366Z,99712.20
2023-01-19T10:44:38.706Z,99716.64
2023-01-19T21:52:09.935Z,99895.02
2023-01-19T21:54:41.758Z,99899.48
2023-01-19T21:57:15.286Z,99902.56
2023-01-19T21:59:47.111Z,99905.66
2023-01-19T22:02:29.981Z,99905.77
2023-01-19T22:05:11.429Z,99903.05
2023-01-19T22:07:43.480Z,99902.89
2023-01-19T22:10:15.965Z,99902.58
2023-01-19T22:12:47.747Z,99907.20
2023-01-19T22:15:19.771Z,99908.90
2023-01-19T22:17:51.464Z,99908.80
2023-01-19T22:20:23.183Z,99913.66
2023-01-19T22:22:54.998Z,99912.71
2023-01-19T22:25:28.135Z,99914.09
2023-01-19T22:28:00.170Z,99907.98
2023-01-19T22:30:32.235Z,99907.38
2023-01-19T22:33:04.207Z,99908.50
2023-01-19T22:35:36.012Z,99913.14
2023-01-19T22:38:07.981Z,99915.73
2023-01-19T22:40:39.760Z,99915.25
2023-01-19T22:43:11.534Z,99915.66
2023-01-19T22:45:44.466Z,99914.40
2023-01-19T22:48:16.471Z,99923.99
2023-01-19T22:50:48.188Z,99925.55
2023-01-19T22:53:19.964Z,99929.13
2023-01-19T22:55:51.786Z,99927.23
2023-01-19T22:58:23.512Z,99926.39
2023-01-19T23:00:55.466Z,99939.27
2023-01-19T23:03:27.345Z,99949.71
2023-01-19T23:05:59.117Z,99961.89
2023-01-19T23:08:30.942Z,99970.13
2023-01-19T23:11:07.205Z,99971.53
2023-01-19T23:13:39.118Z,99971.08
2023-01-19T23:16:11.779Z,99970.00
2023-01-19T23:18:44.008Z,99971.27
2023-01-19T23:21:17.806Z,99961.42
2023-01-19T23:23:49.677Z,99970.34
2023-01-19T23:26:22.420Z,99972.52
2023-01-19T23:28:58.731Z,99972.98
2023-01-19T23:31:32.786Z,99969.31
2023-01-19T23:34:06.754Z,99972.35
2023-01-19T23:36:39.884Z,99974.37
2023-01-19T23:39:16.204Z,99973.88
2023-01-19T23:41:48.677Z,99980.73
2023-01-19T23:44:21.146Z,99986.72
2023-01-19T23:46:52.899Z,99993.50
2023-01-19T23:49:24.656Z,99997.92
2023-01-19T23:51:56.474Z,100008.92
2023-01-19T23:54:28.257Z,100011.48
2023-01-19T23:57:00.186Z,100011.04
2023-01-19T23:59:31.953Z,100028.03
