createdAt,value
2017-07-12T00:02:19.934Z,70.80
2017-07-12T00:04:47.443Z,70.90
2017-07-12T00:07:15.052Z,70.70
2017-07-12T00:09:42.616Z,71.00
2017-07-12T00:12:10.275Z,70.60
2017-07-12T00:14:37.835Z,70.90
2017-07-12T00:17:05.495Z,70.80
2017-07-12T00:19:33.062Z,70.80
2017-07-12T00:22:00.569Z,71.20
2017-07-12T00:24:28.101Z,71.60
2017-07-12T00:26:55.608Z,71.40
2017-07-12T00:29:23.919Z,71.60
2017-07-12T00:31:51.425Z,71.50
2017-07-12T00:34:19.035Z,71.80
2017-07-12T00:36:46.572Z,71.60
2017-07-12T00:39:14.155Z,71.80
2017-07-12T00:41:41.711Z,71.70
2017-07-12T00:44:09.224Z,71.80
2017-07-12T00:46:36.753Z,71.90
2017-07-12T00:49:04.267Z,71.80
2017-07-12T00:51:32.667Z,72.60
2017-07-12T00:54:00.234Z,72.50
2017-07-12T00:56:27.735Z,72.50
2017-07-12T00:58:55.262Z,72.50
2017-07-12T01:01:22.767Z,72.50
2017-07-12T01:03:50.370Z,72.50
2017-07-12T01:06:17.871Z,72.50
2017-07-12T01:08:45.507Z,72.50
2017-07-12T01:11:13.060Z,72.50
2017-07-12T01:13:40.610Z,72.50
2017-07-12T01:16:08.110Z,72.50
2017-07-12T01:18:35.643Z,72.60
2017-07-12T01:21:03.162Z,73.00
2017-07-12T01:23:30.847Z,73.10
2017-07-12T01:25:58.379Z,73.50
2017-07-12T01:28:26.686Z,73.40
2017-07-12T01:30:54.246Z,73.20
2017-07-12T01:33:21.742Z,73.70
2017-07-12T01:35:49.239Z,73.70
2017-07-12T01:38:17.530Z,74.30
2017-07-12T01:40:45.028Z,74.30
2017-07-12T01:43:12.559Z,74.40
2017-07-12T01:45:40.071Z,74.10
2017-07-12T01:48:07.596Z,73.90
2017-07-12T01:50:35.131Z,74.00
2017-07-12T01:53:02.654Z,74.20
2017-07-12T01:55:30.181Z,74.40
2017-07-12T01:57:57.691Z,74.30
2017-07-12T02:00:25.999Z,74.50
2017-07-12T02:02:53.552Z,74.60
2017-07-12T02:05:21.110Z,75.00
2017-07-12T02:07:48.668Z,74.90
2017-07-12T02:10:16.181Z,75.20
2017-07-12T02:12:43.792Z,75.20
2017-07-12T02:15:11.323Z,75.10
2017-07-12T02:17:39.611Z,76.10
2017-07-12T02:20:07.188Z,76.10
2017-07-12T02:22:34.747Z,76.80
2017-07-12T02:25:02.303Z,77.10
2017-07-12T02:27:29.806Z,77.20
2017-07-12T02:29:57.326Z,77.80
2017-07-12T02:32:24.884Z,78.30
2017-07-12T02:34:52.447Z,78.50
2017-07-12T02:37:19.939Z,78.70
2017-07-12T02:39:47.472Z,78.80
2017-07-12T02:42:15.043Z,78.90
2017-07-12T02:44:42.556Z,79.70
2017-07-12T02:47:10.855Z,82.10
2017-07-12T02:49:38.351Z,82.10
2017-07-12T02:52:05.878Z,81.80
2017-07-12T02:54:33.434Z,81.80
2017-07-12T02:57:00.960Z,82.10
2017-07-12T02:59:29.251Z,84.00
2017-07-12T03:01:57.552Z,84.40
2017-07-12T03:04:25.112Z,84.30
2017-07-12T03:06:52.618Z,83.90
2017-07-12T03:09:20.143Z,84.50
2017-07-12T03:11:47.667Z,84.60
2017-07-12T03:14:15.179Z,84.60
2017-07-12T03:16:42.723Z,84.70
2017-07-12T03:19:10.226Z,84.70
2017-07-12T03:21:38.499Z,84.70
2017-07-12T03:24:06.799Z,85.30
2017-07-12T03:26:34.375Z,85.30
2017-07-12T03:29:01.943Z,85.10
2017-07-12T03:31:29.471Z,85.60
2017-07-12T03:33:57.779Z,85.50
2017-07-12T03:36:25.324Z,85.50
2017-07-12T03:38:52.867Z,85.60
2017-07-12T03:41:21.176Z,85.90
2017-07-12T03:43:48.687Z,85.90
2017-07-12T03:46:16.290Z,86.00
2017-07-12T03:48:43.814Z,85.60
2017-07-12T03:51:11.411Z,85.50
2017-07-12T03:53:38.935Z,85.40
2017-07-12T03:56:07.352Z,84.00
2017-07-12T03:58:34.880Z,84.60
2017-07-12T04:01:03.198Z,84.40
2017-07-12T04:03:30.727Z,84.40
2017-07-12T04:05:58.995Z,84.40
2017-07-12T04:08:27.286Z,84.40
2017-07-12T04:10:54.867Z,85.00
2017-07-12T04:13:22.371Z,84.50
2017-07-12T04:15:49.979Z,84.70
2017-07-12T04:18:17.500Z,84.30
2017-07-12T04:20:45.027Z,85.10
2017-07-12T04:23:12.558Z,85.40
2017-07-12T04:25:40.090Z,86.30
2017-07-12T04:28:08.399Z,88.10
2017-07-12T04:30:35.954Z,88.10
2017-07-12T04:33:03.484Z,88.10
2017-07-12T04:35:31.796Z,90.00
2017-07-12T04:37:59.351Z,89.30
2017-07-12T04:40:27.117Z,90.00
2017-07-12T04:42:54.674Z,90.40
2017-07-12T04:45:22.239Z,90.90
2017-07-12T04:47:49.799Z,90.90
2017-07-12T04:50:17.464Z,90.70
2017-07-12T04:52:44.971Z,91.50
2017-07-12T04:55:12.479Z,91.60
2017-07-12T04:57:40.039Z,91.90
2017-07-12T05:00:07.613Z,92.30
2017-07-12T05:02:35.159Z,92.60
2017-07-12T05:05:02.660Z,92.90
2017-07-12T05:07:30.203Z,92.70
2017-07-12T05:09:57.735Z,92.90
2017-07-12T05:12:25.235Z,93.10
2017-07-12T05:14:52.763Z,93.20
2017-07-12T05:17:20.312Z,93.30
2017-07-12T05:19:47.859Z,93.30
2017-07-12T05:22:15.434Z,93.20
2017-07-12T05:24:42.995Z,93.20
2017-07-12T05:27:10.527Z,93.20
2017-07-12T05:29:38.062Z,93.30
2017-07-12T05:32:05.675Z,93.30
2017-07-12T05:34:33.202Z,93.10
2017-07-12T05:37:01.513Z,93.70
2017-07-12T05:39:29.039Z,93.70
2017-07-12T05:41:57.351Z,93.70
2017-07-12T05:44:24.875Z,93.60
2017-07-12T05:46:53.190Z,93.40
2017-07-12T05:49:20.695Z,93.40
2017-07-12T05:51:48.205Z,93.30
2017-07-12T05:54:15.727Z,93.00
2017-07-12T05:56:44.030Z,92.60
2017-07-12T05:59:11.570Z,92.70
2017-07-12T06:01:39.838Z,92.00
2017-07-12T06:04:07.436Z,91.90
2017-07-12T06:06:35.199Z,91.90
2017-07-12T06:09:02.707Z,90.60
2017-07-12T06:11:30.211Z,90.30
2017-07-12T06:13:57.731Z,88.90
2017-07-12T06:16:25.336Z,88.10
2017-07-12T06:18:52.867Z,87.80
2017-07-12T06:21:21.139Z,88.70
2017-07-12T06:23:49.434Z,88.80
2017-07-12T06:26:17.703Z,88.70
2017-07-12T06:28:46.107Z,88.70
2017-07-12T06:31:13.612Z,89.40
2017-07-12T06:33:41.153Z,88.70
2017-07-12T06:36:08.684Z,89.00
2017-07-12T06:38:36.250Z,89.60
2017-07-12T06:41:03.778Z,90.00
2017-07-12T06:43:31.363Z,90.30
2017-07-12T06:45:58.879Z,90.30
2017-07-12T06:48:26.379Z,90.20
2017-07-12T06:50:53.903Z,89.70
2017-07-12T06:53:22.223Z,90.30
2017-07-12T06:55:49.750Z,90.00
2017-07-12T06:58:18.060Z,88.80
2017-07-12T07:00:45.566Z,88.80
2017-07-12T07:03:13.177Z,90.30
2017-07-12T07:05:40.740Z,89.60
2017-07-12T07:08:08.239Z,89.80
2017-07-12T07:10:35.759Z,89.00
2017-07-12T07:13:03.286Z,88.40
2017-07-12T07:15:31.555Z,85.70
2017-07-12T07:17:59.152Z,85.60
2017-07-12T07:20:26.678Z,85.60
2017-07-12T07:22:54.990Z,86.10
2017-07-12T07:25:22.482Z,85.70
2017-07-12T07:27:50.106Z,85.50
2017-07-12T07:30:17.662Z,84.70
2017-07-12T07:32:45.236Z,83.80
2017-07-12T07:35:12.747Z,81.40
2017-07-12T07:37:40.278Z,81.70
2017-07-12T07:40:07.807Z,81.30
2017-07-12T07:42:35.430Z,79.50
2017-07-12T07:45:02.953Z,78.20
2017-07-12T07:47:30.490Z,78.80
2017-07-12T07:49:58.022Z,78.50
2017-07-12T07:52:26.340Z,81.20
2017-07-12T07:54:53.852Z,81.10
2017-07-12T07:57:22.130Z,84.60
2017-07-12T07:59:50.422Z,86.60
2017-07-12T08:02:17.928Z,85.90
2017-07-12T08:04:45.460Z,85.90
2017-07-12T08:07:13.020Z,87.60
2017-07-12T08:09:40.584Z,87.90
2017-07-12T08:12:08.119Z,88.10
2017-07-12T08:14:36.383Z,90.30
2017-07-12T08:17:04.894Z,89.60
2017-07-12T08:19:32.455Z,89.60
2017-07-12T08:22:00.018Z,88.00
2017-07-12T08:24:27.579Z,86.80
2017-07-12T08:26:55.139Z,87.60
2017-07-12T08:29:22.688Z,85.70
2017-07-12T08:31:50.262Z,85.60
2017-07-12T08:34:17.791Z,86.30
2017-07-12T08:36:46.191Z,87.20
2017-07-12T08:39:13.695Z,87.30
2017-07-12T08:41:41.223Z,87.30
2017-07-12T08:44:08.775Z,87.40
2017-07-12T08:46:36.319Z,88.80
2017-07-12T08:49:03.832Z,89.30
2017-07-12T08:51:31.331Z,89.30
2017-07-12T08:53:59.624Z,85.30
2017-07-12T08:56:27.119Z,85.40
2017-07-12T08:58:54.761Z,85.00
2017-07-12T09:01:22.410Z,83.80
2017-07-12T09:03:49.973Z,83.30
2017-07-12T09:06:17.507Z,83.80
2017-07-12T09:08:45.799Z,85.80
2017-07-12T09:11:13.367Z,85.80
2017-07-12T09:13:40.897Z,85.00
2017-07-12T09:16:09.171Z,85.40
2017-07-12T09:18:37.459Z,85.30
2017-07-12T09:21:05.735Z,86.50
2017-07-12T09:23:34.022Z,86.60
2017-07-12T09:33:24.232Z,88.80
2017-07-12T09:35:51.758Z,90.20
2017-07-12T09:38:19.298Z,91.20
2017-07-12T09:40:46.856Z,91.70
2017-07-12T09:43:14.411Z,91.80
2017-07-12T09:45:41.975Z,91.90
2017-07-12T09:48:09.484Z,90.70
2017-07-12T09:50:37.015Z,90.50
2017-07-12T09:53:04.551Z,90.10
2017-07-12T09:55:32.071Z,89.40
2017-07-12T09:58:00.341Z,88.30
2017-07-12T10:00:27.942Z,88.30
2017-07-12T10:02:55.508Z,87.60
2017-07-12T10:05:23.067Z,88.30
2017-07-12T10:07:50.627Z,87.60
2017-07-12T10:10:18.188Z,87.50
2017-07-12T10:12:46.070Z,85.00
2017-07-12T10:15:13.619Z,84.80
2017-07-12T10:17:41.175Z,84.80
2017-07-12T10:20:08.682Z,84.80
2017-07-12T10:22:36.207Z,86.10
2017-07-12T10:25:03.702Z,86.50
2017-07-12T10:27:31.235Z,85.00
2017-07-12T10:29:58.771Z,84.80
2017-07-12T10:32:26.267Z,85.70
2017-07-12T10:34:53.811Z,85.90
2017-07-12T10:37:21.316Z,87.80
2017-07-12T10:39:49.587Z,90.00
2017-07-12T10:42:17.112Z,89.30
2017-07-12T10:44:44.614Z,89.20
2017-07-12T10:47:12.923Z,90.00
2017-07-12T10:49:46.005Z,89.50
2017-07-12T10:52:08.034Z,88.30
2017-07-12T10:54:35.531Z,88.30
2017-07-12T10:57:03.032Z,88.00
2017-07-12T10:59:31.327Z,84.60
2017-07-12T11:01:58.890Z,84.40
2017-07-12T11:04:26.419Z,85.50
2017-07-12T11:06:54.015Z,84.50
2017-07-12T11:09:21.539Z,85.40
2017-07-12T11:11:49.147Z,85.10
2017-07-12T11:14:16.651Z,84.70
2017-07-12T11:16:44.243Z,82.00
2017-07-12T11:19:11.742Z,82.10
2017-07-12T11:21:39.266Z,82.10
2017-07-12T11:24:06.799Z,82.20
2017-07-12T11:26:34.297Z,78.80
2017-07-12T11:29:01.798Z,77.70
2017-07-12T11:31:29.314Z,77.30
2017-07-12T11:33:56.831Z,78.30
2017-07-12T11:36:25.251Z,77.20
2017-07-12T11:38:52.757Z,76.60
2017-07-12T11:41:20.259Z,78.10
2017-07-12T11:43:47.775Z,78.50
2017-07-12T11:46:15.301Z,77.80
2017-07-12T11:48:42.844Z,77.50
2017-07-12T11:51:10.383Z,76.30
2017-07-12T11:53:38.660Z,77.80
2017-07-12T11:56:06.340Z,77.70
2017-07-12T11:58:33.907Z,77.00
2017-07-12T12:01:01.406Z,78.40
2017-07-12T12:03:28.899Z,79.40
2017-07-12T12:05:57.183Z,79.00
2017-07-12T12:08:25.446Z,80.10
2017-07-12T12:10:53.035Z,80.00
2017-07-12T12:13:20.559Z,82.40
2017-07-12T12:15:48.831Z,89.30
2017-07-12T12:18:17.130Z,94.00
2017-07-12T12:20:45.398Z,96.50
2017-07-12T12:23:13.706Z,97.70
2017-07-12T12:25:41.231Z,97.70
2017-07-12T12:28:09.501Z,98.30
2017-07-12T12:30:37.815Z,98.50
2017-07-12T12:33:06.123Z,98.70
2017-07-12T12:35:33.646Z,98.90
2017-07-12T12:38:01.226Z,98.90
2017-07-12T12:40:28.752Z,99.40
2017-07-12T12:42:57.014Z,99.50
2017-07-12T12:45:25.304Z,99.70
2017-07-12T12:47:53.563Z,99.90
2017-07-12T12:50:21.161Z,99.80
2017-07-12T12:52:48.718Z,99.90
2017-07-12T12:55:16.211Z,99.90
2017-07-12T12:57:43.706Z,99.90
2017-07-12T13:00:11.998Z,99.90
2017-07-12T13:02:39.529Z,99.90
2017-07-12T13:05:12.834Z,99.90
2017-07-12T13:07:40.374Z,99.90
2017-07-12T13:10:07.867Z,99.90
2017-07-12T13:12:36.267Z,99.90
2017-07-12T13:15:03.797Z,99.90
2017-07-12T13:17:32.059Z,99.90
2017-07-12T13:19:59.580Z,99.90
2017-07-12T13:22:27.106Z,99.90
2017-07-12T13:24:55.400Z,99.90
2017-07-12T13:27:22.895Z,99.90
2017-07-12T13:29:50.511Z,99.90
2017-07-12T13:32:18.039Z,99.90
2017-07-12T13:34:45.652Z,99.90
2017-07-12T13:37:13.191Z,99.90
2017-07-12T13:39:40.878Z,99.90
2017-07-12T13:42:08.379Z,99.90
2017-07-12T13:44:35.874Z,99.90
2017-07-12T13:47:03.414Z,99.90
2017-07-12T13:49:31.699Z,99.90
2017-07-12T13:51:59.199Z,99.90
2017-07-12T13:54:26.735Z,99.90
2017-07-12T13:56:54.288Z,99.90
2017-07-12T13:59:21.803Z,99.90
2017-07-12T14:01:49.331Z,99.90
2017-07-12T14:04:16.854Z,99.90
2017-07-12T14:06:44.527Z,99.90
2017-07-12T14:09:12.046Z,99.90
2017-07-12T14:11:39.568Z,99.90
2017-07-12T14:14:07.062Z,99.90
2017-07-12T14:16:34.595Z,99.90
2017-07-12T14:19:02.091Z,99.90
2017-07-12T14:21:30.354Z,99.90
2017-07-12T14:23:57.880Z,99.90
2017-07-12T14:26:25.414Z,99.90
2017-07-12T14:28:52.974Z,99.90
2017-07-12T14:31:20.475Z,99.90
2017-07-12T14:33:48.004Z,99.90
2017-07-12T14:36:15.563Z,99.90
2017-07-12T14:38:43.111Z,99.30
2017-07-12T14:41:10.896Z,99.20
2017-07-12T14:43:38.875Z,97.10
2017-07-12T14:46:06.427Z,96.40
2017-07-12T14:48:34.296Z,97.90
2017-07-12T14:51:02.364Z,97.20
2017-07-12T14:53:30.230Z,98.70
2017-07-12T14:55:57.750Z,98.50
2017-07-12T14:58:26.151Z,99.90
2017-07-12T15:00:53.711Z,99.90
2017-07-12T15:03:21.254Z,99.90
2017-07-12T15:05:49.553Z,99.90
2017-07-12T15:08:17.051Z,99.90
2017-07-12T15:10:44.580Z,99.90
2017-07-12T15:13:12.076Z,99.90
2017-07-12T15:15:39.602Z,99.90
2017-07-12T15:18:07.146Z,99.90
2017-07-12T15:20:34.927Z,99.90
2017-07-12T15:23:02.792Z,99.90
2017-07-12T15:25:30.558Z,99.90
2017-07-12T15:27:59.243Z,99.90
2017-07-12T15:30:27.112Z,99.90
2017-07-12T15:32:54.776Z,99.90
2017-07-12T15:35:22.435Z,99.90
2017-07-12T15:37:50.098Z,99.90
2017-07-12T15:40:17.640Z,99.90
2017-07-12T15:42:45.163Z,99.90
2017-07-12T15:45:12.758Z,99.90
2017-07-12T15:47:40.276Z,99.90
2017-07-12T15:50:07.775Z,99.90
2017-07-12T15:52:35.347Z,99.90
2017-07-12T15:55:02.848Z,99.90
2017-07-12T15:57:30.362Z,99.90
2017-07-12T15:59:57.861Z,99.90
2017-07-12T16:02:25.476Z,99.90
2017-07-12T16:04:53.054Z,99.90
2017-07-12T16:07:20.599Z,99.70
2017-07-12T16:09:48.159Z,99.90
2017-07-12T16:12:15.688Z,99.90
2017-07-12T16:14:43.979Z,99.90
2017-07-12T16:17:12.371Z,99.90
2017-07-12T16:19:39.870Z,99.90
2017-07-12T16:22:07.390Z,99.90
2017-07-12T16:24:34.887Z,99.90
2017-07-12T16:27:02.408Z,99.90
2017-07-12T16:29:29.902Z,99.80
2017-07-12T16:31:57.532Z,99.80
2017-07-12T16:34:25.087Z,99.00
2017-07-12T16:36:52.747Z,98.50
2017-07-12T16:39:20.309Z,97.10
2017-07-12T16:41:47.969Z,94.90
2017-07-12T16:44:15.531Z,94.80
2017-07-12T16:46:43.091Z,95.60
2017-07-12T16:49:10.627Z,95.40
2017-07-12T16:51:38.931Z,95.60
2017-07-12T16:54:06.427Z,95.60
2017-07-12T16:56:33.953Z,95.50
2017-07-12T16:59:01.482Z,96.60
2017-07-12T17:01:29.779Z,95.10
2017-07-12T17:03:57.343Z,95.20
2017-07-12T17:06:24.864Z,96.10
2017-07-12T17:08:53.179Z,96.30
2017-07-12T17:11:20.735Z,96.30
2017-07-12T17:13:48.295Z,90.70
2017-07-12T17:16:16.147Z,91.50
2017-07-12T17:18:43.687Z,89.90
2017-07-12T17:21:11.982Z,81.00
2017-07-12T17:23:40.285Z,84.10
2017-07-12T17:26:08.714Z,84.10
2017-07-12T17:28:36.256Z,83.40
2017-07-12T17:31:04.200Z,80.80
2017-07-12T17:33:31.949Z,79.60
2017-07-12T17:35:59.629Z,84.70
2017-07-12T17:38:27.603Z,80.70
2017-07-12T17:40:55.363Z,81.50
2017-07-12T17:43:23.134Z,75.50
2017-07-12T17:45:50.999Z,79.20
2017-07-12T17:48:18.966Z,76.90
2017-07-12T17:50:46.726Z,80.30
2017-07-12T17:53:14.596Z,72.30
2017-07-12T17:55:43.281Z,62.60
2017-07-12T17:58:10.825Z,59.70
2017-07-12T18:00:38.352Z,56.50
2017-07-12T18:03:06.663Z,52.90
2017-07-12T18:05:34.188Z,53.00
2017-07-12T18:08:02.563Z,47.20
2017-07-12T18:10:30.192Z,47.10
2017-07-12T18:12:57.707Z,46.90
2017-07-12T18:15:25.435Z,46.30
2017-07-12T18:17:52.963Z,44.30
2017-07-12T18:20:20.642Z,43.30
2017-07-12T18:22:48.179Z,45.70
2017-07-12T18:25:15.680Z,40.50
2017-07-12T18:27:43.211Z,41.60
2017-07-12T18:30:10.729Z,40.80
2017-07-12T18:32:38.269Z,40.70
2017-07-12T18:35:05.777Z,41.90
2017-07-12T18:37:33.310Z,42.50
2017-07-12T18:40:00.847Z,42.90
2017-07-12T18:42:28.382Z,43.80
2017-07-12T18:44:55.913Z,43.50
2017-07-12T18:47:23.423Z,42.70
2017-07-12T18:49:51.740Z,41.80
2017-07-12T18:52:19.308Z,41.80
2017-07-12T18:54:46.815Z,40.40
2017-07-12T18:57:14.331Z,40.60
2017-07-12T18:59:41.913Z,40.20
2017-07-12T19:02:09.437Z,43.00
2017-07-12T19:04:36.962Z,42.90
2017-07-12T19:07:06.209Z,43.30
2017-07-12T19:09:34.076Z,43.10
2017-07-12T19:12:04.095Z,43.70
2017-07-12T19:14:31.857Z,44.40
2017-07-12T19:17:00.993Z,45.20
2017-07-12T19:19:29.234Z,45.70
2017-07-12T19:21:57.514Z,46.30
2017-07-12T19:24:25.374Z,47.90
2017-07-12T19:26:53.241Z,49.60
2017-07-12T19:29:21.254Z,48.70
2017-07-12T19:31:48.791Z,49.60
2017-07-12T19:34:16.301Z,48.70
2017-07-12T19:36:43.860Z,47.30
2017-07-12T19:39:12.119Z,48.60
2017-07-12T19:41:40.443Z,48.20
2017-07-12T19:44:07.965Z,48.10
2017-07-12T19:46:35.559Z,46.40
2017-07-12T19:49:03.090Z,47.10
2017-07-12T19:51:31.490Z,47.40
2017-07-12T19:53:59.043Z,47.50
2017-07-12T19:56:26.625Z,48.10
2017-07-12T19:58:55.161Z,48.60
2017-07-12T20:01:23.462Z,48.90
2017-07-12T20:03:51.011Z,48.90
2017-07-12T20:06:19.334Z,49.50
2017-07-12T20:08:46.840Z,49.50
2017-07-12T20:11:15.107Z,50.90
2017-07-12T20:13:42.711Z,50.90
2017-07-12T20:16:10.207Z,50.70
2017-07-12T20:18:37.703Z,51.20
2017-07-12T20:21:06.022Z,49.90
2017-07-12T20:23:33.670Z,49.90
2017-07-12T20:26:01.207Z,50.60
2017-07-12T20:28:29.490Z,49.30
2017-07-12T20:30:57.019Z,49.30
2017-07-12T20:33:24.611Z,50.50
2017-07-12T20:35:52.144Z,49.80
2017-07-12T20:38:20.820Z,50.00
2017-07-12T20:40:48.367Z,49.90
2017-07-12T20:43:15.907Z,49.90
2017-07-12T20:45:44.324Z,49.10
2017-07-12T20:48:11.820Z,49.50
2017-07-12T20:50:39.347Z,50.00
2017-07-12T20:53:06.904Z,50.40
2017-07-12T20:55:35.204Z,51.50
2017-07-12T20:58:02.733Z,50.70
2017-07-12T21:00:30.271Z,50.60
2017-07-12T21:02:57.774Z,50.70
2017-07-12T21:05:26.097Z,51.40
2017-07-12T21:07:53.604Z,51.30
2017-07-12T21:10:21.863Z,51.20
2017-07-12T21:12:49.387Z,51.20
2017-07-12T21:15:16.883Z,50.70
2017-07-12T21:17:45.426Z,50.40
2017-07-12T21:20:12.971Z,50.50
2017-07-12T21:22:40.494Z,50.70
2017-07-12T21:25:08.802Z,52.00
2017-07-12T21:27:36.336Z,52.10
2017-07-12T21:30:04.643Z,54.20
2017-07-12T21:32:32.200Z,54.20
2017-07-12T21:34:59.763Z,54.90
2017-07-12T21:37:27.319Z,56.40
2017-07-12T21:39:54.875Z,55.40
2017-07-12T21:42:22.437Z,56.30
2017-07-12T21:44:49.937Z,57.50
2017-07-12T21:47:17.555Z,58.50
2017-07-12T21:49:45.119Z,59.20
2017-07-12T21:52:12.875Z,60.40
2017-07-12T21:54:57.979Z,61.50
2017-07-12T21:57:43.317Z,62.30
2017-07-12T22:00:29.033Z,63.90
2017-07-12T22:03:14.139Z,63.60
2017-07-12T22:05:59.299Z,65.70
2017-07-12T22:08:44.522Z,67.20
2017-07-12T22:11:29.603Z,67.00
2017-07-12T22:14:14.699Z,67.70
2017-07-12T22:16:59.988Z,67.00
2017-07-12T22:19:45.303Z,68.20
2017-07-12T22:22:30.474Z,68.60
2017-07-12T22:25:16.254Z,71.60
2017-07-12T22:28:01.427Z,71.50
2017-07-12T22:30:46.597Z,71.40
2017-07-12T22:33:31.840Z,73.20
2017-07-12T22:36:16.851Z,74.90
2017-07-12T22:38:50.971Z,75.30
2017-07-12T22:41:24.852Z,74.90
2017-07-12T22:43:51.909Z,74.90
2017-07-12T22:46:19.412Z,74.00
2017-07-12T22:48:46.966Z,73.60
2017-07-12T22:51:14.486Z,74.70
2017-07-12T22:53:42.082Z,74.80
2017-07-12T22:56:09.642Z,76.80
2017-07-12T22:58:37.204Z,76.40
2017-07-12T23:01:04.694Z,75.30
2017-07-12T23:03:32.218Z,76.10
2017-07-12T23:05:59.726Z,76.00
2017-07-12T23:08:27.338Z,76.70
2017-07-12T23:10:54.916Z,76.50
2017-07-12T23:13:22.458Z,77.20
2017-07-12T23:15:50.028Z,79.80
2017-07-12T23:18:17.580Z,80.00
2017-07-12T23:20:45.103Z,79.40
2017-07-12T23:23:12.626Z,79.70
2017-07-12T23:25:40.147Z,78.90
2017-07-12T23:28:07.718Z,79.80
2017-07-12T23:30:35.243Z,79.90
2017-07-12T23:33:03.555Z,78.90
2017-07-12T23:35:31.109Z,79.40
2017-07-12T23:37:58.628Z,78.80
2017-07-12T23:40:26.231Z,78.60
2017-07-12T23:42:53.814Z,78.80
2017-07-12T23:45:21.354Z,79.50
2017-07-12T23:47:48.910Z,80.40
2017-07-12T23:50:16.482Z,81.60
2017-07-12T23:52:44.035Z,82.30
2017-07-12T23:55:11.595Z,82.20
2017-07-12T23:57:39.196Z,82.10
