createdAt,value
2019-01-23T00:00:15.739Z,79.43
2019-01-23T00:02:43.930Z,81.83
2019-01-23T00:05:12.126Z,93.10
2019-01-23T00:07:40.330Z,80.07
2019-01-23T00:10:08.537Z,85.73
2019-01-23T00:12:36.748Z,81.83
2019-01-23T00:15:06.886Z,74.47
2019-01-23T00:17:35.108Z,82.27
2019-01-23T00:20:04.148Z,81.47
2019-01-23T00:22:32.342Z,91.57
2019-01-23T00:25:00.558Z,88.90
2019-01-23T00:27:28.772Z,86.03
2019-01-23T00:29:56.967Z,87.57
2019-01-23T00:32:25.178Z,90.90
2019-01-23T00:34:53.403Z,85.90
2019-01-23T00:37:21.616Z,80.37
2019-01-23T00:39:49.815Z,91.07
2019-01-23T00:42:18.028Z,83.63
2019-01-23T00:44:46.223Z,88.60
2019-01-23T00:47:14.419Z,80.80
2019-01-23T00:49:42.627Z,81.53
2019-01-23T00:52:10.840Z,79.63
2019-01-23T00:54:39.110Z,78.47
2019-01-23T00:57:07.323Z,78.10
2019-01-23T00:59:35.541Z,78.10
2019-01-23T01:02:03.808Z,88.43
2019-01-23T01:04:32.023Z,88.40
2019-01-23T01:07:00.236Z,79.83
2019-01-23T01:09:28.434Z,78.67
2019-01-23T01:11:56.643Z,99.50
2019-01-23T01:14:24.858Z,82.80
2019-01-23T01:16:53.055Z,80.87
2019-01-23T01:19:21.260Z,88.43
2019-01-23T01:21:49.471Z,76.43
2019-01-23T01:24:17.684Z,84.10
2019-01-23T01:26:45.911Z,87.83
2019-01-23T01:29:14.103Z,82.37
2019-01-23T01:31:42.327Z,80.23
2019-01-23T01:34:10.527Z,91.10
2019-01-23T01:36:38.759Z,88.53
2019-01-23T01:39:07.940Z,87.83
2019-01-23T01:41:36.140Z,90.97
2019-01-23T01:44:04.347Z,83.83
2019-01-23T01:46:32.562Z,86.67
2019-01-23T01:49:00.760Z,82.13
2019-01-23T01:51:28.960Z,87.63
2019-01-23T01:53:57.167Z,90.67
2019-01-23T01:56:25.379Z,89.37
2019-01-23T01:58:53.583Z,87.03
2019-01-23T02:01:21.787Z,111.20
2019-01-23T02:03:49.995Z,91.10
2019-01-23T02:06:18.207Z,81.20
2019-01-23T02:08:46.412Z,106.10
2019-01-23T02:11:14.611Z,81.43
2019-01-23T02:13:42.827Z,93.03
2019-01-23T02:16:11.019Z,87.27
2019-01-23T02:18:39.226Z,100.50
2019-01-23T02:21:07.507Z,79.23
2019-01-23T02:23:35.703Z,95.63
2019-01-23T02:26:03.918Z,82.97
2019-01-23T02:28:32.123Z,79.67
2019-01-23T02:31:00.318Z,87.73
2019-01-23T02:33:28.527Z,99.67
2019-01-23T02:35:56.727Z,81.33
2019-01-23T02:38:24.944Z,103.20
2019-01-23T02:40:53.163Z,95.63
2019-01-23T02:43:21.367Z,79.53
2019-01-23T02:45:49.574Z,87.90
2019-01-23T02:48:17.763Z,85.17
2019-01-23T02:50:45.972Z,86.90
2019-01-23T02:53:14.170Z,92.23
2019-01-23T02:55:42.379Z,89.30
2019-01-23T02:58:10.575Z,81.77
2019-01-23T03:00:38.787Z,85.77
2019-01-23T03:03:06.988Z,93.13
2019-01-23T03:05:35.200Z,82.93
2019-01-23T03:08:03.404Z,91.53
2019-01-23T03:10:31.623Z,80.80
2019-01-23T03:12:59.828Z,86.03
2019-01-23T03:15:28.048Z,93.63
2019-01-23T03:17:56.260Z,84.63
2019-01-23T03:20:24.471Z,83.93
2019-01-23T03:22:52.688Z,74.47
2019-01-23T03:25:20.892Z,80.17
2019-01-23T03:27:49.104Z,78.10
2019-01-23T03:30:19.804Z,75.03
2019-01-23T03:32:48.020Z,83.20
2019-01-23T03:35:16.231Z,81.13
2019-01-23T03:37:44.422Z,76.93
2019-01-23T03:40:18.109Z,79.40
2019-01-23T03:42:46.309Z,81.50
2019-01-23T03:45:15.762Z,77.43
2019-01-23T03:47:43.976Z,83.53
2019-01-23T03:50:14.672Z,92.77
2019-01-23T03:52:42.866Z,82.67
2019-01-23T03:55:12.521Z,89.83
2019-01-23T03:57:40.714Z,90.83
2019-01-23T04:00:14.485Z,95.03
2019-01-23T04:02:42.683Z,103.40
2019-01-23T04:05:11.263Z,86.43
2019-01-23T04:07:39.463Z,81.43
2019-01-23T04:10:10.572Z,103.47
2019-01-23T04:12:38.779Z,94.77
2019-01-23T04:15:08.836Z,92.70
2019-01-23T04:17:37.030Z,96.13
2019-01-23T04:20:08.643Z,96.73
2019-01-23T04:22:36.840Z,84.33
2019-01-23T04:25:07.292Z,83.27
2019-01-23T04:27:35.511Z,89.43
2019-01-23T04:30:06.262Z,92.50
2019-01-23T04:32:34.469Z,94.43
2019-01-23T04:35:02.755Z,102.87
2019-01-23T04:37:30.947Z,91.90
2019-01-23T04:39:59.159Z,92.23
2019-01-23T04:42:27.360Z,87.57
2019-01-23T04:44:55.571Z,89.83
2019-01-23T04:47:23.768Z,95.57
2019-01-23T04:49:51.982Z,89.67
2019-01-23T04:52:21.844Z,88.60
2019-01-23T04:54:50.055Z,96.40
2019-01-23T04:57:18.253Z,97.33
2019-01-23T04:59:46.874Z,91.57
2019-01-23T05:02:15.347Z,90.83
2019-01-23T05:04:43.560Z,86.03
2019-01-23T05:07:11.782Z,88.10
2019-01-23T05:09:39.979Z,84.40
2019-01-23T05:12:08.177Z,96.03
2019-01-23T05:14:36.387Z,86.63
2019-01-23T05:17:04.580Z,84.27
2019-01-23T05:19:32.796Z,102.73
2019-01-23T05:22:00.998Z,93.90
2019-01-23T05:24:29.201Z,97.80
2019-01-23T05:26:57.406Z,88.70
2019-01-23T05:29:25.621Z,94.40
2019-01-23T05:31:53.827Z,106.67
2019-01-23T05:34:22.040Z,95.63
2019-01-23T05:36:50.247Z,89.47
2019-01-23T05:39:18.459Z,103.63
2019-01-23T05:41:46.659Z,113.13
2019-01-23T05:44:14.899Z,102.80
2019-01-23T05:46:43.115Z,89.63
2019-01-23T05:49:11.312Z,102.33
2019-01-23T05:51:39.515Z,76.03
2019-01-23T05:54:07.731Z,117.77
2019-01-23T05:56:36.039Z,93.83
2019-01-23T05:59:05.883Z,82.93
2019-01-23T06:01:34.087Z,96.43
2019-01-23T06:04:02.295Z,92.13
2019-01-23T06:06:30.511Z,105.93
2019-01-23T06:08:58.714Z,96.27
2019-01-23T06:11:26.911Z,93.53
2019-01-23T06:13:55.119Z,93.67
2019-01-23T06:16:23.320Z,103.57
2019-01-23T06:18:51.531Z,103.23
2019-01-23T06:21:19.727Z,99.13
2019-01-23T06:23:47.931Z,89.37
2019-01-23T06:26:16.128Z,89.80
2019-01-23T06:28:44.347Z,110.53
2019-01-23T06:31:12.555Z,96.30
2019-01-23T06:33:40.769Z,93.90
2019-01-23T06:36:08.967Z,93.40
2019-01-23T06:38:37.167Z,101.67
2019-01-23T06:41:05.383Z,99.20
2019-01-23T06:43:33.583Z,109.53
2019-01-23T06:46:01.791Z,88.77
2019-01-23T06:48:29.999Z,73.73
2019-01-23T06:50:58.212Z,83.07
2019-01-23T06:53:26.419Z,96.30
2019-01-23T06:55:54.619Z,88.70
2019-01-23T06:58:22.832Z,90.63
2019-01-23T07:00:51.030Z,80.13
2019-01-23T07:03:19.239Z,88.90
2019-01-23T07:05:47.439Z,60.53
2019-01-23T07:08:15.665Z,53.20
2019-01-23T07:10:43.864Z,68.60
2019-01-23T07:13:12.059Z,71.77
2019-01-23T07:15:40.268Z,77.90
2019-01-23T07:18:08.463Z,55.43
2019-01-23T07:20:36.658Z,65.17
2019-01-23T07:23:04.871Z,79.23
2019-01-23T07:25:33.067Z,84.67
2019-01-23T07:28:01.279Z,83.83
2019-01-23T07:30:48.907Z,79.83
2019-01-23T07:33:17.115Z,76.73
2019-01-23T07:35:45.316Z,81.57
2019-01-23T07:38:13.522Z,69.97
2019-01-23T07:40:41.727Z,64.57
2019-01-23T07:43:09.927Z,38.43
2019-01-23T07:45:38.611Z,67.93
2019-01-23T07:48:06.808Z,61.70
2019-01-23T07:50:35.594Z,67.33
2019-01-23T07:53:03.787Z,65.67
2019-01-23T07:55:31.995Z,63.40
2019-01-23T07:58:00.201Z,61.33
2019-01-23T08:00:31.505Z,78.40
2019-01-23T08:02:58.336Z,80.03
2019-01-23T08:05:26.536Z,73.17
2019-01-23T08:07:54.807Z,78.30
2019-01-23T08:10:23.159Z,70.47
2019-01-23T08:12:51.372Z,49.40
2019-01-23T08:15:25.774Z,62.93
2019-01-23T08:17:53.976Z,76.43
2019-01-23T08:20:24.119Z,70.40
2019-01-23T08:22:52.319Z,52.30
2019-01-23T08:25:20.594Z,76.10
2019-01-23T08:27:48.817Z,42.50
2019-01-23T08:30:19.616Z,55.73
2019-01-23T08:32:47.822Z,54.57
2019-01-23T08:35:16.324Z,54.47
2019-01-23T08:37:44.491Z,65.33
2019-01-23T08:40:14.435Z,55.00
2019-01-23T08:42:42.631Z,67.00
2019-01-23T08:45:31.882Z,74.20
2019-01-23T08:48:00.083Z,67.70
2019-01-23T08:50:33.620Z,65.67
2019-01-23T08:53:01.835Z,57.10
2019-01-23T08:55:30.039Z,104.83
2019-01-23T08:57:58.251Z,62.53
2019-01-23T09:00:26.452Z,71.27
2019-01-23T09:02:54.656Z,60.07
2019-01-23T09:05:22.851Z,80.33
2019-01-23T09:07:51.056Z,96.83
2019-01-23T09:10:21.958Z,110.67
2019-01-23T09:12:50.168Z,56.90
2019-01-23T09:15:18.359Z,53.37
2019-01-23T09:17:46.565Z,61.20
2019-01-23T09:20:17.543Z,61.93
2019-01-23T09:22:45.749Z,66.23
2019-01-23T09:25:18.810Z,71.13
2019-01-23T09:27:47.007Z,59.40
2019-01-23T09:30:30.143Z,62.70
2019-01-23T09:33:13.546Z,61.20
2019-01-23T09:36:03.019Z,49.57
2019-01-23T09:38:49.647Z,59.67
2019-01-23T09:41:26.920Z,60.77
2019-01-23T09:44:14.562Z,63.00
2019-01-23T09:47:06.536Z,57.40
2019-01-23T09:49:53.067Z,59.67
2019-01-23T09:52:39.735Z,48.77
2019-01-23T09:55:10.082Z,66.10
2019-01-23T09:57:57.701Z,66.10
2019-01-23T10:00:27.843Z,66.07
2019-01-23T10:02:56.047Z,58.63
2019-01-23T10:05:24.231Z,66.93
2019-01-23T10:07:52.442Z,65.33
2019-01-23T10:10:40.059Z,59.17
2019-01-23T10:13:08.263Z,73.47
2019-01-23T10:15:42.526Z,71.27
2019-01-23T10:18:10.731Z,74.27
2019-01-23T10:20:38.919Z,61.53
2019-01-23T10:23:07.112Z,69.07
2019-01-23T10:25:35.317Z,64.40
2019-01-23T10:28:03.503Z,66.00
2019-01-23T10:30:31.695Z,74.27
2019-01-23T10:32:59.898Z,63.43
2019-01-23T10:35:28.083Z,60.10
2019-01-23T10:37:56.271Z,54.33
2019-01-23T10:40:24.470Z,63.33
2019-01-23T10:42:52.659Z,60.70
2019-01-23T10:45:20.863Z,49.80
2019-01-23T10:47:55.894Z,72.53
2019-01-23T10:50:18.960Z,60.30
2019-01-23T10:52:47.175Z,52.97
2019-01-23T10:55:15.367Z,62.07
2019-01-23T10:57:43.550Z,56.93
2019-01-23T11:00:41.959Z,60.33
2019-01-23T11:03:10.502Z,58.90
2019-01-23T11:05:39.695Z,62.73
2019-01-23T11:08:07.882Z,65.33
2019-01-23T11:10:36.079Z,46.17
2019-01-23T11:13:04.273Z,64.73
2019-01-23T11:15:32.476Z,63.47
2019-01-23T11:18:00.667Z,50.33
2019-01-23T11:20:28.860Z,55.87
2019-01-23T11:22:57.063Z,63.33
2019-01-23T11:25:25.252Z,46.70
2019-01-23T11:27:53.451Z,62.57
2019-01-23T11:30:24.444Z,58.77
2019-01-23T11:32:52.787Z,56.77
2019-01-23T11:35:20.980Z,64.80
2019-01-23T11:37:49.187Z,54.63
2019-01-23T11:40:26.027Z,62.13
2019-01-23T11:42:54.232Z,64.17
2019-01-23T11:45:22.419Z,46.67
2019-01-23T11:47:50.611Z,63.13
2019-01-23T11:50:21.961Z,61.27
2019-01-23T11:52:48.791Z,59.57
2019-01-23T11:55:16.990Z,57.07
2019-01-23T11:57:45.191Z,59.07
2019-01-23T12:00:16.123Z,65.53
2019-01-23T12:02:44.340Z,65.80
2019-01-23T12:05:14.867Z,57.57
2019-01-23T12:07:43.060Z,57.47
2019-01-23T12:10:13.995Z,64.10
2019-01-23T12:12:42.188Z,71.33
2019-01-23T12:15:13.033Z,65.40
2019-01-23T12:17:41.227Z,51.07
2019-01-23T12:20:10.263Z,65.83
2019-01-23T12:22:38.459Z,59.63
2019-01-23T12:25:08.991Z,59.73
2019-01-23T12:27:37.191Z,62.63
2019-01-23T12:30:23.755Z,68.00
2019-01-23T12:32:51.956Z,68.00
2019-01-23T12:35:20.148Z,65.90
2019-01-23T12:37:48.349Z,80.80
2019-01-23T12:40:16.901Z,65.90
2019-01-23T12:42:45.106Z,91.00
2019-01-23T12:45:18.580Z,101.93
2019-01-23T12:47:46.779Z,70.97
2019-01-23T12:50:17.806Z,68.33
2019-01-23T12:52:45.995Z,73.60
2019-01-23T12:55:14.195Z,64.90
2019-01-23T12:57:42.390Z,60.83
2019-01-23T13:00:14.036Z,63.20
2019-01-23T13:02:42.234Z,69.37
2019-01-23T13:05:11.472Z,67.33
2019-01-23T13:07:39.663Z,65.27
2019-01-23T13:10:13.237Z,63.87
2019-01-23T13:12:41.459Z,60.03
2019-01-23T13:15:12.984Z,61.97
2019-01-23T13:17:41.175Z,54.33
2019-01-23T13:20:12.417Z,57.10
2019-01-23T13:22:40.608Z,62.07
2019-01-23T13:25:12.051Z,60.93
2019-01-23T13:27:40.254Z,59.40
2019-01-23T13:30:11.784Z,55.80
2019-01-23T13:32:39.979Z,69.63
2019-01-23T13:35:11.215Z,56.67
2019-01-23T13:37:39.418Z,61.03
2019-01-23T13:40:21.979Z,53.37
2019-01-23T13:42:50.754Z,62.83
2019-01-23T13:45:18.939Z,57.60
2019-01-23T13:47:47.132Z,57.07
2019-01-23T13:50:15.339Z,61.23
2019-01-23T13:52:43.523Z,57.23
2019-01-23T13:55:14.579Z,63.67
2019-01-23T13:57:42.783Z,61.03
2019-01-23T14:00:23.111Z,61.33
2019-01-23T14:02:51.299Z,62.53
2019-01-23T14:05:19.498Z,59.57
2019-01-23T14:07:47.679Z,61.87
2019-01-23T14:10:17.243Z,62.57
2019-01-23T14:12:45.431Z,65.13
2019-01-23T14:15:19.707Z,59.37
2019-01-23T14:17:47.916Z,62.47
2019-01-23T14:20:16.755Z,61.17
2019-01-23T14:22:44.948Z,52.07
2019-01-23T14:25:15.278Z,56.60
2019-01-23T14:27:43.475Z,55.87
2019-01-23T14:30:24.043Z,58.33
2019-01-23T14:32:52.243Z,57.17
2019-01-23T14:35:20.443Z,57.50
2019-01-23T14:37:48.636Z,59.57
2019-01-23T14:40:16.831Z,59.47
2019-01-23T14:42:45.031Z,54.43
2019-01-23T14:45:17.135Z,57.83
2019-01-23T14:47:45.324Z,59.33
2019-01-23T14:50:15.372Z,61.60
2019-01-23T14:52:44.509Z,55.27
2019-01-23T14:55:12.712Z,51.73
2019-01-23T14:57:40.903Z,56.37
2019-01-23T15:00:15.007Z,60.20
2019-01-23T15:02:43.199Z,55.00
2019-01-23T15:05:11.403Z,55.03
2019-01-23T15:07:39.596Z,61.27
2019-01-23T15:10:16.211Z,54.67
2019-01-23T15:12:44.415Z,62.27
2019-01-23T15:15:12.598Z,59.17
2019-01-23T15:17:40.803Z,54.37
2019-01-23T15:20:15.087Z,66.97
2019-01-23T15:22:43.291Z,68.57
2019-01-23T15:25:11.499Z,72.83
2019-01-23T15:27:39.687Z,66.03
2019-01-23T15:30:11.291Z,70.57
2019-01-23T15:32:39.484Z,65.47
2019-01-23T15:35:09.615Z,73.33
2019-01-23T15:37:37.819Z,64.77
2019-01-23T15:40:15.336Z,63.80
2019-01-23T15:42:43.537Z,70.37
2019-01-23T15:45:11.728Z,69.17
2019-01-23T15:47:39.916Z,70.40
2019-01-23T15:50:14.238Z,66.93
2019-01-23T15:52:42.432Z,69.17
2019-01-23T15:55:13.176Z,66.47
2019-01-23T15:57:41.364Z,83.07
2019-01-23T16:00:15.429Z,71.13
2019-01-23T16:02:43.632Z,74.63
2019-01-23T16:05:11.824Z,67.67
2019-01-23T16:07:40.031Z,68.37
2019-01-23T16:10:11.479Z,69.67
2019-01-23T16:12:39.679Z,62.03
2019-01-23T16:15:10.923Z,71.23
2019-01-23T16:17:39.124Z,64.50
2019-01-23T16:20:09.874Z,65.87
2019-01-23T16:22:38.149Z,63.20
2019-01-23T16:25:09.588Z,70.97
2019-01-23T16:27:38.366Z,68.53
2019-01-23T16:30:09.824Z,71.20
2019-01-23T16:32:38.039Z,73.67
2019-01-23T16:35:08.475Z,77.37
2019-01-23T16:37:36.683Z,75.60
2019-01-23T16:40:07.816Z,64.13
2019-01-23T16:42:36.022Z,72.93
2019-01-23T16:45:07.721Z,76.97
2019-01-23T16:47:35.920Z,74.37
2019-01-23T16:50:07.389Z,87.00
2019-01-23T16:52:35.579Z,71.90
2019-01-23T16:55:06.084Z,72.70
2019-01-23T16:57:34.280Z,71.73
2019-01-23T17:00:02.485Z,69.33
2019-01-23T17:02:30.683Z,79.50
2019-01-23T17:04:58.883Z,74.67
2019-01-23T17:07:27.093Z,75.90
2019-01-23T17:09:55.288Z,59.50
2019-01-23T17:12:23.504Z,63.00
2019-01-23T17:14:51.708Z,68.63
2019-01-23T17:17:19.899Z,67.27
2019-01-23T17:19:48.108Z,66.00
2019-01-23T17:22:16.312Z,70.77
2019-01-23T17:24:44.507Z,69.10
2019-01-23T17:27:12.708Z,58.27
2019-01-23T17:29:40.976Z,68.93
2019-01-23T17:32:09.183Z,60.97
2019-01-23T17:34:37.375Z,63.23
2019-01-23T17:37:05.583Z,71.47
2019-01-23T17:39:33.784Z,62.30
2019-01-23T17:42:02.459Z,66.07
2019-01-23T17:44:30.672Z,61.20
2019-01-23T17:46:59.131Z,61.70
2019-01-23T17:49:27.332Z,62.37
2019-01-23T17:51:55.546Z,59.43
2019-01-23T17:54:23.739Z,64.40
2019-01-23T17:56:51.935Z,53.30
2019-01-23T17:59:20.143Z,52.80
2019-01-23T18:01:48.338Z,52.90
2019-01-23T18:04:16.540Z,57.90
2019-01-23T18:06:44.735Z,52.47
2019-01-23T18:09:12.949Z,59.97
2019-01-23T18:11:41.139Z,56.40
2019-01-23T18:14:09.354Z,55.97
2019-01-23T18:16:37.559Z,50.53
2019-01-23T18:19:05.767Z,53.40
2019-01-23T18:21:33.964Z,59.20
2019-01-23T18:24:02.167Z,56.87
2019-01-23T18:26:30.363Z,56.30
2019-01-23T18:28:58.583Z,58.13
2019-01-23T18:31:28.815Z,58.60
2019-01-23T18:34:00.280Z,62.40
2019-01-23T18:36:46.827Z,49.43
2019-01-23T18:39:35.784Z,55.73
2019-01-23T18:42:30.732Z,59.30
2019-01-23T18:45:02.364Z,55.13
2019-01-23T18:47:36.563Z,61.63
2019-01-23T18:50:41.379Z,56.97
2019-01-23T18:53:10.534Z,59.87
2019-01-23T18:55:38.874Z,65.07
2019-01-23T18:58:07.084Z,66.00
2019-01-23T19:00:35.279Z,64.47
2019-01-23T19:03:07.123Z,60.97
2019-01-23T19:05:33.417Z,62.83
2019-01-23T19:08:01.616Z,66.50
2019-01-23T19:10:29.814Z,66.23
2019-01-23T19:12:58.022Z,65.27
2019-01-23T19:15:26.219Z,69.90
2019-01-23T19:17:54.419Z,67.37
2019-01-23T19:20:22.631Z,66.07
2019-01-23T19:22:50.853Z,66.20
2019-01-23T19:25:19.036Z,67.13
2019-01-23T19:27:47.231Z,67.00
2019-01-23T19:30:18.349Z,64.37
2019-01-23T19:32:46.556Z,69.43
2019-01-23T19:35:15.035Z,72.90
2019-01-23T19:37:43.241Z,72.13
2019-01-23T19:40:11.785Z,66.43
2019-01-23T19:42:39.987Z,65.93
2019-01-23T19:45:14.316Z,65.57
2019-01-23T19:47:42.523Z,64.97
2019-01-23T19:50:12.543Z,71.43
2019-01-23T19:52:40.747Z,69.43
2019-01-23T19:55:11.687Z,64.37
2019-01-23T19:57:39.895Z,66.47
2019-01-23T20:00:11.404Z,62.70
2019-01-23T20:02:39.612Z,70.10
2019-01-23T20:05:11.320Z,66.70
2019-01-23T20:07:39.530Z,64.60
2019-01-23T20:10:14.509Z,63.33
2019-01-23T20:12:42.811Z,64.90
2019-01-23T20:15:14.512Z,72.13
2019-01-23T20:17:42.725Z,57.77
2019-01-23T20:20:13.060Z,63.13
2019-01-23T20:22:41.400Z,66.37
2019-01-23T20:25:12.847Z,66.30
2019-01-23T20:27:41.052Z,72.23
2019-01-23T20:30:18.084Z,63.63
2019-01-23T20:32:46.275Z,64.20
2019-01-23T20:35:14.543Z,69.40
2019-01-23T20:37:43.634Z,69.43
2019-01-23T20:40:13.387Z,67.87
2019-01-23T20:42:41.847Z,70.37
2019-01-23T20:45:12.908Z,71.93
2019-01-23T20:47:41.176Z,63.80
2019-01-23T20:50:20.811Z,75.60
2019-01-23T20:52:49.007Z,73.73
2019-01-23T20:55:17.205Z,77.17
2019-01-23T20:57:45.415Z,67.50
2019-01-23T21:00:19.419Z,75.63
2019-01-23T21:02:47.632Z,73.17
2019-01-23T21:05:15.831Z,70.73
2019-01-23T21:07:44.043Z,70.43
2019-01-23T21:10:14.680Z,75.53
2019-01-23T21:12:42.876Z,77.67
2019-01-23T21:15:22.573Z,70.33
2019-01-23T21:17:50.767Z,66.77
2019-01-23T21:20:18.980Z,71.93
2019-01-23T21:22:47.247Z,72.07
2019-01-23T21:25:15.531Z,71.63
2019-01-23T21:27:44.877Z,78.60
2019-01-23T21:30:27.131Z,73.20
2019-01-23T21:32:55.331Z,79.50
2019-01-23T21:35:23.526Z,77.20
2019-01-23T21:37:51.736Z,74.63
2019-01-23T21:40:25.017Z,86.43
2019-01-23T21:42:53.291Z,86.67
2019-01-23T21:45:21.491Z,78.10
2019-01-23T21:47:50.943Z,75.77
2019-01-23T21:50:20.877Z,78.17
2019-01-23T21:52:49.071Z,80.97
2019-01-23T21:55:19.327Z,83.07
2019-01-23T21:57:47.539Z,75.17
2019-01-23T22:00:54.800Z,85.20
2019-01-23T22:03:23.007Z,78.57
2019-01-23T22:05:51.215Z,80.87
2019-01-23T22:08:19.415Z,82.63
2019-01-23T22:10:47.624Z,83.97
2019-01-23T22:13:15.823Z,89.20
2019-01-23T22:15:44.035Z,83.70
2019-01-23T22:18:12.253Z,80.60
2019-01-23T22:20:40.492Z,82.97
2019-01-23T22:23:08.727Z,78.93
2019-01-23T22:25:36.936Z,84.53
2019-01-23T22:28:05.131Z,80.03
2019-01-23T22:30:34.228Z,92.80
2019-01-23T22:33:02.464Z,104.77
2019-01-23T22:35:30.700Z,80.97
2019-01-23T22:37:58.908Z,82.07
2019-01-23T22:40:27.123Z,81.13
2019-01-23T22:42:55.323Z,85.30
2019-01-23T22:45:23.543Z,83.47
2019-01-23T22:47:51.755Z,79.70
2019-01-23T22:50:21.993Z,78.13
2019-01-23T22:52:50.188Z,86.07
2019-01-23T22:55:18.477Z,85.23
2019-01-23T22:57:46.687Z,76.33
2019-01-23T23:00:42.632Z,84.20
2019-01-23T23:03:12.587Z,87.97
2019-01-23T23:05:40.787Z,85.90
2019-01-23T23:08:08.996Z,77.93
2019-01-23T23:10:37.203Z,82.47
2019-01-23T23:13:05.411Z,83.33
2019-01-23T23:15:34.182Z,74.77
2019-01-23T23:18:02.399Z,83.27
2019-01-23T23:20:30.595Z,81.40
2019-01-23T23:22:58.798Z,92.73
2019-01-23T23:25:27.008Z,88.17
2019-01-23T23:27:55.212Z,89.13
2019-01-23T23:30:24.235Z,88.67
2019-01-23T23:32:52.439Z,88.80
2019-01-23T23:35:20.667Z,91.83
2019-01-23T23:37:48.863Z,97.40
2019-01-23T23:40:17.068Z,88.97
2019-01-23T23:42:45.282Z,86.87
2019-01-23T23:45:17.754Z,98.43
2019-01-23T23:47:45.968Z,92.10
2019-01-23T23:50:15.407Z,91.17
2019-01-23T23:52:43.611Z,87.33
2019-01-23T23:55:13.061Z,94.67
2019-01-23T23:57:41.269Z,83.67
