createdAt,value
2019-01-25T00:01:43.094Z,76.32
2019-01-25T00:04:13.214Z,76.37
2019-01-25T00:06:43.409Z,75.91
2019-01-25T00:09:13.608Z,76.08
2019-01-25T00:11:43.728Z,76.43
2019-01-25T00:14:13.842Z,76.93
2019-01-25T00:16:43.974Z,77.12
2019-01-25T00:19:14.129Z,77.20
2019-01-25T00:21:44.274Z,76.46
2019-01-25T00:24:14.374Z,75.68
2019-01-25T00:26:44.508Z,76.24
2019-01-25T00:29:14.638Z,76.52
2019-01-25T00:31:44.784Z,76.65
2019-01-25T00:34:14.905Z,76.75
2019-01-25T00:36:45.039Z,76.68
2019-01-25T00:39:15.164Z,76.87
2019-01-25T00:41:45.315Z,76.84
2019-01-25T00:44:15.413Z,76.86
2019-01-25T00:46:45.548Z,76.89
2019-01-25T00:49:15.673Z,77.19
2019-01-25T00:51:45.791Z,77.06
2019-01-25T00:54:15.911Z,76.94
2019-01-25T00:56:46.114Z,76.90
2019-01-25T00:59:16.295Z,76.80
2019-01-25T01:01:46.474Z,76.65
2019-01-25T01:04:16.593Z,76.63
2019-01-25T01:06:46.730Z,76.64
2019-01-25T01:09:16.863Z,76.76
2019-01-25T01:11:46.981Z,76.67
2019-01-25T01:14:18.073Z,76.75
2019-01-25T01:16:48.948Z,76.73
2019-01-25T01:19:19.077Z,76.84
2019-01-25T01:21:49.224Z,77.21
2019-01-25T01:24:19.336Z,76.77
2019-01-25T01:26:49.499Z,76.43
2019-01-25T01:29:19.657Z,76.73
2019-01-25T01:31:49.774Z,76.79
2019-01-25T01:34:19.895Z,76.60
2019-01-25T01:36:50.053Z,76.59
2019-01-25T01:39:20.169Z,76.95
2019-01-25T01:41:50.290Z,77.24
2019-01-25T01:44:20.431Z,76.41
2019-01-25T01:46:50.561Z,76.81
2019-01-25T01:49:20.679Z,75.78
2019-01-25T01:51:50.824Z,76.38
2019-01-25T01:54:20.937Z,76.11
2019-01-25T01:56:51.064Z,76.04
2019-01-25T01:59:21.344Z,76.61
2019-01-25T02:01:51.522Z,75.95
2019-01-25T02:04:21.674Z,75.71
2019-01-25T02:06:51.825Z,75.95
2019-01-25T02:09:21.922Z,76.06
2019-01-25T02:11:52.080Z,76.32
2019-01-25T02:14:22.197Z,76.35
2019-01-25T02:16:52.405Z,76.39
2019-01-25T02:19:22.551Z,76.44
2019-01-25T02:21:52.706Z,76.44
2019-01-25T02:24:22.807Z,76.49
2019-01-25T02:26:52.948Z,76.28
2019-01-25T02:29:23.064Z,75.83
2019-01-25T02:31:53.179Z,75.75
2019-01-25T02:34:23.293Z,75.55
2019-01-25T02:36:53.450Z,75.79
2019-01-25T02:39:23.583Z,75.75
2019-01-25T02:41:53.691Z,75.45
2019-01-25T02:44:23.882Z,75.86
2019-01-25T02:46:53.996Z,75.94
2019-01-25T02:49:24.120Z,76.18
2019-01-25T02:51:54.246Z,76.25
2019-01-25T02:54:24.383Z,76.17
2019-01-25T02:56:54.502Z,75.80
2019-01-25T02:59:24.657Z,76.45
2019-01-25T03:01:54.848Z,76.11
2019-01-25T03:04:24.993Z,75.94
2019-01-25T03:06:55.241Z,76.00
2019-01-25T03:09:25.383Z,75.63
2019-01-25T03:11:55.513Z,75.88
2019-01-25T03:14:26.586Z,76.15
2019-01-25T03:16:56.697Z,76.17
2019-01-25T03:19:26.828Z,75.95
2019-01-25T03:21:56.952Z,75.61
2019-01-25T03:24:27.093Z,75.64
2019-01-25T03:26:57.204Z,76.33
2019-01-25T03:29:27.321Z,75.81
2019-01-25T03:31:57.465Z,75.43
2019-01-25T03:34:27.696Z,75.24
2019-01-25T03:36:57.809Z,74.91
2019-01-25T03:39:27.932Z,74.44
2019-01-25T03:41:58.055Z,74.58
2019-01-25T03:44:28.209Z,75.21
2019-01-25T03:46:58.324Z,75.15
2019-01-25T03:49:28.474Z,74.66
2019-01-25T03:51:58.598Z,75.20
2019-01-25T03:54:28.756Z,75.02
2019-01-25T03:56:58.959Z,75.18
2019-01-25T03:59:29.085Z,75.17
2019-01-25T04:01:59.378Z,75.24
2019-01-25T04:04:29.513Z,75.13
2019-01-25T04:06:59.617Z,75.09
2019-01-25T04:09:29.756Z,74.82
2019-01-25T04:11:59.880Z,74.81
2019-01-25T04:14:30.008Z,75.08
2019-01-25T04:17:00.191Z,74.94
2019-01-25T04:19:30.336Z,75.07
2019-01-25T04:22:00.539Z,74.93
2019-01-25T04:24:30.647Z,74.87
2019-01-25T04:27:02.588Z,75.10
2019-01-25T04:29:32.716Z,75.15
2019-01-25T04:32:02.826Z,75.21
2019-01-25T04:34:32.981Z,75.43
2019-01-25T04:37:03.096Z,75.30
2019-01-25T04:39:33.251Z,75.61
2019-01-25T04:42:03.370Z,76.04
2019-01-25T04:44:33.494Z,75.64
2019-01-25T04:47:03.663Z,76.08
2019-01-25T04:49:36.895Z,75.66
2019-01-25T04:52:13.429Z,75.56
2019-01-25T04:54:43.594Z,75.62
2019-01-25T04:57:13.769Z,75.37
2019-01-25T04:59:43.948Z,75.26
2019-01-25T05:02:14.230Z,75.39
2019-01-25T05:04:44.382Z,75.18
2019-01-25T05:07:14.515Z,75.03
2019-01-25T05:09:44.652Z,74.93
2019-01-25T05:12:14.780Z,75.25
2019-01-25T05:14:44.949Z,75.30
2019-01-25T05:17:15.061Z,75.29
2019-01-25T05:19:45.184Z,74.88
2019-01-25T05:22:15.302Z,74.63
2019-01-25T05:24:45.446Z,74.56
2019-01-25T05:27:15.542Z,74.48
2019-01-25T05:29:51.257Z,74.57
2019-01-25T05:32:21.377Z,74.51
2019-01-25T05:34:51.514Z,74.52
2019-01-25T05:37:21.633Z,74.55
2019-01-25T05:39:51.767Z,74.68
2019-01-25T05:42:21.885Z,74.64
2019-01-25T05:44:52.073Z,74.76
2019-01-25T05:47:23.764Z,74.73
2019-01-25T05:49:53.937Z,74.62
2019-01-25T05:52:24.061Z,74.76
2019-01-25T05:54:55.276Z,74.60
2019-01-25T05:57:25.813Z,74.43
2019-01-25T05:59:55.968Z,74.66
2019-01-25T06:02:27.962Z,74.57
2019-01-25T06:04:58.182Z,74.85
2019-01-25T06:07:29.339Z,74.97
2019-01-25T06:09:59.613Z,74.94
2019-01-25T06:12:29.775Z,74.91
2019-01-25T06:14:59.956Z,74.87
2019-01-25T06:17:30.271Z,74.96
2019-01-25T06:20:00.484Z,75.05
2019-01-25T06:22:30.693Z,75.04
2019-01-25T06:25:00.842Z,75.12
2019-01-25T06:27:37.133Z,75.08
2019-01-25T06:30:12.528Z,75.10
2019-01-25T06:32:42.646Z,75.32
2019-01-25T06:35:12.897Z,75.07
2019-01-25T06:37:44.669Z,75.05
2019-01-25T06:40:15.077Z,75.27
2019-01-25T06:42:46.810Z,75.25
2019-01-25T06:45:16.956Z,75.06
2019-01-25T06:47:48.180Z,74.98
2019-01-25T06:50:18.398Z,75.01
2019-01-25T06:52:48.854Z,74.94
2019-01-25T06:55:21.934Z,74.85
2019-01-25T06:58:01.950Z,75.00
2019-01-25T07:00:34.469Z,75.06
2019-01-25T07:03:04.711Z,75.30
2019-01-25T07:05:34.856Z,74.59
2019-01-25T07:08:04.987Z,74.24
2019-01-25T07:10:35.430Z,74.07
2019-01-25T07:13:05.667Z,74.16
2019-01-25T07:15:35.790Z,74.20
2019-01-25T07:18:05.895Z,74.35
2019-01-25T07:20:41.819Z,74.27
2019-01-25T07:23:13.005Z,74.34
2019-01-25T07:25:43.116Z,74.19
2019-01-25T07:28:13.224Z,74.48
2019-01-25T07:30:43.455Z,74.48
2019-01-25T07:33:13.647Z,74.40
2019-01-25T07:35:43.844Z,74.34
2019-01-25T07:38:13.910Z,74.47
2019-01-25T07:40:44.027Z,74.60
2019-01-25T07:43:14.142Z,74.71
2019-01-25T07:45:44.401Z,74.45
2019-01-25T07:48:14.612Z,74.62
2019-01-25T07:50:44.770Z,74.55
2019-01-25T07:53:14.882Z,74.54
2019-01-25T07:55:45.042Z,74.57
2019-01-25T07:58:15.202Z,74.53
2019-01-25T08:00:45.762Z,74.69
2019-01-25T08:03:15.914Z,74.58
2019-01-25T08:05:46.139Z,74.83
2019-01-25T08:08:17.355Z,75.19
2019-01-25T08:10:47.488Z,75.38
2019-01-25T08:13:18.442Z,75.50
2019-01-25T08:15:48.661Z,75.84
2019-01-25T08:18:18.860Z,75.55
2019-01-25T08:20:49.056Z,75.40
2019-01-25T08:23:19.151Z,75.17
2019-01-25T08:25:49.295Z,75.08
2019-01-25T08:28:19.402Z,74.95
2019-01-25T08:30:49.625Z,74.79
2019-01-25T08:33:19.738Z,74.83
2019-01-25T08:35:49.997Z,74.82
2019-01-25T08:38:20.118Z,74.87
2019-01-25T08:40:50.257Z,74.78
2019-01-25T08:43:20.428Z,74.40
2019-01-25T08:45:50.577Z,74.49
2019-01-25T08:48:20.742Z,74.47
2019-01-25T08:50:50.929Z,74.60
2019-01-25T08:53:21.130Z,74.40
2019-01-25T08:55:51.286Z,74.53
2019-01-25T08:58:21.385Z,74.49
2019-01-25T09:00:51.904Z,74.64
2019-01-25T09:03:22.261Z,74.61
2019-01-25T09:05:52.400Z,74.55
2019-01-25T09:08:22.533Z,74.56
2019-01-25T09:10:52.684Z,74.65
2019-01-25T09:13:22.798Z,74.70
2019-01-25T09:15:52.956Z,74.65
2019-01-25T09:18:23.130Z,74.69
2019-01-25T09:20:53.280Z,74.65
2019-01-25T09:23:23.393Z,74.58
2019-01-25T09:26:00.761Z,74.56
2019-01-25T09:28:26.428Z,74.50
2019-01-25T09:30:56.794Z,74.41
2019-01-25T09:33:26.903Z,74.46
2019-01-25T09:35:57.085Z,74.47
2019-01-25T09:38:27.201Z,74.46
2019-01-25T09:40:57.361Z,74.60
2019-01-25T09:43:28.201Z,74.76
2019-01-25T09:45:58.378Z,75.25
2019-01-25T09:48:28.492Z,75.98
2019-01-25T09:50:58.639Z,75.54
2019-01-25T09:53:28.777Z,75.24
2019-01-25T09:55:58.984Z,75.32
2019-01-25T09:58:29.087Z,74.90
2019-01-25T10:01:05.996Z,74.95
2019-01-25T10:03:36.108Z,74.77
2019-01-25T10:06:06.273Z,74.67
2019-01-25T10:08:36.402Z,74.58
2019-01-25T10:11:06.670Z,74.50
2019-01-25T10:13:36.777Z,74.83
2019-01-25T10:16:07.994Z,74.64
2019-01-25T10:18:38.109Z,74.62
2019-01-25T10:21:08.232Z,74.74
2019-01-25T10:23:39.314Z,74.91
2019-01-25T10:26:09.485Z,74.65
2019-01-25T10:28:39.584Z,74.49
2019-01-25T10:31:10.101Z,74.24
2019-01-25T10:33:40.324Z,74.15
2019-01-25T10:36:10.450Z,74.00
2019-01-25T10:38:40.568Z,74.49
2019-01-25T10:41:10.675Z,74.28
2019-01-25T10:43:40.798Z,74.45
2019-01-25T10:46:10.929Z,74.46
2019-01-25T10:48:41.040Z,74.31
2019-01-25T10:51:11.193Z,74.15
2019-01-25T10:53:41.336Z,74.21
2019-01-25T10:56:11.479Z,74.18
2019-01-25T10:58:41.597Z,74.16
2019-01-25T11:01:11.744Z,74.01
2019-01-25T11:03:41.937Z,73.99
2019-01-25T11:06:12.081Z,73.92
2019-01-25T11:08:42.196Z,73.97
2019-01-25T11:11:12.316Z,73.82
2019-01-25T11:13:42.444Z,73.79
2019-01-25T11:16:12.575Z,73.98
2019-01-25T11:18:42.685Z,74.03
2019-01-25T11:21:12.825Z,73.88
2019-01-25T11:23:42.940Z,73.70
2019-01-25T11:26:13.080Z,73.46
2019-01-25T11:28:43.194Z,73.64
2019-01-25T11:31:13.427Z,73.35
2019-01-25T11:33:43.535Z,73.57
2019-01-25T11:36:13.667Z,73.66
2019-01-25T11:38:43.797Z,73.65
2019-01-25T11:41:13.906Z,73.42
2019-01-25T11:43:44.016Z,73.35
2019-01-25T11:46:14.154Z,73.34
2019-01-25T11:48:44.269Z,73.07
2019-01-25T11:51:14.364Z,73.31
2019-01-25T11:53:44.473Z,73.21
2019-01-25T11:56:14.662Z,73.32
2019-01-25T11:58:44.762Z,73.01
2019-01-25T12:01:14.905Z,72.90
2019-01-25T12:03:45.201Z,72.87
2019-01-25T12:06:15.338Z,72.59
2019-01-25T12:08:45.461Z,72.32
2019-01-25T12:11:15.598Z,72.00
2019-01-25T12:13:45.707Z,71.80
2019-01-25T12:16:15.826Z,71.80
2019-01-25T12:18:45.942Z,71.77
2019-01-25T12:21:16.043Z,71.77
2019-01-25T12:23:46.251Z,71.74
2019-01-25T12:26:16.392Z,71.62
2019-01-25T12:28:46.502Z,71.35
2019-01-25T12:31:16.762Z,71.31
2019-01-25T12:33:46.861Z,71.44
2019-01-25T12:36:16.979Z,71.56
2019-01-25T12:38:47.096Z,71.58
2019-01-25T12:41:17.203Z,71.57
2019-01-25T12:43:47.323Z,71.52
2019-01-25T12:46:17.419Z,71.55
2019-01-25T12:48:47.544Z,71.61
2019-01-25T12:51:48.181Z,71.75
2019-01-25T12:54:18.286Z,71.83
2019-01-25T12:56:48.502Z,71.93
2019-01-25T12:59:18.617Z,72.38
2019-01-25T13:01:50.452Z,72.18
2019-01-25T13:04:20.750Z,71.82
2019-01-25T13:06:50.849Z,72.46
2019-01-25T13:09:20.956Z,72.49
2019-01-25T13:11:51.134Z,72.65
2019-01-25T13:14:22.168Z,72.39
2019-01-25T13:16:53.263Z,72.26
2019-01-25T13:19:23.391Z,71.96
2019-01-25T13:21:53.625Z,71.88
2019-01-25T13:24:23.885Z,72.05
2019-01-25T13:26:54.234Z,72.16
2019-01-25T13:29:26.491Z,72.19
2019-01-25T13:31:57.049Z,72.30
2019-01-25T13:34:27.228Z,72.17
2019-01-25T13:36:57.434Z,72.25
2019-01-25T13:39:27.649Z,72.12
2019-01-25T13:41:58.595Z,72.04
2019-01-25T13:44:30.362Z,71.91
2019-01-25T13:47:01.489Z,72.02
2019-01-25T13:49:31.650Z,72.08
2019-01-25T13:52:01.788Z,72.49
2019-01-25T13:54:33.560Z,72.66
2019-01-25T13:57:03.676Z,72.37
2019-01-25T13:59:33.873Z,72.77
2019-01-25T14:02:04.172Z,72.98
2019-01-25T14:04:34.434Z,72.92
2019-01-25T14:07:05.006Z,73.11
2019-01-25T14:09:35.818Z,72.71
2019-01-25T14:12:05.971Z,72.44
2019-01-25T14:14:36.096Z,72.33
2019-01-25T14:17:06.446Z,72.00
2019-01-25T14:19:36.564Z,72.03
2019-01-25T14:22:06.710Z,71.98
2019-01-25T14:24:36.836Z,71.92
2019-01-25T14:27:07.049Z,72.02
2019-01-25T14:29:37.161Z,72.11
2019-01-25T14:32:08.190Z,72.14
2019-01-25T14:34:38.364Z,72.22
2019-01-25T14:37:08.461Z,72.17
2019-01-25T14:39:38.566Z,72.11
2019-01-25T14:42:08.671Z,72.04
2019-01-25T14:44:38.784Z,71.99
2019-01-25T14:47:08.901Z,72.13
2019-01-25T14:49:40.108Z,72.04
2019-01-25T14:52:10.197Z,72.05
2019-01-25T14:54:40.350Z,72.04
2019-01-25T14:57:10.471Z,72.03
2019-01-25T14:59:40.594Z,72.10
2019-01-25T15:02:10.751Z,72.12
2019-01-25T15:04:40.891Z,72.02
2019-01-25T15:07:11.016Z,72.07
2019-01-25T15:09:41.152Z,72.06
2019-01-25T15:12:11.464Z,72.29
2019-01-25T15:14:41.652Z,72.55
2019-01-25T15:17:11.774Z,72.78
2019-01-25T15:19:41.927Z,72.94
2019-01-25T15:22:12.038Z,72.99
2019-01-25T15:24:42.219Z,73.16
2019-01-25T15:27:12.386Z,73.09
2019-01-25T15:29:42.588Z,73.12
2019-01-25T15:32:12.694Z,73.23
2019-01-25T15:34:42.812Z,73.11
2019-01-25T15:37:12.928Z,73.37
2019-01-25T15:39:43.081Z,73.27
2019-01-25T15:42:13.194Z,73.85
2019-01-25T15:44:43.325Z,73.27
2019-01-25T15:47:13.435Z,73.20
2019-01-25T15:49:43.562Z,73.26
2019-01-25T15:52:13.680Z,73.17
2019-01-25T15:54:43.819Z,73.21
2019-01-25T15:57:13.926Z,73.14
2019-01-25T15:59:45.689Z,72.96
2019-01-25T16:02:16.307Z,72.85
2019-01-25T16:04:46.471Z,72.77
2019-01-25T16:07:16.576Z,72.80
2019-01-25T16:09:46.699Z,72.78
2019-01-25T16:12:16.819Z,72.82
2019-01-25T16:14:46.971Z,72.84
2019-01-25T16:17:17.101Z,72.82
2019-01-25T16:19:47.238Z,72.83
2019-01-25T16:22:17.365Z,72.84
2019-01-25T16:24:47.483Z,72.88
2019-01-25T16:27:18.388Z,72.93
2019-01-25T16:29:48.593Z,73.03
2019-01-25T16:32:18.719Z,73.03
2019-01-25T16:34:48.911Z,73.08
2019-01-25T16:37:19.034Z,73.07
2019-01-25T16:39:49.162Z,73.08
2019-01-25T16:42:19.288Z,73.13
2019-01-25T16:44:49.428Z,73.14
2019-01-25T16:47:19.569Z,73.13
2019-01-25T16:49:49.715Z,73.08
2019-01-25T16:52:19.824Z,73.07
2019-01-25T16:54:49.949Z,73.11
2019-01-25T16:57:20.056Z,73.10
2019-01-25T16:59:50.191Z,73.10
2019-01-25T17:02:20.313Z,73.14
2019-01-25T17:04:50.466Z,73.38
2019-01-25T17:07:20.654Z,73.48
2019-01-25T17:09:50.770Z,73.45
2019-01-25T17:12:20.892Z,73.40
2019-01-25T17:14:51.042Z,73.37
2019-01-25T17:17:21.195Z,73.46
2019-01-25T17:19:51.362Z,73.36
2019-01-25T17:22:21.479Z,73.32
2019-01-25T17:24:51.662Z,73.29
2019-01-25T17:27:21.772Z,73.52
2019-01-25T17:29:51.903Z,73.68
2019-01-25T17:32:22.066Z,73.59
2019-01-25T17:34:52.192Z,73.72
2019-01-25T17:37:22.672Z,73.90
2019-01-25T17:39:52.892Z,73.79
2019-01-25T17:42:23.035Z,73.80
2019-01-25T17:44:53.162Z,73.67
2019-01-25T17:47:23.312Z,73.63
2019-01-25T17:49:53.427Z,73.47
2019-01-25T17:52:23.554Z,73.46
2019-01-25T17:54:53.659Z,73.50
2019-01-25T17:57:25.437Z,73.80
2019-01-25T17:59:55.738Z,73.69
2019-01-25T18:02:25.898Z,73.66
2019-01-25T18:04:56.053Z,73.67
2019-01-25T18:07:26.182Z,73.39
2019-01-25T18:09:56.728Z,73.14
2019-01-25T18:12:26.910Z,72.96
2019-01-25T18:14:57.017Z,73.04
2019-01-25T18:17:27.865Z,73.03
2019-01-25T18:19:57.971Z,73.03
2019-01-25T18:22:28.196Z,73.32
2019-01-25T18:24:58.307Z,73.47
2019-01-25T18:27:28.701Z,73.44
2019-01-25T18:30:00.662Z,73.41
2019-01-25T18:32:30.764Z,73.45
2019-01-25T18:35:00.904Z,73.44
2019-01-25T18:37:31.098Z,73.46
2019-01-25T18:40:01.265Z,73.43
2019-01-25T18:42:31.401Z,73.46
2019-01-25T18:45:01.573Z,73.47
2019-01-25T18:47:31.847Z,73.55
2019-01-25T18:50:02.023Z,73.66
2019-01-25T18:52:32.147Z,73.72
2019-01-25T18:55:03.306Z,73.77
2019-01-25T18:57:34.143Z,73.86
2019-01-25T19:00:04.990Z,74.02
2019-01-25T19:02:39.002Z,74.08
2019-01-25T19:05:09.630Z,74.04
2019-01-25T19:07:39.775Z,74.07
2019-01-25T19:10:13.353Z,74.07
2019-01-25T19:12:43.474Z,74.01
2019-01-25T19:15:15.711Z,73.98
2019-01-25T19:17:45.815Z,73.95
2019-01-25T19:20:16.889Z,73.99
2019-01-25T19:22:47.021Z,73.92
2019-01-25T19:25:17.152Z,73.93
2019-01-25T19:27:47.353Z,73.96
2019-01-25T19:30:27.019Z,73.99
2019-01-25T19:32:57.144Z,74.05
2019-01-25T19:35:28.361Z,74.04
2019-01-25T19:37:58.694Z,74.05
2019-01-25T19:40:32.463Z,73.99
2019-01-25T19:43:02.590Z,73.89
2019-01-25T19:45:33.776Z,73.90
2019-01-25T19:48:04.133Z,73.93
2019-01-25T19:50:34.400Z,73.95
2019-01-25T19:53:05.290Z,74.13
2019-01-25T19:55:35.889Z,74.19
2019-01-25T19:58:09.456Z,74.42
2019-01-25T20:00:40.817Z,74.67
2019-01-25T20:03:11.084Z,74.71
2019-01-25T20:05:41.264Z,74.73
2019-01-25T20:08:11.472Z,74.75
2019-01-25T20:10:41.644Z,74.70
2019-01-25T20:13:12.698Z,74.78
2019-01-25T20:15:42.990Z,74.80
2019-01-25T20:18:13.181Z,74.88
2019-01-25T20:20:43.321Z,74.80
2019-01-25T20:23:33.972Z,74.60
2019-01-25T20:26:04.351Z,74.62
2019-01-25T20:28:34.528Z,74.66
2019-01-25T20:31:04.800Z,74.57
2019-01-25T20:33:36.840Z,74.49
2019-01-25T20:36:07.320Z,74.53
2019-01-25T20:38:37.440Z,74.40
2019-01-25T20:41:08.638Z,74.41
2019-01-25T20:43:40.173Z,74.34
2019-01-25T20:46:10.285Z,74.34
2019-01-25T20:48:40.440Z,74.56
2019-01-25T20:51:10.554Z,74.34
2019-01-25T20:53:40.694Z,74.17
2019-01-25T20:56:11.221Z,74.19
2019-01-25T20:58:41.337Z,74.13
2019-01-25T21:01:11.443Z,74.08
2019-01-25T21:03:42.419Z,74.13
2019-01-25T21:06:12.665Z,74.21
2019-01-25T21:08:42.791Z,74.29
2019-01-25T21:11:12.902Z,74.26
2019-01-25T21:13:43.081Z,74.06
2019-01-25T21:16:13.279Z,73.98
2019-01-25T21:18:44.270Z,74.27
2019-01-25T21:21:14.553Z,74.39
2019-01-25T21:23:44.755Z,74.30
2019-01-25T21:26:14.994Z,74.23
2019-01-25T21:28:45.128Z,74.32
2019-01-25T21:31:15.394Z,74.28
2019-01-25T21:33:45.777Z,74.31
2019-01-25T21:36:15.901Z,74.35
2019-01-25T21:38:46.159Z,74.32
2019-01-25T21:41:16.420Z,74.35
2019-01-25T21:43:46.546Z,74.33
2019-01-25T21:46:17.879Z,74.38
2019-01-25T21:48:48.314Z,74.48
2019-01-25T21:51:18.434Z,74.55
2019-01-25T21:53:48.557Z,74.59
2019-01-25T21:56:18.969Z,74.61
2019-01-25T21:58:49.104Z,74.63
2019-01-25T22:01:19.240Z,74.58
2019-01-25T22:03:49.401Z,74.63
2019-01-25T22:06:19.715Z,74.64
2019-01-25T22:08:49.863Z,74.62
2019-01-25T22:11:19.969Z,74.69
2019-01-25T22:13:52.947Z,74.65
2019-01-25T22:16:21.882Z,74.68
2019-01-25T22:18:52.010Z,74.94
2019-01-25T22:21:22.175Z,75.02
2019-01-25T22:23:52.316Z,74.99
2019-01-25T22:26:22.636Z,75.19
2019-01-25T22:28:52.745Z,75.24
2019-01-25T22:31:23.079Z,75.34
2019-01-25T22:33:53.243Z,75.41
2019-01-25T22:36:25.230Z,75.50
2019-01-25T22:38:55.366Z,75.42
2019-01-25T22:41:25.483Z,75.41
2019-01-25T22:43:55.641Z,75.38
2019-01-25T22:46:25.783Z,75.33
2019-01-25T22:48:55.913Z,75.25
2019-01-25T22:51:26.135Z,75.29
2019-01-25T22:53:56.342Z,75.28
2019-01-25T22:56:26.505Z,75.20
2019-01-25T22:58:56.735Z,75.04
2019-01-25T23:01:33.777Z,74.96
2019-01-25T23:04:45.103Z,74.81
2019-01-25T23:07:22.886Z,74.79
2019-01-25T23:10:01.610Z,74.59
2019-01-25T23:12:31.706Z,74.24
2019-01-25T23:15:01.936Z,74.26
2019-01-25T23:17:32.083Z,74.25
2019-01-25T23:20:02.200Z,74.30
2019-01-25T23:22:32.362Z,74.45
2019-01-25T23:25:02.535Z,74.46
2019-01-25T23:27:32.649Z,74.77
2019-01-25T23:30:02.793Z,74.77
2019-01-25T23:32:34.182Z,74.84
2019-01-25T23:35:04.575Z,74.61
2019-01-25T23:37:34.682Z,74.89
2019-01-25T23:40:06.886Z,75.75
2019-01-25T23:42:37.000Z,76.12
2019-01-25T23:45:10.163Z,76.28
2019-01-25T23:47:41.253Z,76.42
2019-01-25T23:50:12.623Z,76.44
2019-01-25T23:52:42.732Z,76.69
2019-01-25T23:55:12.950Z,76.76
2019-01-25T23:57:43.564Z,76.87
