createdAt,value
2023-07-03T00:00:57.660Z,1.00
2023-07-03T00:03:00.026Z,99.90
2023-07-03T00:05:04.427Z,99.90
2023-07-03T00:07:06.674Z,99.90
2023-07-03T00:09:10.326Z,99.90
2023-07-03T00:11:11.991Z,99.90
2023-07-03T00:13:13.721Z,99.90
2023-07-03T00:15:16.242Z,99.90
2023-07-03T00:17:18.125Z,99.90
2023-07-03T00:19:26.548Z,99.90
2023-07-03T00:21:28.235Z,99.90
2023-07-03T00:23:30.030Z,99.90
2023-07-03T00:25:31.725Z,99.90
2023-07-03T00:27:33.428Z,99.90
2023-07-03T00:29:35.303Z,99.90
2023-07-03T00:31:37.098Z,99.90
2023-07-03T00:33:38.823Z,99.90
2023-07-03T00:35:40.587Z,99.90
2023-07-03T00:37:42.322Z,99.90
2023-07-03T00:39:44.258Z,99.90
2023-07-03T00:41:45.965Z,99.90
2023-07-03T00:43:47.770Z,99.90
2023-07-03T00:45:49.729Z,99.90
2023-07-03T00:47:53.645Z,99.90
2023-07-03T00:49:55.385Z,99.90
2023-07-03T00:51:58.431Z,99.90
2023-07-03T00:54:00.117Z,99.90
2023-07-03T00:56:03.368Z,99.90
2023-07-03T00:58:05.106Z,99.90
2023-07-03T01:00:10.616Z,99.90
2023-07-03T01:02:17.032Z,99.90
2023-07-03T01:04:26.938Z,99.90
2023-07-03T01:06:36.388Z,99.90
2023-07-03T01:08:40.342Z,99.90
2023-07-03T01:10:42.811Z,99.90
2023-07-03T01:12:47.440Z,99.90
2023-07-03T01:14:50.353Z,99.90
2023-07-03T01:16:53.202Z,99.90
2023-07-03T01:18:55.198Z,99.90
2023-07-03T01:21:32.796Z,99.90
2023-07-03T01:23:50.808Z,99.90
2023-07-03T01:25:54.277Z,99.90
2023-07-03T01:27:59.529Z,99.90
2023-07-03T01:30:02.325Z,99.90
2023-07-03T01:32:10.331Z,99.90
2023-07-03T01:34:13.297Z,99.90
2023-07-03T01:36:17.170Z,99.90
2023-07-03T01:38:20.268Z,99.90
2023-07-03T01:40:25.128Z,99.90
2023-07-03T01:42:30.325Z,99.90
2023-07-03T01:44:32.109Z,99.90
2023-07-03T01:46:33.861Z,99.90
2023-07-03T01:48:36.273Z,99.90
2023-07-03T01:50:39.124Z,99.90
2023-07-03T01:52:45.855Z,99.90
2023-07-03T01:54:51.230Z,99.90
2023-07-03T01:56:54.982Z,99.90
2023-07-03T01:59:19.126Z,99.90
2023-07-03T02:01:30.148Z,99.90
2023-07-03T02:03:47.984Z,99.90
2023-07-03T02:05:51.628Z,99.90
2023-07-03T02:07:56.236Z,99.90
2023-07-03T02:09:58.380Z,99.90
2023-07-03T02:12:00.101Z,99.90
2023-07-03T02:14:02.623Z,99.90
2023-07-03T02:16:04.473Z,99.90
2023-07-03T02:18:06.298Z,99.90
2023-07-03T02:20:14.984Z,99.90
2023-07-03T02:22:16.707Z,99.90
2023-07-03T02:24:18.479Z,99.90
2023-07-03T02:26:20.517Z,99.90
2023-07-03T02:28:22.168Z,99.90
2023-07-03T02:30:24.036Z,99.90
2023-07-03T02:32:34.369Z,99.90
2023-07-03T02:34:36.512Z,99.90
2023-07-03T02:36:39.288Z,99.90
2023-07-03T02:38:40.950Z,99.90
2023-07-03T02:40:43.524Z,99.90
2023-07-03T02:42:45.256Z,99.90
2023-07-03T02:44:46.959Z,99.90
2023-07-03T02:46:48.868Z,99.90
2023-07-03T02:48:50.621Z,99.90
2023-07-03T02:50:53.790Z,99.90
2023-07-03T02:52:55.520Z,99.90
2023-07-03T02:54:57.196Z,99.90
2023-07-03T02:56:58.878Z,99.90
2023-07-03T02:59:00.564Z,99.90
2023-07-03T03:01:02.420Z,99.90
2023-07-03T03:03:04.305Z,99.90
2023-07-03T03:05:06.659Z,99.90
2023-07-03T03:07:08.444Z,99.90
2023-07-03T03:09:10.385Z,99.90
2023-07-03T03:11:12.078Z,99.90
2023-07-03T03:13:13.726Z,99.90
2023-07-03T03:15:18.300Z,99.90
2023-07-03T03:17:20.022Z,99.90
2023-07-03T03:19:21.671Z,99.90
2023-07-03T03:21:23.507Z,99.90
2023-07-03T03:23:25.204Z,99.90
2023-07-03T03:25:26.971Z,99.90
2023-07-03T03:27:28.822Z,99.90
2023-07-03T03:29:30.514Z,99.90
2023-07-03T03:31:32.226Z,99.90
2023-07-03T03:33:34.094Z,99.90
2023-07-03T03:35:35.783Z,99.90
2023-07-03T03:37:37.747Z,99.90
2023-07-03T03:39:39.464Z,99.90
2023-07-03T03:41:41.200Z,99.90
2023-07-03T03:43:42.999Z,99.90
2023-07-03T03:45:53.014Z,99.90
2023-07-03T03:47:54.873Z,99.90
2023-07-03T03:49:56.655Z,99.90
2023-07-03T03:51:58.404Z,99.90
2023-07-03T03:54:00.056Z,99.90
2023-07-03T03:56:01.948Z,99.90
2023-07-03T03:58:04.553Z,99.90
2023-07-03T04:00:14.227Z,99.90
2023-07-03T04:02:17.138Z,99.90
2023-07-03T04:04:18.982Z,99.90
2023-07-03T04:06:20.772Z,99.90
2023-07-03T04:08:22.455Z,99.90
2023-07-03T04:10:24.170Z,99.90
2023-07-03T04:12:25.891Z,99.90
2023-07-03T04:14:27.621Z,99.90
2023-07-03T04:16:31.963Z,99.90
2023-07-03T04:18:33.876Z,99.90
2023-07-03T04:20:35.552Z,99.90
2023-07-03T04:22:37.213Z,99.90
2023-07-03T04:24:39.065Z,99.90
2023-07-03T04:26:42.532Z,99.90
2023-07-03T04:28:44.545Z,99.90
2023-07-03T04:30:47.419Z,99.90
2023-07-03T04:32:54.906Z,99.90
2023-07-03T04:34:58.481Z,99.90
2023-07-03T04:37:00.171Z,99.90
2023-07-03T04:39:01.984Z,99.90
2023-07-03T04:41:04.065Z,99.90
2023-07-03T04:43:09.095Z,99.90
2023-07-03T04:45:11.615Z,99.90
2023-07-03T04:47:17.718Z,99.90
2023-07-03T04:49:19.478Z,99.90
2023-07-03T04:51:21.921Z,99.90
2023-07-03T04:53:25.319Z,99.90
2023-07-03T04:55:26.967Z,99.90
2023-07-03T04:57:28.719Z,99.90
2023-07-03T04:59:30.533Z,99.90
2023-07-03T05:01:32.370Z,99.90
2023-07-03T05:03:34.210Z,99.90
2023-07-03T05:05:36.247Z,99.90
2023-07-03T05:07:39.540Z,99.90
2023-07-03T05:09:41.318Z,99.90
2023-07-03T05:11:43.093Z,99.90
2023-07-03T05:13:44.921Z,99.90
2023-07-03T05:15:46.634Z,99.90
2023-07-03T05:17:53.655Z,99.90
2023-07-03T05:19:55.538Z,99.90
2023-07-03T05:21:57.178Z,99.90
2023-07-03T05:23:58.967Z,99.90
2023-07-03T05:26:00.660Z,99.90
2023-07-03T05:28:02.821Z,99.90
2023-07-03T05:30:06.566Z,99.90
2023-07-03T05:32:08.818Z,99.90
2023-07-03T05:34:10.539Z,99.90
2023-07-03T05:36:12.194Z,99.90
2023-07-03T05:38:13.889Z,99.90
2023-07-03T05:40:16.139Z,99.90
2023-07-03T05:42:18.724Z,99.90
2023-07-03T05:44:21.369Z,99.90
2023-07-03T05:46:23.060Z,99.90
2023-07-03T05:48:25.504Z,99.90
2023-07-03T05:50:27.218Z,99.90
2023-07-03T05:52:28.972Z,99.90
2023-07-03T05:54:30.833Z,99.90
2023-07-03T05:56:32.625Z,99.90
2023-07-03T05:58:34.350Z,99.90
2023-07-03T06:00:38.061Z,99.90
2023-07-03T06:02:41.294Z,99.90
2023-07-03T06:04:43.283Z,99.90
2023-07-03T06:06:45.118Z,99.90
2023-07-03T06:08:47.001Z,99.90
2023-07-03T06:10:48.820Z,99.90
2023-07-03T06:12:50.480Z,99.90
2023-07-03T06:14:52.230Z,99.90
2023-07-03T06:16:55.286Z,99.90
2023-07-03T06:18:57.024Z,99.90
2023-07-03T06:20:58.818Z,99.90
2023-07-03T06:23:00.919Z,99.90
2023-07-03T06:25:02.621Z,99.90
2023-07-03T06:27:04.933Z,99.90
2023-07-03T06:29:12.096Z,99.90
2023-07-03T06:31:15.169Z,99.90
2023-07-03T06:33:16.891Z,99.90
2023-07-03T06:35:20.394Z,99.90
2023-07-03T06:37:22.188Z,99.90
2023-07-03T06:39:23.922Z,99.90
2023-07-03T06:41:28.797Z,99.90
2023-07-03T06:43:30.482Z,99.90
2023-07-03T06:45:32.147Z,99.90
2023-07-03T06:47:33.952Z,99.90
2023-07-03T06:49:37.290Z,99.90
2023-07-03T06:51:39.097Z,99.90
2023-07-03T06:53:42.837Z,99.90
2023-07-03T06:55:44.468Z,99.90
2023-07-03T06:57:46.181Z,99.90
2023-07-03T06:59:51.318Z,99.90
2023-07-03T07:01:53.128Z,99.90
2023-07-03T07:03:54.881Z,99.90
2023-07-03T07:05:57.253Z,99.90
2023-07-03T07:07:59.764Z,99.90
2023-07-03T07:10:01.849Z,99.90
2023-07-03T07:12:03.828Z,99.90
2023-07-03T07:14:07.293Z,99.90
2023-07-03T07:16:17.831Z,99.90
2023-07-03T07:18:19.644Z,99.90
2023-07-03T07:20:21.402Z,99.90
2023-07-03T07:22:23.506Z,99.90
2023-07-03T07:24:25.609Z,99.90
2023-07-03T07:26:34.819Z,99.90
2023-07-03T07:28:36.645Z,99.90
2023-07-03T07:30:39.115Z,99.90
2023-07-03T07:32:40.854Z,99.90
2023-07-03T07:34:42.552Z,99.90
2023-07-03T07:36:44.304Z,99.90
2023-07-03T07:38:46.011Z,99.90
2023-07-03T07:40:47.706Z,99.90
2023-07-03T07:42:49.439Z,99.90
2023-07-03T07:44:51.471Z,99.90
2023-07-03T07:46:53.194Z,99.90
2023-07-03T07:48:55.030Z,99.90
2023-07-03T07:50:56.836Z,99.90
2023-07-03T07:53:01.020Z,99.90
2023-07-03T07:55:03.121Z,99.90
2023-07-03T07:57:05.006Z,99.90
2023-07-03T07:59:06.723Z,99.90
2023-07-03T08:01:08.691Z,99.90
2023-07-03T08:03:10.656Z,99.90
2023-07-03T08:05:12.494Z,99.90
2023-07-03T08:07:14.271Z,99.90
2023-07-03T08:09:16.078Z,99.90
2023-07-03T08:11:18.422Z,99.90
2023-07-03T08:13:20.237Z,99.90
2023-07-03T08:15:22.065Z,99.90
2023-07-03T08:17:23.904Z,99.90
2023-07-03T08:19:25.634Z,99.90
2023-07-03T08:21:27.515Z,99.90
2023-07-03T08:23:30.697Z,99.90
2023-07-03T08:25:32.379Z,99.90
2023-07-03T08:27:34.438Z,99.90
2023-07-03T08:29:36.127Z,99.90
2023-07-03T08:31:37.914Z,99.90
2023-07-03T08:33:39.853Z,99.90
2023-07-03T08:37:47.418Z,99.90
2023-07-03T08:39:49.198Z,99.90
2023-07-03T08:42:04.176Z,99.90
2023-07-03T08:44:06.607Z,97.70
2023-07-03T08:46:13.065Z,95.60
2023-07-03T08:48:22.161Z,96.80
2023-07-03T08:50:36.664Z,99.90
2023-07-03T08:52:45.356Z,99.90
2023-07-03T08:54:49.128Z,99.90
2023-07-03T08:56:51.069Z,99.90
2023-07-03T08:58:55.118Z,99.90
2023-07-03T09:01:10.701Z,99.90
2023-07-03T09:03:29.630Z,99.90
2023-07-03T09:06:08.752Z,99.90
2023-07-03T09:08:17.475Z,98.80
2023-07-03T09:10:25.731Z,99.90
2023-07-03T09:12:37.542Z,99.90
2023-07-03T09:14:44.825Z,95.40
2023-07-03T09:16:48.000Z,92.00
2023-07-03T09:19:01.800Z,92.60
2023-07-03T09:21:04.375Z,91.70
2023-07-03T09:23:26.271Z,88.10
2023-07-03T09:25:45.539Z,81.40
2023-07-03T09:27:52.105Z,81.90
2023-07-03T09:29:59.587Z,84.00
2023-07-03T09:32:01.421Z,84.50
2023-07-03T09:34:03.346Z,85.20
2023-07-03T09:36:22.807Z,90.30
2023-07-03T09:38:25.463Z,94.60
2023-07-03T09:40:30.967Z,94.50
2023-07-03T09:42:33.469Z,91.80
2023-07-03T09:44:42.762Z,88.40
2023-07-03T09:46:46.549Z,82.40
2023-07-03T09:48:48.310Z,78.40
2023-07-03T09:51:05.502Z,76.50
2023-07-03T09:53:20.585Z,73.40
2023-07-03T09:55:22.809Z,73.50
2023-07-03T09:57:26.999Z,68.80
2023-07-03T09:59:31.208Z,70.80
2023-07-03T10:03:42.959Z,69.40
2023-07-03T10:07:49.895Z,71.90
2023-07-03T10:12:17.142Z,66.80
2023-07-03T10:14:26.101Z,64.20
2023-07-03T10:16:28.622Z,66.40
2023-07-03T10:18:36.667Z,65.40
2023-07-03T10:20:45.064Z,63.70
2023-07-03T10:22:47.485Z,67.30
2023-07-03T10:24:51.042Z,64.00
2023-07-03T10:26:58.771Z,60.80
2023-07-03T10:29:12.459Z,63.40
2023-07-03T10:31:22.027Z,63.40
2023-07-03T10:33:29.668Z,63.90
2023-07-03T10:35:34.704Z,66.10
2023-07-03T10:37:47.469Z,65.10
2023-07-03T10:40:16.903Z,63.40
2023-07-03T10:42:31.967Z,60.20
2023-07-03T10:44:39.205Z,63.40
2023-07-03T10:47:01.083Z,64.30
2023-07-03T10:49:09.604Z,64.50
2023-07-03T10:51:26.745Z,63.80
2023-07-03T10:53:54.561Z,62.10
2023-07-03T10:56:11.774Z,64.60
2023-07-03T10:58:46.648Z,63.60
2023-07-03T11:00:55.818Z,64.10
2023-07-03T11:03:33.757Z,66.50
2023-07-03T11:05:53.139Z,65.80
2023-07-03T11:07:55.080Z,66.30
2023-07-03T11:10:35.493Z,63.20
2023-07-03T11:12:57.370Z,64.20
2023-07-03T11:15:07.831Z,66.90
2023-07-03T11:17:15.719Z,66.70
2023-07-03T11:24:19.122Z,72.30
2023-07-03T11:28:45.131Z,70.80
2023-07-03T11:30:50.550Z,69.40
2023-07-03T11:32:54.080Z,73.70
2023-07-03T11:37:03.694Z,71.80
2023-07-03T11:43:34.497Z,66.40
2023-07-03T11:45:37.748Z,69.30
2023-07-03T11:47:39.529Z,67.90
2023-07-03T11:49:52.922Z,68.10
2023-07-03T11:52:01.376Z,70.10
2023-07-03T11:54:21.693Z,70.10
2023-07-03T11:56:35.544Z,69.20
2023-07-03T11:58:38.514Z,69.00
2023-07-03T12:00:40.220Z,70.80
2023-07-03T12:02:56.664Z,64.70
2023-07-03T12:04:58.880Z,65.90
2023-07-03T12:07:00.636Z,69.50
2023-07-03T12:09:31.439Z,70.00
2023-07-03T12:12:00.300Z,68.70
2023-07-03T12:14:02.290Z,70.20
2023-07-03T12:16:15.268Z,72.80
2023-07-03T12:18:17.077Z,72.60
2023-07-03T12:20:18.729Z,74.10
2023-07-03T12:22:23.661Z,76.00
2023-07-03T12:24:30.581Z,76.10
2023-07-03T12:26:32.684Z,74.00
2023-07-03T12:28:35.118Z,70.90
2023-07-03T12:30:38.250Z,71.60
2023-07-03T12:32:40.075Z,71.40
2023-07-03T12:34:43.155Z,69.80
2023-07-03T12:36:50.649Z,70.30
2023-07-03T12:38:57.442Z,70.20
2023-07-03T12:40:59.855Z,70.80
2023-07-03T12:43:01.915Z,69.90
2023-07-03T12:45:18.908Z,70.20
2023-07-03T12:47:22.912Z,68.20
2023-07-03T12:49:24.864Z,69.10
2023-07-03T12:51:26.548Z,66.50
2023-07-03T12:53:35.310Z,66.80
2023-07-03T12:55:38.744Z,65.70
2023-07-03T12:57:40.599Z,65.20
2023-07-03T12:59:49.081Z,64.80
2023-07-03T13:01:52.623Z,65.10
2023-07-03T13:03:54.360Z,63.30
2023-07-03T13:05:56.647Z,63.20
2023-07-03T13:07:58.786Z,65.30
2023-07-03T13:10:08.492Z,63.60
2023-07-03T13:12:21.176Z,61.70
2023-07-03T13:14:28.612Z,59.80
2023-07-03T13:16:32.299Z,61.40
2023-07-03T13:18:33.999Z,62.40
2023-07-03T13:20:36.301Z,62.00
2023-07-03T13:22:38.091Z,65.70
2023-07-03T13:24:48.707Z,65.50
2023-07-03T13:26:52.120Z,65.70
2023-07-03T13:28:59.575Z,65.20
2023-07-03T13:31:22.045Z,62.40
2023-07-03T13:33:29.220Z,63.40
2023-07-03T13:35:54.209Z,65.10
2023-07-03T13:38:11.643Z,63.20
2023-07-03T13:40:13.477Z,63.80
2023-07-03T13:42:15.218Z,63.50
2023-07-03T13:44:19.234Z,64.90
2023-07-03T13:46:20.988Z,64.80
2023-07-03T13:48:23.754Z,65.80
2023-07-03T13:50:25.549Z,66.40
2023-07-03T13:52:27.623Z,65.20
2023-07-03T13:54:29.375Z,64.00
2023-07-03T13:56:31.377Z,64.90
2023-07-03T13:58:33.109Z,65.60
2023-07-03T14:00:34.788Z,65.80
2023-07-03T14:02:47.844Z,66.30
2023-07-03T14:04:51.000Z,67.80
2023-07-03T14:06:52.899Z,68.50
2023-07-03T14:08:54.998Z,67.00
2023-07-03T14:10:56.671Z,68.50
2023-07-03T14:12:58.389Z,68.50
2023-07-03T14:15:00.406Z,68.80
2023-07-03T14:17:02.167Z,68.30
2023-07-03T14:19:06.863Z,70.00
2023-07-03T14:21:14.877Z,70.00
2023-07-03T14:23:20.119Z,71.50
2023-07-03T14:25:23.857Z,70.80
2023-07-03T14:27:26.075Z,71.80
2023-07-03T14:29:27.838Z,73.90
2023-07-03T14:31:29.588Z,74.30
2023-07-03T14:33:32.058Z,73.70
2023-07-03T14:35:33.861Z,73.20
2023-07-03T14:37:37.158Z,73.90
2023-07-03T14:39:38.876Z,74.30
2023-07-03T14:41:40.798Z,72.00
2023-07-03T14:43:42.704Z,73.70
2023-07-03T14:45:44.412Z,72.20
2023-07-03T14:47:46.169Z,70.30
2023-07-03T14:49:47.914Z,64.60
2023-07-03T14:51:49.630Z,63.10
2023-07-03T14:53:51.524Z,62.30
2023-07-03T14:55:57.851Z,63.00
2023-07-03T14:57:59.566Z,63.00
2023-07-03T15:00:01.255Z,65.10
2023-07-03T15:02:03.014Z,65.90
2023-07-03T15:04:07.246Z,66.90
2023-07-03T15:06:09.250Z,64.40
2023-07-03T15:08:10.984Z,64.10
2023-07-03T15:10:12.964Z,66.00
2023-07-03T15:12:14.627Z,65.80
2023-07-03T15:14:16.339Z,66.30
2023-07-03T15:16:18.284Z,68.40
2023-07-03T15:18:20.045Z,68.40
2023-07-03T15:20:22.061Z,67.50
2023-07-03T15:22:23.745Z,68.50
2023-07-03T15:24:25.770Z,69.80
2023-07-03T15:26:27.534Z,69.90
2023-07-03T15:28:29.237Z,70.70
2023-07-03T15:30:31.366Z,72.30
2023-07-03T15:32:33.172Z,72.70
2023-07-03T15:34:35.184Z,72.30
2023-07-03T15:36:38.282Z,71.80
2023-07-03T15:38:40.088Z,69.20
2023-07-03T15:40:41.772Z,68.40
2023-07-03T15:42:45.004Z,65.70
2023-07-03T15:44:56.629Z,64.30
2023-07-03T15:46:58.428Z,62.90
2023-07-03T15:49:00.168Z,62.30
2023-07-03T15:51:02.800Z,64.90
2023-07-03T15:53:04.523Z,65.10
2023-07-03T15:55:06.886Z,64.80
2023-07-03T15:57:08.621Z,65.50
2023-07-03T15:59:11.117Z,65.50
2023-07-03T16:01:18.384Z,64.00
2023-07-03T16:03:20.107Z,64.60
2023-07-03T16:05:21.852Z,64.00
2023-07-03T16:07:23.708Z,64.70
2023-07-03T16:09:25.480Z,66.50
2023-07-03T16:11:28.147Z,67.10
2023-07-03T16:13:29.920Z,67.80
2023-07-03T16:15:32.721Z,67.30
2023-07-03T16:17:36.128Z,63.80
2023-07-03T16:19:37.959Z,63.50
2023-07-03T16:21:41.614Z,63.20
2023-07-03T16:23:43.554Z,62.80
2023-07-03T16:25:50.957Z,63.60
2023-07-03T16:27:53.238Z,63.80
2023-07-03T16:29:54.974Z,65.80
2023-07-03T16:31:56.789Z,67.00
2023-07-03T16:34:00.493Z,68.70
2023-07-03T16:36:16.937Z,68.90
2023-07-03T16:38:18.962Z,69.50
2023-07-03T16:40:20.754Z,70.70
2023-07-03T16:42:22.879Z,70.10
2023-07-03T16:44:24.734Z,71.30
2023-07-03T16:46:28.454Z,70.20
2023-07-03T16:48:33.261Z,69.80
2023-07-03T16:50:34.984Z,70.10
2023-07-03T16:52:36.710Z,70.70
2023-07-03T16:54:38.494Z,71.00
2023-07-03T16:56:40.148Z,72.00
2023-07-03T16:58:44.325Z,73.90
2023-07-03T17:00:46.173Z,73.60
2023-07-03T17:02:47.971Z,73.90
2023-07-03T17:04:49.721Z,74.70
2023-07-03T17:06:51.619Z,74.10
2023-07-03T17:08:54.290Z,73.90
2023-07-03T17:11:00.911Z,74.80
2023-07-03T17:13:05.755Z,74.10
2023-07-03T17:15:08.239Z,75.10
2023-07-03T17:17:10.155Z,75.40
2023-07-03T17:19:11.946Z,74.30
2023-07-03T17:21:13.721Z,76.10
2023-07-03T17:23:16.462Z,75.40
2023-07-03T17:25:18.194Z,75.70
2023-07-03T17:27:19.911Z,75.90
2023-07-03T17:29:21.639Z,75.80
2023-07-03T17:31:26.823Z,75.10
2023-07-03T17:33:28.709Z,76.10
2023-07-03T17:35:30.398Z,75.10
2023-07-03T17:37:32.092Z,75.90
2023-07-03T17:39:33.835Z,74.50
2023-07-03T17:41:36.449Z,75.00
2023-07-03T17:43:40.437Z,77.10
2023-07-03T17:45:43.098Z,78.80
2023-07-03T17:47:45.168Z,81.30
2023-07-03T17:49:47.130Z,82.50
2023-07-03T17:51:48.809Z,85.20
2023-07-03T17:53:50.636Z,84.20
2023-07-03T17:55:53.595Z,85.40
2023-07-03T17:57:56.370Z,85.40
2023-07-03T17:59:58.216Z,85.60
2023-07-03T18:01:59.956Z,86.00
2023-07-03T18:04:03.747Z,86.60
2023-07-03T18:06:08.618Z,88.00
2023-07-03T18:08:11.537Z,88.60
2023-07-03T18:10:13.327Z,90.00
2023-07-03T18:12:15.217Z,90.60
2023-07-03T18:14:16.950Z,90.20
2023-07-03T18:16:18.677Z,91.30
2023-07-03T18:18:21.000Z,90.60
2023-07-03T18:20:23.389Z,90.60
2023-07-03T18:22:25.137Z,91.00
2023-07-03T18:24:26.919Z,90.60
2023-07-03T18:26:28.746Z,91.00
2023-07-03T18:28:30.657Z,90.70
2023-07-03T18:30:32.366Z,91.10
2023-07-03T18:32:35.238Z,90.90
2023-07-03T18:34:37.039Z,92.00
2023-07-03T18:36:40.586Z,91.70
2023-07-03T18:38:42.347Z,92.30
2023-07-03T18:40:44.844Z,92.60
2023-07-03T18:42:46.551Z,93.70
2023-07-03T18:44:48.255Z,93.90
2023-07-03T18:46:50.015Z,93.90
2023-07-03T18:48:51.820Z,93.50
2023-07-03T18:50:53.526Z,93.10
2023-07-03T18:52:55.543Z,93.40
2023-07-03T18:54:57.323Z,93.70
2023-07-03T18:56:59.120Z,93.60
2023-07-03T18:59:00.920Z,93.90
2023-07-03T19:01:02.878Z,94.00
2023-07-03T19:03:04.708Z,93.80
2023-07-03T19:05:07.143Z,93.60
2023-07-03T19:07:08.872Z,93.90
2023-07-03T19:09:10.839Z,94.80
2023-07-03T19:11:12.722Z,94.80
2023-07-03T19:13:14.601Z,94.50
2023-07-03T19:15:16.431Z,94.20
2023-07-03T19:17:18.632Z,95.40
2023-07-03T19:19:20.441Z,97.10
2023-07-03T19:21:22.171Z,96.90
2023-07-03T19:23:24.073Z,98.50
2023-07-03T19:25:25.853Z,99.40
2023-07-03T19:27:27.555Z,99.90
2023-07-03T19:29:29.255Z,99.90
2023-07-03T19:31:31.136Z,99.90
2023-07-03T19:33:33.069Z,99.90
2023-07-03T19:35:37.580Z,99.90
2023-07-03T19:37:39.287Z,99.90
2023-07-03T19:39:41.068Z,99.90
2023-07-03T19:41:44.068Z,99.90
2023-07-03T19:43:45.825Z,99.90
2023-07-03T19:45:47.576Z,99.90
2023-07-03T19:47:49.385Z,99.90
2023-07-03T19:49:51.205Z,99.90
2023-07-03T19:51:52.915Z,99.90
2023-07-03T19:53:55.082Z,99.90
2023-07-03T19:55:57.356Z,99.90
2023-07-03T19:57:59.186Z,99.90
2023-07-03T20:00:01.033Z,99.90
2023-07-03T20:02:02.870Z,99.90
2023-07-03T20:04:07.416Z,99.90
2023-07-03T20:06:20.122Z,99.90
2023-07-03T20:08:21.979Z,99.90
2023-07-03T20:10:23.911Z,99.90
2023-07-03T20:12:25.940Z,99.90
2023-07-03T20:14:27.904Z,99.90
2023-07-03T20:16:31.132Z,99.90
2023-07-03T20:18:33.511Z,99.90
2023-07-03T20:20:39.095Z,99.90
2023-07-03T20:22:43.546Z,99.90
2023-07-03T20:24:47.026Z,99.90
2023-07-03T20:26:48.781Z,99.90
2023-07-03T20:28:50.548Z,99.90
2023-07-03T20:30:53.531Z,99.90
2023-07-03T20:32:55.724Z,99.90
2023-07-03T20:34:57.425Z,99.90
2023-07-03T20:36:59.117Z,99.90
2023-07-03T20:39:02.952Z,99.90
2023-07-03T20:41:08.354Z,99.90
2023-07-03T20:43:10.097Z,99.90
2023-07-03T20:45:12.174Z,99.90
2023-07-03T20:47:13.951Z,99.90
2023-07-03T20:49:15.876Z,99.90
2023-07-03T20:51:22.786Z,99.90
2023-07-03T20:53:40.347Z,99.90
2023-07-03T20:55:44.947Z,99.90
2023-07-03T20:57:46.604Z,99.90
2023-07-03T20:59:51.585Z,99.90
2023-07-03T21:01:53.418Z,99.90
2023-07-03T21:03:56.202Z,99.90
2023-07-03T21:05:57.987Z,99.90
2023-07-03T21:07:59.710Z,99.90
2023-07-03T21:10:01.580Z,99.90
2023-07-03T21:12:03.449Z,99.90
2023-07-03T21:14:06.887Z,99.90
2023-07-03T21:16:10.996Z,99.90
2023-07-03T21:18:12.743Z,99.90
2023-07-03T21:20:15.187Z,99.90
2023-07-03T21:22:17.798Z,99.90
2023-07-03T21:24:19.505Z,99.90
2023-07-03T21:26:22.358Z,99.90
2023-07-03T21:28:25.264Z,99.90
2023-07-03T21:30:26.977Z,99.90
2023-07-03T21:32:28.896Z,99.90
2023-07-03T21:34:30.695Z,99.90
2023-07-03T21:36:33.576Z,99.90
2023-07-03T21:38:36.185Z,99.90
2023-07-03T21:40:37.914Z,99.90
2023-07-03T21:42:39.714Z,99.90
2023-07-03T21:44:41.407Z,99.90
2023-07-03T21:46:43.555Z,99.90
2023-07-03T21:48:46.012Z,99.90
2023-07-03T21:50:53.414Z,99.90
2023-07-03T21:52:55.142Z,99.90
2023-07-03T21:54:56.940Z,99.90
2023-07-03T21:56:58.607Z,99.90
2023-07-03T21:59:03.045Z,99.90
2023-07-03T22:01:06.613Z,99.90
2023-07-03T22:03:08.614Z,99.90
2023-07-03T22:05:10.424Z,99.90
2023-07-03T22:07:13.727Z,99.90
2023-07-03T22:09:25.010Z,99.90
2023-07-03T22:11:35.172Z,99.90
2023-07-03T22:13:37.258Z,99.90
2023-07-03T22:15:39.011Z,99.90
2023-07-03T22:17:40.861Z,99.90
2023-07-03T22:19:44.419Z,99.90
2023-07-03T22:21:49.883Z,99.90
2023-07-03T22:23:52.078Z,99.90
2023-07-03T22:26:00.868Z,99.90
2023-07-03T22:28:02.836Z,99.90
2023-07-03T22:30:05.278Z,99.90
2023-07-03T22:32:07.700Z,99.90
2023-07-03T22:34:09.412Z,99.90
2023-07-03T22:36:12.279Z,99.90
2023-07-03T22:38:14.029Z,99.90
2023-07-03T22:40:16.240Z,99.90
2023-07-03T22:42:18.066Z,99.90
2023-07-03T22:44:19.995Z,99.90
2023-07-03T22:46:21.683Z,99.90
2023-07-03T22:48:23.552Z,99.90
2023-07-03T22:50:27.766Z,99.90
2023-07-03T22:52:33.656Z,99.90
2023-07-03T22:54:35.571Z,99.90
2023-07-03T22:56:37.410Z,99.90
2023-07-03T22:58:39.164Z,99.90
2023-07-03T23:00:41.291Z,99.90
2023-07-03T23:02:43.010Z,99.90
2023-07-03T23:04:45.669Z,99.90
2023-07-03T23:06:48.486Z,99.90
2023-07-03T23:08:51.519Z,99.90
2023-07-03T23:10:54.963Z,99.90
2023-07-03T23:12:56.925Z,99.90
2023-07-03T23:14:58.605Z,99.90
2023-07-03T23:17:00.863Z,99.90
2023-07-03T23:19:02.571Z,99.90
2023-07-03T23:21:12.254Z,99.90
2023-07-03T23:23:15.151Z,99.90
2023-07-03T23:25:16.961Z,99.90
2023-07-03T23:27:20.824Z,99.90
2023-07-03T23:29:22.873Z,99.90
2023-07-03T23:31:25.662Z,99.90
2023-07-03T23:33:30.292Z,99.90
2023-07-03T23:35:32.568Z,99.90
2023-07-03T23:37:34.298Z,99.90
2023-07-03T23:39:39.715Z,99.90
2023-07-03T23:41:41.460Z,99.90
2023-07-03T23:43:43.682Z,99.90
2023-07-03T23:45:45.442Z,99.90
2023-07-03T23:47:48.049Z,99.90
2023-07-03T23:49:51.789Z,99.90
2023-07-03T23:51:54.139Z,99.90
2023-07-03T23:53:56.639Z,99.90
2023-07-03T23:55:58.325Z,99.90
2023-07-03T23:58:00.195Z,99.90
