createdAt,value
2023-01-25T00:00:53.074Z,30.70
2023-01-25T00:03:26.391Z,29.30
2023-01-25T00:06:01.863Z,28.10
2023-01-25T00:08:30.182Z,26.80
2023-01-25T00:10:58.680Z,29.30
2023-01-25T00:13:27.312Z,34.00
2023-01-25T00:16:01.936Z,35.80
2023-01-25T00:18:29.859Z,33.40
2023-01-25T00:20:57.620Z,28.40
2023-01-25T00:23:25.417Z,32.40
2023-01-25T00:25:59.273Z,27.90
2023-01-25T00:28:27.258Z,33.30
2023-01-25T00:31:00.580Z,31.90
2023-01-25T00:33:37.520Z,24.50
2023-01-25T00:36:24.125Z,28.40
2023-01-25T00:38:54.368Z,32.50
2023-01-25T00:41:22.107Z,23.90
2023-01-25T00:43:49.879Z,25.40
2023-01-25T00:46:18.576Z,23.90
2023-01-25T00:48:46.728Z,21.80
2023-01-25T00:51:15.810Z,22.80
2023-01-25T00:53:43.684Z,24.60
2023-01-25T00:56:11.859Z,22.40
2023-01-25T00:58:40.951Z,23.90
2023-01-25T05:30:49.998Z,15.70
2023-01-25T05:33:17.928Z,23.70
2023-01-25T05:35:45.789Z,20.40
2023-01-25T05:38:13.951Z,22.10
2023-01-25T05:40:41.675Z,23.50
2023-01-25T05:43:09.885Z,23.60
2023-01-25T05:45:37.647Z,28.50
2023-01-25T05:48:05.825Z,21.80
2023-01-25T05:50:33.613Z,25.40
2023-01-25T05:53:01.459Z,26.00
2023-01-25T05:55:29.320Z,25.90
2023-01-25T05:57:58.105Z,27.70
2023-01-25T06:00:26.073Z,30.90
2023-01-25T06:02:56.083Z,30.90
2023-01-25T06:05:24.164Z,25.90
2023-01-25T06:07:51.889Z,27.90
2023-01-25T06:10:19.688Z,27.10
2023-01-25T06:12:47.657Z,28.20
2023-01-25T06:15:15.528Z,29.30
2023-01-25T06:17:43.593Z,26.50
2023-01-25T06:20:11.910Z,26.20
2023-01-25T06:22:39.732Z,26.90
2023-01-25T06:25:08.675Z,22.60
2023-01-25T06:27:36.588Z,23.50
2023-01-25T06:30:05.103Z,23.90
2023-01-25T06:32:33.515Z,20.40
2023-01-25T06:35:01.317Z,26.00
2023-01-25T06:37:29.141Z,25.30
2023-01-25T06:39:57.175Z,26.00
2023-01-25T06:42:25.117Z,33.40
2023-01-25T06:44:52.849Z,28.10
2023-01-25T06:47:20.641Z,27.90
2023-01-25T06:49:48.507Z,26.20
2023-01-25T06:52:16.469Z,28.60
2023-01-25T06:54:44.235Z,32.10
2023-01-25T06:57:12.300Z,27.70
2023-01-25T06:59:40.172Z,30.20
2023-01-25T07:02:09.671Z,28.60
2023-01-25T07:04:37.741Z,23.30
2023-01-25T07:07:09.244Z,26.80
2023-01-25T07:09:37.322Z,28.00
2023-01-25T07:12:05.460Z,18.70
2023-01-25T07:14:33.711Z,29.50
2023-01-25T07:17:03.063Z,32.40
2023-01-25T07:19:31.803Z,28.90
2023-01-25T07:21:59.573Z,27.90
2023-01-25T07:24:29.165Z,31.10
2023-01-25T07:26:56.938Z,28.40
2023-01-25T07:29:25.005Z,25.50
2023-01-25T07:31:53.343Z,34.50
2023-01-25T07:34:21.479Z,33.00
2023-01-25T07:36:49.316Z,29.10
2023-01-25T07:39:17.398Z,32.30
2023-01-25T07:41:45.389Z,29.00
2023-01-25T07:44:13.446Z,34.70
2023-01-25T07:46:41.491Z,35.20
2023-01-25T07:49:09.300Z,25.80
2023-01-25T07:51:37.689Z,29.90
2023-01-25T07:54:11.953Z,28.50
2023-01-25T07:56:40.953Z,27.80
2023-01-25T07:59:12.099Z,30.20
2023-01-25T08:01:40.592Z,28.10
2023-01-25T08:04:09.478Z,29.70
2023-01-25T08:06:41.580Z,29.60
2023-01-25T08:09:13.518Z,29.10
2023-01-25T08:11:42.063Z,27.50
2023-01-25T08:14:11.542Z,27.50
2023-01-25T08:16:39.445Z,30.70
2023-01-25T08:19:07.357Z,30.30
2023-01-25T08:21:36.389Z,29.00
2023-01-25T08:24:06.521Z,33.50
2023-01-25T08:26:36.166Z,36.50
2023-01-25T08:29:05.514Z,31.40
2023-01-25T08:31:35.399Z,25.80
2023-01-25T08:34:04.542Z,31.10
2023-01-25T08:36:32.449Z,36.00
2023-01-25T08:39:03.604Z,31.90
2023-01-25T08:41:33.251Z,34.20
2023-01-25T08:44:01.212Z,32.30
2023-01-25T08:46:32.162Z,33.70
2023-01-25T08:49:02.779Z,36.90
2023-01-25T08:51:32.196Z,37.10
2023-01-25T08:54:07.677Z,28.60
2023-01-25T08:56:38.449Z,40.50
2023-01-25T08:59:06.843Z,31.90
2023-01-25T09:01:34.912Z,37.10
2023-01-25T09:04:03.118Z,41.00
2023-01-25T09:06:31.258Z,35.90
2023-01-25T09:09:00.463Z,35.00
2023-01-25T09:11:28.730Z,30.10
2023-01-25T09:13:56.731Z,40.10
2023-01-25T09:16:29.217Z,31.90
2023-01-25T09:18:59.699Z,28.80
2023-01-25T09:21:28.382Z,29.30
2023-01-25T09:24:06.106Z,23.30
2023-01-25T09:26:42.837Z,38.30
2023-01-25T09:29:12.353Z,35.10
2023-01-25T09:31:41.216Z,32.40
2023-01-25T09:34:11.641Z,34.00
2023-01-25T09:36:39.548Z,32.20
2023-01-25T09:39:07.813Z,38.80
2023-01-25T09:41:44.688Z,37.10
2023-01-25T09:44:15.556Z,31.30
2023-01-25T09:46:58.865Z,38.60
2023-01-25T09:50:01.063Z,32.60
2023-01-25T09:53:10.565Z,40.10
2023-01-25T09:55:39.663Z,31.40
2023-01-25T09:58:15.097Z,37.00
2023-01-25T10:00:45.679Z,34.90
2023-01-25T10:03:39.366Z,41.60
2023-01-25T10:06:13.150Z,35.10
2023-01-25T10:09:02.596Z,31.10
2023-01-25T10:11:33.175Z,39.10
2023-01-25T10:14:01.589Z,36.70
2023-01-25T10:16:53.144Z,34.90
2023-01-25T10:19:31.431Z,36.60
2023-01-25T10:22:25.002Z,34.20
2023-01-25T10:25:21.630Z,31.60
2023-01-25T10:28:20.437Z,30.10
2023-01-25T10:30:55.712Z,30.60
2023-01-25T10:33:24.290Z,32.50
2023-01-25T10:35:52.301Z,31.50
2023-01-25T10:38:25.849Z,30.20
2023-01-25T10:41:00.665Z,33.70
2023-01-25T10:43:29.322Z,35.80
2023-01-25T10:45:57.182Z,26.30
2023-01-25T10:48:33.239Z,28.00
2023-01-25T10:51:01.203Z,30.60
2023-01-25T10:53:44.471Z,32.20
2023-01-25T10:56:26.060Z,39.10
2023-01-25T10:59:08.282Z,33.10
2023-01-25T11:01:37.531Z,31.60
2023-01-25T11:04:32.941Z,31.60
2023-01-25T11:07:03.246Z,31.20
2023-01-25T11:09:37.197Z,44.60
2023-01-25T11:12:21.299Z,40.70
2023-01-25T11:14:50.599Z,40.80
2023-01-25T11:17:25.860Z,31.80
2023-01-25T11:20:17.230Z,31.80
2023-01-25T11:22:57.227Z,37.20
2023-01-25T11:25:31.657Z,31.70
2023-01-25T11:28:21.069Z,37.20
2023-01-25T11:30:53.118Z,29.40
2023-01-25T11:33:22.770Z,39.20
2023-01-25T11:35:50.954Z,35.80
2023-01-25T11:38:23.522Z,31.50
2023-01-25T11:41:00.597Z,36.60
2023-01-25T11:43:52.838Z,36.20
2023-01-25T11:46:23.702Z,38.80
2023-01-25T11:49:18.761Z,42.10
2023-01-25T11:52:28.736Z,32.00
2023-01-25T11:55:27.735Z,34.00
2023-01-25T11:58:13.816Z,35.90
2023-01-25T12:00:54.755Z,35.50
2023-01-25T12:03:40.700Z,32.70
2023-01-25T12:06:24.881Z,29.90
2023-01-25T12:09:05.219Z,37.60
2023-01-25T12:11:57.618Z,30.30
2023-01-25T12:14:34.698Z,36.70
2023-01-25T12:17:16.496Z,31.60
2023-01-25T12:20:07.238Z,27.60
2023-01-25T12:22:38.451Z,35.20
2023-01-25T12:25:43.941Z,34.60
2023-01-25T12:29:13.727Z,34.60
2023-01-25T12:31:58.723Z,26.60
2023-01-25T12:34:37.149Z,31.10
2023-01-25T12:37:22.963Z,28.50
2023-01-25T12:40:17.870Z,31.40
2023-01-25T12:42:55.923Z,25.30
2023-01-25T12:48:13.318Z,27.90
2023-01-25T12:50:46.337Z,30.20
2023-01-25T12:53:38.518Z,30.70
2023-01-25T12:56:08.863Z,32.10
2023-01-25T12:58:46.553Z,29.30
2023-01-25T13:01:23.310Z,25.10
2023-01-25T13:04:00.512Z,24.30
2023-01-25T13:06:41.580Z,23.40
2023-01-25T13:09:24.513Z,28.70
2023-01-25T13:11:52.507Z,31.80
2023-01-25T13:14:26.477Z,32.70
2023-01-25T13:17:09.530Z,30.60
2023-01-25T13:19:37.875Z,37.00
2023-01-25T13:22:05.741Z,26.80
2023-01-25T13:24:54.701Z,30.00
2023-01-25T13:27:30.939Z,27.80
2023-01-25T13:30:22.996Z,33.00
2023-01-25T13:32:50.873Z,33.00
2023-01-25T13:35:26.833Z,27.50
2023-01-25T13:38:11.682Z,33.10
2023-01-25T13:40:40.350Z,26.80
2023-01-25T13:43:22.613Z,28.10
2023-01-25T13:45:52.804Z,29.50
2023-01-25T13:48:23.420Z,28.90
2023-01-25T13:50:57.908Z,35.40
2023-01-25T13:53:32.292Z,31.10
2023-01-25T13:56:00.345Z,32.30
2023-01-25T13:58:34.910Z,31.40
2023-01-25T14:01:06.739Z,24.80
2023-01-25T14:03:44.109Z,35.90
2023-01-25T14:06:28.045Z,32.40
2023-01-25T14:08:59.389Z,33.90
2023-01-25T14:11:30.738Z,30.10
2023-01-25T14:14:16.727Z,28.00
2023-01-25T14:16:45.212Z,28.10
2023-01-25T14:19:29.979Z,31.20
2023-01-25T14:22:27.193Z,32.60
2023-01-25T14:25:33.997Z,28.90
2023-01-25T14:28:06.388Z,33.60
2023-01-25T14:30:36.158Z,30.70
2023-01-25T14:33:21.575Z,30.00
2023-01-25T14:35:57.405Z,33.10
2023-01-25T14:38:36.429Z,29.90
2023-01-25T14:41:17.618Z,33.40
2023-01-25T14:43:51.726Z,33.80
2023-01-25T14:46:28.404Z,34.20
2023-01-25T14:49:15.105Z,27.00
2023-01-25T14:51:55.049Z,31.10
2023-01-25T14:54:26.204Z,30.10
2023-01-25T14:56:58.051Z,35.20
2023-01-25T15:02:03.587Z,39.90
2023-01-25T15:04:33.890Z,38.50
2023-01-25T15:10:02.494Z,31.80
2023-01-25T15:12:33.115Z,36.10
2023-01-25T15:15:03.089Z,41.40
2023-01-25T15:17:43.444Z,39.40
2023-01-25T15:20:38.857Z,38.30
2023-01-25T15:23:23.637Z,33.40
2023-01-25T15:26:01.872Z,32.40
2023-01-25T15:28:35.085Z,30.70
2023-01-25T15:31:04.992Z,36.00
2023-01-25T15:33:34.235Z,32.90
2023-01-25T15:36:02.197Z,29.50
2023-01-25T15:38:29.956Z,34.60
2023-01-25T15:41:01.647Z,36.40
2023-01-25T15:45:59.457Z,26.20
2023-01-25T15:48:32.784Z,36.50
2023-01-25T15:51:00.794Z,29.10
2023-01-25T15:53:29.025Z,33.80
2023-01-25T15:56:04.711Z,29.50
2023-01-25T15:58:41.139Z,32.30
2023-01-25T16:01:09.551Z,41.80
2023-01-25T16:03:41.532Z,32.90
2023-01-25T16:06:42.986Z,28.90
2023-01-25T16:09:23.189Z,33.50
2023-01-25T16:11:54.444Z,44.80
2023-01-25T16:14:23.952Z,38.70
2023-01-25T16:16:53.063Z,31.00
2023-01-25T16:19:23.753Z,37.00
2023-01-25T16:21:51.950Z,34.40
2023-01-25T16:24:20.275Z,40.50
2023-01-25T16:26:48.203Z,35.00
2023-01-25T16:29:16.359Z,31.40
2023-01-25T16:31:44.358Z,42.70
2023-01-25T16:34:12.394Z,42.00
2023-01-25T16:36:40.825Z,49.30
2023-01-25T16:39:15.903Z,30.70
2023-01-25T16:41:46.977Z,35.70
2023-01-25T16:44:15.420Z,35.00
2023-01-25T16:46:44.102Z,41.40
2023-01-25T16:49:17.099Z,31.10
2023-01-25T16:51:49.881Z,33.50
2023-01-25T16:54:20.035Z,42.50
2023-01-25T16:56:48.853Z,40.90
2023-01-25T16:59:17.885Z,40.90
2023-01-25T17:01:46.400Z,31.60
2023-01-25T17:04:14.973Z,33.90
2023-01-25T17:06:46.420Z,38.60
2023-01-25T17:09:23.443Z,39.10
2023-01-25T17:11:52.723Z,11.30
2023-01-25T17:14:21.353Z,40.10
2023-01-25T17:16:52.028Z,40.00
2023-01-25T17:19:20.765Z,37.60
2023-01-25T17:21:48.646Z,41.80
2023-01-25T17:24:19.623Z,37.80
2023-01-25T17:26:47.558Z,41.70
2023-01-25T17:29:15.365Z,45.80
2023-01-25T17:31:44.640Z,43.60
2023-01-25T17:34:16.279Z,42.20
2023-01-25T17:39:15.588Z,38.30
2023-01-25T17:41:44.888Z,39.00
2023-01-25T17:44:13.720Z,34.60
2023-01-25T17:46:41.523Z,36.80
2023-01-25T17:49:13.754Z,39.10
2023-01-25T17:51:41.555Z,35.40
2023-01-25T17:54:11.980Z,40.30
2023-01-25T17:56:40.358Z,45.50
2023-01-25T17:59:09.662Z,42.00
2023-01-25T18:01:38.518Z,41.20
2023-01-25T18:04:08.370Z,51.30
2023-01-25T18:06:37.113Z,42.00
2023-01-25T18:09:08.511Z,46.40
2023-01-25T18:11:38.507Z,47.80
2023-01-25T18:14:10.619Z,48.20
2023-01-25T18:16:40.344Z,42.60
2023-01-25T18:19:09.187Z,37.50
2023-01-25T18:21:38.226Z,39.30
2023-01-25T18:24:24.122Z,39.20
2023-01-25T18:26:54.372Z,36.90
2023-01-25T18:29:39.284Z,43.10
2023-01-25T18:32:08.410Z,44.00
2023-01-25T18:34:36.425Z,39.80
2023-01-25T18:37:19.419Z,45.80
2023-01-25T18:39:55.296Z,40.50
2023-01-25T18:42:26.041Z,41.00
2023-01-25T18:44:54.076Z,33.20
2023-01-25T18:47:23.646Z,40.70
2023-01-25T18:49:53.213Z,47.70
2023-01-25T18:52:22.996Z,49.20
2023-01-25T18:54:51.143Z,41.20
2023-01-25T18:57:19.555Z,35.60
2023-01-25T18:59:47.745Z,47.20
2023-01-25T19:02:19.165Z,48.10
2023-01-25T19:04:47.342Z,46.40
2023-01-25T19:07:15.211Z,34.50
2023-01-25T19:09:44.004Z,48.10
2023-01-25T19:12:11.871Z,41.80
2023-01-25T19:14:40.040Z,37.40
2023-01-25T19:17:08.508Z,49.80
2023-01-25T19:19:36.501Z,39.10
2023-01-25T19:22:04.344Z,42.40
2023-01-25T19:24:32.277Z,41.70
2023-01-25T19:27:00.178Z,42.30
2023-01-25T19:29:28.500Z,39.00
2023-01-25T19:31:56.389Z,40.10
2023-01-25T19:34:24.746Z,45.10
2023-01-25T19:36:54.073Z,42.40
2023-01-25T19:39:21.905Z,40.00
2023-01-25T19:41:53.308Z,45.00
2023-01-25T19:44:21.995Z,44.20
2023-01-25T19:46:50.816Z,47.30
2023-01-25T19:49:19.271Z,39.30
2023-01-25T19:51:52.962Z,46.10
2023-01-25T19:54:23.199Z,49.50
2023-01-25T19:56:51.061Z,40.20
2023-01-25T19:59:21.179Z,45.60
2023-01-25T20:01:49.346Z,67.40
2023-01-25T20:04:20.390Z,51.70
2023-01-25T20:06:49.890Z,55.00
2023-01-25T20:09:20.100Z,54.00
2023-01-25T20:11:48.095Z,51.20
2023-01-25T20:14:16.056Z,63.00
2023-01-25T20:16:44.124Z,55.50
2023-01-25T20:19:12.424Z,45.10
2023-01-25T20:21:43.564Z,53.50
2023-01-25T20:24:11.428Z,45.10
2023-01-25T20:26:42.949Z,51.00
2023-01-25T20:29:12.459Z,47.60
2023-01-25T20:31:45.395Z,48.10
2023-01-25T20:34:16.067Z,60.90
2023-01-25T20:36:44.685Z,71.10
2023-01-25T20:39:15.521Z,62.50
2023-01-25T20:41:44.282Z,48.90
2023-01-25T20:44:14.606Z,47.60
2023-01-25T20:46:43.357Z,54.00
2023-01-25T20:49:15.550Z,49.70
2023-01-25T20:51:44.038Z,40.10
2023-01-25T20:54:12.279Z,51.70
2023-01-25T20:56:43.223Z,52.60
2023-01-25T20:59:11.118Z,56.70
2023-01-25T21:01:39.257Z,62.90
2023-01-25T21:04:08.152Z,56.90
2023-01-25T21:06:36.236Z,57.70
2023-01-25T21:09:04.654Z,39.60
2023-01-25T21:11:33.012Z,59.80
2023-01-25T21:14:01.585Z,61.90
2023-01-25T21:16:30.223Z,56.40
2023-01-25T21:19:00.294Z,59.00
2023-01-25T21:21:30.552Z,49.40
2023-01-25T21:24:02.666Z,43.80
2023-01-25T21:26:33.201Z,59.10
2023-01-25T21:29:03.924Z,59.10
2023-01-25T21:31:34.431Z,54.60
2023-01-25T21:34:03.046Z,61.10
2023-01-25T21:36:31.242Z,41.80
2023-01-25T21:38:59.073Z,40.50
2023-01-25T21:41:33.453Z,43.20
2023-01-25T21:44:20.623Z,44.00
2023-01-25T21:47:15.769Z,46.50
2023-01-25T21:49:55.052Z,48.70
2023-01-25T21:52:22.952Z,44.10
2023-01-25T21:54:50.885Z,58.20
2023-01-25T21:57:18.752Z,47.30
2023-01-25T21:59:46.609Z,58.10
2023-01-25T22:02:14.999Z,40.60
2023-01-25T22:04:43.283Z,56.70
2023-01-25T22:07:11.773Z,59.70
2023-01-25T22:09:39.618Z,56.50
2023-01-25T22:12:07.586Z,48.30
2023-01-25T22:14:35.555Z,54.20
2023-01-25T22:17:03.615Z,57.20
2023-01-25T22:19:32.434Z,47.30
2023-01-25T22:22:00.683Z,48.00
2023-01-25T22:24:28.440Z,57.10
2023-01-25T22:27:04.830Z,56.10
2023-01-25T22:29:34.685Z,53.10
2023-01-25T22:32:03.510Z,55.80
2023-01-25T22:34:32.119Z,49.40
2023-01-25T22:37:00.261Z,56.40
2023-01-25T22:39:28.641Z,46.20
2023-01-25T22:41:57.022Z,49.80
2023-01-25T22:44:25.004Z,56.70
2023-01-25T22:46:54.075Z,45.70
2023-01-25T22:49:22.595Z,56.20
2023-01-25T22:51:50.835Z,50.80
2023-01-25T22:54:19.832Z,52.40
2023-01-25T22:56:47.691Z,50.70
2023-01-25T22:59:19.135Z,54.00
2023-01-25T23:01:47.209Z,51.90
2023-01-25T23:04:15.352Z,48.30
2023-01-25T23:06:44.587Z,41.30
2023-01-25T23:09:12.344Z,50.50
2023-01-25T23:11:40.206Z,49.40
2023-01-25T23:14:30.500Z,51.10
2023-01-25T23:17:18.337Z,46.60
2023-01-25T23:19:46.299Z,49.00
2023-01-25T23:22:14.026Z,51.80
2023-01-25T23:24:41.835Z,48.50
2023-01-25T23:27:09.591Z,57.20
2023-01-25T23:29:37.557Z,52.40
2023-01-25T23:32:06.099Z,50.10
2023-01-25T23:34:37.286Z,47.50
2023-01-25T23:37:05.151Z,46.70
2023-01-25T23:39:33.513Z,44.80
2023-01-25T23:42:01.325Z,46.60
2023-01-25T23:44:29.186Z,55.60
2023-01-25T23:46:57.059Z,50.50
2023-01-25T23:49:24.890Z,46.60
2023-01-25T23:51:52.657Z,39.80
2023-01-25T23:54:20.516Z,51.30
2023-01-25T23:56:48.379Z,48.60
2023-01-25T23:59:16.147Z,45.10
