createdAt,value
2018-08-23T00:01:37.924Z,9.43
2018-08-23T00:04:13.187Z,11.90
2018-08-23T00:06:53.810Z,11.13
2018-08-23T00:09:30.141Z,12.40
2018-08-23T00:13:35.126Z,9.70
2018-08-23T00:16:10.499Z,10.67
2018-08-23T00:18:44.698Z,9.10
2018-08-23T00:21:26.171Z,10.47
2018-08-23T00:24:06.136Z,8.40
2018-08-23T00:26:46.270Z,11.03
2018-08-23T00:29:25.366Z,11.30
2018-08-23T00:32:05.642Z,9.53
2018-08-23T00:34:40.544Z,13.47
2018-08-23T00:37:14.742Z,10.27
2018-08-23T00:39:50.213Z,10.40
2018-08-23T00:42:24.514Z,11.60
2018-08-23T00:45:00.196Z,10.13
2018-08-23T00:47:44.872Z,11.57
2018-08-23T00:50:21.714Z,12.80
2018-08-23T00:52:56.109Z,11.20
2018-08-23T00:55:43.940Z,12.73
2018-08-23T00:58:30.951Z,11.20
2018-08-23T01:01:05.337Z,9.77
2018-08-23T01:03:40.832Z,9.37
2018-08-23T01:06:19.012Z,11.27
2018-08-23T01:08:54.574Z,11.50
2018-08-23T01:11:28.818Z,11.37
2018-08-23T01:14:04.507Z,10.87
2018-08-23T01:16:39.130Z,11.80
2018-08-23T01:19:18.781Z,10.77
2018-08-23T01:21:56.192Z,10.90
2018-08-23T01:24:32.696Z,11.73
2018-08-23T01:27:14.519Z,11.30
2018-08-23T01:29:48.839Z,10.53
2018-08-23T01:32:28.892Z,15.80
2018-08-23T01:35:03.588Z,10.80
2018-08-23T01:37:40.320Z,10.20
2018-08-23T01:40:16.020Z,11.10
2018-08-23T01:42:50.486Z,9.30
2018-08-23T01:45:25.231Z,9.93
2018-08-23T01:48:04.642Z,11.40
2018-08-23T01:50:39.120Z,11.50
2018-08-23T01:53:13.508Z,9.20
2018-08-23T01:55:49.687Z,9.67
2018-08-23T01:58:25.660Z,10.90
2018-08-23T02:01:11.876Z,10.50
2018-08-23T02:03:47.835Z,14.03
2018-08-23T02:06:26.455Z,11.70
2018-08-23T02:09:02.288Z,14.13
2018-08-23T02:11:45.804Z,10.50
2018-08-23T02:14:21.796Z,9.33
2018-08-23T02:16:56.176Z,11.10
2018-08-23T02:19:44.341Z,9.20
2018-08-23T02:22:20.175Z,13.90
2018-08-23T02:24:54.534Z,9.57
2018-08-23T02:27:31.475Z,11.40
2018-08-23T02:30:06.444Z,10.80
2018-08-23T02:32:41.247Z,9.60
2018-08-23T02:35:15.627Z,10.20
2018-08-23T02:37:50.073Z,10.83
2018-08-23T02:40:24.398Z,14.67
2018-08-23T02:42:59.049Z,11.67
2018-08-23T02:45:46.568Z,10.33
2018-08-23T02:48:21.667Z,10.60
2018-08-23T02:51:04.228Z,11.20
2018-08-23T02:53:40.000Z,11.73
2018-08-23T02:56:20.272Z,10.90
2018-08-23T02:59:05.819Z,10.37
2018-08-23T03:01:44.424Z,10.93
2018-08-23T03:04:22.126Z,10.60
2018-08-23T03:09:41.924Z,9.63
2018-08-23T03:12:21.278Z,11.50
2018-08-23T03:14:55.567Z,12.50
2018-08-23T03:18:02.954Z,10.80
2018-08-23T03:20:37.002Z,10.10
2018-08-23T03:23:12.515Z,11.00
2018-08-23T03:25:46.743Z,10.17
2018-08-23T03:28:22.007Z,16.20
2018-08-23T03:30:59.050Z,14.63
2018-08-23T03:33:34.274Z,11.70
2018-08-23T03:36:08.470Z,10.93
2018-08-23T03:38:42.974Z,12.93
2018-08-23T03:41:17.287Z,11.87
2018-08-23T03:43:52.975Z,11.27
2018-08-23T03:46:28.692Z,10.17
2018-08-23T03:49:06.170Z,10.90
2018-08-23T03:51:40.354Z,10.10
2018-08-23T03:54:14.498Z,14.37
2018-08-23T03:56:59.891Z,11.77
2018-08-23T03:59:34.435Z,12.57
2018-08-23T04:02:10.259Z,11.80
2018-08-23T04:04:47.344Z,11.30
2018-08-23T04:07:22.987Z,14.57
2018-08-23T04:09:58.871Z,12.80
2018-08-23T04:12:36.762Z,11.43
2018-08-23T04:15:26.443Z,10.90
2018-08-23T04:18:08.244Z,12.70
2018-08-23T04:20:50.447Z,12.17
2018-08-23T04:23:26.072Z,14.30
2018-08-23T04:26:00.572Z,11.70
2018-08-23T04:28:36.258Z,12.40
2018-08-23T04:31:10.671Z,11.57
2018-08-23T04:33:45.231Z,10.70
2018-08-23T04:36:31.168Z,13.70
2018-08-23T04:39:10.281Z,11.27
2018-08-23T04:41:44.682Z,10.80
2018-08-23T04:44:20.492Z,16.93
2018-08-23T04:46:56.365Z,13.27
2018-08-23T04:49:30.933Z,11.50
2018-08-23T04:52:05.238Z,11.93
2018-08-23T04:54:39.824Z,10.10
2018-08-23T04:57:21.944Z,15.17
2018-08-23T04:59:56.262Z,10.57
2018-08-23T05:02:30.306Z,12.97
2018-08-23T05:05:06.099Z,15.63
2018-08-23T05:10:33.746Z,12.57
2018-08-23T05:13:09.351Z,11.37
2018-08-23T05:15:43.453Z,11.33
2018-08-23T05:18:17.795Z,13.03
2018-08-23T05:20:51.998Z,13.17
2018-08-23T05:23:27.558Z,10.27
2018-08-23T05:26:05.855Z,15.60
2018-08-23T05:28:45.990Z,12.03
2018-08-23T05:31:19.982Z,10.97
2018-08-23T05:33:58.227Z,13.30
2018-08-23T05:36:32.334Z,11.97
2018-08-23T05:39:07.426Z,10.33
2018-08-23T05:41:43.094Z,18.43
2018-08-23T05:44:25.263Z,14.03
2018-08-23T05:47:00.776Z,12.13
2018-08-23T05:49:34.955Z,10.63
2018-08-23T05:52:10.164Z,15.90
2018-08-23T05:54:44.347Z,10.20
2018-08-23T05:57:20.042Z,11.80
2018-08-23T05:59:54.730Z,12.63
2018-08-23T06:02:28.922Z,10.77
2018-08-23T06:05:04.370Z,20.10
2018-08-23T06:07:40.066Z,12.87
2018-08-23T06:10:15.491Z,17.27
2018-08-23T06:12:51.148Z,14.83
2018-08-23T06:15:25.442Z,14.13
2018-08-23T06:17:59.408Z,11.00
2018-08-23T06:20:39.315Z,9.40
2018-08-23T06:23:17.999Z,11.50
2018-08-23T06:25:53.580Z,11.10
2018-08-23T06:28:29.151Z,10.50
2018-08-23T06:31:03.966Z,11.03
2018-08-23T06:33:43.730Z,12.00
2018-08-23T06:36:22.454Z,13.20
2018-08-23T06:39:00.407Z,12.60
2018-08-23T06:41:34.582Z,10.97
2018-08-23T06:44:08.881Z,10.23
2018-08-23T06:46:44.631Z,11.27
2018-08-23T06:49:19.260Z,15.60
2018-08-23T06:52:06.789Z,10.80
2018-08-23T06:54:41.351Z,10.07
2018-08-23T06:57:19.724Z,11.80
2018-08-23T06:59:53.922Z,9.23
2018-08-23T07:02:27.973Z,9.67
2018-08-23T07:05:03.328Z,13.83
2018-08-23T07:07:38.806Z,12.63
2018-08-23T07:10:14.718Z,12.20
2018-08-23T07:12:50.168Z,10.50
2018-08-23T07:15:24.791Z,12.10
2018-08-23T07:18:00.311Z,13.00
2018-08-23T07:20:36.899Z,9.60
2018-08-23T07:23:18.283Z,11.93
2018-08-23T07:25:52.615Z,11.60
2018-08-23T07:28:28.147Z,9.67
2018-08-23T07:31:02.746Z,9.47
2018-08-23T07:33:38.155Z,10.50
2018-08-23T07:36:19.278Z,14.07
2018-08-23T07:38:53.423Z,13.23
2018-08-23T07:41:27.616Z,9.53
2018-08-23T07:44:01.847Z,13.67
2018-08-23T07:46:37.786Z,12.00
2018-08-23T07:49:12.172Z,10.70
2018-08-23T07:51:46.270Z,12.20
2018-08-23T07:54:22.330Z,10.90
2018-08-23T07:56:57.739Z,10.40
2018-08-23T07:59:32.083Z,11.13
2018-08-23T08:02:09.295Z,9.43
2018-08-23T08:04:44.823Z,11.80
2018-08-23T08:07:24.195Z,11.13
2018-08-23T08:10:01.321Z,11.20
2018-08-23T08:12:42.494Z,11.27
2018-08-23T08:15:18.182Z,10.53
2018-08-23T08:17:52.261Z,8.10
2018-08-23T08:20:26.783Z,11.00
2018-08-23T08:23:01.964Z,10.50
2018-08-23T08:25:36.366Z,8.90
2018-08-23T08:28:15.168Z,8.57
2018-08-23T08:30:57.282Z,8.80
2018-08-23T08:33:32.818Z,7.80
2018-08-23T08:36:07.236Z,7.77
2018-08-23T08:38:41.818Z,7.80
2018-08-23T08:41:16.072Z,7.90
2018-08-23T08:43:50.746Z,8.97
2018-08-23T08:46:26.348Z,9.27
2018-08-23T08:49:00.940Z,8.10
2018-08-23T08:51:35.025Z,8.13
2018-08-23T08:54:09.490Z,8.67
2018-08-23T08:56:46.137Z,7.20
2018-08-23T08:59:20.325Z,9.37
2018-08-23T09:01:55.350Z,9.43
2018-08-23T09:04:36.349Z,8.43
2018-08-23T09:07:17.818Z,9.20
2018-08-23T09:09:53.629Z,9.37
2018-08-23T09:12:30.428Z,9.80
2018-08-23T09:15:04.581Z,7.13
2018-08-23T09:17:41.755Z,12.60
2018-08-23T09:20:18.018Z,7.07
2018-08-23T09:22:54.662Z,9.13
2018-08-23T09:25:35.968Z,8.30
2018-08-23T09:28:11.559Z,8.30
2018-08-23T09:30:45.891Z,8.00
2018-08-23T09:33:26.141Z,6.63
2018-08-23T09:36:00.299Z,6.30
2018-08-23T09:38:34.410Z,9.23
2018-08-23T09:41:08.546Z,11.40
2018-08-23T09:43:43.647Z,9.40
2018-08-23T09:46:19.214Z,5.93
2018-08-23T09:48:53.423Z,6.87
2018-08-23T09:51:29.788Z,6.87
2018-08-23T09:54:05.861Z,8.27
2018-08-23T09:56:41.573Z,6.40
2018-08-23T09:59:15.688Z,8.70
2018-08-23T10:01:57.106Z,8.27
2018-08-23T10:04:38.735Z,10.70
2018-08-23T10:07:22.754Z,7.93
2018-08-23T10:10:03.455Z,10.17
2018-08-23T10:12:44.795Z,9.00
2018-08-23T10:15:25.546Z,10.27
2018-08-23T10:18:05.405Z,7.97
2018-08-23T10:20:45.701Z,8.17
2018-08-23T10:23:23.531Z,8.70
2018-08-23T10:25:58.981Z,7.77
2018-08-23T10:28:39.781Z,7.30
2018-08-23T10:31:14.118Z,8.87
2018-08-23T10:33:48.203Z,9.10
2018-08-23T10:36:22.413Z,7.77
2018-08-23T10:38:56.465Z,7.27
2018-08-23T10:41:30.622Z,6.90
2018-08-23T10:44:05.754Z,11.77
2018-08-23T10:46:46.585Z,7.37
2018-08-23T10:49:20.642Z,5.03
2018-08-23T10:51:54.916Z,6.73
2018-08-23T10:54:29.126Z,5.60
2018-08-23T10:57:08.462Z,6.40
2018-08-23T10:59:44.080Z,7.13
2018-08-23T11:02:18.553Z,7.60
2018-08-23T11:04:54.390Z,6.90
2018-08-23T11:07:35.466Z,7.13
2018-08-23T11:10:16.762Z,5.80
2018-08-23T11:12:57.725Z,5.80
2018-08-23T11:15:33.392Z,7.30
2018-08-23T11:18:14.865Z,5.47
2018-08-23T11:20:50.264Z,5.83
2018-08-23T11:23:26.418Z,5.43
2018-08-23T11:26:00.559Z,4.87
2018-08-23T11:28:36.243Z,5.60
2018-08-23T11:31:14.664Z,5.23
2018-08-23T11:33:49.033Z,5.60
2018-08-23T11:36:30.130Z,8.00
2018-08-23T11:39:05.388Z,10.80
2018-08-23T11:41:39.930Z,6.93
2018-08-23T11:44:14.232Z,6.10
2018-08-23T11:46:49.726Z,6.07
2018-08-23T11:49:25.231Z,6.10
2018-08-23T11:51:59.727Z,6.50
2018-08-23T11:54:33.897Z,5.27
2018-08-23T11:57:09.727Z,5.33
2018-08-23T11:59:43.883Z,4.50
2018-08-23T12:02:18.358Z,7.70
2018-08-23T12:04:54.001Z,5.30
2018-08-23T12:07:29.595Z,5.23
2018-08-23T12:10:05.102Z,8.27
2018-08-23T12:12:40.768Z,5.47
2018-08-23T12:15:21.521Z,6.00
2018-08-23T12:17:56.275Z,6.20
2018-08-23T12:20:30.395Z,4.80
2018-08-23T12:23:06.095Z,7.50
2018-08-23T12:25:40.363Z,4.90
2018-08-23T12:28:21.209Z,8.03
2018-08-23T12:30:55.276Z,8.70
2018-08-23T12:33:30.463Z,4.60
2018-08-23T12:36:06.286Z,4.50
2018-08-23T12:38:46.090Z,8.33
2018-08-23T12:41:25.761Z,4.57
2018-08-23T12:44:01.483Z,4.57
2018-08-23T12:46:36.937Z,6.27
2018-08-23T12:49:11.240Z,6.57
2018-08-23T12:51:45.338Z,8.13
2018-08-23T12:54:20.823Z,11.10
2018-08-23T12:56:56.531Z,6.33
2018-08-23T12:59:30.865Z,6.57
2018-08-23T13:02:05.037Z,5.50
2018-08-23T13:04:40.112Z,3.73
2018-08-23T13:07:15.750Z,4.87
2018-08-23T13:09:51.403Z,5.17
2018-08-23T13:12:27.279Z,6.03
2018-08-23T13:15:02.955Z,4.37
2018-08-23T13:17:37.285Z,3.73
2018-08-23T13:20:11.699Z,3.93
2018-08-23T13:22:47.366Z,4.00
2018-08-23T13:25:21.690Z,3.67
2018-08-23T13:27:57.287Z,4.13
2018-08-23T13:30:31.590Z,5.10
2018-08-23T13:33:05.714Z,4.00
2018-08-23T13:35:40.030Z,4.30
2018-08-23T13:38:15.450Z,6.20
2018-08-23T13:40:49.844Z,5.83
2018-08-23T13:43:24.667Z,4.60
2018-08-23T13:46:00.197Z,4.27
2018-08-23T13:48:35.638Z,5.13
2018-08-23T13:51:10.958Z,5.53
2018-08-23T13:53:45.150Z,4.00
2018-08-23T13:56:26.561Z,5.00
2018-08-23T13:59:00.782Z,4.20
2018-08-23T14:01:35.131Z,6.37
2018-08-23T14:04:10.950Z,4.30
2018-08-23T14:06:46.697Z,4.30
2018-08-23T14:09:38.898Z,4.30
2018-08-23T14:12:22.231Z,4.60
2018-08-23T14:14:57.801Z,4.90
2018-08-23T14:17:36.126Z,4.47
2018-08-23T14:20:10.413Z,4.40
2018-08-23T14:22:46.268Z,3.73
2018-08-23T14:25:26.005Z,5.17
2018-08-23T14:28:01.492Z,5.83
2018-08-23T14:30:37.184Z,6.10
2018-08-23T14:33:11.382Z,5.70
2018-08-23T14:35:45.440Z,7.37
2018-08-23T14:38:19.551Z,4.40
2018-08-23T14:40:54.117Z,6.40
2018-08-23T14:43:28.630Z,5.60
2018-08-23T14:46:09.332Z,6.70
2018-08-23T14:48:44.771Z,4.80
2018-08-23T14:51:19.746Z,5.00
2018-08-23T14:53:54.015Z,5.30
2018-08-23T14:56:35.241Z,6.77
2018-08-23T14:59:10.219Z,4.47
2018-08-23T15:01:44.554Z,4.67
2018-08-23T15:04:20.147Z,4.67
2018-08-23T15:06:54.640Z,6.33
2018-08-23T15:09:42.160Z,4.80
2018-08-23T15:12:23.024Z,4.43
2018-08-23T15:14:57.359Z,5.10
2018-08-23T15:17:32.653Z,4.97
2018-08-23T15:20:06.923Z,5.30
2018-08-23T15:22:43.614Z,5.73
2018-08-23T15:25:19.119Z,5.30
2018-08-23T15:27:54.593Z,6.83
2018-08-23T15:30:29.071Z,5.47
2018-08-23T15:33:03.320Z,5.00
2018-08-23T15:35:37.467Z,4.77
2018-08-23T15:38:11.598Z,9.97
2018-08-23T15:40:46.185Z,6.13
2018-08-23T15:43:21.595Z,4.93
2018-08-23T15:45:57.039Z,5.80
2018-08-23T15:48:31.238Z,6.10
2018-08-23T15:51:06.923Z,6.80
2018-08-23T15:53:40.978Z,4.23
2018-08-23T15:56:28.666Z,6.83
2018-08-23T15:59:10.327Z,5.07
2018-08-23T16:01:45.595Z,4.10
2018-08-23T16:04:21.452Z,5.13
2018-08-23T16:06:55.563Z,5.80
2018-08-23T16:09:44.707Z,6.27
2018-08-23T16:12:25.393Z,4.10
2018-08-23T16:14:59.578Z,6.87
2018-08-23T16:17:39.253Z,6.40
2018-08-23T16:20:19.953Z,5.63
2018-08-23T16:22:55.288Z,4.70
2018-08-23T16:25:33.820Z,5.20
2018-08-23T16:28:09.463Z,4.33
2018-08-23T16:30:44.479Z,4.53
2018-08-23T16:33:18.843Z,4.97
2018-08-23T16:35:54.317Z,5.67
2018-08-23T16:38:28.534Z,5.00
2018-08-23T16:41:03.177Z,4.40
2018-08-23T16:43:38.839Z,4.27
2018-08-23T16:46:14.678Z,5.33
2018-08-23T16:48:48.918Z,5.00
2018-08-23T16:51:23.130Z,3.90
2018-08-23T16:53:57.219Z,4.57
2018-08-23T16:56:33.619Z,4.80
2018-08-23T16:59:07.855Z,5.00
2018-08-23T17:01:42.234Z,4.43
2018-08-23T17:04:17.895Z,5.90
2018-08-23T17:06:52.134Z,5.43
2018-08-23T17:12:23.707Z,6.77
2018-08-23T17:14:58.020Z,6.10
2018-08-23T17:17:33.821Z,6.03
2018-08-23T17:20:07.783Z,5.97
2018-08-23T17:22:42.924Z,5.17
2018-08-23T17:25:17.169Z,5.70
2018-08-23T17:27:52.656Z,10.83
2018-08-23T17:30:26.824Z,6.90
2018-08-23T17:33:07.643Z,7.30
2018-08-23T17:35:41.818Z,5.30
2018-08-23T17:38:16.053Z,5.83
2018-08-23T17:40:51.843Z,5.83
2018-08-23T17:43:27.967Z,7.10
2018-08-23T17:46:04.445Z,5.30
2018-08-23T17:48:45.264Z,5.70
2018-08-23T17:51:20.390Z,7.47
2018-08-23T17:53:55.823Z,5.20
2018-08-23T17:56:36.594Z,5.43
2018-08-23T17:59:10.765Z,7.00
2018-08-23T18:01:44.991Z,7.20
2018-08-23T18:04:20.490Z,5.60
2018-08-23T18:06:55.606Z,5.13
2018-08-23T18:13:53.512Z,5.77
2018-08-23T18:16:33.137Z,5.37
2018-08-23T18:19:07.293Z,6.77
2018-08-23T18:21:43.642Z,4.83
2018-08-23T18:24:17.782Z,6.07
2018-08-23T18:26:51.995Z,5.33
2018-08-23T18:29:27.311Z,5.70
2018-08-23T18:32:02.599Z,7.53
2018-08-23T18:34:37.986Z,6.77
2018-08-23T18:37:12.291Z,5.87
2018-08-23T18:39:47.660Z,8.30
2018-08-23T18:42:23.302Z,5.50
2018-08-23T18:44:57.639Z,6.00
2018-08-23T18:47:33.382Z,6.70
2018-08-23T18:50:08.937Z,5.70
2018-08-23T18:52:43.127Z,5.30
2018-08-23T18:55:17.399Z,5.37
2018-08-23T18:57:53.618Z,5.70
2018-08-23T19:03:18.475Z,7.20
2018-08-23T19:05:55.397Z,5.40
2018-08-23T19:08:34.942Z,5.10
2018-08-23T19:11:09.101Z,8.20
2018-08-23T19:13:44.646Z,5.00
2018-08-23T19:16:24.306Z,6.00
2018-08-23T19:18:58.516Z,6.10
2018-08-23T19:21:34.310Z,5.87
2018-08-23T19:24:08.654Z,4.87
2018-08-23T19:26:44.199Z,5.47
2018-08-23T19:29:20.277Z,6.80
2018-08-23T19:31:54.514Z,7.67
2018-08-23T19:34:29.123Z,6.33
2018-08-23T19:37:04.403Z,7.77
2018-08-23T19:39:38.714Z,5.43
2018-08-23T19:42:14.642Z,6.60
2018-08-23T19:44:55.575Z,6.67
2018-08-23T19:47:37.158Z,5.40
2018-08-23T19:50:12.867Z,6.33
2018-08-23T19:52:46.959Z,6.23
2018-08-23T19:55:26.347Z,5.90
2018-08-23T19:58:01.848Z,6.53
2018-08-23T20:00:42.004Z,6.30
2018-08-23T20:03:16.218Z,6.47
2018-08-23T20:06:01.211Z,8.07
2018-08-23T20:08:36.822Z,6.50
2018-08-23T20:11:11.269Z,6.10
2018-08-23T20:13:47.218Z,8.60
2018-08-23T20:16:21.331Z,11.10
2018-08-23T20:18:55.538Z,7.10
2018-08-23T20:21:31.991Z,6.77
2018-08-23T20:24:06.494Z,7.70
2018-08-23T20:26:40.524Z,7.23
2018-08-23T20:29:18.828Z,7.57
2018-08-23T20:31:54.768Z,7.13
2018-08-23T20:34:30.569Z,6.90
2018-08-23T20:37:04.727Z,6.80
2018-08-23T20:39:39.078Z,6.87
2018-08-23T20:42:14.605Z,7.00
2018-08-23T20:44:49.084Z,6.67
2018-08-23T20:50:05.596Z,12.40
2018-08-23T20:52:40.189Z,6.63
2018-08-23T20:55:14.494Z,6.87
2018-08-23T20:57:49.647Z,7.47
2018-08-23T21:03:03.786Z,10.20
2018-08-23T21:05:54.050Z,9.20
2018-08-23T21:08:29.508Z,8.13
2018-08-23T21:11:03.746Z,7.10
2018-08-23T21:13:39.150Z,8.13
2018-08-23T21:16:13.247Z,9.07
2018-08-23T21:18:47.480Z,7.70
2018-08-23T21:21:30.331Z,9.37
2018-08-23T21:24:04.597Z,7.17
2018-08-23T21:26:40.270Z,8.00
2018-08-23T21:29:15.589Z,8.23
2018-08-23T21:31:53.507Z,7.87
2018-08-23T21:34:28.447Z,7.40
2018-08-23T21:37:04.390Z,8.77
2018-08-23T21:39:38.613Z,8.43
2018-08-23T21:42:13.819Z,9.70
2018-08-23T21:44:48.615Z,6.97
2018-08-23T21:47:22.880Z,10.60
2018-08-23T21:49:57.106Z,8.33
2018-08-23T21:52:31.277Z,7.33
2018-08-23T21:55:05.571Z,8.77
2018-08-23T21:57:41.188Z,6.97
2018-08-23T22:00:26.185Z,9.50
2018-08-23T22:03:00.368Z,9.23
2018-08-23T22:05:36.038Z,8.90
2018-08-23T22:08:11.863Z,9.40
2018-08-23T22:10:46.604Z,9.53
2018-08-23T22:13:21.853Z,8.03
2018-08-23T22:15:56.260Z,9.27
2018-08-23T22:18:30.461Z,8.03
2018-08-23T22:21:04.725Z,8.70
2018-08-23T22:23:40.076Z,8.50
2018-08-23T22:26:14.359Z,9.30
2018-08-23T22:28:49.974Z,7.53
2018-08-23T22:31:25.290Z,7.13
2018-08-23T22:34:00.499Z,12.40
2018-08-23T22:36:35.871Z,9.90
2018-08-23T22:39:11.097Z,8.60
2018-08-23T22:41:45.366Z,9.40
2018-08-23T22:44:21.587Z,8.37
2018-08-23T22:46:55.912Z,8.70
2018-08-23T22:49:30.119Z,8.20
2018-08-23T22:52:04.475Z,10.20
2018-08-23T22:54:38.601Z,10.33
2018-08-23T22:57:13.900Z,7.77
2018-08-23T23:02:38.648Z,8.30
2018-08-23T23:05:14.477Z,7.40
2018-08-23T23:07:56.155Z,8.63
2018-08-23T23:10:31.851Z,6.27
2018-08-23T23:13:07.463Z,7.13
2018-08-23T23:15:41.986Z,7.60
2018-08-23T23:18:16.106Z,9.13
2018-08-23T23:20:50.526Z,5.50
2018-08-23T23:23:27.106Z,7.90
2018-08-23T23:26:01.194Z,6.57
2018-08-23T23:28:36.593Z,6.90
2018-08-23T23:31:12.199Z,6.60
2018-08-23T23:33:46.543Z,6.17
2018-08-23T23:36:20.654Z,6.10
2018-08-23T23:38:55.975Z,6.23
2018-08-23T23:41:30.422Z,6.10
2018-08-23T23:44:05.240Z,6.43
2018-08-23T23:46:39.566Z,5.17
2018-08-23T23:49:13.746Z,7.10
2018-08-23T23:51:48.184Z,8.53
2018-08-23T23:54:22.230Z,5.67
2018-08-23T23:56:58.256Z,5.00
2018-08-23T23:59:32.370Z,5.63
