createdAt,value
2018-10-17T00:00:06.315Z,9.00
2018-10-17T00:02:34.435Z,10.23
2018-10-17T00:05:02.546Z,9.40
2018-10-17T00:07:30.636Z,8.83
2018-10-17T00:09:58.723Z,10.70
2018-10-17T00:12:26.945Z,10.10
2018-10-17T00:14:55.017Z,10.53
2018-10-17T00:17:23.141Z,10.60
2018-10-17T00:19:51.252Z,10.70
2018-10-17T00:22:19.371Z,10.20
2018-10-17T00:24:47.515Z,9.53
2018-10-17T00:27:15.597Z,10.67
2018-10-17T00:29:43.712Z,9.67
2018-10-17T00:32:11.784Z,9.97
2018-10-17T00:34:39.876Z,10.70
2018-10-17T00:37:08.002Z,9.60
2018-10-17T00:39:36.095Z,9.07
2018-10-17T00:42:04.244Z,9.60
2018-10-17T00:44:32.362Z,10.13
2018-10-17T00:47:00.461Z,9.70
2018-10-17T00:49:28.528Z,10.63
2018-10-17T00:51:56.597Z,10.17
2018-10-17T00:54:24.682Z,9.60
2018-10-17T00:56:52.763Z,9.50
2018-10-17T00:59:20.850Z,10.17
2018-10-17T01:01:48.942Z,10.23
2018-10-17T01:04:16.991Z,10.80
2018-10-17T01:06:45.131Z,10.27
2018-10-17T01:09:14.113Z,10.03
2018-10-17T01:11:42.328Z,10.40
2018-10-17T01:14:10.835Z,10.50
2018-10-17T01:16:38.919Z,9.10
2018-10-17T01:19:07.341Z,10.07
2018-10-17T01:21:35.956Z,10.40
2018-10-17T01:24:04.187Z,10.20
2018-10-17T01:26:32.600Z,10.90
2018-10-17T01:29:00.863Z,11.87
2018-10-17T01:31:29.011Z,11.47
2018-10-17T01:33:57.207Z,11.07
2018-10-17T01:36:25.325Z,12.30
2018-10-17T01:38:53.455Z,11.47
2018-10-17T01:41:21.668Z,10.77
2018-10-17T01:43:49.759Z,10.40
2018-10-17T01:46:17.885Z,10.97
2018-10-17T01:48:45.958Z,10.73
2018-10-17T01:51:14.047Z,10.83
2018-10-17T01:53:42.131Z,10.77
2018-10-17T01:56:10.210Z,10.03
2018-10-17T01:58:38.315Z,11.00
2018-10-17T02:01:06.398Z,9.50
2018-10-17T02:03:34.477Z,10.00
2018-10-17T02:06:02.578Z,11.20
2018-10-17T02:08:30.648Z,10.30
2018-10-17T02:10:58.738Z,10.30
2018-10-17T02:13:26.803Z,10.00
2018-10-17T02:15:54.871Z,10.60
2018-10-17T02:18:22.952Z,10.40
2018-10-17T02:20:51.360Z,10.43
2018-10-17T02:23:19.515Z,10.47
2018-10-17T02:25:47.611Z,12.13
2018-10-17T02:28:15.710Z,11.60
2018-10-17T02:30:43.773Z,11.87
2018-10-17T02:33:11.840Z,11.73
2018-10-17T02:35:39.913Z,12.10
2018-10-17T02:38:08.015Z,11.83
2018-10-17T02:40:36.121Z,10.83
2018-10-17T02:43:04.303Z,10.27
2018-10-17T02:45:32.303Z,11.30
2018-10-17T02:48:00.365Z,11.33
2018-10-17T02:50:28.443Z,11.73
2018-10-17T02:52:56.565Z,11.57
2018-10-17T02:55:24.607Z,11.47
2018-10-17T02:57:52.678Z,10.93
2018-10-17T03:00:20.742Z,11.80
2018-10-17T03:02:48.832Z,12.17
2018-10-17T03:05:17.090Z,12.80
2018-10-17T03:07:45.048Z,13.50
2018-10-17T03:10:13.150Z,13.20
2018-10-17T03:12:41.315Z,13.67
2018-10-17T03:15:09.663Z,11.67
2018-10-17T03:17:37.739Z,12.70
2018-10-17T03:20:07.484Z,12.00
2018-10-17T03:22:35.575Z,12.20
2018-10-17T03:25:03.755Z,12.57
2018-10-17T03:27:31.872Z,12.87
2018-10-17T03:29:59.964Z,12.43
2018-10-17T03:32:28.070Z,14.20
2018-10-17T03:34:56.213Z,12.97
2018-10-17T03:37:24.296Z,12.60
2018-10-17T03:39:52.378Z,12.87
2018-10-17T03:42:20.496Z,12.07
2018-10-17T03:44:48.661Z,11.40
2018-10-17T03:47:16.850Z,11.00
2018-10-17T03:49:44.962Z,11.60
2018-10-17T03:52:12.992Z,12.33
2018-10-17T03:54:41.095Z,11.50
2018-10-17T03:57:09.195Z,11.07
2018-10-17T03:59:37.489Z,11.53
2018-10-17T04:02:05.407Z,12.20
2018-10-17T04:04:33.513Z,12.20
2018-10-17T04:07:01.618Z,12.40
2018-10-17T04:09:30.183Z,11.17
2018-10-17T04:11:58.315Z,11.67
2018-10-17T04:14:26.398Z,10.33
2018-10-17T04:16:54.468Z,11.10
2018-10-17T04:19:22.578Z,11.17
2018-10-17T04:21:50.652Z,12.33
2018-10-17T04:24:18.735Z,12.13
2018-10-17T04:26:47.232Z,11.50
2018-10-17T04:29:15.444Z,12.33
2018-10-17T04:31:43.383Z,14.10
2018-10-17T04:34:11.457Z,12.67
2018-10-17T04:36:39.541Z,14.13
2018-10-17T04:39:09.275Z,16.07
2018-10-17T04:41:37.358Z,15.93
2018-10-17T04:44:05.862Z,16.33
2018-10-17T04:46:33.976Z,16.63
2018-10-17T04:49:23.591Z,14.70
2018-10-17T04:51:51.862Z,14.80
2018-10-17T04:54:20.015Z,14.23
2018-10-17T04:56:48.088Z,14.10
2018-10-17T04:59:16.296Z,12.60
2018-10-17T05:01:44.701Z,12.27
2018-10-17T05:04:12.795Z,11.70
2018-10-17T05:06:41.226Z,12.70
2018-10-17T05:09:10.674Z,13.20
2018-10-17T05:11:39.216Z,12.83
2018-10-17T05:14:13.968Z,13.33
2018-10-17T05:16:42.180Z,14.20
2018-10-17T05:19:10.352Z,12.60
2018-10-17T05:21:38.431Z,13.77
2018-10-17T05:24:06.543Z,14.47
2018-10-17T05:26:34.633Z,15.50
2018-10-17T05:29:02.747Z,13.60
2018-10-17T05:31:30.806Z,14.80
2018-10-17T05:33:58.884Z,14.60
2018-10-17T05:36:26.984Z,14.53
2018-10-17T05:38:55.140Z,14.17
2018-10-17T05:41:23.215Z,14.73
2018-10-17T05:43:51.329Z,13.40
2018-10-17T05:46:19.427Z,15.33
2018-10-17T05:48:47.679Z,16.00
2018-10-17T05:51:15.824Z,15.93
2018-10-17T05:53:43.907Z,16.63
2018-10-17T05:56:12.019Z,14.57
2018-10-17T05:58:40.087Z,14.63
2018-10-17T06:01:08.251Z,15.60
2018-10-17T06:03:36.247Z,16.90
2018-10-17T06:06:04.422Z,16.10
2018-10-17T06:08:32.721Z,16.27
2018-10-17T06:11:00.867Z,15.63
2018-10-17T06:13:28.944Z,16.80
2018-10-17T06:15:57.078Z,14.80
2018-10-17T06:18:25.178Z,13.43
2018-10-17T06:20:53.281Z,14.13
2018-10-17T06:23:21.363Z,14.77
2018-10-17T06:25:49.522Z,13.50
2018-10-17T06:28:17.588Z,14.50
2018-10-17T06:30:45.727Z,13.77
2018-10-17T06:33:13.767Z,14.97
2018-10-17T06:35:41.912Z,12.40
2018-10-17T06:38:09.983Z,15.73
2018-10-17T06:40:38.054Z,21.10
2018-10-17T06:43:06.399Z,22.37
2018-10-17T06:45:34.487Z,24.57
2018-10-17T06:48:02.636Z,24.40
2018-10-17T06:50:30.757Z,22.70
2018-10-17T06:52:58.848Z,26.40
2018-10-17T06:55:26.993Z,28.40
2018-10-17T06:57:55.124Z,25.97
2018-10-17T07:00:23.207Z,25.37
2018-10-17T07:02:51.308Z,23.30
2018-10-17T07:05:19.444Z,24.67
2018-10-17T07:07:47.533Z,23.40
2018-10-17T07:10:15.647Z,23.37
2018-10-17T07:12:43.722Z,22.60
2018-10-17T07:15:11.872Z,26.17
2018-10-17T07:17:39.946Z,26.47
2018-10-17T07:20:08.761Z,25.00
2018-10-17T07:22:36.983Z,26.90
2018-10-17T07:25:05.262Z,27.37
2018-10-17T07:27:33.351Z,26.50
2018-10-17T07:30:01.442Z,24.50
2018-10-17T07:32:29.527Z,25.57
2018-10-17T07:34:57.612Z,25.40
2018-10-17T07:37:25.711Z,25.00
2018-10-17T07:39:53.802Z,25.40
2018-10-17T07:42:21.888Z,24.53
2018-10-17T07:44:49.978Z,25.10
2018-10-17T07:47:18.127Z,23.47
2018-10-17T07:49:46.192Z,25.03
2018-10-17T07:52:14.361Z,26.33
2018-10-17T07:54:42.435Z,25.03
2018-10-17T07:57:10.505Z,29.50
2018-10-17T07:59:38.663Z,24.60
2018-10-17T08:02:06.682Z,24.97
2018-10-17T08:04:34.759Z,25.50
2018-10-17T08:07:02.881Z,25.00
2018-10-17T08:09:30.944Z,26.00
2018-10-17T08:11:59.099Z,23.30
2018-10-17T08:14:27.127Z,24.50
2018-10-17T08:16:55.214Z,25.13
2018-10-17T08:19:23.325Z,24.80
2018-10-17T08:21:51.398Z,25.70
2018-10-17T08:24:19.516Z,24.47
2018-10-17T08:26:47.613Z,23.93
2018-10-17T08:29:15.839Z,26.40
2018-10-17T08:31:44.019Z,24.27
2018-10-17T08:34:12.121Z,25.97
2018-10-17T08:36:40.538Z,24.10
2018-10-17T08:39:09.321Z,23.43
2018-10-17T08:41:37.428Z,22.60
2018-10-17T08:44:05.588Z,24.03
2018-10-17T08:46:33.623Z,25.03
2018-10-17T08:49:01.703Z,24.10
2018-10-17T08:51:36.319Z,25.40
2018-10-17T08:54:04.852Z,24.00
2018-10-17T08:56:33.384Z,23.87
2018-10-17T08:59:01.475Z,21.97
2018-10-17T09:01:29.584Z,24.00
2018-10-17T09:03:57.656Z,22.40
2018-10-17T09:06:25.820Z,24.87
2018-10-17T09:08:53.927Z,23.60
2018-10-17T09:11:22.057Z,23.80
2018-10-17T09:13:50.227Z,24.03
2018-10-17T09:16:18.475Z,22.97
2018-10-17T09:18:46.415Z,24.80
2018-10-17T09:21:14.884Z,23.00
2018-10-17T09:23:42.602Z,23.00
2018-10-17T09:26:10.747Z,22.53
2018-10-17T09:28:38.938Z,22.30
2018-10-17T09:31:07.206Z,20.90
2018-10-17T09:33:35.368Z,20.43
2018-10-17T09:36:03.627Z,20.50
2018-10-17T09:38:31.725Z,21.60
2018-10-17T09:40:59.820Z,21.57
2018-10-17T09:43:27.965Z,21.90
2018-10-17T09:45:56.100Z,19.77
2018-10-17T09:48:24.152Z,20.40
2018-10-17T09:50:52.242Z,20.77
2018-10-17T09:53:20.342Z,21.30
2018-10-17T09:55:48.696Z,20.37
2018-10-17T09:58:16.916Z,19.80
2018-10-17T10:00:50.193Z,20.27
2018-10-17T10:03:18.469Z,22.10
2018-10-17T10:05:46.531Z,20.47
2018-10-17T10:08:14.616Z,18.07
2018-10-17T10:10:42.808Z,20.60
2018-10-17T10:13:10.956Z,20.63
2018-10-17T10:15:39.064Z,19.90
2018-10-17T10:18:07.183Z,21.83
2018-10-17T10:20:35.276Z,21.67
2018-10-17T10:23:03.428Z,20.10
2018-10-17T10:25:31.452Z,19.80
2018-10-17T10:27:59.566Z,20.53
2018-10-17T10:30:27.719Z,22.40
2018-10-17T10:32:55.748Z,19.20
2018-10-17T10:35:23.869Z,17.07
2018-10-17T10:37:51.987Z,21.10
2018-10-17T10:40:20.364Z,20.63
2018-10-17T10:42:49.035Z,19.77
2018-10-17T10:45:17.389Z,21.20
2018-10-17T10:47:45.294Z,20.83
2018-10-17T10:50:13.411Z,20.63
2018-10-17T10:52:41.676Z,18.33
2018-10-17T10:55:09.696Z,19.30
2018-10-17T10:57:37.804Z,20.67
2018-10-17T11:00:06.939Z,19.43
2018-10-17T11:02:34.983Z,20.90
2018-10-17T11:05:03.112Z,17.60
2018-10-17T11:07:31.155Z,18.87
2018-10-17T11:09:59.227Z,18.17
2018-10-17T11:12:27.449Z,20.07
2018-10-17T11:14:55.729Z,16.80
2018-10-17T11:17:23.630Z,18.00
2018-10-17T11:19:51.719Z,17.83
2018-10-17T11:22:19.917Z,18.27
2018-10-17T11:24:48.007Z,18.80
2018-10-17T11:27:16.248Z,18.73
2018-10-17T11:29:44.313Z,16.53
2018-10-17T11:32:12.399Z,17.30
2018-10-17T11:34:40.860Z,16.33
2018-10-17T11:37:08.960Z,16.13
2018-10-17T11:39:37.299Z,17.00
2018-10-17T11:42:05.763Z,16.93
2018-10-17T11:44:33.859Z,17.00
2018-10-17T11:47:02.531Z,16.30
2018-10-17T11:49:30.515Z,15.57
2018-10-17T11:51:58.591Z,15.37
2018-10-17T11:54:27.132Z,14.10
2018-10-17T11:56:55.219Z,16.90
2018-10-17T11:59:23.405Z,14.67
2018-10-17T12:01:51.356Z,13.53
2018-10-17T12:04:19.863Z,14.97
2018-10-17T12:06:48.553Z,15.83
2018-10-17T12:09:16.828Z,15.30
2018-10-17T12:11:44.800Z,14.20
2018-10-17T12:14:12.800Z,13.27
2018-10-17T12:16:40.868Z,13.97
2018-10-17T12:19:09.177Z,13.30
2018-10-17T12:21:37.243Z,13.50
2018-10-17T12:24:05.542Z,12.97
2018-10-17T12:26:33.828Z,14.13
2018-10-17T12:29:01.912Z,13.50
2018-10-17T12:31:29.981Z,13.23
2018-10-17T12:33:58.073Z,12.80
2018-10-17T12:36:26.164Z,13.00
2018-10-17T12:38:54.318Z,12.77
2018-10-17T12:41:22.581Z,12.30
2018-10-17T12:43:50.788Z,11.93
2018-10-17T12:46:19.093Z,12.63
2018-10-17T12:48:47.248Z,11.30
2018-10-17T12:51:15.348Z,11.80
2018-10-17T12:53:43.524Z,12.10
2018-10-17T12:56:11.700Z,10.23
2018-10-17T12:58:39.816Z,10.93
2018-10-17T13:01:07.985Z,11.00
2018-10-17T13:03:36.088Z,10.50
2018-10-17T13:06:04.192Z,10.63
2018-10-17T13:08:35.268Z,12.13
2018-10-17T13:11:03.873Z,11.07
2018-10-17T13:13:31.945Z,11.97
2018-10-17T13:16:00.055Z,10.93
2018-10-17T13:18:28.185Z,10.23
2018-10-17T13:20:56.337Z,9.43
2018-10-17T13:23:24.444Z,8.90
2018-10-17T13:25:52.543Z,10.00
2018-10-17T13:28:20.655Z,10.10
2018-10-17T13:30:49.037Z,9.30
2018-10-17T13:33:17.216Z,10.57
2018-10-17T13:35:45.335Z,8.70
2018-10-17T13:38:13.439Z,9.40
2018-10-17T13:40:41.554Z,9.83
2018-10-17T13:43:09.757Z,10.13
2018-10-17T13:45:37.825Z,9.40
2018-10-17T13:48:05.998Z,9.40
2018-10-17T13:50:34.120Z,8.83
2018-10-17T13:53:30.237Z,9.00
2018-10-17T13:55:58.552Z,10.30
2018-10-17T13:58:26.908Z,10.37
2018-10-17T14:00:54.979Z,9.80
2018-10-17T14:03:23.077Z,9.87
2018-10-17T14:05:51.279Z,9.60
2018-10-17T14:08:20.060Z,9.60
2018-10-17T14:10:48.341Z,10.43
2018-10-17T14:13:16.767Z,9.30
2018-10-17T14:15:45.040Z,9.13
2018-10-17T14:18:13.391Z,8.73
2018-10-17T14:20:41.525Z,8.43
2018-10-17T14:23:10.289Z,8.47
2018-10-17T14:25:38.368Z,8.20
2018-10-17T14:28:06.593Z,8.50
2018-10-17T14:30:34.863Z,8.87
2018-10-17T14:33:03.060Z,7.23
2018-10-17T14:35:31.157Z,7.10
2018-10-17T14:37:59.527Z,8.83
2018-10-17T14:40:27.452Z,8.37
2018-10-17T14:42:55.648Z,7.93
2018-10-17T14:45:23.815Z,6.63
2018-10-17T14:47:52.306Z,7.50
2018-10-17T14:50:20.596Z,7.23
2018-10-17T14:52:49.804Z,7.23
2018-10-17T14:55:17.913Z,7.40
2018-10-17T14:57:46.714Z,6.83
2018-10-17T15:00:16.411Z,6.63
2018-10-17T15:02:45.021Z,7.50
2018-10-17T15:05:13.256Z,7.67
2018-10-17T15:07:42.384Z,6.80
2018-10-17T15:10:11.530Z,6.70
2018-10-17T15:12:39.620Z,6.17
2018-10-17T15:15:09.963Z,7.03
2018-10-17T15:17:38.070Z,6.70
2018-10-17T15:20:08.182Z,7.77
2018-10-17T15:22:36.862Z,6.50
2018-10-17T15:25:05.620Z,6.50
2018-10-17T15:27:33.855Z,6.60
2018-10-17T15:30:02.363Z,6.67
2018-10-17T15:32:30.566Z,6.33
2018-10-17T15:34:59.671Z,6.73
2018-10-17T15:37:27.951Z,6.47
2018-10-17T15:39:56.126Z,7.20
2018-10-17T15:42:24.340Z,6.13
2018-10-17T15:44:52.430Z,8.00
2018-10-17T15:47:20.513Z,6.67
2018-10-17T15:49:48.591Z,6.53
2018-10-17T15:52:16.695Z,6.73
2018-10-17T15:54:44.847Z,5.83
2018-10-17T15:57:13.029Z,6.53
2018-10-17T15:59:41.012Z,6.50
2018-10-17T16:02:09.115Z,6.63
2018-10-17T16:04:37.233Z,7.53
2018-10-17T16:07:05.683Z,7.03
2018-10-17T16:09:33.769Z,6.90
2018-10-17T16:12:01.876Z,6.60
2018-10-17T16:14:29.948Z,7.77
2018-10-17T16:16:58.090Z,7.17
2018-10-17T16:19:26.211Z,6.03
2018-10-17T16:21:54.533Z,6.53
2018-10-17T16:24:22.629Z,6.03
2018-10-17T16:26:50.699Z,7.27
2018-10-17T16:29:18.799Z,7.07
2018-10-17T16:31:46.874Z,7.30
2018-10-17T16:34:14.949Z,6.43
2018-10-17T16:36:43.040Z,8.90
2018-10-17T16:39:12.255Z,7.63
2018-10-17T16:41:40.489Z,7.00
2018-10-17T16:44:09.224Z,5.77
2018-10-17T16:46:37.797Z,7.07
2018-10-17T16:49:06.219Z,6.60
2018-10-17T16:51:34.354Z,6.13
2018-10-17T16:54:02.512Z,6.90
2018-10-17T16:56:30.555Z,6.40
2018-10-17T16:58:58.636Z,7.57
2018-10-17T17:01:26.728Z,8.17
2018-10-17T17:03:54.850Z,7.23
2018-10-17T17:06:22.975Z,7.47
2018-10-17T17:08:51.061Z,8.00
2018-10-17T17:11:19.183Z,6.60
2018-10-17T17:13:47.280Z,7.57
2018-10-17T17:16:15.463Z,8.73
2018-10-17T17:18:43.492Z,7.60
2018-10-17T17:21:11.652Z,7.80
2018-10-17T17:23:39.751Z,7.87
2018-10-17T17:26:07.844Z,7.67
2018-10-17T17:28:35.998Z,7.77
2018-10-17T17:31:04.064Z,7.53
2018-10-17T17:33:32.218Z,8.53
2018-10-17T17:36:00.354Z,7.77
2018-10-17T17:38:28.374Z,8.40
2018-10-17T17:40:56.469Z,9.00
2018-10-17T17:43:24.754Z,9.27
2018-10-17T17:45:52.869Z,8.13
2018-10-17T17:48:20.932Z,8.10
2018-10-17T17:50:49.002Z,8.70
2018-10-17T17:53:17.128Z,8.17
2018-10-17T17:55:45.298Z,8.17
2018-10-17T17:58:13.433Z,9.13
2018-10-17T18:00:41.447Z,8.83
2018-10-17T18:03:09.549Z,9.20
2018-10-17T18:05:37.623Z,9.40
2018-10-17T18:08:05.949Z,8.70
2018-10-17T18:10:35.719Z,9.27
2018-10-17T18:13:05.350Z,8.40
2018-10-17T18:15:33.680Z,9.27
2018-10-17T18:18:02.183Z,8.70
2018-10-17T18:20:32.572Z,8.70
2018-10-17T18:23:01.106Z,8.90
2018-10-17T18:25:29.253Z,10.00
2018-10-17T18:28:01.216Z,9.00
2018-10-17T18:30:30.750Z,9.60
2018-10-17T18:33:02.185Z,10.00
2018-10-17T18:35:32.801Z,9.47
2018-10-17T18:38:08.418Z,9.37
2018-10-17T18:40:39.228Z,9.40
2018-10-17T18:43:08.601Z,9.20
2018-10-17T18:45:37.785Z,9.57
2018-10-17T18:48:07.947Z,9.73
2018-10-17T18:50:39.183Z,10.47
2018-10-17T18:53:07.501Z,8.47
2018-10-17T18:55:36.501Z,9.43
2018-10-17T18:58:06.892Z,10.23
2018-10-17T19:00:35.414Z,10.77
2018-10-17T19:03:04.101Z,9.90
2018-10-17T19:05:34.812Z,10.50
2018-10-17T19:08:07.112Z,10.50
2018-10-17T19:10:36.421Z,11.20
2018-10-17T19:13:05.411Z,9.87
2018-10-17T19:15:35.311Z,11.10
2018-10-17T19:18:03.613Z,11.37
2018-10-17T19:20:33.423Z,11.20
2018-10-17T19:23:01.796Z,11.37
2018-10-17T19:25:31.394Z,11.60
2018-10-17T19:28:01.969Z,12.40
2018-10-17T19:33:09.591Z,11.97
2018-10-17T19:35:38.575Z,11.40
2018-10-17T19:38:08.088Z,12.10
2018-10-17T19:40:39.014Z,11.23
2018-10-17T19:43:07.293Z,11.23
2018-10-17T19:45:38.492Z,10.43
2018-10-17T19:48:07.972Z,13.00
2018-10-17T19:50:37.377Z,10.90
2018-10-17T19:53:08.569Z,11.43
2018-10-17T19:55:36.913Z,11.03
2018-10-17T19:58:05.503Z,11.50
2018-10-17T20:00:36.726Z,12.03
2018-10-17T20:03:06.176Z,11.17
2018-10-17T20:05:34.986Z,11.70
2018-10-17T20:08:05.856Z,11.57
2018-10-17T20:10:34.416Z,11.20
2018-10-17T20:13:08.536Z,11.40
2018-10-17T20:15:39.921Z,12.50
2018-10-17T20:18:09.038Z,12.47
2018-10-17T20:20:37.345Z,12.80
2018-10-17T20:30:01.890Z,11.67
2018-10-17T20:32:31.334Z,11.53
2018-10-17T20:34:59.710Z,12.80
2018-10-17T20:40:36.053Z,15.17
2018-10-17T20:43:04.332Z,15.13
2018-10-17T20:45:34.105Z,16.17
2018-10-17T20:48:03.510Z,15.27
2018-10-17T20:50:32.299Z,17.63
2018-10-17T20:53:01.613Z,15.80
2018-10-17T20:55:30.552Z,14.20
2018-10-17T20:58:01.006Z,12.50
2018-10-17T21:00:31.838Z,13.40
2018-10-17T21:03:00.195Z,12.63
2018-10-17T21:05:28.741Z,14.10
2018-10-17T21:08:01.231Z,14.93
2018-10-17T21:10:30.108Z,14.30
2018-10-17T21:12:58.672Z,14.47
2018-10-17T21:15:27.206Z,14.10
2018-10-17T21:18:05.965Z,14.30
2018-10-17T21:20:39.926Z,12.00
2018-10-17T21:23:10.316Z,13.47
2018-10-17T21:25:39.612Z,15.20
2018-10-17T21:28:08.485Z,12.53
2018-10-17T21:30:38.604Z,13.23
2018-10-17T21:33:08.349Z,13.03
2018-10-17T21:35:39.321Z,12.70
2018-10-17T21:40:59.871Z,12.97
2018-10-17T21:43:29.191Z,13.70
2018-10-17T21:46:01.706Z,12.90
2018-10-17T21:48:38.525Z,13.00
2018-10-17T21:51:07.638Z,12.37
2018-10-17T21:54:43.822Z,11.77
2018-10-17T21:57:12.468Z,13.20
2018-10-17T21:59:41.377Z,12.90
2018-10-17T22:02:09.720Z,13.27
2018-10-17T22:04:41.575Z,13.30
2018-10-17T22:07:10.223Z,13.53
2018-10-17T22:09:43.650Z,13.97
2018-10-17T22:12:12.054Z,12.50
2018-10-17T22:14:40.704Z,14.07
2018-10-17T22:17:09.442Z,11.87
2018-10-17T22:19:38.658Z,13.80
2018-10-17T22:22:07.673Z,13.10
2018-10-17T22:24:35.768Z,13.43
2018-10-17T22:27:03.839Z,14.20
2018-10-17T22:29:31.911Z,11.90
2018-10-17T22:32:00.010Z,12.80
2018-10-17T22:34:28.109Z,13.70
2018-10-17T22:36:56.175Z,14.20
2018-10-17T22:39:24.286Z,14.00
2018-10-17T22:41:52.363Z,12.33
2018-10-17T22:44:20.436Z,12.97
2018-10-17T22:46:48.523Z,13.50
2018-10-17T22:49:16.687Z,12.77
2018-10-17T22:51:44.768Z,13.70
2018-10-17T22:54:12.843Z,12.13
2018-10-17T22:56:40.919Z,14.33
2018-10-17T22:59:09.067Z,13.47
2018-10-17T23:01:37.694Z,13.57
2018-10-17T23:04:06.527Z,12.67
2018-10-17T23:06:34.627Z,14.10
2018-10-17T23:09:02.737Z,13.37
2018-10-17T23:11:30.856Z,14.00
2018-10-17T23:13:58.981Z,13.27
2018-10-17T23:16:27.064Z,13.00
2018-10-17T23:18:55.180Z,14.43
2018-10-17T23:21:23.268Z,14.77
2018-10-17T23:23:51.350Z,13.53
2018-10-17T23:26:19.465Z,14.67
2018-10-17T23:28:47.546Z,13.97
2018-10-17T23:31:15.640Z,14.20
2018-10-17T23:33:43.722Z,13.00
2018-10-17T23:36:11.803Z,12.70
2018-10-17T23:38:39.877Z,13.13
2018-10-17T23:41:07.983Z,12.20
2018-10-17T23:43:36.116Z,13.73
2018-10-17T23:46:04.248Z,13.60
2018-10-17T23:48:32.346Z,14.20
2018-10-17T23:51:00.475Z,15.23
2018-10-17T23:53:28.866Z,13.80
2018-10-17T23:55:56.967Z,14.90
2018-10-17T23:58:25.032Z,13.90
