createdAt,value
2022-09-01T00:02:10.234Z,64.25
2022-09-01T00:07:18.131Z,64.58
2022-09-01T00:12:26.187Z,65.09
2022-09-01T00:17:34.190Z,65.33
2022-09-01T00:22:42.211Z,65.30
2022-09-01T00:27:49.750Z,65.62
2022-09-01T00:32:56.973Z,65.86
2022-09-01T00:38:04.489Z,66.34
2022-09-01T00:43:20.149Z,66.56
2022-09-01T00:48:27.735Z,66.71
2022-09-01T00:53:37.107Z,67.11
2022-09-01T00:58:44.842Z,67.42
2022-09-01T01:03:52.075Z,67.55
2022-09-01T01:09:00.828Z,67.78
2022-09-01T01:14:12.531Z,67.78
2022-09-01T01:19:39.166Z,68.32
2022-09-01T01:24:48.220Z,69.11
2022-09-01T01:29:56.308Z,69.06
2022-09-01T01:35:06.566Z,68.81
2022-09-01T01:40:16.028Z,68.70
2022-09-01T01:45:26.123Z,68.80
2022-09-01T01:50:36.109Z,68.81
2022-09-01T01:55:44.740Z,68.85
2022-09-01T02:00:55.217Z,68.68
2022-09-01T02:06:08.433Z,68.76
2022-09-01T02:11:17.669Z,68.70
2022-09-01T02:16:26.286Z,68.83
2022-09-01T02:21:34.068Z,69.01
2022-09-01T02:26:46.456Z,69.02
2022-09-01T02:31:53.128Z,69.08
2022-09-01T02:37:01.595Z,69.34
2022-09-01T02:42:10.889Z,69.16
2022-09-01T02:47:18.024Z,68.92
2022-09-01T02:52:26.007Z,69.18
2022-09-01T02:57:34.837Z,68.93
2022-09-01T03:02:43.626Z,69.26
2022-09-01T03:07:54.749Z,69.14
2022-09-01T03:13:03.249Z,69.43
2022-09-01T03:18:12.799Z,69.45
2022-09-01T03:23:21.433Z,69.63
2022-09-01T03:28:29.926Z,69.76
2022-09-01T03:33:38.507Z,69.74
2022-09-01T03:38:49.237Z,70.02
2022-09-01T03:43:58.507Z,70.13
2022-09-01T03:49:13.738Z,69.89
2022-09-01T03:54:22.477Z,69.95
2022-09-01T03:59:30.725Z,70.01
2022-09-01T04:04:38.747Z,70.01
2022-09-01T04:09:46.741Z,70.01
2022-09-01T04:14:54.256Z,70.25
2022-09-01T04:20:09.246Z,70.24
2022-09-01T04:25:17.315Z,70.64
2022-09-01T04:30:34.306Z,70.34
2022-09-01T04:35:43.275Z,70.68
2022-09-01T04:40:51.275Z,70.91
2022-09-01T04:46:00.300Z,70.95
2022-09-01T04:51:12.678Z,71.17
2022-09-01T04:56:37.036Z,71.02
2022-09-01T05:01:55.966Z,71.37
2022-09-01T05:07:04.990Z,71.17
2022-09-01T05:12:17.362Z,71.43
2022-09-01T05:17:29.717Z,71.38
2022-09-01T05:22:39.166Z,71.43
2022-09-01T05:27:50.076Z,71.23
2022-09-01T05:33:00.237Z,71.41
2022-09-01T05:38:16.181Z,71.54
2022-09-01T05:43:24.047Z,71.52
2022-09-01T05:48:32.400Z,71.17
2022-09-01T05:53:39.922Z,71.42
2022-09-01T06:04:18.518Z,71.44
2022-09-01T06:09:27.158Z,71.45
2022-09-01T06:14:35.477Z,71.06
2022-09-01T06:19:43.238Z,71.14
2022-09-01T06:24:56.650Z,70.82
2022-09-01T06:30:15.520Z,70.70
2022-09-01T06:35:30.301Z,70.90
2022-09-01T06:40:40.206Z,70.51
2022-09-01T06:45:50.578Z,70.16
2022-09-01T06:51:18.554Z,69.94
2022-09-01T06:56:31.971Z,69.94
2022-09-01T07:01:40.295Z,69.58
2022-09-01T07:07:00.500Z,69.17
2022-09-01T07:12:28.145Z,68.67
2022-09-01T07:17:35.869Z,68.62
2022-09-01T07:28:15.868Z,68.09
2022-09-01T07:44:29.724Z,66.79
2022-09-01T07:50:37.100Z,66.51
2022-09-01T07:55:24.687Z,66.10
2022-09-01T08:00:34.477Z,65.78
2022-09-01T08:05:43.881Z,65.53
2022-09-01T08:10:51.236Z,64.82
2022-09-01T08:16:07.113Z,64.33
2022-09-01T08:21:16.613Z,63.92
2022-09-01T08:26:43.829Z,63.07
2022-09-01T08:31:51.982Z,62.80
2022-09-01T08:37:00.903Z,62.42
2022-09-01T08:42:17.563Z,62.34
2022-09-01T08:47:35.579Z,61.73
2022-09-01T08:53:08.998Z,61.13
2022-09-01T08:58:19.848Z,60.67
2022-09-01T09:04:10.813Z,59.86
2022-09-01T09:09:18.400Z,59.35
2022-09-01T09:14:41.711Z,58.99
2022-09-01T09:19:49.625Z,58.69
2022-09-01T09:25:01.190Z,58.69
2022-09-01T09:30:13.213Z,58.05
2022-09-01T09:35:23.791Z,57.25
2022-09-01T09:40:39.587Z,56.69
2022-09-01T09:46:25.540Z,56.73
2022-09-01T09:51:33.141Z,56.29
2022-09-01T09:56:42.065Z,56.29
2022-09-01T10:01:53.704Z,55.73
2022-09-01T10:07:01.241Z,55.21
2022-09-01T10:12:12.523Z,55.11
2022-09-01T10:17:22.991Z,55.22
2022-09-01T10:22:33.063Z,54.59
2022-09-01T10:27:44.257Z,54.35
2022-09-01T10:32:56.009Z,53.85
2022-09-01T10:38:08.032Z,53.62
2022-09-01T10:43:38.610Z,53.07
2022-09-01T10:48:48.829Z,53.08
2022-09-01T10:54:04.601Z,52.92
2022-09-01T10:59:38.694Z,52.94
2022-09-01T11:05:16.589Z,52.38
2022-09-01T11:10:36.726Z,52.10
2022-09-01T11:15:45.920Z,51.86
2022-09-01T11:20:53.816Z,51.33
2022-09-01T11:26:19.232Z,50.73
2022-09-01T11:31:34.716Z,49.91
2022-09-01T11:36:53.403Z,49.96
2022-09-01T11:42:04.785Z,49.82
2022-09-01T11:47:16.935Z,49.80
2022-09-01T11:52:27.529Z,49.65
2022-09-01T11:57:37.546Z,49.19
2022-09-01T12:02:49.863Z,48.95
2022-09-01T12:07:57.966Z,48.55
2022-09-01T12:13:08.321Z,48.05
2022-09-01T12:18:22.623Z,47.97
2022-09-01T12:23:31.657Z,47.51
2022-09-01T12:28:42.021Z,47.41
2022-09-01T12:33:50.504Z,47.35
2022-09-01T12:38:59.336Z,47.12
2022-09-01T12:44:30.835Z,46.76
2022-09-01T12:49:50.368Z,45.63
2022-09-01T13:01:01.914Z,44.48
2022-09-01T13:06:10.405Z,44.88
2022-09-01T13:11:20.205Z,45.63
2022-09-01T13:16:27.844Z,45.18
2022-09-01T13:21:37.077Z,44.67
2022-09-01T13:27:20.221Z,44.58
2022-09-01T13:32:19.050Z,44.29
2022-09-01T13:37:28.037Z,44.43
2022-09-01T13:42:35.537Z,44.61
2022-09-01T13:53:11.257Z,44.70
2022-09-01T13:58:18.666Z,44.78
2022-09-01T14:03:27.073Z,44.40
2022-09-01T14:08:34.955Z,43.76
2022-09-01T14:13:42.476Z,43.59
2022-09-01T14:18:50.116Z,43.30
2022-09-01T14:23:57.406Z,43.39
2022-09-01T14:29:04.646Z,43.55
2022-09-01T14:34:12.542Z,43.63
2022-09-01T14:39:19.768Z,43.63
2022-09-01T14:44:27.248Z,43.46
2022-09-01T14:49:37.475Z,43.41
2022-09-01T14:54:45.493Z,43.65
2022-09-01T14:59:52.907Z,43.82
2022-09-01T15:05:00.529Z,43.96
2022-09-01T15:10:09.836Z,44.06
2022-09-01T15:15:17.710Z,44.16
2022-09-01T15:20:43.131Z,43.97
2022-09-01T15:25:52.388Z,43.89
2022-09-01T15:31:00.448Z,43.61
2022-09-01T15:36:08.832Z,43.54
2022-09-01T15:41:20.546Z,43.45
2022-09-01T15:46:33.119Z,43.50
2022-09-01T15:51:41.532Z,43.17
2022-09-01T15:56:49.749Z,43.24
2022-09-01T16:01:58.370Z,43.31
2022-09-01T16:07:06.180Z,43.17
2022-09-01T16:12:13.799Z,42.97
2022-09-01T16:17:28.333Z,42.75
2022-09-01T16:22:38.471Z,42.45
2022-09-01T16:27:47.557Z,42.58
2022-09-01T16:32:55.021Z,42.60
2022-09-01T16:38:15.241Z,42.69
2022-09-01T16:43:31.844Z,42.80
2022-09-01T16:48:47.529Z,43.05
2022-09-01T16:54:14.209Z,43.08
2022-09-01T16:59:36.456Z,43.08
2022-09-01T17:04:48.392Z,43.18
2022-09-01T17:10:04.294Z,43.40
2022-09-01T17:15:15.282Z,43.40
2022-09-01T17:20:25.226Z,43.67
2022-09-01T17:25:37.627Z,43.82
2022-09-01T17:30:53.541Z,43.91
2022-09-01T17:36:14.237Z,44.28
2022-09-01T17:41:34.791Z,44.58
2022-09-01T17:46:47.939Z,45.18
2022-09-01T17:52:04.369Z,45.29
2022-09-01T17:57:21.413Z,45.84
2022-09-01T18:02:53.293Z,46.06
2022-09-01T18:08:04.559Z,46.55
2022-09-01T18:13:36.128Z,46.91
2022-09-01T18:18:49.654Z,47.14
2022-09-01T18:24:03.201Z,47.53
2022-09-01T18:29:10.633Z,47.84
2022-09-01T18:34:28.526Z,48.05
2022-09-01T18:39:47.928Z,48.29
2022-09-01T18:45:05.792Z,48.74
2022-09-01T18:50:23.663Z,48.99
2022-09-01T18:55:40.521Z,49.30
2022-09-01T19:00:56.839Z,49.53
2022-09-01T19:06:26.099Z,49.66
2022-09-01T19:11:44.229Z,50.24
2022-09-01T19:17:06.906Z,50.33
2022-09-01T19:22:23.214Z,50.52
2022-09-01T19:27:36.809Z,50.84
2022-09-01T19:32:44.270Z,51.34
2022-09-01T19:37:52.192Z,51.29
2022-09-01T19:43:05.188Z,51.57
2022-09-01T19:48:17.674Z,51.83
2022-09-01T19:53:37.410Z,52.12
2022-09-01T19:58:53.810Z,52.26
2022-09-01T20:04:08.469Z,52.27
2022-09-01T20:09:22.708Z,52.58
2022-09-01T20:14:52.768Z,52.95
2022-09-01T20:20:09.889Z,53.15
2022-09-01T20:25:21.052Z,53.59
2022-09-01T20:30:31.611Z,53.73
2022-09-01T20:35:44.597Z,53.92
2022-09-01T20:40:52.006Z,54.16
2022-09-01T20:45:59.901Z,54.68
2022-09-01T20:51:13.353Z,54.87
2022-09-01T20:56:27.932Z,55.17
2022-09-01T21:01:43.625Z,55.68
2022-09-01T21:06:56.749Z,55.62
2022-09-01T21:12:10.792Z,55.93
2022-09-01T21:17:27.431Z,56.04
2022-09-01T21:22:35.327Z,56.23
2022-09-01T21:27:52.566Z,56.70
2022-09-01T21:33:00.223Z,56.84
2022-09-01T21:38:07.909Z,56.94
2022-09-01T21:43:19.121Z,57.27
2022-09-01T21:48:26.668Z,57.69
2022-09-01T21:53:34.211Z,57.78
2022-09-01T21:58:42.858Z,57.88
2022-09-01T22:03:57.550Z,58.16
2022-09-01T22:09:20.839Z,58.33
2022-09-01T22:14:29.664Z,58.54
2022-09-01T22:19:38.550Z,58.84
2022-09-01T22:24:46.567Z,58.92
2022-09-01T22:29:54.391Z,59.16
2022-09-01T22:35:03.722Z,59.11
2022-09-01T22:40:13.942Z,59.45
2022-09-01T22:45:21.345Z,59.19
2022-09-01T22:50:29.210Z,59.53
2022-09-01T22:55:40.572Z,59.97
2022-09-01T23:00:54.279Z,60.06
2022-09-01T23:06:10.891Z,60.33
2022-09-01T23:11:18.498Z,60.40
2022-09-01T23:16:27.411Z,60.64
2022-09-01T23:21:37.449Z,60.67
2022-09-01T23:26:44.908Z,61.01
2022-09-01T23:31:52.719Z,60.77
2022-09-01T23:37:00.286Z,61.10
2022-09-01T23:42:08.655Z,61.04
2022-09-01T23:47:16.467Z,61.28
2022-09-01T23:52:24.076Z,61.39
2022-09-01T23:57:31.790Z,61.56
